createdAt,value
2022-12-15T00:00:46.680Z,40.57
2022-12-15T00:04:07.255Z,39.53
2022-12-15T00:07:27.768Z,41.13
2022-12-15T00:10:47.923Z,41.67
2022-12-15T00:14:09.789Z,41.83
2022-12-15T00:17:30.298Z,40.80
2022-12-15T00:20:50.755Z,37.13
2022-12-15T00:24:11.349Z,40.33
2022-12-15T00:27:31.890Z,42.53
2022-12-15T00:30:58.878Z,42.33
2022-12-15T00:34:22.714Z,41.13
2022-12-15T00:37:43.038Z,44.13
2022-12-15T00:40:46.013Z,46.70
2022-12-15T00:43:49.741Z,42.57
2022-12-15T00:46:56.856Z,43.37
2022-12-15T00:50:17.508Z,45.63
2022-12-15T00:53:38.374Z,45.53
2022-12-15T00:56:58.816Z,44.23
2022-12-15T01:00:19.285Z,43.73
2022-12-15T01:03:43.415Z,44.40
2022-12-15T01:07:03.522Z,41.63
2022-12-15T01:10:24.735Z,40.73
2022-12-15T01:13:45.512Z,40.37
2022-12-15T01:17:10.498Z,44.83
2022-12-15T01:20:18.202Z,49.93
2022-12-15T01:23:21.165Z,47.80
2022-12-15T01:26:24.267Z,44.67
2022-12-15T01:29:27.300Z,44.60
2022-12-15T01:32:30.256Z,42.80
2022-12-15T01:35:34.561Z,42.13
2022-12-15T01:38:37.443Z,40.17
2022-12-15T01:41:39.413Z,40.43
2022-12-15T01:44:42.379Z,42.10
2022-12-15T01:47:45.358Z,41.57
2022-12-15T01:50:57.496Z,42.50
2022-12-15T01:54:04.601Z,42.37
2022-12-15T01:57:11.833Z,41.30
2022-12-15T02:00:16.139Z,41.77
2022-12-15T02:03:19.933Z,41.20
2022-12-15T02:06:27.394Z,42.00
2022-12-15T02:09:30.890Z,40.00
2022-12-15T02:12:41.547Z,36.73
2022-12-15T02:15:52.509Z,41.00
2022-12-15T02:19:05.428Z,40.60
2022-12-15T02:22:24.738Z,38.73
2022-12-15T02:25:55.273Z,40.60
2022-12-15T02:29:11.026Z,41.30
2022-12-15T02:32:19.974Z,39.63
2022-12-15T02:35:29.579Z,39.57
2022-12-15T02:38:35.259Z,40.67
2022-12-15T02:41:40.045Z,41.10
2022-12-15T02:44:48.195Z,41.63
2022-12-15T02:48:01.439Z,38.17
2022-12-15T02:51:25.406Z,41.50
2022-12-15T02:54:51.384Z,39.90
2022-12-15T02:57:59.901Z,39.77
2022-12-15T03:01:06.525Z,41.73
2022-12-15T03:04:12.944Z,39.27
2022-12-15T03:07:27.942Z,40.60
2022-12-15T03:10:30.962Z,38.53
2022-12-15T03:13:34.345Z,38.33
2022-12-15T03:16:37.616Z,38.57
2022-12-15T03:19:41.914Z,38.73
2022-12-15T03:22:44.945Z,36.87
2022-12-15T03:25:49.901Z,37.90
2022-12-15T03:28:53.027Z,37.60
2022-12-15T03:31:56.025Z,36.80
2022-12-15T03:35:01.042Z,38.27
2022-12-15T03:38:04.011Z,34.97
2022-12-15T03:41:07.171Z,38.80
2022-12-15T03:44:10.212Z,38.93
2022-12-15T03:47:13.198Z,36.40
2022-12-15T03:50:20.661Z,36.27
2022-12-15T03:53:23.591Z,37.23
2022-12-15T03:56:26.723Z,34.03
2022-12-15T03:59:29.654Z,36.13
2022-12-15T04:02:32.713Z,36.80
2022-12-15T04:05:37.117Z,34.53
2022-12-15T04:08:40.093Z,36.20
2022-12-15T04:11:43.260Z,35.23
2022-12-15T04:14:46.235Z,36.13
2022-12-15T04:17:52.607Z,35.53
2022-12-15T04:20:56.955Z,36.17
2022-12-15T04:24:17.193Z,35.90
2022-12-15T04:27:37.461Z,36.03
2022-12-15T04:31:02.345Z,34.90
2022-12-15T04:34:24.940Z,34.30
2022-12-15T04:37:46.523Z,34.13
2022-12-15T04:41:06.953Z,34.90
2022-12-15T04:44:28.759Z,36.43
2022-12-15T04:47:49.374Z,34.80
2022-12-15T04:51:09.877Z,33.93
2022-12-15T04:54:31.594Z,33.80
2022-12-15T04:57:52.165Z,34.40
2022-12-15T05:01:13.121Z,32.37
2022-12-15T05:04:33.737Z,33.33
2022-12-15T05:07:54.275Z,33.87
2022-12-15T05:11:17.930Z,32.87
2022-12-15T05:14:38.616Z,35.47
2022-12-15T05:17:59.533Z,33.23
2022-12-15T05:21:20.004Z,31.43
2022-12-15T05:24:40.169Z,31.83
2022-12-15T05:28:01.712Z,31.30
2022-12-15T05:31:24.770Z,30.77
2022-12-15T05:34:29.850Z,32.13
2022-12-15T05:37:32.852Z,31.50
2022-12-15T05:40:35.787Z,31.90
2022-12-15T05:43:40.109Z,31.67
2022-12-15T05:46:43.077Z,31.23
2022-12-15T05:49:46.017Z,29.90
2022-12-15T05:52:50.310Z,30.97
2022-12-15T05:55:53.244Z,32.00
2022-12-15T05:58:58.605Z,30.10
2022-12-15T06:02:01.601Z,30.77
2022-12-15T06:05:04.906Z,30.83
2022-12-15T06:08:08.195Z,31.77
2022-12-15T06:11:13.760Z,31.43
2022-12-15T06:14:18.026Z,32.23
2022-12-15T06:17:20.943Z,32.73
2022-12-15T06:20:24.264Z,31.73
2022-12-15T06:23:28.889Z,32.60
2022-12-15T06:26:33.615Z,33.87
2022-12-15T06:29:37.924Z,33.33
2022-12-15T06:32:40.834Z,32.77
2022-12-15T06:35:43.756Z,33.40
2022-12-15T06:38:49.965Z,33.57
2022-12-15T06:41:53.134Z,33.67
2022-12-15T06:44:57.442Z,33.13
2022-12-15T06:48:01.635Z,32.93
2022-12-15T06:51:07.950Z,34.13
2022-12-15T06:54:12.958Z,32.30
2022-12-15T06:57:15.873Z,31.50
2022-12-15T07:00:21.053Z,31.77
2022-12-15T07:03:24.526Z,33.00
2022-12-15T07:06:28.203Z,30.50
2022-12-15T07:09:31.139Z,31.07
2022-12-15T07:12:34.058Z,29.40
2022-12-15T07:15:38.859Z,30.40
2022-12-15T07:18:41.824Z,30.60
2022-12-15T07:21:45.124Z,29.20
2022-12-15T07:24:48.028Z,29.13
2022-12-15T07:27:51.041Z,28.27
2022-12-15T07:30:55.340Z,28.50
2022-12-15T07:33:58.772Z,31.00
2022-12-15T07:37:01.785Z,29.07
2022-12-15T07:40:06.023Z,29.17
2022-12-15T07:43:08.979Z,30.07
2022-12-15T07:46:13.400Z,28.57
2022-12-15T07:49:16.714Z,31.20
2022-12-15T07:52:19.775Z,29.00
2022-12-15T07:55:43.446Z,30.53
2022-12-15T07:58:45.561Z,29.73
2022-12-15T08:01:50.722Z,30.37
2022-12-15T08:04:53.838Z,28.83
2022-12-15T08:07:58.831Z,29.93
2022-12-15T08:11:05.853Z,30.23
2022-12-15T08:14:13.518Z,29.57
2022-12-15T08:17:21.877Z,30.03
2022-12-15T08:20:25.761Z,28.40
2022-12-15T08:23:29.289Z,29.63
2022-12-15T08:26:32.463Z,28.60
2022-12-15T08:29:52.206Z,29.70
2022-12-15T08:32:56.864Z,28.83
2022-12-15T08:36:02.794Z,26.97
2022-12-15T08:39:05.924Z,29.87
2022-12-15T08:42:08.866Z,28.43
2022-12-15T08:45:13.703Z,28.27
2022-12-15T08:48:18.007Z,30.13
2022-12-15T08:51:22.053Z,27.23
2022-12-15T08:58:06.164Z,29.57
2022-12-15T09:01:55.805Z,29.13
2022-12-15T09:05:00.163Z,30.00
2022-12-15T09:08:06.779Z,29.30
2022-12-15T09:11:10.154Z,29.40
2022-12-15T09:14:13.198Z,30.93
2022-12-15T09:17:16.580Z,30.80
2022-12-15T09:20:21.013Z,30.67
2022-12-15T09:23:23.897Z,30.50
2022-12-15T09:26:27.393Z,28.37
2022-12-15T09:29:30.302Z,28.27
2022-12-15T09:32:33.306Z,30.27
2022-12-15T09:35:37.572Z,31.30
2022-12-15T09:38:42.131Z,29.73
2022-12-15T09:41:53.536Z,29.47
2022-12-15T09:45:03.063Z,28.50
2022-12-15T09:48:11.794Z,29.27
2022-12-15T09:51:18.930Z,28.37
2022-12-15T09:54:24.204Z,28.90
2022-12-15T09:57:36.211Z,27.57
2022-12-15T10:00:45.618Z,27.80
2022-12-15T10:03:58.497Z,27.60
2022-12-15T10:07:09.220Z,29.23
2022-12-15T10:10:18.818Z,28.30
2022-12-15T10:13:25.788Z,29.63
2022-12-15T10:16:33.977Z,29.43
2022-12-15T10:19:42.554Z,29.97
2022-12-15T10:22:48.455Z,29.90
2022-12-15T10:26:00.844Z,30.07
2022-12-15T10:29:15.072Z,30.20
2022-12-15T10:32:20.595Z,30.63
2022-12-15T10:35:27.613Z,30.07
2022-12-15T10:38:37.652Z,28.87
2022-12-15T10:41:40.804Z,27.90
2022-12-15T10:44:44.983Z,27.20
2022-12-15T10:48:02.365Z,28.10
2022-12-15T10:51:33.559Z,27.80
2022-12-15T10:54:44.974Z,28.67
2022-12-15T10:57:59.706Z,29.03
2022-12-15T11:01:16.427Z,27.20
2022-12-15T11:04:27.850Z,27.83
2022-12-15T11:07:36.832Z,27.43
2022-12-15T11:11:09.398Z,28.40
2022-12-15T11:14:15.421Z,27.37
2022-12-15T11:17:19.912Z,26.70
2022-12-15T11:20:28.716Z,26.30
2022-12-15T11:23:52.950Z,27.27
2022-12-15T11:27:02.954Z,28.37
2022-12-15T11:30:14.557Z,27.07
2022-12-15T11:33:17.577Z,26.83
2022-12-15T11:36:41.816Z,25.43
2022-12-15T11:40:05.741Z,27.47
2022-12-15T11:43:36.550Z,26.53
2022-12-15T11:46:44.695Z,27.67
2022-12-15T11:50:03.275Z,28.67
2022-12-15T11:53:44.923Z,26.60
2022-12-15T11:56:57.084Z,28.53
2022-12-15T12:00:06.747Z,29.03
2022-12-15T12:03:21.475Z,28.57
2022-12-15T12:06:33.617Z,28.47
2022-12-15T12:09:38.303Z,27.80
2022-12-15T12:12:47.531Z,26.47
2022-12-15T12:16:02.384Z,28.67
2022-12-15T12:19:10.247Z,28.83
2022-12-15T12:22:21.491Z,26.70
2022-12-15T12:25:26.595Z,26.93
2022-12-15T12:28:36.772Z,26.67
2022-12-15T12:31:50.882Z,28.13
2022-12-15T12:35:31.564Z,26.97
2022-12-15T12:38:31.238Z,26.80
2022-12-15T12:41:42.900Z,27.30
2022-12-15T12:44:46.037Z,29.13
2022-12-15T12:47:56.583Z,27.40
2022-12-15T12:51:14.864Z,27.20
2022-12-15T12:54:42.866Z,26.37
2022-12-15T12:57:46.433Z,27.43
2022-12-15T13:01:19.070Z,28.07
2022-12-15T13:04:42.076Z,27.43
2022-12-15T13:07:55.730Z,27.73
2022-12-15T13:11:38.294Z,27.30
2022-12-15T13:18:17.703Z,26.93
2022-12-15T13:21:53.199Z,27.80
2022-12-15T13:24:58.248Z,26.57
2022-12-15T13:28:16.292Z,27.93
2022-12-15T13:31:43.743Z,26.90
2022-12-15T13:34:46.806Z,27.47
2022-12-15T13:37:53.961Z,26.13
2022-12-15T13:40:56.961Z,25.93
2022-12-15T13:44:01.378Z,26.20
2022-12-15T13:47:11.505Z,26.70
2022-12-15T13:50:19.113Z,26.67
2022-12-15T13:53:25.894Z,26.37
2022-12-15T13:56:52.213Z,27.43
2022-12-15T14:00:05.105Z,25.43
2022-12-15T14:03:12.080Z,26.33
2022-12-15T14:06:16.943Z,23.40
2022-12-15T14:09:26.435Z,24.80
2022-12-15T14:12:30.936Z,23.80
2022-12-15T14:15:35.152Z,25.97
2022-12-15T14:18:40.844Z,25.47
2022-12-15T14:21:50.997Z,26.80
2022-12-15T14:25:02.182Z,27.30
2022-12-15T14:28:10.587Z,29.07
2022-12-15T14:31:19.048Z,27.27
2022-12-15T14:34:27.790Z,27.30
2022-12-15T14:37:30.958Z,27.70
2022-12-15T14:40:37.101Z,29.63
2022-12-15T14:43:41.279Z,30.80
2022-12-15T14:46:47.358Z,29.87
2022-12-15T14:49:51.280Z,28.60
2022-12-15T14:52:58.737Z,28.93
2022-12-15T14:56:29.487Z,27.87
2022-12-15T14:59:35.632Z,29.13
2022-12-15T15:02:38.706Z,27.50
2022-12-15T15:03:05.231Z,28.00
2022-12-15T15:05:43.327Z,28.03
2022-12-15T15:08:49.971Z,28.93
2022-12-15T15:11:56.724Z,29.17
2022-12-15T15:15:03.491Z,29.37
2022-12-15T15:18:07.339Z,29.53
2022-12-15T15:21:17.476Z,27.30
2022-12-15T15:24:26.415Z,29.10
2022-12-15T15:27:39.615Z,28.57
2022-12-15T15:30:47.442Z,28.93
2022-12-15T15:33:51.212Z,28.10
2022-12-15T15:36:54.833Z,27.03
2022-12-15T15:39:57.790Z,30.07
2022-12-15T15:43:03.079Z,28.30
2022-12-15T15:46:08.778Z,27.87
2022-12-15T15:49:17.285Z,28.87
2022-12-15T15:52:20.344Z,30.10
2022-12-15T15:55:28.151Z,28.47
2022-12-15T15:58:32.782Z,29.83
2022-12-15T16:01:36.185Z,29.70
2022-12-15T16:04:42.087Z,30.70
2022-12-15T16:07:46.775Z,29.87
2022-12-15T16:10:50.801Z,29.87
2022-12-15T16:13:56.629Z,30.53
2022-12-15T16:17:00.047Z,32.67
2022-12-15T16:20:03.635Z,30.43
2022-12-15T16:23:12.691Z,30.70
2022-12-15T16:26:17.922Z,33.20
2022-12-15T16:29:22.491Z,33.27
2022-12-15T16:32:25.472Z,34.30
2022-12-15T16:35:28.421Z,31.37
2022-12-15T16:38:33.126Z,35.50
2022-12-15T16:41:36.346Z,32.23
2022-12-15T16:44:40.657Z,31.13
2022-12-15T16:47:43.634Z,31.73
2022-12-15T16:50:51.922Z,30.00
2022-12-15T16:53:55.058Z,29.50
2022-12-15T16:56:59.952Z,29.97
2022-12-15T17:00:12.118Z,32.07
2022-12-15T17:03:16.583Z,30.30
2022-12-15T17:06:19.812Z,32.20
2022-12-15T17:09:25.478Z,32.03
2022-12-15T17:12:28.703Z,32.40
2022-12-15T17:15:33.090Z,30.53
2022-12-15T17:18:36.051Z,30.87
2022-12-15T17:21:45.421Z,31.97
2022-12-15T17:24:49.232Z,32.70
2022-12-15T17:27:56.037Z,32.67
2022-12-15T17:31:01.069Z,30.73
2022-12-15T17:34:23.509Z,32.57
2022-12-15T17:37:31.860Z,33.80
2022-12-15T17:40:37.973Z,32.50
2022-12-15T17:43:41.953Z,32.60
2022-12-15T17:46:46.568Z,32.50
2022-12-15T17:49:49.798Z,33.17
2022-12-15T17:52:52.815Z,32.37
2022-12-15T17:55:55.873Z,31.07
2022-12-15T17:58:58.809Z,31.63
2022-12-15T18:02:03.328Z,33.23
2022-12-15T18:05:07.246Z,33.23
2022-12-15T18:08:15.059Z,33.50
2022-12-15T18:11:18.167Z,32.70
2022-12-15T18:14:22.728Z,34.57
2022-12-15T18:17:27.092Z,35.10
2022-12-15T18:20:30.980Z,34.80
2022-12-15T18:23:34.682Z,35.70
2022-12-15T18:26:38.658Z,34.67
2022-12-15T18:29:41.602Z,33.87
2022-12-15T18:32:46.956Z,33.47
2022-12-15T18:35:51.837Z,33.43
2022-12-15T18:38:54.730Z,37.67
2022-12-15T18:41:58.755Z,35.27
2022-12-15T18:45:05.280Z,36.80
2022-12-15T18:48:18.822Z,36.13
2022-12-15T18:51:23.925Z,34.37
2022-12-15T18:54:26.904Z,34.33
2022-12-15T18:57:31.406Z,36.47
2022-12-15T19:00:34.905Z,35.83
2022-12-15T19:03:40.935Z,33.93
2022-12-15T19:06:45.255Z,34.00
2022-12-15T19:09:48.234Z,35.23
2022-12-15T19:12:55.361Z,32.03
2022-12-15T19:16:02.895Z,34.00
2022-12-15T19:19:25.075Z,34.57
2022-12-15T19:22:29.501Z,33.70
2022-12-15T19:25:32.947Z,35.43
2022-12-15T19:28:35.970Z,36.93
2022-12-15T19:31:38.987Z,36.33
2022-12-15T19:34:43.518Z,36.97
2022-12-15T19:37:48.768Z,38.67
2022-12-15T19:40:54.220Z,36.47
2022-12-15T19:43:57.565Z,35.73
2022-12-15T19:47:00.575Z,35.33
2022-12-15T19:50:59.443Z,36.00
2022-12-15T19:54:04.119Z,34.07
2022-12-15T19:57:12.632Z,35.03
2022-12-15T20:00:17.327Z,36.07
2022-12-15T20:03:21.815Z,35.77
2022-12-15T20:06:27.481Z,34.97
2022-12-15T20:09:31.822Z,34.27
2022-12-15T20:12:34.784Z,35.97
2022-12-15T20:15:37.689Z,34.67
2022-12-15T20:18:40.708Z,35.13
2022-12-15T20:21:43.638Z,35.33
2022-12-15T20:24:48.419Z,34.27
2022-12-15T20:27:51.522Z,35.73
2022-12-15T20:30:55.976Z,34.70
2022-12-15T20:33:58.955Z,35.03
2022-12-15T20:37:01.928Z,33.73
2022-12-15T20:40:15.752Z,36.10
2022-12-15T20:43:21.492Z,35.63
2022-12-15T20:46:26.445Z,36.43
2022-12-15T20:49:29.638Z,34.20
2022-12-15T20:52:33.386Z,34.17
2022-12-15T20:55:37.660Z,34.37
2022-12-15T20:58:40.622Z,35.00
2022-12-15T21:01:45.151Z,35.20
2022-12-15T21:04:48.764Z,36.73
2022-12-15T21:07:52.144Z,34.60
2022-12-15T21:11:00.918Z,34.13
2022-12-15T21:14:04.805Z,33.33
2022-12-15T21:17:10.464Z,38.23
2022-12-15T21:20:14.172Z,36.87
2022-12-15T21:23:21.661Z,38.53
2022-12-15T21:26:27.042Z,37.03
2022-12-15T21:29:30.846Z,36.00
2022-12-15T21:32:33.827Z,36.67
2022-12-15T21:35:37.729Z,35.47
2022-12-15T21:38:42.796Z,33.63
2022-12-15T21:41:47.236Z,35.50
2022-12-15T21:44:50.206Z,37.07
2022-12-15T21:48:11.354Z,38.47
2022-12-15T21:51:16.266Z,38.17
2022-12-15T21:54:23.760Z,40.27
2022-12-15T21:57:31.942Z,37.17
2022-12-15T22:00:34.896Z,37.83
2022-12-15T22:03:37.981Z,39.80
2022-12-15T22:06:44.673Z,40.87
2022-12-15T22:09:50.204Z,39.03
2022-12-15T22:12:59.827Z,36.33
2022-12-15T22:16:03.052Z,36.77
2022-12-15T22:19:11.909Z,35.50
2022-12-15T22:22:15.521Z,38.60
2022-12-15T22:25:20.323Z,34.20
2022-12-15T22:28:26.527Z,36.13
2022-12-15T22:31:30.065Z,33.33
2022-12-15T22:34:38.990Z,34.37
2022-12-15T22:37:41.864Z,36.50
2022-12-15T22:40:45.409Z,35.70
2022-12-15T22:43:53.036Z,36.60
2022-12-15T22:47:01.210Z,34.77
2022-12-15T22:50:05.924Z,34.67
2022-12-15T22:53:13.539Z,37.70
2022-12-15T22:56:24.543Z,38.90
2022-12-15T22:59:32.677Z,36.20
2022-12-15T23:02:39.170Z,36.77
2022-12-15T23:05:43.365Z,38.37
2022-12-15T23:08:47.545Z,36.30
2022-12-15T23:11:51.080Z,38.37
2022-12-15T23:15:17.022Z,36.53
2022-12-15T23:18:22.786Z,36.60
2022-12-15T23:21:25.943Z,37.23
2022-12-15T23:24:29.037Z,34.80
2022-12-15T23:27:32.124Z,35.23
2022-12-15T23:30:36.516Z,33.87
2022-12-15T23:33:39.519Z,33.83
2022-12-15T23:36:42.588Z,32.63
2022-12-15T23:39:45.619Z,33.27
2022-12-15T23:42:48.839Z,33.53
2022-12-15T23:45:59.455Z,32.57
2022-12-15T23:49:02.378Z,35.30
2022-12-15T23:52:05.729Z,34.70
2022-12-15T23:55:10.019Z,31.80
2022-12-15T23:58:13.167Z,32.67
