createdAt,value
2022-11-25T00:00:51.969Z,3.53
2022-11-25T00:03:20.024Z,3.63
2022-11-25T00:05:47.978Z,3.30
2022-11-25T00:08:15.759Z,3.60
2022-11-25T00:10:44.964Z,3.53
2022-11-25T00:13:12.730Z,3.42
2022-11-25T00:15:40.572Z,3.35
2022-11-25T00:18:08.423Z,3.50
2022-11-25T00:20:38.487Z,3.55
2022-11-25T00:23:06.288Z,3.50
2022-11-25T00:25:34.029Z,3.58
2022-11-25T00:28:03.213Z,3.30
2022-11-25T00:30:30.976Z,3.65
2022-11-25T00:32:58.729Z,3.78
2022-11-25T00:35:26.457Z,3.55
2022-11-25T00:37:54.168Z,3.22
2022-11-25T00:40:21.903Z,3.53
2022-11-25T00:43:07.073Z,3.65
2022-11-25T00:45:36.285Z,3.45
2022-11-25T00:48:04.154Z,3.40
2022-11-25T00:50:31.981Z,3.30
2022-11-25T00:53:00.359Z,3.30
2022-11-25T00:55:48.893Z,3.50
2022-11-25T00:58:16.712Z,3.40
2022-11-25T01:00:45.958Z,3.70
2022-11-25T01:03:13.759Z,3.70
2022-11-25T01:05:41.513Z,3.25
2022-11-25T01:08:09.311Z,3.22
2022-11-25T01:10:37.156Z,3.65
2022-11-25T01:13:05.085Z,3.22
2022-11-25T01:15:32.858Z,3.60
2022-11-25T01:18:02.171Z,3.42
2022-11-25T01:20:29.934Z,3.42
2022-11-25T01:22:57.781Z,3.50
2022-11-25T01:25:25.646Z,3.38
2022-11-25T01:27:53.417Z,3.63
2022-11-25T01:30:21.239Z,3.33
2022-11-25T01:32:49.010Z,3.30
2022-11-25T01:35:18.240Z,3.78
2022-11-25T01:37:46.024Z,3.10
2022-11-25T01:40:14.044Z,3.25
2022-11-25T01:42:44.545Z,3.65
2022-11-25T01:45:35.805Z,3.20
2022-11-25T01:48:12.524Z,3.38
2022-11-25T01:50:43.385Z,2.88
2022-11-25T01:53:15.084Z,3.30
2022-11-25T01:55:45.847Z,3.38
2022-11-25T01:58:18.954Z,3.30
2022-11-25T02:00:51.330Z,3.03
2022-11-25T02:05:57.409Z,3.50
2022-11-25T02:08:26.566Z,3.60
2022-11-25T02:10:56.401Z,3.33
2022-11-25T02:13:27.791Z,3.13
2022-11-25T02:15:55.565Z,3.28
2022-11-25T02:18:23.370Z,3.53
2022-11-25T02:20:52.829Z,3.88
2022-11-25T02:23:32.405Z,3.25
2022-11-25T02:26:01.822Z,3.10
2022-11-25T02:28:32.301Z,4.10
2022-11-25T02:31:00.765Z,3.33
2022-11-25T02:33:29.891Z,3.20
2022-11-25T02:35:59.585Z,3.28
2022-11-25T02:38:32.088Z,3.75
2022-11-25T02:43:31.659Z,3.38
2022-11-25T02:46:02.418Z,4.03
2022-11-25T02:49:01.316Z,3.17
2022-11-25T02:51:24.417Z,3.70
2022-11-25T02:53:55.519Z,3.90
2022-11-25T02:56:29.378Z,3.63
2022-11-25T02:58:57.187Z,3.60
2022-11-25T03:01:24.993Z,3.78
2022-11-25T03:03:52.818Z,4.00
2022-11-25T03:06:20.749Z,3.75
2022-11-25T03:08:48.480Z,3.97
2022-11-25T03:11:16.271Z,3.78
2022-11-25T03:13:45.436Z,3.35
2022-11-25T03:16:13.548Z,3.83
2022-11-25T03:18:41.302Z,3.80
2022-11-25T03:21:09.128Z,4.03
2022-11-25T03:23:36.830Z,3.72
2022-11-25T03:26:07.123Z,4.32
2022-11-25T03:28:34.807Z,3.80
2022-11-25T03:31:04.010Z,3.30
2022-11-25T03:33:31.768Z,3.30
2022-11-25T03:35:59.496Z,3.60
2022-11-25T03:38:27.283Z,3.65
2022-11-25T03:40:55.044Z,4.22
2022-11-25T03:43:22.817Z,3.75
2022-11-25T03:45:51.104Z,4.10
2022-11-25T03:48:20.262Z,4.00
2022-11-25T03:50:49.326Z,3.72
2022-11-25T03:53:17.065Z,4.40
2022-11-25T03:55:44.795Z,5.25
2022-11-25T03:58:12.589Z,4.68
2022-11-25T04:00:40.584Z,4.68
2022-11-25T04:03:08.343Z,4.95
2022-11-25T04:05:37.484Z,6.13
2022-11-25T04:08:05.472Z,6.00
2022-11-25T04:10:33.216Z,6.45
2022-11-25T04:12:59.942Z,5.63
2022-11-25T04:15:27.694Z,7.68
2022-11-25T04:17:55.415Z,9.27
2022-11-25T04:20:23.189Z,9.40
2022-11-25T04:22:52.285Z,11.27
2022-11-25T04:25:20.201Z,11.50
2022-11-25T04:27:47.988Z,9.38
2022-11-25T04:30:15.872Z,8.75
2022-11-25T04:32:43.603Z,8.68
2022-11-25T04:35:11.332Z,7.95
2022-11-25T04:37:39.145Z,9.30
2022-11-25T04:40:09.813Z,7.82
2022-11-25T04:42:39.566Z,8.00
2022-11-25T04:45:25.898Z,8.63
2022-11-25T04:47:53.692Z,7.90
2022-11-25T04:50:22.933Z,8.50
2022-11-25T04:52:51.227Z,7.97
2022-11-25T04:55:20.365Z,7.32
2022-11-25T04:57:49.190Z,6.65
2022-11-25T05:00:16.727Z,5.85
2022-11-25T05:02:44.554Z,5.88
2022-11-25T05:05:12.268Z,5.47
2022-11-25T05:07:40.126Z,6.40
2022-11-25T05:10:09.488Z,7.43
2022-11-25T05:12:39.401Z,7.57
2022-11-25T05:15:08.599Z,8.15
2022-11-25T05:17:36.539Z,8.25
2022-11-25T05:20:05.456Z,7.78
2022-11-25T05:22:34.916Z,8.05
2022-11-25T05:25:02.928Z,7.68
2022-11-25T05:27:30.629Z,8.48
2022-11-25T05:29:59.716Z,7.70
2022-11-25T05:32:27.372Z,7.32
2022-11-25T05:34:55.098Z,6.05
2022-11-25T05:37:24.521Z,6.10
2022-11-25T05:39:52.693Z,6.00
2022-11-25T05:42:20.563Z,6.50
2022-11-25T05:44:48.293Z,6.07
2022-11-25T05:47:17.411Z,5.60
2022-11-25T05:49:45.116Z,6.70
2022-11-25T05:52:12.864Z,6.75
2022-11-25T05:54:40.528Z,6.82
2022-11-25T05:57:08.230Z,7.40
2022-11-25T05:59:35.904Z,7.88
2022-11-25T06:02:03.666Z,9.23
2022-11-25T06:04:32.855Z,10.23
2022-11-25T06:07:00.603Z,9.27
2022-11-25T06:09:28.352Z,8.02
2022-11-25T06:11:56.061Z,7.63
2022-11-25T06:14:23.809Z,7.72
2022-11-25T06:16:51.809Z,6.75
2022-11-25T06:19:19.514Z,6.57
2022-11-25T06:21:48.733Z,7.68
2022-11-25T06:24:16.564Z,8.38
2022-11-25T06:26:44.270Z,9.65
2022-11-25T06:29:12.018Z,8.77
2022-11-25T06:31:39.773Z,9.77
2022-11-25T06:34:09.195Z,9.77
2022-11-25T06:36:36.908Z,10.60
2022-11-25T06:39:06.157Z,9.73
2022-11-25T06:41:33.871Z,9.30
2022-11-25T06:44:01.762Z,9.52
2022-11-25T06:46:29.562Z,8.90
2022-11-25T06:48:59.870Z,8.50
2022-11-25T06:51:27.788Z,8.98
2022-11-25T06:53:55.518Z,9.35
2022-11-25T06:56:26.796Z,9.10
2022-11-25T06:58:55.382Z,9.93
2022-11-25T07:01:24.902Z,8.13
2022-11-25T07:03:54.453Z,9.63
2022-11-25T07:06:22.961Z,8.68
2022-11-25T07:08:50.941Z,8.70
2022-11-25T07:11:21.641Z,9.07
2022-11-25T07:13:53.372Z,9.05
2022-11-25T07:16:21.260Z,7.32
2022-11-25T07:18:49.634Z,8.30
2022-11-25T07:21:19.170Z,7.22
2022-11-25T07:23:47.927Z,6.90
2022-11-25T07:26:19.180Z,7.13
2022-11-25T07:28:47.066Z,7.75
2022-11-25T07:31:24.310Z,7.72
2022-11-25T07:33:56.805Z,7.05
2022-11-25T07:36:24.970Z,22.35
2022-11-25T07:38:52.932Z,8.80
2022-11-25T07:41:22.576Z,11.73
2022-11-25T07:43:52.344Z,32.30
2022-11-25T07:46:26.823Z,20.98
2022-11-25T07:48:56.103Z,20.33
2022-11-25T07:51:25.762Z,26.60
2022-11-25T07:53:55.047Z,18.17
2022-11-25T07:56:23.052Z,12.15
2022-11-25T07:58:50.910Z,20.98
2022-11-25T08:01:19.861Z,13.90
2022-11-25T08:03:50.703Z,24.50
2022-11-25T08:06:20.287Z,11.02
2022-11-25T08:08:48.567Z,10.70
2022-11-25T08:11:18.869Z,17.90
2022-11-25T08:13:47.386Z,15.40
2022-11-25T08:16:17.564Z,25.13
2022-11-25T08:18:45.816Z,16.50
2022-11-25T08:21:16.777Z,14.95
2022-11-25T08:23:47.529Z,16.13
2022-11-25T08:26:18.718Z,13.18
2022-11-25T08:28:47.059Z,13.68
2022-11-25T08:31:17.095Z,16.08
2022-11-25T08:33:45.642Z,11.90
2022-11-25T08:36:15.471Z,12.45
2022-11-25T08:38:44.065Z,14.13
2022-11-25T08:41:13.727Z,11.48
2022-11-25T08:43:41.722Z,11.73
2022-11-25T08:46:11.428Z,12.30
2022-11-25T08:48:39.482Z,11.05
2022-11-25T08:51:11.205Z,10.63
2022-11-25T08:53:41.280Z,9.35
2022-11-25T08:56:09.626Z,11.10
2022-11-25T08:58:38.348Z,8.65
2022-11-25T09:01:08.133Z,7.20
2022-11-25T09:03:39.669Z,8.18
2022-11-25T09:06:08.968Z,8.68
2022-11-25T09:08:37.550Z,7.93
2022-11-25T09:11:08.009Z,6.72
2022-11-25T09:13:36.364Z,6.45
2022-11-25T09:16:04.872Z,6.90
2022-11-25T09:18:33.125Z,7.40
2022-11-25T09:21:01.096Z,7.38
2022-11-25T09:23:28.827Z,7.45
2022-11-25T09:25:58.565Z,6.47
2022-11-25T09:28:28.053Z,7.18
2022-11-25T09:30:55.787Z,6.53
2022-11-25T09:33:24.196Z,6.07
2022-11-25T09:35:51.925Z,5.65
2022-11-25T09:38:19.624Z,5.90
2022-11-25T09:40:55.388Z,5.30
2022-11-25T09:43:54.869Z,5.32
2022-11-25T09:46:46.118Z,5.15
2022-11-25T09:49:31.902Z,4.70
2022-11-25T09:52:08.499Z,4.63
2022-11-25T09:54:39.999Z,4.18
2022-11-25T09:57:22.748Z,4.22
2022-11-25T10:00:05.455Z,4.95
2022-11-25T10:05:09.732Z,4.40
2022-11-25T10:07:41.293Z,4.28
2022-11-25T10:10:19.127Z,4.70
2022-11-25T10:12:49.995Z,4.82
2022-11-25T10:15:22.199Z,4.70
2022-11-25T10:17:52.135Z,4.63
2022-11-25T10:20:23.515Z,4.50
2022-11-25T10:22:55.145Z,4.63
2022-11-25T10:25:25.037Z,4.33
2022-11-25T10:27:59.144Z,4.80
2022-11-25T10:30:34.468Z,4.60
2022-11-25T10:33:08.538Z,5.30
2022-11-25T10:35:41.363Z,4.53
2022-11-25T10:38:18.950Z,4.53
2022-11-25T10:40:49.780Z,4.45
2022-11-25T10:43:17.561Z,4.30
2022-11-25T10:45:52.240Z,4.72
2022-11-25T10:48:32.586Z,4.95
2022-11-25T10:51:14.534Z,4.60
2022-11-25T10:53:42.281Z,4.70
2022-11-25T10:56:13.023Z,4.15
2022-11-25T10:58:42.444Z,4.40
2022-11-25T11:01:17.919Z,4.57
2022-11-25T11:03:51.608Z,4.35
2022-11-25T11:06:32.448Z,4.00
2022-11-25T11:09:00.177Z,3.60
2022-11-25T11:11:28.185Z,4.20
2022-11-25T11:14:12.818Z,3.95
2022-11-25T11:16:43.150Z,3.80
2022-11-25T11:19:23.059Z,4.43
2022-11-25T11:21:52.382Z,3.80
2022-11-25T11:24:29.835Z,4.20
2022-11-25T11:27:05.718Z,4.05
2022-11-25T11:29:33.606Z,4.03
2022-11-25T11:32:04.729Z,3.83
2022-11-25T11:34:53.742Z,4.15
2022-11-25T11:37:40.402Z,4.28
2022-11-25T11:40:25.466Z,4.97
2022-11-25T11:43:03.824Z,4.10
2022-11-25T11:45:59.887Z,3.70
2022-11-25T11:48:39.167Z,7.55
2022-11-25T11:51:19.798Z,4.40
2022-11-25T11:54:01.389Z,4.20
2022-11-25T11:56:38.597Z,3.35
2022-11-25T11:59:29.154Z,3.63
2022-11-25T12:02:15.058Z,3.75
2022-11-25T12:04:47.610Z,5.63
2022-11-25T12:07:21.587Z,4.25
2022-11-25T12:09:56.483Z,4.03
2022-11-25T12:12:33.772Z,3.13
2022-11-25T12:15:06.831Z,3.50
2022-11-25T12:17:43.593Z,3.60
2022-11-25T12:20:20.750Z,3.70
2022-11-25T12:22:54.937Z,3.25
2022-11-25T12:25:24.919Z,3.15
2022-11-25T12:27:59.444Z,3.55
2022-11-25T12:30:35.039Z,3.40
2022-11-25T12:33:09.309Z,3.28
2022-11-25T12:35:50.067Z,3.20
2022-11-25T12:38:24.656Z,3.40
2022-11-25T12:41:01.856Z,3.20
2022-11-25T12:43:37.840Z,2.88
2022-11-25T12:46:14.522Z,4.00
2022-11-25T12:48:44.038Z,3.33
2022-11-25T12:51:41.482Z,3.20
2022-11-25T12:54:20.534Z,3.17
2022-11-25T12:57:06.237Z,3.15
2022-11-25T13:00:06.049Z,3.63
2022-11-25T13:03:00.091Z,4.50
2022-11-25T13:05:55.506Z,3.45
2022-11-25T13:08:40.338Z,3.67
2022-11-25T13:11:43.809Z,3.53
2022-11-25T13:14:22.793Z,3.00
2022-11-25T13:16:51.862Z,5.57
2022-11-25T13:19:20.737Z,5.30
2022-11-25T13:22:04.309Z,6.20
2022-11-25T13:24:35.683Z,4.60
2022-11-25T13:27:05.215Z,3.92
2022-11-25T13:30:03.886Z,3.70
2022-11-25T13:32:40.612Z,5.10
2022-11-25T13:35:36.540Z,3.88
2022-11-25T13:38:48.866Z,4.45
2022-11-25T13:41:26.276Z,5.10
2022-11-25T13:44:01.987Z,4.15
2022-11-25T13:46:38.533Z,3.38
2022-11-25T13:49:08.267Z,4.03
2022-11-25T13:51:36.018Z,3.88
2022-11-25T13:54:07.714Z,3.40
2022-11-25T13:56:38.381Z,3.10
2022-11-25T13:59:22.000Z,3.70
2022-11-25T14:01:55.899Z,3.35
2022-11-25T14:04:41.202Z,3.45
2022-11-25T14:07:23.371Z,4.00
2022-11-25T14:12:44.511Z,8.45
2022-11-25T14:15:28.884Z,6.43
2022-11-25T14:19:17.282Z,5.38
2022-11-25T14:21:49.642Z,3.22
2022-11-25T14:24:29.802Z,3.53
2022-11-25T14:26:59.405Z,4.40
2022-11-25T14:29:31.375Z,5.90
2022-11-25T14:32:03.073Z,4.40
2022-11-25T14:34:35.212Z,4.03
2022-11-25T14:37:11.679Z,3.55
2022-11-25T14:39:46.418Z,3.45
2022-11-25T14:42:17.559Z,3.60
2022-11-25T14:44:49.964Z,3.95
2022-11-25T14:47:23.371Z,3.40
2022-11-25T14:50:18.858Z,3.55
2022-11-25T14:52:43.786Z,4.57
2022-11-25T14:55:12.848Z,3.70
2022-11-25T14:57:47.258Z,4.20
2022-11-25T15:00:18.437Z,4.45
2022-11-25T15:02:55.043Z,7.70
2022-11-25T15:05:26.156Z,5.72
2022-11-25T15:08:00.880Z,6.82
2022-11-25T15:10:43.369Z,5.15
2022-11-25T15:13:20.554Z,4.13
2022-11-25T15:15:51.316Z,3.92
2022-11-25T15:18:22.561Z,4.05
2022-11-25T15:20:54.539Z,3.95
2022-11-25T15:23:29.272Z,4.45
2022-11-25T15:25:57.806Z,4.07
2022-11-25T15:28:25.593Z,3.92
2022-11-25T15:31:00.147Z,4.28
2022-11-25T15:33:30.113Z,4.25
2022-11-25T15:35:57.885Z,3.78
2022-11-25T15:38:41.127Z,3.80
2022-11-25T15:41:18.361Z,4.38
2022-11-25T15:43:48.840Z,4.25
2022-11-25T15:46:18.931Z,4.13
2022-11-25T15:48:48.391Z,4.10
2022-11-25T15:51:30.627Z,3.90
2022-11-25T15:54:02.929Z,4.80
2022-11-25T15:56:34.362Z,4.85
2022-11-25T15:59:02.303Z,4.38
2022-11-25T16:01:31.709Z,4.60
2022-11-25T16:04:18.692Z,4.20
2022-11-25T16:06:55.677Z,4.22
2022-11-25T16:09:25.292Z,4.78
2022-11-25T16:11:53.108Z,4.80
2022-11-25T16:14:27.372Z,6.07
2022-11-25T16:17:02.942Z,12.10
2022-11-25T16:19:38.001Z,5.60
2022-11-25T16:22:06.847Z,11.68
2022-11-25T16:24:47.480Z,5.60
2022-11-25T16:27:19.083Z,5.18
2022-11-25T16:29:50.706Z,5.50
2022-11-25T16:32:21.558Z,7.20
2022-11-25T16:34:49.971Z,4.07
2022-11-25T16:37:17.683Z,5.00
2022-11-25T16:39:45.359Z,4.55
2022-11-25T16:42:20.602Z,4.95
2022-11-25T16:44:49.940Z,4.55
2022-11-25T16:47:22.706Z,5.63
2022-11-25T16:49:50.438Z,4.97
2022-11-25T16:52:18.371Z,5.53
2022-11-25T16:54:47.290Z,5.53
2022-11-25T16:57:19.462Z,6.53
2022-11-25T16:59:53.226Z,6.13
2022-11-25T17:02:25.298Z,5.63
2022-11-25T17:04:53.077Z,5.72
2022-11-25T17:07:37.976Z,6.05
2022-11-25T17:10:07.112Z,7.05
2022-11-25T17:12:36.947Z,6.68
2022-11-25T17:15:09.115Z,6.30
2022-11-25T17:17:38.328Z,6.50
2022-11-25T17:20:07.647Z,5.65
2022-11-25T17:22:39.252Z,5.60
2022-11-25T17:25:07.936Z,5.72
2022-11-25T17:27:35.758Z,5.28
2022-11-25T17:30:06.481Z,5.32
2022-11-25T17:32:34.601Z,5.47
2022-11-25T17:35:03.666Z,5.18
2022-11-25T17:37:32.869Z,5.80
2022-11-25T17:40:00.634Z,6.35
2022-11-25T17:42:31.457Z,7.43
2022-11-25T17:44:59.603Z,15.90
2022-11-25T17:47:27.447Z,14.63
2022-11-25T17:49:55.332Z,12.10
2022-11-25T17:52:24.644Z,9.35
2022-11-25T17:54:52.313Z,6.35
2022-11-25T17:57:22.656Z,5.70
2022-11-25T17:59:50.608Z,5.10
2022-11-25T18:02:20.046Z,5.60
2022-11-25T18:04:48.067Z,5.60
2022-11-25T18:07:15.816Z,5.50
2022-11-25T18:09:45.395Z,5.13
2022-11-25T18:12:18.045Z,5.30
2022-11-25T18:14:46.325Z,4.72
2022-11-25T18:17:17.183Z,5.45
2022-11-25T18:19:49.856Z,5.03
2022-11-25T18:22:21.540Z,4.43
2022-11-25T18:24:50.669Z,5.38
2022-11-25T18:27:22.929Z,5.90
2022-11-25T18:29:51.496Z,5.40
2022-11-25T18:32:19.285Z,6.43
2022-11-25T18:34:47.108Z,6.20
2022-11-25T18:37:14.913Z,5.70
2022-11-25T18:39:43.123Z,5.00
2022-11-25T18:42:26.742Z,4.72
2022-11-25T18:44:56.133Z,5.10
2022-11-25T18:47:24.230Z,4.93
2022-11-25T18:49:55.770Z,5.03
2022-11-25T18:52:24.249Z,4.85
2022-11-25T18:54:52.020Z,5.20
2022-11-25T18:57:21.777Z,5.20
2022-11-25T19:00:10.352Z,4.97
2022-11-25T19:02:38.033Z,4.97
2022-11-25T19:05:16.570Z,5.28
2022-11-25T19:07:44.547Z,5.50
2022-11-25T19:10:13.907Z,5.45
2022-11-25T19:12:45.267Z,6.78
2022-11-25T19:15:16.443Z,6.70
2022-11-25T19:17:46.641Z,5.82
2022-11-25T19:20:17.807Z,6.32
2022-11-25T19:22:45.698Z,9.55
2022-11-25T19:25:13.615Z,10.13
2022-11-25T19:27:46.500Z,7.47
2022-11-25T19:30:18.298Z,10.13
2022-11-25T19:32:48.360Z,19.08
2022-11-25T19:35:18.626Z,19.42
2022-11-25T19:37:46.499Z,16.65
2022-11-25T19:40:19.099Z,12.48
2022-11-25T19:42:48.486Z,10.40
2022-11-25T19:45:17.533Z,8.52
2022-11-25T19:47:46.598Z,8.82
2022-11-25T19:50:21.875Z,8.57
2022-11-25T19:52:49.840Z,8.07
2022-11-25T19:55:19.671Z,10.13
2022-11-25T19:57:50.055Z,9.23
2022-11-25T20:00:19.740Z,23.85
2022-11-25T20:02:49.810Z,7.90
2022-11-25T20:05:23.495Z,10.48
2022-11-25T20:07:51.478Z,7.88
2022-11-25T20:10:21.699Z,8.95
2022-11-25T20:12:51.175Z,8.75
2022-11-25T20:15:19.329Z,9.35
2022-11-25T20:17:49.119Z,9.50
2022-11-25T20:20:23.156Z,10.15
2022-11-25T20:22:56.759Z,9.98
2022-11-25T20:25:25.204Z,9.30
2022-11-25T20:27:55.145Z,9.30
2022-11-25T20:30:25.100Z,9.50
2022-11-25T20:32:53.276Z,9.73
2022-11-25T20:35:21.936Z,9.77
2022-11-25T20:37:57.562Z,10.73
2022-11-25T20:40:29.908Z,9.52
2022-11-25T20:42:59.056Z,10.52
2022-11-25T20:45:26.912Z,10.10
2022-11-25T20:47:55.379Z,10.13
2022-11-25T20:50:23.527Z,10.95
2022-11-25T20:52:51.431Z,9.82
2022-11-25T20:55:23.358Z,11.27
2022-11-25T20:57:51.817Z,11.77
2022-11-25T21:00:23.201Z,11.68
2022-11-25T21:02:51.551Z,11.50
2022-11-25T21:05:19.828Z,13.43
2022-11-25T21:07:48.664Z,12.95
2022-11-25T21:10:23.819Z,14.68
2022-11-25T21:12:51.954Z,16.45
2022-11-25T21:15:22.979Z,13.80
2022-11-25T21:17:51.028Z,12.27
2022-11-25T21:20:20.084Z,12.27
2022-11-25T21:22:51.131Z,11.25
2022-11-25T21:25:20.895Z,11.02
2022-11-25T21:27:50.332Z,11.18
2022-11-25T21:30:21.987Z,12.65
2022-11-25T21:32:51.885Z,13.10
2022-11-25T21:35:19.609Z,13.25
2022-11-25T21:37:47.683Z,12.23
2022-11-25T21:40:31.163Z,12.85
2022-11-25T21:42:59.204Z,11.52
2022-11-25T21:45:28.357Z,12.13
2022-11-25T21:47:56.231Z,13.45
2022-11-25T21:50:24.398Z,13.68
2022-11-25T21:52:52.152Z,13.63
2022-11-25T21:55:19.920Z,14.82
2022-11-25T21:57:47.755Z,18.25
2022-11-25T22:00:23.287Z,14.82
2022-11-25T22:02:53.935Z,13.82
2022-11-25T22:05:25.751Z,12.98
2022-11-25T22:07:54.898Z,13.68
2022-11-25T22:10:23.789Z,13.70
2022-11-25T22:12:51.933Z,13.77
2022-11-25T22:15:22.333Z,13.82
2022-11-25T22:17:54.403Z,12.73
2022-11-25T22:20:31.257Z,13.25
2022-11-25T22:22:59.283Z,14.27
2022-11-25T22:25:29.922Z,15.30
2022-11-25T22:27:58.098Z,13.30
2022-11-25T22:30:25.967Z,14.65
2022-11-25T22:33:00.670Z,12.75
2022-11-25T22:35:29.707Z,13.45
2022-11-25T22:37:57.626Z,13.77
2022-11-25T22:40:25.878Z,13.52
2022-11-25T22:42:56.361Z,13.93
2022-11-25T22:45:30.800Z,15.13
2022-11-25T22:48:04.264Z,13.85
2022-11-25T22:50:34.630Z,15.25
2022-11-25T22:53:03.242Z,13.20
2022-11-25T22:55:33.354Z,16.00
2022-11-25T22:58:04.616Z,14.60
2022-11-25T23:00:35.357Z,13.68
2022-11-25T23:03:07.154Z,15.52
2022-11-25T23:05:36.765Z,14.35
2022-11-25T23:08:12.395Z,14.30
2022-11-25T23:10:40.785Z,16.73
2022-11-25T23:13:08.738Z,15.23
2022-11-25T23:15:37.595Z,14.25
2022-11-25T23:18:13.422Z,14.55
2022-11-25T23:20:41.380Z,15.27
2022-11-25T23:23:15.519Z,14.43
2022-11-25T23:25:43.661Z,15.85
2022-11-25T23:28:11.678Z,18.40
2022-11-25T23:30:40.104Z,17.50
2022-11-25T23:33:18.149Z,16.42
2022-11-25T23:35:46.153Z,15.70
2022-11-25T23:38:22.366Z,18.40
2022-11-25T23:40:50.473Z,16.20
2022-11-25T23:43:19.185Z,17.75
2022-11-25T23:45:50.694Z,19.65
2022-11-25T23:48:22.681Z,17.63
2022-11-25T23:50:51.632Z,16.60
2022-11-25T23:53:24.785Z,15.63
2022-11-25T23:55:52.879Z,13.85
2022-11-25T23:58:23.112Z,19.13
