createdAt,value
2019-03-22T00:01:45.296Z,99644.89
2019-03-22T00:04:16.713Z,99642.66
2019-03-22T00:06:48.134Z,99644.96
2019-03-22T00:09:25.351Z,99647.31
2019-03-22T00:11:56.774Z,99647.62
2019-03-22T00:14:28.163Z,99646.77
2019-03-22T00:16:59.630Z,99649.05
2019-03-22T00:19:31.082Z,99649.05
2019-03-22T00:22:02.505Z,99647.14
2019-03-22T00:24:33.885Z,99649.51
2019-03-22T00:27:15.835Z,99646.40
2019-03-22T00:29:41.551Z,99644.55
2019-03-22T00:32:13.011Z,99643.81
2019-03-22T00:34:44.389Z,99641.95
2019-03-22T00:37:15.838Z,99629.30
2019-03-22T00:39:49.657Z,99633.03
2019-03-22T00:42:21.082Z,99629.90
2019-03-22T00:44:52.422Z,99627.49
2019-03-22T00:47:23.827Z,99626.63
2019-03-22T00:49:55.229Z,99625.03
2019-03-22T00:52:26.677Z,99621.95
2019-03-22T00:54:58.016Z,99625.68
2019-03-22T00:57:29.428Z,99621.52
2019-03-22T01:00:02.404Z,99624.42
2019-03-22T01:02:33.853Z,99623.43
2019-03-22T01:05:06.322Z,99622.41
2019-03-22T01:07:37.716Z,99617.61
2019-03-22T01:10:10.266Z,99615.83
2019-03-22T01:12:41.812Z,99621.17
2019-03-22T01:15:14.664Z,99615.51
2019-03-22T01:17:46.059Z,99615.45
2019-03-22T01:20:20.976Z,99612.46
2019-03-22T01:22:52.323Z,99606.55
2019-03-22T01:25:23.736Z,99604.80
2019-03-22T01:27:55.142Z,99597.09
2019-03-22T01:30:29.572Z,99599.30
2019-03-22T01:33:01.006Z,99596.38
2019-03-22T01:35:32.351Z,99594.34
2019-03-22T01:38:03.961Z,99589.05
2019-03-22T01:40:35.328Z,99588.47
2019-03-22T01:43:06.765Z,99593.85
2019-03-22T01:45:38.442Z,99601.23
2019-03-22T01:48:09.838Z,99599.45
2019-03-22T01:50:41.219Z,99599.16
2019-03-22T01:53:12.607Z,99594.11
2019-03-22T01:55:43.993Z,99592.55
2019-03-22T01:58:15.763Z,99588.78
2019-03-22T02:00:47.194Z,99594.88
2019-03-22T02:03:18.590Z,99588.99
2019-03-22T02:05:49.976Z,99585.12
2019-03-22T02:08:21.520Z,99581.08
2019-03-22T02:10:52.902Z,99587.75
2019-03-22T02:13:25.259Z,99592.18
2019-03-22T02:15:56.835Z,99591.67
2019-03-22T02:18:28.269Z,99588.22
2019-03-22T02:20:59.691Z,99589.18
2019-03-22T02:23:31.077Z,99591.22
2019-03-22T02:26:02.467Z,99587.47
2019-03-22T02:28:33.858Z,99590.14
2019-03-22T02:31:05.281Z,99588.30
2019-03-22T02:33:38.860Z,99596.63
2019-03-22T02:36:10.261Z,99598.30
2019-03-22T02:38:41.689Z,99596.05
2019-03-22T02:41:13.058Z,99584.42
2019-03-22T02:43:44.556Z,99589.05
2019-03-22T02:46:15.911Z,99587.09
2019-03-22T02:48:47.352Z,99586.27
2019-03-22T02:51:18.706Z,99585.12
2019-03-22T02:53:50.247Z,99589.88
2019-03-22T02:56:21.693Z,99588.83
2019-03-22T02:58:53.098Z,99592.59
2019-03-22T03:01:24.476Z,99593.88
2019-03-22T03:03:56.040Z,99589.37
2019-03-22T03:06:27.432Z,99589.30
2019-03-22T03:08:58.899Z,99590.05
2019-03-22T03:11:31.281Z,99583.59
2019-03-22T03:14:03.448Z,99583.04
2019-03-22T03:16:34.911Z,99586.38
2019-03-22T03:19:07.003Z,99589.82
2019-03-22T03:21:39.763Z,99579.78
2019-03-22T03:24:11.205Z,99586.32
2019-03-22T03:26:42.545Z,99580.70
2019-03-22T03:29:14.029Z,99583.73
2019-03-22T03:31:45.518Z,99582.94
2019-03-22T03:34:17.055Z,99576.73
2019-03-22T03:36:48.494Z,99576.31
2019-03-22T03:39:19.956Z,99572.89
2019-03-22T03:41:53.289Z,99573.41
2019-03-22T03:44:25.100Z,99572.41
2019-03-22T03:46:56.588Z,99570.55
2019-03-22T03:49:28.109Z,99576.22
2019-03-22T03:51:59.603Z,99571.95
2019-03-22T03:54:31.008Z,99568.73
2019-03-22T03:57:02.683Z,99570.25
2019-03-22T03:59:35.709Z,99568.33
2019-03-22T04:02:09.069Z,99565.66
2019-03-22T04:04:40.643Z,99568.50
2019-03-22T04:07:12.101Z,99565.05
2019-03-22T04:09:43.502Z,99567.75
2019-03-22T04:12:15.157Z,99572.13
2019-03-22T04:14:46.642Z,99576.38
2019-03-22T04:17:18.012Z,99580.05
2019-03-22T04:19:49.638Z,99577.84
2019-03-22T04:22:21.042Z,99573.97
2019-03-22T04:24:52.482Z,99570.46
2019-03-22T04:27:23.879Z,99569.17
2019-03-22T04:29:58.592Z,99570.72
2019-03-22T04:32:29.943Z,99562.34
2019-03-22T04:35:01.412Z,99564.47
2019-03-22T04:37:32.886Z,99564.55
2019-03-22T04:40:07.451Z,99569.84
2019-03-22T04:42:38.825Z,99566.42
2019-03-22T04:45:10.401Z,99569.92
2019-03-22T04:47:45.954Z,99569.09
2019-03-22T04:50:17.418Z,99567.92
2019-03-22T04:52:49.708Z,99560.17
2019-03-22T04:55:23.632Z,99562.75
2019-03-22T04:57:59.384Z,99566.42
2019-03-22T05:00:31.100Z,99559.96
2019-03-22T05:03:03.038Z,99563.09
2019-03-22T05:05:34.788Z,99563.21
2019-03-22T05:08:09.542Z,99563.30
2019-03-22T05:10:44.651Z,99567.42
2019-03-22T05:13:19.735Z,99566.97
2019-03-22T05:15:52.328Z,99564.76
2019-03-22T05:18:24.629Z,99559.88
2019-03-22T05:20:56.448Z,99560.72
2019-03-22T05:23:32.464Z,99566.09
2019-03-22T05:26:05.043Z,99569.05
2019-03-22T05:28:37.107Z,99565.05
2019-03-22T05:31:34.990Z,99566.17
2019-03-22T05:34:06.303Z,99568.88
2019-03-22T05:36:37.724Z,99567.95
2019-03-22T05:39:11.281Z,99566.49
2019-03-22T05:41:42.756Z,99564.83
2019-03-22T05:44:14.321Z,99575.53
2019-03-22T05:46:45.772Z,99574.24
2019-03-22T05:49:17.211Z,99579.03
2019-03-22T05:51:48.851Z,99582.53
2019-03-22T05:54:20.318Z,99584.20
2019-03-22T05:56:51.925Z,99578.83
2019-03-22T05:59:23.292Z,99578.83
2019-03-22T06:01:54.765Z,99580.38
2019-03-22T06:04:26.188Z,99576.63
2019-03-22T06:06:59.214Z,99583.79
2019-03-22T06:09:30.588Z,99583.59
2019-03-22T06:12:02.049Z,99585.08
2019-03-22T06:14:33.512Z,99586.74
2019-03-22T06:17:04.964Z,99582.41
2019-03-22T06:19:36.356Z,99579.00
2019-03-22T06:22:10.791Z,99588.41
2019-03-22T06:24:42.247Z,99587.83
2019-03-22T06:27:13.824Z,99588.30
2019-03-22T06:29:53.778Z,99589.75
2019-03-22T06:32:18.514Z,99590.50
2019-03-22T06:34:49.914Z,99590.09
2019-03-22T06:37:21.391Z,99588.68
2019-03-22T06:39:52.787Z,99584.63
2019-03-22T06:42:24.204Z,99584.63
2019-03-22T06:44:56.625Z,99586.89
2019-03-22T06:47:30.927Z,99585.05
2019-03-22T06:50:02.327Z,99588.05
2019-03-22T06:52:33.774Z,99586.55
2019-03-22T06:55:06.806Z,99585.63
2019-03-22T06:57:38.252Z,99580.88
2019-03-22T07:00:10.244Z,99586.30
2019-03-22T07:02:41.663Z,99583.75
2019-03-22T07:05:13.761Z,99582.16
2019-03-22T07:07:45.452Z,99584.45
2019-03-22T07:10:16.987Z,99581.06
2019-03-22T07:12:48.460Z,99580.77
2019-03-22T07:15:19.822Z,99581.63
2019-03-22T07:17:54.345Z,99580.50
2019-03-22T07:20:25.758Z,99577.70
2019-03-22T07:23:00.187Z,99576.93
2019-03-22T07:25:31.671Z,99575.42
2019-03-22T07:28:03.086Z,99576.75
2019-03-22T07:30:35.225Z,99578.44
2019-03-22T07:33:07.932Z,99568.23
2019-03-22T07:35:39.421Z,99572.64
2019-03-22T07:38:14.123Z,99574.20
2019-03-22T07:40:47.076Z,99569.55
2019-03-22T07:43:18.487Z,99567.25
2019-03-22T07:45:49.935Z,99572.36
2019-03-22T07:48:24.557Z,99572.84
2019-03-22T07:50:55.948Z,99568.42
2019-03-22T07:53:27.346Z,99565.28
2019-03-22T07:55:58.743Z,99566.36
2019-03-22T07:58:30.194Z,99566.87
2019-03-22T08:01:01.612Z,99555.84
2019-03-22T08:03:35.883Z,99562.22
2019-03-22T08:06:09.012Z,99559.07
2019-03-22T08:08:40.477Z,99555.45
2019-03-22T08:11:11.852Z,99560.31
2019-03-22T08:13:43.256Z,99563.14
2019-03-22T08:16:14.628Z,99560.81
2019-03-22T08:18:47.224Z,99562.37
2019-03-22T08:21:18.642Z,99562.27
2019-03-22T08:23:50.082Z,99552.61
2019-03-22T08:26:21.437Z,99554.95
2019-03-22T08:28:52.799Z,99553.55
2019-03-22T08:31:24.179Z,99552.50
2019-03-22T08:33:55.594Z,99545.30
2019-03-22T08:36:26.953Z,99547.98
2019-03-22T08:38:58.316Z,99549.99
2019-03-22T08:41:29.725Z,99547.67
2019-03-22T08:44:02.817Z,99539.14
2019-03-22T08:46:34.271Z,99537.47
2019-03-22T08:49:06.095Z,99545.23
2019-03-22T08:51:38.798Z,99546.98
2019-03-22T08:54:10.204Z,99538.94
2019-03-22T08:56:41.596Z,99541.47
2019-03-22T08:59:13.531Z,99529.26
2019-03-22T09:01:47.405Z,99534.88
2019-03-22T09:04:21.877Z,99532.48
2019-03-22T09:06:53.297Z,99531.09
2019-03-22T09:09:24.753Z,99529.88
2019-03-22T09:11:56.142Z,99529.67
2019-03-22T09:14:27.504Z,99529.13
2019-03-22T09:16:58.910Z,99528.91
2019-03-22T09:19:30.298Z,99529.03
2019-03-22T09:22:01.728Z,99529.63
2019-03-22T09:24:39.009Z,99528.70
2019-03-22T09:27:06.171Z,99527.38
2019-03-22T09:29:37.618Z,99519.95
2019-03-22T09:32:08.995Z,99522.95
2019-03-22T09:34:40.404Z,99512.27
2019-03-22T09:37:20.215Z,99514.95
2019-03-22T09:39:51.655Z,99507.78
2019-03-22T09:42:23.126Z,99506.53
2019-03-22T09:44:54.459Z,99499.44
2019-03-22T09:47:25.792Z,99495.27
2019-03-22T09:49:57.256Z,99490.84
2019-03-22T09:52:28.671Z,99486.98
2019-03-22T09:55:12.557Z,99487.42
2019-03-22T09:57:33.228Z,99489.27
2019-03-22T10:00:05.270Z,99490.97
2019-03-22T10:02:36.711Z,99484.73
2019-03-22T10:05:10.949Z,99481.10
2019-03-22T10:07:42.411Z,99479.89
2019-03-22T10:10:16.347Z,99475.98
2019-03-22T10:12:47.718Z,99469.25
2019-03-22T10:15:19.125Z,99469.30
2019-03-22T10:17:50.548Z,99472.34
2019-03-22T10:20:22.063Z,99471.89
2019-03-22T10:22:53.481Z,99469.80
2019-03-22T10:25:24.920Z,99472.06
2019-03-22T10:27:58.596Z,99465.73
2019-03-22T10:30:34.028Z,99462.05
2019-03-22T10:33:05.417Z,99457.23
2019-03-22T10:35:39.905Z,99454.53
2019-03-22T10:38:16.415Z,99454.78
2019-03-22T10:40:44.591Z,99455.45
2019-03-22T10:43:15.918Z,99453.34
2019-03-22T10:45:47.335Z,99450.27
2019-03-22T10:48:18.695Z,99446.92
2019-03-22T10:50:50.060Z,99438.55
2019-03-22T10:53:21.404Z,99434.97
2019-03-22T10:55:52.797Z,99438.77
2019-03-22T10:58:24.207Z,99429.94
2019-03-22T11:00:55.680Z,99434.74
2019-03-22T11:03:27.100Z,99436.23
2019-03-22T11:05:58.616Z,99420.52
2019-03-22T11:08:31.529Z,99418.40
2019-03-22T11:11:03.945Z,99425.29
2019-03-22T11:13:35.294Z,99412.03
2019-03-22T11:16:07.062Z,99412.52
2019-03-22T11:18:38.424Z,99407.28
2019-03-22T11:21:09.835Z,99403.50
2019-03-22T11:23:41.234Z,99394.28
2019-03-22T11:26:12.660Z,99402.14
2019-03-22T11:28:44.106Z,99402.45
2019-03-22T11:31:15.721Z,99397.53
2019-03-22T11:33:48.075Z,99396.84
2019-03-22T11:36:19.616Z,99401.59
2019-03-22T11:38:53.322Z,99398.96
2019-03-22T11:41:24.751Z,99391.87
2019-03-22T11:43:56.201Z,99392.33
2019-03-22T11:46:27.645Z,99389.66
2019-03-22T11:48:59.028Z,99392.59
2019-03-22T11:51:30.683Z,99393.06
2019-03-22T11:54:02.068Z,99387.12
2019-03-22T11:56:33.499Z,99386.73
2019-03-22T11:59:04.941Z,99384.59
2019-03-22T12:01:38.738Z,99378.78
2019-03-22T12:04:11.862Z,99379.30
2019-03-22T12:06:43.474Z,99382.56
2019-03-22T12:09:14.834Z,99371.34
2019-03-22T12:11:46.317Z,99370.33
2019-03-22T12:14:17.749Z,99373.55
2019-03-22T12:16:49.177Z,99369.24
2019-03-22T12:19:20.523Z,99368.26
2019-03-22T12:21:51.906Z,99375.41
2019-03-22T12:24:23.297Z,99369.46
2019-03-22T12:26:54.686Z,99360.56
2019-03-22T12:29:26.056Z,99359.84
2019-03-22T12:31:57.481Z,99356.82
2019-03-22T12:34:28.867Z,99352.81
2019-03-22T12:37:00.380Z,99347.48
2019-03-22T12:39:31.783Z,99344.48
2019-03-22T12:42:03.304Z,99347.54
2019-03-22T12:44:34.778Z,99343.23
2019-03-22T12:47:06.178Z,99340.79
2019-03-22T12:49:37.554Z,99335.45
2019-03-22T12:52:08.961Z,99335.99
2019-03-22T12:54:40.341Z,99333.86
2019-03-22T12:57:11.765Z,99323.08
2019-03-22T12:59:43.153Z,99328.64
2019-03-22T13:02:14.602Z,99320.53
2019-03-22T13:04:46.008Z,99315.72
2019-03-22T13:07:17.497Z,99314.27
2019-03-22T13:09:50.150Z,99301.91
2019-03-22T13:12:21.541Z,99303.27
2019-03-22T13:14:52.946Z,99299.17
2019-03-22T13:17:24.307Z,99292.16
2019-03-22T13:19:55.717Z,99293.80
2019-03-22T13:22:27.125Z,99285.08
2019-03-22T13:24:58.543Z,99286.89
2019-03-22T13:27:29.958Z,99288.77
2019-03-22T13:30:01.294Z,99279.77
2019-03-22T13:32:32.732Z,99280.41
2019-03-22T13:35:04.124Z,99268.66
2019-03-22T13:37:35.537Z,99264.48
2019-03-22T13:40:08.673Z,99268.00
2019-03-22T13:42:40.083Z,99262.84
2019-03-22T13:45:11.493Z,99262.60
2019-03-22T13:47:42.951Z,99263.04
2019-03-22T13:50:14.455Z,99261.02
2019-03-22T13:52:45.939Z,99256.56
2019-03-22T13:55:17.375Z,99258.11
2019-03-22T13:57:48.917Z,99253.20
2019-03-22T14:00:20.618Z,99253.58
2019-03-22T14:03:02.084Z,99255.88
2019-03-22T14:05:25.209Z,99253.03
2019-03-22T14:07:56.645Z,99253.47
2019-03-22T14:10:33.067Z,99248.02
2019-03-22T14:13:05.478Z,99247.73
2019-03-22T14:15:36.835Z,99239.69
2019-03-22T14:18:08.482Z,99233.52
2019-03-22T14:20:39.874Z,99237.22
2019-03-22T14:23:11.374Z,99228.34
2019-03-22T14:25:42.726Z,99226.50
2019-03-22T14:28:14.142Z,99226.59
2019-03-22T14:30:46.594Z,99223.53
2019-03-22T14:33:18.000Z,99218.97
2019-03-22T14:35:49.433Z,99221.51
2019-03-22T14:38:20.796Z,99211.95
2019-03-22T14:40:52.217Z,99210.22
2019-03-22T14:43:23.629Z,99216.24
2019-03-22T14:45:56.759Z,99202.02
2019-03-22T14:48:28.171Z,99205.58
2019-03-22T14:50:59.579Z,99206.17
2019-03-22T14:53:33.779Z,99202.72
2019-03-22T14:56:05.177Z,99201.30
2019-03-22T14:58:36.617Z,99208.73
2019-03-22T15:01:08.022Z,99204.86
2019-03-22T15:03:39.442Z,99205.08
2019-03-22T15:06:10.793Z,99201.62
2019-03-22T15:08:42.326Z,99205.90
2019-03-22T15:11:13.712Z,99208.73
2019-03-22T15:13:59.553Z,99207.31
2019-03-22T15:16:55.693Z,99204.67
2019-03-22T15:19:44.473Z,99194.09
2019-03-22T15:22:32.756Z,99195.70
2019-03-22T15:25:23.074Z,99189.62
2019-03-22T15:28:12.069Z,99189.62
2019-03-22T15:31:11.593Z,99186.66
2019-03-22T15:34:08.920Z,99184.61
2019-03-22T15:37:11.283Z,99181.88
2019-03-22T15:40:00.464Z,99175.98
2019-03-22T15:42:32.041Z,99172.94
2019-03-22T15:45:03.532Z,99169.38
2019-03-22T15:47:34.980Z,99171.11
2019-03-22T15:50:07.872Z,99166.52
2019-03-22T15:52:39.334Z,99168.47
2019-03-22T15:55:10.764Z,99166.83
2019-03-22T15:57:42.148Z,99166.73
2019-03-22T16:00:19.087Z,99159.40
2019-03-22T16:02:50.527Z,99161.44
2019-03-22T16:05:21.852Z,99163.86
2019-03-22T16:07:53.418Z,99164.68
2019-03-22T16:10:24.769Z,99166.41
2019-03-22T16:12:56.165Z,99163.17
2019-03-22T16:15:27.565Z,99165.50
2019-03-22T16:17:59.179Z,99165.09
2019-03-22T16:20:30.595Z,99162.86
2019-03-22T16:23:01.956Z,99164.69
2019-03-22T16:25:33.415Z,99157.48
2019-03-22T16:28:04.801Z,99154.92
2019-03-22T16:30:36.198Z,99157.94
2019-03-22T16:33:07.572Z,99150.22
2019-03-22T16:35:39.018Z,99158.23
2019-03-22T16:38:10.419Z,99159.81
2019-03-22T16:40:41.857Z,99164.39
2019-03-22T16:43:13.258Z,99159.88
2019-03-22T16:45:45.107Z,99159.76
2019-03-22T16:48:18.578Z,99164.97
2019-03-22T16:50:50.057Z,99162.98
2019-03-22T16:53:21.807Z,99164.36
2019-03-22T16:55:53.248Z,99164.30
2019-03-22T16:58:24.582Z,99167.40
2019-03-22T17:00:56.002Z,99170.53
2019-03-22T17:03:27.469Z,99176.59
2019-03-22T17:05:58.854Z,99171.09
2019-03-22T17:08:35.467Z,99175.38
2019-03-22T17:11:08.994Z,99179.61
2019-03-22T17:13:40.129Z,99184.31
2019-03-22T17:16:11.623Z,99178.89
2019-03-22T17:18:42.989Z,99185.03
2019-03-22T17:21:14.406Z,99177.33
2019-03-22T17:23:45.803Z,99179.13
2019-03-22T17:26:17.203Z,99178.66
2019-03-22T17:28:48.599Z,99172.78
2019-03-22T17:31:20.064Z,99170.45
2019-03-22T17:33:51.476Z,99174.05
2019-03-22T17:36:22.909Z,99173.52
2019-03-22T17:38:54.303Z,99179.20
2019-03-22T17:41:25.705Z,99180.31
2019-03-22T17:43:57.110Z,99188.45
2019-03-22T17:46:28.569Z,99181.66
2019-03-22T17:48:59.951Z,99188.47
2019-03-22T17:51:31.475Z,99193.17
2019-03-22T17:54:02.925Z,99193.50
2019-03-22T17:56:34.341Z,99199.81
2019-03-22T17:59:05.766Z,99195.94
2019-03-22T18:01:37.257Z,99198.00
2019-03-22T18:04:08.650Z,99201.51
2019-03-22T18:06:40.172Z,99199.30
2019-03-22T18:09:11.584Z,99200.87
2019-03-22T18:11:43.029Z,99201.78
2019-03-22T18:14:14.357Z,99203.30
2019-03-22T18:16:45.820Z,99198.39
2019-03-22T18:19:17.223Z,99207.95
2019-03-22T18:21:48.660Z,99207.35
2019-03-22T18:24:20.057Z,99209.99
2019-03-22T18:26:51.537Z,99215.67
2019-03-22T18:29:22.888Z,99210.77
2019-03-22T18:31:54.305Z,99215.06
2019-03-22T18:34:33.930Z,99218.86
2019-03-22T18:36:58.937Z,99222.83
2019-03-22T18:39:30.328Z,99222.84
2019-03-22T18:42:02.893Z,99225.52
2019-03-22T18:44:34.270Z,99229.95
2019-03-22T18:47:05.778Z,99225.04
2019-03-22T18:49:38.720Z,99220.47
2019-03-22T18:52:10.203Z,99222.13
2019-03-22T18:54:45.554Z,99227.88
2019-03-22T18:57:17.100Z,99228.21
2019-03-22T18:59:48.549Z,99227.69
2019-03-22T19:02:20.987Z,99228.84
2019-03-22T19:04:52.403Z,99228.50
2019-03-22T19:07:23.866Z,99228.84
2019-03-22T19:09:58.272Z,99231.95
2019-03-22T19:12:29.692Z,99228.67
2019-03-22T19:15:03.249Z,99235.20
2019-03-22T19:17:34.712Z,99232.08
2019-03-22T19:20:07.501Z,99235.98
2019-03-22T19:22:38.925Z,99239.41
2019-03-22T19:25:14.455Z,99244.59
2019-03-22T19:27:46.177Z,99241.13
2019-03-22T19:30:17.637Z,99241.77
2019-03-22T19:32:49.093Z,99247.44
2019-03-22T19:35:20.539Z,99243.67
2019-03-22T19:37:52.821Z,99242.50
2019-03-22T19:40:24.330Z,99247.03
2019-03-22T19:42:55.791Z,99250.11
2019-03-22T19:45:27.161Z,99256.14
2019-03-22T19:48:00.152Z,99256.70
2019-03-22T19:50:31.505Z,99257.47
2019-03-22T19:53:05.819Z,99258.71
2019-03-22T19:55:37.211Z,99264.18
2019-03-22T19:58:08.679Z,99258.75
2019-03-22T20:00:40.034Z,99260.02
2019-03-22T20:03:11.482Z,99261.67
2019-03-22T20:05:42.944Z,99265.86
2019-03-22T20:08:16.430Z,99266.25
2019-03-22T20:10:49.002Z,99260.61
2019-03-22T20:13:22.167Z,99258.91
2019-03-22T20:15:53.676Z,99266.17
2019-03-22T20:18:25.136Z,99265.52
2019-03-22T20:20:58.155Z,99267.26
2019-03-22T20:23:29.525Z,99264.95
2019-03-22T20:26:00.925Z,99264.08
2019-03-22T20:28:32.414Z,99268.95
2019-03-22T20:31:03.858Z,99264.68
2019-03-22T20:33:35.948Z,99265.53
2019-03-22T20:36:07.452Z,99264.61
2019-03-22T20:38:38.876Z,99269.48
2019-03-22T20:41:10.242Z,99262.59
2019-03-22T20:43:43.197Z,99261.77
2019-03-22T20:46:14.600Z,99270.78
2019-03-22T20:48:46.078Z,99267.89
2019-03-22T20:51:17.573Z,99272.49
2019-03-22T20:53:50.047Z,99274.09
2019-03-22T20:56:21.642Z,99269.53
2019-03-22T20:58:53.385Z,99268.17
2019-03-22T21:01:24.717Z,99268.89
2019-03-22T21:03:56.227Z,99270.77
2019-03-22T21:06:27.721Z,99265.86
2019-03-22T21:08:59.071Z,99273.03
2019-03-22T21:11:31.971Z,99278.66
2019-03-22T21:14:03.372Z,99270.84
2019-03-22T21:16:34.826Z,99271.23
2019-03-22T21:19:06.259Z,99269.86
2019-03-22T21:21:37.691Z,99268.02
2019-03-22T21:24:11.931Z,99270.81
2019-03-22T21:26:43.402Z,99275.77
2019-03-22T21:29:14.748Z,99277.64
2019-03-22T21:31:46.183Z,99278.81
2019-03-22T21:34:17.590Z,99279.96
2019-03-22T21:36:49.038Z,99277.51
2019-03-22T21:39:20.474Z,99276.79
2019-03-22T21:41:51.879Z,99280.55
2019-03-22T21:44:23.301Z,99279.25
2019-03-22T21:46:54.699Z,99267.89
2019-03-22T21:49:26.084Z,99279.59
2019-03-22T21:52:00.360Z,99279.61
2019-03-22T21:54:31.777Z,99274.18
2019-03-22T21:57:03.232Z,99271.38
2019-03-22T21:59:34.585Z,99274.59
2019-03-22T22:02:08.041Z,99272.27
2019-03-22T22:04:39.145Z,99267.41
2019-03-22T22:07:10.615Z,99276.36
2019-03-22T22:09:41.991Z,99274.66
2019-03-22T22:12:13.406Z,99276.91
2019-03-22T22:14:44.815Z,99277.09
2019-03-22T22:17:16.249Z,99273.20
2019-03-22T22:19:48.625Z,99273.32
2019-03-22T22:22:20.042Z,99274.06
2019-03-22T22:24:51.411Z,99270.16
2019-03-22T22:27:22.825Z,99270.63
2019-03-22T22:29:55.928Z,99269.98
2019-03-22T22:32:27.362Z,99271.23
2019-03-22T22:34:58.743Z,99266.63
2019-03-22T22:37:30.180Z,99271.06
2019-03-22T22:40:01.598Z,99270.50
2019-03-22T22:42:36.115Z,99270.71
2019-03-22T22:45:08.445Z,99272.28
2019-03-22T22:47:42.740Z,99266.58
2019-03-22T22:50:16.030Z,99267.35
2019-03-22T22:52:47.475Z,99267.44
2019-03-22T22:55:18.877Z,99273.46
2019-03-22T22:57:50.306Z,99267.53
2019-03-22T23:00:21.722Z,99264.90
2019-03-22T23:02:56.652Z,99266.02
2019-03-22T23:05:27.784Z,99267.23
2019-03-22T23:07:59.241Z,99268.13
2019-03-22T23:10:30.586Z,99258.01
2019-03-22T23:13:02.086Z,99256.62
2019-03-22T23:15:33.486Z,99257.42
2019-03-22T23:18:04.927Z,99252.34
2019-03-22T23:20:36.298Z,99252.81
2019-03-22T23:23:07.734Z,99252.72
2019-03-22T23:25:39.090Z,99258.80
2019-03-22T23:28:10.531Z,99261.98
2019-03-22T23:30:41.887Z,99258.34
2019-03-22T23:33:15.161Z,99253.67
2019-03-22T23:35:46.495Z,99250.82
2019-03-22T23:38:17.964Z,99258.04
2019-03-22T23:40:49.342Z,99256.14
2019-03-22T23:43:20.766Z,99261.88
2019-03-22T23:45:53.662Z,99263.42
2019-03-22T23:48:25.065Z,99267.73
2019-03-22T23:50:56.479Z,99261.19
2019-03-22T23:53:27.928Z,99253.25
2019-03-22T23:55:59.363Z,99258.91
2019-03-22T23:58:30.767Z,99252.31
