createdAt,value
2019-06-25T05:22:11.147Z,86.58
2019-06-25T05:23:09.728Z,86.68
2019-06-25T05:24:08.397Z,86.39
2019-06-25T05:25:07.083Z,88.14
2019-06-25T05:26:08.557Z,89.4
2019-06-25T05:27:04.224Z,90.52
2019-06-25T05:28:03.112Z,90.81
2019-06-25T05:29:01.614Z,90.32
2019-06-25T05:30:00.286Z,90.81
2019-06-25T05:30:58.765Z,90.86
2019-06-25T05:31:57.315Z,92.22
2019-06-25T05:33:05.145Z,92.71
2019-06-25T05:33:54.391Z,92.22
2019-06-25T05:34:52.934Z,92.03
2019-06-25T05:35:51.462Z,92.22
2019-06-25T05:36:50.009Z,90.47
2019-06-25T05:37:48.598Z,87.51
2019-06-25T05:38:47.377Z,86.54
2019-06-25T05:39:45.953Z,86.93
2019-06-25T05:40:44.461Z,86.83
2019-06-25T05:41:43.335Z,86.54
2019-06-25T05:42:41.878Z,87.03
2019-06-25T05:43:40.428Z,87.9
2019-06-25T05:44:38.998Z,88.78
2019-06-25T05:45:37.560Z,87.81
2019-06-25T05:46:36.137Z,88.78
2019-06-25T05:47:34.690Z,90.42
2019-06-25T05:48:33.289Z,90.52
2019-06-25T05:49:31.824Z,89.89
2019-06-25T05:50:30.364Z,89.11
2019-06-25T05:51:28.928Z,90.77
2019-06-25T05:52:27.530Z,89.4
2019-06-25T05:53:26.087Z,87.6
2019-06-25T05:54:24.997Z,86.87
2019-06-25T05:55:23.584Z,85.11
2019-06-25T05:56:22.182Z,82.49
2019-06-25T05:57:20.705Z,81.56
2019-06-25T05:58:19.880Z,81.63
2019-06-25T05:59:18.411Z,82.06
2019-06-25T06:00:17.193Z,81.42
2019-06-25T06:01:15.751Z,83.27
2019-06-25T06:02:14.318Z,84.19
2019-06-25T06:03:19.925Z,83.51
2019-06-25T06:04:11.474Z,84.97
2019-06-25T06:05:09.993Z,85.66
2019-06-25T06:07:50.047Z,86.44
2019-06-25T06:08:48.665Z,84.97
2019-06-25T06:09:47.329Z,85.41
2019-06-25T06:10:45.866Z,86.97
2019-06-25T06:11:44.576Z,86.48
2019-06-25T06:12:43.192Z,87.46
2019-06-25T06:13:41.817Z,85.41
2019-06-25T06:14:40.364Z,87.46
2019-06-25T06:15:38.992Z,87.46
2019-06-25T06:16:37.603Z,84.82
2019-06-25T06:17:36.166Z,85.41
2019-06-25T06:18:34.932Z,87.11
2019-06-25T06:19:33.508Z,87.5
2019-06-25T06:20:32.106Z,87.36
2019-06-25T06:21:30.619Z,86.82
2019-06-25T06:22:29.322Z,86.13
2019-06-25T06:23:27.879Z,86.23
2019-06-25T06:24:26.430Z,85.06
2019-06-25T06:25:24.940Z,85.06
2019-06-25T06:26:23.742Z,84.28
2019-06-25T06:27:22.315Z,82.91
2019-06-25T06:28:21.064Z,80.57
2019-06-25T06:29:19.675Z,80.47
2019-06-25T06:30:18.240Z,79
2019-06-25T06:31:18.398Z,77.44
2019-06-25T06:32:15.667Z,76.56
2019-06-25T06:33:14.193Z,77.73
2019-06-25T06:34:12.744Z,76.37
2019-06-25T06:35:11.299Z,76.27
2019-06-25T06:36:09.866Z,75.1
2019-06-25T06:38:53.197Z,74.15
2019-06-25T06:39:51.914Z,74.93
2019-06-25T06:40:50.451Z,77.51
2019-06-25T06:41:49.079Z,77.42
2019-06-25T06:42:47.712Z,74.48
2019-06-25T06:43:46.276Z,74.48
2019-06-25T06:44:44.832Z,76.44
2019-06-25T06:45:43.493Z,77.42
2019-06-25T06:46:42.054Z,79.24
2019-06-25T06:47:40.674Z,81.87
2019-06-25T06:48:39.319Z,81.93
2019-06-25T06:49:37.827Z,82.91
2019-06-25T06:50:36.389Z,82.91
2019-06-25T06:51:35.164Z,82.32
2019-06-25T06:52:33.772Z,81.74
2019-06-25T06:53:32.297Z,81.15
2019-06-25T06:54:30.868Z,81.15
2019-06-25T06:55:29.431Z,81.05
2019-06-25T06:56:27.980Z,81.64
2019-06-25T06:57:26.516Z,81.15
2019-06-25T06:58:25.086Z,81.35
2019-06-25T06:59:23.720Z,82.65
2019-06-25T07:00:22.236Z,81.48
2019-06-25T07:01:20.944Z,82.56
2019-06-25T07:02:19.637Z,84.31
2019-06-25T07:03:18.235Z,81.23
2019-06-25T07:04:16.905Z,81.72
2019-06-25T07:05:15.613Z,81.92
2019-06-25T07:06:14.183Z,81.62
2019-06-25T07:07:12.719Z,81.62
2019-06-25T07:08:11.269Z,81.33
2019-06-25T07:09:09.876Z,79.96
2019-06-25T07:10:08.606Z,80.15
2019-06-25T07:11:07.204Z,78.49
2019-06-25T07:12:05.755Z,81.33
2019-06-25T07:13:04.347Z,82.31
2019-06-25T07:14:03.021Z,82.7
2019-06-25T07:15:01.741Z,80.7
2019-06-25T07:16:00.233Z,81.58
2019-06-25T07:16:58.773Z,80.51
2019-06-25T07:17:57.353Z,78.45
2019-06-25T07:18:55.919Z,78.06
2019-06-25T07:19:54.423Z,78
2019-06-25T07:20:52.971Z,78
2019-06-25T07:21:51.513Z,76.54
2019-06-25T07:22:50.037Z,75.66
2019-06-25T07:23:48.756Z,75.76
2019-06-25T07:24:47.431Z,75.85
2019-06-25T07:25:46.073Z,76.05
2019-06-25T07:26:44.740Z,77.22
2019-06-25T07:27:43.481Z,78.1
2019-06-25T07:28:41.890Z,76.6
2019-06-25T07:29:40.454Z,77.48
2019-06-25T07:30:39.029Z,77.87
2019-06-25T07:31:37.579Z,77.28
2019-06-25T07:32:38.923Z,76.6
2019-06-25T07:33:34.973Z,76.7
2019-06-25T07:34:33.702Z,78.06
2019-06-25T07:37:08.673Z,76.21
2019-06-25T07:38:07.390Z,77.19
2019-06-25T07:40:47.703Z,78.16
2019-06-25T07:41:46.252Z,76.93
2019-06-25T07:42:45.087Z,76.25
2019-06-25T07:43:43.738Z,75.04
2019-06-25T07:44:42.237Z,76.64
2019-06-25T07:45:40.836Z,74.64
2019-06-25T07:46:39.471Z,76.25
2019-06-25T07:47:38.011Z,76.25
2019-06-25T07:48:36.645Z,75.27
2019-06-25T07:49:35.194Z,74.97
2019-06-25T07:50:33.747Z,76.44
2019-06-25T07:51:32.418Z,77.61
2019-06-25T07:52:31.056Z,78.1
2019-06-25T07:53:29.665Z,79.86
2019-06-25T07:54:28.225Z,81.33
2019-06-25T07:55:26.784Z,83.18
2019-06-25T07:56:35.858Z,82.4
2019-06-25T07:57:24.047Z,83.77
2019-06-25T07:58:22.976Z,84.06
2019-06-25T07:59:21.413Z,85.72
2019-06-25T08:00:19.940Z,85.82
2019-06-25T08:01:18.468Z,86.02
2019-06-25T08:02:17.028Z,84.16
2019-06-25T08:03:15.595Z,83.09
2019-06-25T08:04:24.782Z,79.96
2019-06-25T08:05:12.632Z,78.3
2019-06-25T08:06:11.442Z,79.96
2019-06-25T08:09:50.191Z,78.1
2019-06-25T08:10:48.826Z,77.12
2019-06-25T08:11:47.417Z,79.96
2019-06-25T08:12:46.028Z,79.8
2019-06-25T08:13:44.538Z,82.54
2019-06-25T08:14:43.117Z,83.09
2019-06-25T08:15:41.695Z,80.19
2019-06-25T08:16:40.261Z,77.94
2019-06-25T08:37:59.217Z,82.7
2019-06-25T08:38:57.818Z,81.82
2019-06-25T08:39:56.317Z,82.56
2019-06-25T08:40:55.090Z,80.64
2019-06-25T08:41:53.856Z,78.65
2019-06-25T08:42:52.440Z,77.28
2019-06-25T08:43:50.962Z,79.24
2019-06-25T08:44:49.644Z,79.63
2019-06-25T08:45:48.199Z,77.64
2019-06-25T08:46:46.830Z,77.64
2019-06-25T08:47:45.389Z,79.43
2019-06-25T08:48:44.075Z,81.38
2019-06-25T08:49:42.622Z,80.66
2019-06-25T08:50:41.199Z,78.81
2019-06-25T08:51:39.979Z,80.02
2019-06-25T08:52:38.540Z,80.11
2019-06-25T08:53:37.120Z,84.02
2019-06-25T08:54:35.713Z,85.19
2019-06-25T08:55:34.354Z,80.31
2019-06-25T08:56:33.023Z,79.92
2019-06-25T08:57:31.773Z,82.17
2019-06-25T08:58:30.309Z,82.95
2019-06-25T08:59:28.882Z,79.92
2019-06-25T09:00:27.688Z,75.1
2019-06-25T09:01:26.231Z,78.71
2019-06-25T09:02:24.870Z,81.09
2019-06-25T09:03:23.556Z,81.38
2019-06-25T09:04:22.223Z,77.28
2019-06-25T09:05:20.784Z,79.63
2019-06-25T09:06:19.455Z,82.95
2019-06-25T09:07:17.990Z,78.75
2019-06-25T09:08:16.613Z,79.24
2019-06-25T09:09:15.209Z,77.28
2019-06-25T09:10:13.749Z,77.77
2019-06-25T09:11:12.283Z,75.13
2019-06-25T09:12:10.838Z,75.1
2019-06-25T09:13:09.438Z,77.48
2019-06-25T09:14:07.997Z,79.33
2019-06-25T09:15:06.550Z,80.41
2019-06-25T09:16:05.282Z,79.49
2019-06-25T09:17:03.801Z,77.34
2019-06-25T09:18:02.382Z,76.76
2019-06-25T09:19:01.192Z,75.1
2019-06-25T09:19:59.785Z,77.09
2019-06-25T09:20:58.490Z,73.93
2019-06-25T09:21:57.029Z,74.15
2019-06-25T09:22:55.585Z,74.51
2019-06-25T09:23:54.108Z,74.22
2019-06-25T09:24:52.720Z,76.66
2019-06-25T09:25:51.174Z,78.22
2019-06-25T09:26:49.732Z,79.49
2019-06-25T09:27:48.466Z,75
2019-06-25T09:28:47.006Z,75.88
2019-06-25T09:29:45.666Z,79.49
2019-06-25T09:30:44.397Z,73.83
2019-06-25T09:31:42.901Z,80.08
2019-06-25T09:32:41.588Z,74.41
2019-06-25T09:34:50.358Z,75.59
2019-06-25T09:35:48.881Z,76.27
2019-06-25T09:36:47.520Z,79.2
2019-06-25T09:37:46.029Z,74.8
2019-06-25T09:38:44.606Z,78.81
2019-06-25T09:39:43.417Z,75.29
2019-06-25T09:40:42.106Z,81.77
2019-06-25T09:43:25.912Z,79.3
2019-06-25T09:44:24.478Z,78.03
2019-06-25T09:45:23.238Z,76.11
2019-06-25T09:46:21.898Z,78.45
2019-06-25T09:49:42.851Z,80.47
2019-06-25T09:53:38.274Z,77.73
2019-06-25T09:56:02.332Z,77.44
2019-06-25T09:57:10.339Z,76.7
2019-06-25T10:01:50.917Z,83.44
2019-06-25T10:03:00.412Z,83.4
2019-06-25T10:03:58.419Z,77.38
2019-06-25T10:05:30.907Z,77.58
2019-06-25T10:06:34.425Z,76.01
2019-06-25T10:07:45.585Z,79.92
2019-06-25T10:35:46.418Z,76.6
2019-06-25T10:36:31.166Z,73.66
2019-06-25T10:37:29.731Z,73.21
2019-06-25T10:38:28.245Z,72.24
2019-06-25T10:39:26.780Z,70.44
2019-06-25T10:40:25.636Z,74.09
2019-06-25T10:41:24.143Z,76.31
2019-06-25T10:42:22.670Z,75.56
2019-06-25T10:43:21.332Z,75.17
2019-06-25T10:44:19.898Z,75.27
2019-06-25T10:45:18.439Z,76.4
2019-06-25T10:46:16.975Z,76.4
2019-06-25T10:47:15.718Z,77.58
2019-06-25T10:48:14.221Z,73.18
2019-06-25T10:49:13.404Z,71.16
2019-06-25T10:50:11.972Z,74.74
2019-06-25T10:51:10.567Z,76.5
2019-06-25T10:52:09.130Z,75.92
2019-06-25T10:53:07.826Z,76.5
2019-06-25T10:54:06.611Z,75.76
2019-06-25T10:55:04.985Z,77.19
2019-06-25T10:56:03.524Z,77.77
2019-06-25T10:57:02.081Z,77.77
2019-06-25T10:58:00.836Z,78.16
2019-06-25T10:58:59.425Z,74.54
2019-06-25T10:59:58.024Z,69.6
2019-06-25T11:00:56.583Z,74.97
2019-06-25T11:01:55.142Z,75.56
2019-06-25T11:02:53.712Z,75.27
2019-06-25T11:03:52.212Z,76.25
2019-06-25T11:04:50.754Z,75.07
2019-06-25T11:06:03.198Z,71.84
2019-06-25T11:06:59.028Z,69.21
2019-06-25T11:07:46.461Z,68.52
2019-06-25T11:08:45.229Z,68.91
2019-06-25T11:09:43.907Z,68.03
2019-06-25T11:10:42.534Z,68.91
2019-06-25T11:11:41.216Z,68.65
2019-06-25T11:12:39.861Z,68.52
2019-06-25T11:13:38.398Z,68.75
2019-06-25T11:14:36.917Z,68.85
2019-06-25T11:15:35.472Z,68.55
2019-06-25T11:16:34.056Z,67.38
2019-06-25T11:17:32.615Z,66.2
2019-06-25T11:18:33.301Z,65.23
2019-06-25T11:19:31.894Z,65.65
2019-06-25T11:20:30.454Z,65.45
2019-06-25T11:21:29.104Z,65.65
2019-06-25T11:22:27.717Z,66.05
2019-06-25T11:23:26.249Z,66.34
2019-06-25T11:24:25.573Z,64.28
2019-06-25T11:25:24.132Z,64.18
2019-06-25T11:26:23.879Z,63.7
2019-06-25T11:27:21.358Z,64.09
2019-06-25T11:28:20.013Z,65.65
2019-06-25T11:29:18.540Z,63.21
2019-06-25T11:30:17.089Z,63.99
2019-06-25T11:31:15.745Z,65.26
2019-06-25T11:32:14.187Z,63.82
2019-06-25T11:33:12.720Z,63.89
2019-06-25T11:34:11.225Z,63.7
2019-06-25T11:35:09.792Z,63.53
2019-06-25T11:36:20.539Z,64.58
2019-06-25T11:37:07.169Z,65
2019-06-25T11:38:05.835Z,62.95
2019-06-25T11:39:04.349Z,62.85
2019-06-25T11:40:02.990Z,61.96
2019-06-25T11:41:01.698Z,63.73
2019-06-25T11:42:00.222Z,63.53
2019-06-25T11:42:58.767Z,63.53
2019-06-25T11:43:57.304Z,61.96
2019-06-25T11:44:55.848Z,61.96
2019-06-25T11:47:36.089Z,60.4
2019-06-25T11:48:34.601Z,61.08
2019-06-25T11:49:33.281Z,62.06
2019-06-25T11:50:31.870Z,62.35
2019-06-25T11:51:30.631Z,61.47
2019-06-25T11:52:29.189Z,61.87
2019-06-25T11:53:27.830Z,63.92
2019-06-25T11:54:26.390Z,63.46
2019-06-25T11:55:24.945Z,60.3
2019-06-25T11:56:23.471Z,61.47
2019-06-25T11:57:22.033Z,60.69
2019-06-25T11:58:20.580Z,61.28
2019-06-25T11:59:19.134Z,61.87
2019-06-25T12:00:17.724Z,62.78
2019-06-25T12:01:16.333Z,62.29
2019-06-25T12:02:14.975Z,61.28
2019-06-25T12:03:13.664Z,62.26
2019-06-25T12:04:12.291Z,63.04
2019-06-25T12:05:10.785Z,61.77
2019-06-25T12:06:09.554Z,62.85
2019-06-25T12:07:08.063Z,62.75
2019-06-25T12:08:06.615Z,62.38
2019-06-25T12:09:05.145Z,62.98
2019-06-25T12:10:03.699Z,59.94
2019-06-25T12:11:03.094Z,60.6
2019-06-25T12:12:01.659Z,60.69
2019-06-25T12:13:00.318Z,59.71
2019-06-25T12:13:58.914Z,61.08
2019-06-25T12:14:57.602Z,61.21
2019-06-25T12:15:56.163Z,60.63
2019-06-25T12:16:55.648Z,59.94
2019-06-25T12:19:29.727Z,61.31
2019-06-25T12:20:28.323Z,61.21
2019-06-25T12:21:26.877Z,61.21
2019-06-25T12:22:25.602Z,61.41
2019-06-25T12:23:24.177Z,61.6
2019-06-25T12:24:22.782Z,60.63
2019-06-25T12:25:21.446Z,59.94
2019-06-25T12:26:19.994Z,61.21
2019-06-25T12:27:18.579Z,60.23
2019-06-25T12:28:17.330Z,61.21
2019-06-25T12:29:15.922Z,59.16
2019-06-25T12:30:14.482Z,60.13
2019-06-25T12:31:13.213Z,59.35
2019-06-25T12:32:16.424Z,60.63
2019-06-25T12:33:14.929Z,59.94
2019-06-25T12:34:13.699Z,58.47
2019-06-25T12:35:12.250Z,57.56
2019-06-25T12:36:10.821Z,58.17
2019-06-25T12:38:50.878Z,57.59
2019-06-25T12:40:59.505Z,58.47
2019-06-25T12:42:10.473Z,58.86
2019-06-25T12:52:01.853Z,57.52
2019-06-25T13:02:36.971Z,54.85
2019-06-25T13:03:35.736Z,52.89
2019-06-25T13:04:34.351Z,54.16
2019-06-25T13:05:32.948Z,52.03
2019-06-25T13:06:31.530Z,51.83
2019-06-25T13:07:31.521Z,53.59
2019-06-25T13:08:28.778Z,53.59
2019-06-25T13:10:44.738Z,54.77
2019-06-25T13:13:23.594Z,53.3
2019-06-25T13:14:22.146Z,53.59
2019-06-25T13:15:20.691Z,53.3
2019-06-25T13:16:20.031Z,52.91
2019-06-25T13:17:33.619Z,54.09
2019-06-25T13:18:32.284Z,55.16
2019-06-25T13:19:30.925Z,55.07
2019-06-25T13:20:29.640Z,55.56
2019-06-25T13:24:29.114Z,56.44
2019-06-25T13:25:27.872Z,55.95
2019-06-25T13:27:28.316Z,56.63
2019-06-25T13:28:26.980Z,55.36
2019-06-25T13:29:25.860Z,55.49
2019-06-25T13:30:24.395Z,56.44
2019-06-25T13:31:22.941Z,56.73
2019-06-25T13:32:21.485Z,56.63
2019-06-25T13:33:20.067Z,56.63
2019-06-25T13:34:18.726Z,56.57
2019-06-25T13:35:17.271Z,56.96
2019-06-25T13:36:15.782Z,56.47
2019-06-25T13:37:14.354Z,56.86
2019-06-25T13:38:12.939Z,57.25
2019-06-25T13:39:11.618Z,57.25
2019-06-25T13:40:10.143Z,57.45
2019-06-25T13:42:08.723Z,53.82
2019-06-25T13:43:07.260Z,54.31
2019-06-25T13:44:05.823Z,54.5
2019-06-25T13:45:04.363Z,55
2019-06-25T13:46:02.925Z,55.98
2019-06-25T13:47:01.566Z,55.68
2019-06-25T13:48:10.976Z,56.07
2019-06-25T13:48:58.667Z,56.07
2019-06-25T13:49:57.321Z,55.19
2019-06-25T13:50:57.774Z,55.49
2019-06-25T13:51:54.651Z,55.29
2019-06-25T13:52:54.176Z,56.37
2019-06-25T13:53:52.157Z,55.29
2019-06-25T13:54:50.699Z,55.26
2019-06-25T13:57:44.822Z,55.16
2019-06-25T13:58:29.859Z,54.97
2019-06-25T13:59:28.419Z,55.07
2019-06-25T14:00:27.072Z,54.31
2019-06-25T14:01:25.526Z,54.21
2019-06-25T14:02:24.098Z,54.19
2019-06-25T14:03:22.665Z,54.21
2019-06-25T14:04:21.386Z,54.48
2019-06-25T14:05:20.851Z,54.5
2019-06-25T14:06:18.549Z,54.48
2019-06-25T14:07:17.418Z,54.28
2019-06-25T14:08:16.020Z,54.87
2019-06-25T14:09:14.582Z,54.87
2019-06-25T14:10:13.133Z,55.46
2019-06-25T14:11:11.685Z,55.07
2019-06-25T14:12:10.291Z,55.68
2019-06-25T14:13:08.850Z,55.46
2019-06-25T14:14:07.553Z,55.16
2019-06-25T14:16:30.486Z,55.36
2019-06-25T14:17:29.031Z,55.26
2019-06-25T14:18:27.567Z,55.36
2019-06-25T14:19:26.221Z,54.28
2019-06-25T14:20:24.777Z,54.28
2019-06-25T14:21:23.362Z,53.8
2019-06-25T14:22:21.986Z,54.48
2019-06-25T14:25:02.317Z,54.09
2019-06-25T14:26:10.149Z,54.19
2019-06-25T14:28:45.417Z,54.58
2019-06-25T14:29:44.067Z,54.77
2019-06-25T14:30:42.596Z,54.09
2019-06-25T14:31:41.236Z,54.09
2019-06-25T14:32:39.958Z,53.89
2019-06-25T14:33:38.531Z,54.09
2019-06-25T14:34:37.110Z,53.8
2019-06-25T14:35:35.626Z,54.19
2019-06-25T14:36:34.197Z,53.2
2019-06-25T14:57:00.294Z,55.46
2019-06-25T14:57:58.908Z,55.85
2019-06-25T14:58:57.253Z,55.26
2019-06-25T14:59:55.885Z,56.73
2019-06-25T15:00:54.455Z,56.73
2019-06-25T15:01:53.035Z,56.15
2019-06-25T15:02:51.648Z,55.85
2019-06-25T15:03:50.178Z,55.76
2019-06-25T15:04:48.761Z,56.44
2019-06-25T15:05:47.529Z,56.15
2019-06-25T15:06:46.110Z,56.24
2019-06-25T15:07:44.673Z,56.54
2019-06-25T15:08:43.229Z,56.05
2019-06-25T15:09:45.501Z,55.95
2019-06-25T15:10:40.433Z,56.15
2019-06-25T15:11:39.174Z,56.05
2019-06-25T15:12:37.843Z,56.83
2019-06-25T15:13:36.364Z,57.03
2019-06-25T15:14:34.885Z,57.22
2019-06-25T15:15:33.880Z,57.12
2019-06-25T15:16:32.143Z,57.12
2019-06-25T15:17:30.686Z,57.71
2019-06-25T15:18:29.386Z,57.52
2019-06-25T15:19:27.916Z,58.3
2019-06-25T15:20:26.386Z,57.62
2019-06-25T15:21:24.962Z,57.32
2019-06-25T15:22:23.550Z,58.4
2019-06-25T15:23:22.325Z,58.3
2019-06-25T15:24:20.939Z,57.52
2019-06-25T15:25:19.553Z,57.32
2019-06-25T15:26:18.138Z,57.62
2019-06-25T15:27:16.738Z,57.62
2019-06-25T15:28:15.390Z,58.5
2019-06-25T15:29:13.935Z,58.5
2019-06-25T15:30:12.478Z,58.59
2019-06-25T15:31:10.992Z,58.59
2019-06-25T15:32:09.619Z,59.19
2019-06-25T15:33:08.275Z,59.08
2019-06-25T15:34:06.728Z,59.28
2019-06-25T15:35:06.698Z,59.67
2019-06-25T15:36:03.807Z,60.16
2019-06-25T15:37:02.338Z,59.97
2019-06-25T15:38:00.899Z,59.87
2019-06-25T15:38:59.698Z,60.26
2019-06-25T15:39:58.258Z,60.16
2019-06-25T15:40:57.705Z,60.65
2019-06-25T15:41:56.269Z,60.55
2019-06-25T15:42:54.990Z,60.36
2019-06-25T15:43:53.702Z,60.36
2019-06-25T15:44:52.272Z,60.26
2019-06-25T15:45:50.836Z,60.46
2019-06-25T15:46:49.846Z,59.97
2019-06-25T15:47:48.380Z,59.08
2019-06-25T15:48:47.219Z,58.79
2019-06-25T15:49:45.868Z,58.89
2019-06-25T15:50:44.468Z,58.98
2019-06-25T15:51:43.076Z,59.28
2019-06-25T15:52:41.780Z,59.19
2019-06-25T15:53:40.327Z,60.26
2019-06-25T15:54:38.851Z,58.79
2019-06-25T15:55:37.736Z,58.89
2019-06-25T15:56:36.352Z,58.2
2019-06-25T15:57:34.994Z,57.52
2019-06-25T15:58:33.524Z,58.4
2019-06-25T15:59:32.082Z,58.11
2019-06-25T16:00:30.587Z,58.5
2019-06-25T16:01:29.196Z,59.38
2019-06-25T16:02:27.705Z,60.36
2019-06-25T16:03:26.247Z,60.26
2019-06-25T16:04:24.834Z,61.24
2019-06-25T16:05:23.775Z,61.15
2019-06-25T16:06:22.384Z,61.54
2019-06-25T16:07:21.003Z,62.02
2019-06-25T16:08:19.587Z,62.32
2019-06-25T16:10:20.217Z,62.02
2019-06-25T16:11:18.743Z,62.22
2019-06-25T16:12:17.381Z,62.81
2019-06-25T16:13:16.007Z,62.61
2019-06-25T16:14:14.595Z,62.41
2019-06-25T16:15:13.140Z,62.71
2019-06-25T16:16:11.776Z,62.81
2019-06-25T16:17:10.440Z,63.07
2019-06-25T16:18:08.968Z,63.49
2019-06-25T16:19:07.627Z,63.49
2019-06-25T16:20:06.241Z,63.49
2019-06-25T16:21:04.772Z,63.59
2019-06-25T16:22:03.539Z,63.79
2019-06-25T16:23:02.013Z,63.49
2019-06-25T16:24:00.549Z,63.69
2019-06-25T16:24:59.248Z,63.89
2019-06-25T16:25:57.892Z,63.49
2019-06-25T16:26:56.423Z,63.4
2019-06-25T16:27:55.015Z,64.28
2019-06-25T16:28:53.556Z,63.98
2019-06-25T16:29:52.163Z,64.18
2019-06-25T16:30:50.758Z,63.98
2019-06-25T16:31:49.394Z,64.18
2019-06-25T16:32:48.023Z,64.37
2019-06-25T16:33:46.557Z,64.25
2019-06-25T16:34:45.128Z,64.44
2019-06-25T16:35:43.732Z,63.95
2019-06-25T16:36:42.563Z,64.34
2019-06-25T16:37:41.091Z,64.84
2019-06-25T16:38:39.625Z,65.03
2019-06-25T16:39:38.182Z,65.62
2019-06-25T16:40:36.755Z,65.62
2019-06-25T16:41:35.349Z,65.33
2019-06-25T16:42:34.029Z,65.62
2019-06-25T16:43:32.582Z,65.62
2019-06-25T16:44:31.223Z,65.91
2019-06-25T16:45:30.089Z,66.11
2019-06-25T16:46:28.578Z,66.3
2019-06-25T16:47:27.141Z,65.91
2019-06-25T16:48:28.514Z,66.11
2019-06-25T16:49:24.334Z,66.3
2019-06-25T16:50:22.847Z,66.01
2019-06-25T16:51:21.457Z,66.89
2019-06-25T16:52:20.006Z,66.11
2019-06-25T16:53:18.569Z,66.11
2019-06-25T16:54:17.188Z,66.11
2019-06-25T16:55:15.862Z,66.11
2019-06-25T16:56:14.391Z,66.89
2019-06-25T16:57:12.920Z,66.5
2019-06-25T16:58:11.743Z,66.63
2019-06-25T16:59:10.288Z,66.5
2019-06-25T17:00:08.869Z,66.6
2019-06-25T17:01:07.462Z,67.32
2019-06-25T17:02:06.004Z,67.51
2019-06-25T17:03:04.510Z,67.41
2019-06-25T17:04:03.085Z,67.41
2019-06-25T17:05:01.812Z,67.41
2019-06-25T17:06:00.235Z,67.22
2019-06-25T17:06:58.797Z,67.32
2019-06-25T17:07:57.448Z,67.41
2019-06-25T17:08:56.118Z,67.51
2019-06-25T17:09:54.617Z,67.41
2019-06-25T17:10:53.434Z,67.8
2019-06-25T17:11:52.105Z,68.1
2019-06-25T17:12:50.654Z,67.51
2019-06-25T17:13:49.206Z,67.8
2019-06-25T17:14:47.721Z,68
2019-06-25T17:15:46.267Z,66.93
2019-06-25T17:16:44.839Z,67.41
2019-06-25T17:17:43.727Z,67.32
2019-06-25T17:18:42.289Z,67.41
2019-06-25T17:19:40.803Z,67.32
2019-06-25T17:20:39.503Z,67.51
2019-06-25T17:21:38.085Z,68
2019-06-25T17:22:36.660Z,67.71
2019-06-25T17:23:35.207Z,67.61
2019-06-25T17:24:33.779Z,67.71
2019-06-25T17:25:32.307Z,67.8
2019-06-25T17:26:30.844Z,67.71
2019-06-25T17:29:11.384Z,67.51
2019-06-25T17:30:10.013Z,67.9
2019-06-25T17:31:08.572Z,69.08
2019-06-25T17:32:07.172Z,68.49
2019-06-25T17:33:05.911Z,67.61
2019-06-25T17:34:04.480Z,67.8
2019-06-25T17:35:03.016Z,67.71
2019-06-25T17:36:01.586Z,67.71
2019-06-25T17:37:00.148Z,67.61
2019-06-25T17:37:58.691Z,67.71
2019-06-25T17:38:57.435Z,67.71
2019-06-25T17:39:56.147Z,67.9
2019-06-25T17:40:54.667Z,67.9
2019-06-25T17:41:53.335Z,68
2019-06-25T17:42:52.011Z,68.46
2019-06-25T17:43:50.546Z,68.75
2019-06-25T17:44:49.102Z,69.34
2019-06-25T17:45:47.703Z,69.54
2019-06-25T17:46:46.286Z,69.44
2019-06-25T17:47:44.908Z,69.64
2019-06-25T17:48:43.519Z,69.73
2019-06-25T17:49:42.090Z,69.73
2019-06-25T17:50:40.660Z,70.22
2019-06-25T17:51:39.577Z,70.32
2019-06-25T17:52:38.247Z,69.83
2019-06-25T17:53:37.158Z,70.51
2019-06-25T17:54:35.360Z,70.48
2019-06-25T17:55:33.955Z,70.87
2019-06-25T17:56:32.606Z,70.9
2019-06-25T17:57:31.277Z,70.68
2019-06-25T17:58:30.006Z,71.07
2019-06-25T17:59:28.555Z,70.71
2019-06-25T18:00:27.133Z,70.48
2019-06-25T18:01:25.759Z,70.61
2019-06-25T18:02:24.336Z,70.97
2019-06-25T18:03:22.829Z,70.68
2019-06-25T18:04:21.413Z,70.68
2019-06-25T18:05:22.807Z,71.75
2019-06-25T18:06:18.477Z,71.75
2019-06-25T18:07:17.011Z,71.75
2019-06-25T18:08:15.595Z,72.14
2019-06-25T18:09:14.138Z,71.95
2019-06-25T18:10:12.725Z,71.95
2019-06-25T18:11:11.481Z,70.78
2019-06-25T18:12:10.097Z,71.46
2019-06-25T18:13:08.602Z,71.95
2019-06-25T18:14:07.145Z,72.14
2019-06-25T18:15:05.880Z,72.63
2019-06-25T18:16:04.451Z,72.31
2019-06-25T18:17:02.997Z,71.81
2019-06-25T18:18:01.691Z,72.14
2019-06-25T18:19:00.272Z,72.41
2019-06-25T18:19:58.807Z,72.02
2019-06-25T18:20:57.362Z,72.02
2019-06-25T18:21:55.974Z,72.21
2019-06-25T18:22:54.526Z,72.02
2019-06-25T18:23:53.125Z,72.21
2019-06-25T18:24:51.814Z,72.11
2019-06-25T18:25:50.349Z,72.31
2019-06-25T18:26:48.927Z,71.72
2019-06-25T18:27:47.603Z,71.42
2019-06-25T18:28:46.297Z,71.52
2019-06-25T18:29:44.852Z,71.72
2019-06-25T18:30:43.395Z,70.25
2019-06-25T18:31:41.922Z,70.64
2019-06-25T18:32:40.459Z,70.64
2019-06-25T18:33:39.013Z,70.7
2019-06-25T18:34:37.568Z,71.13
2019-06-25T18:35:36.175Z,71.23
2019-06-25T18:36:34.727Z,70.9
2019-06-25T18:37:33.462Z,70.94
2019-06-25T18:38:32.094Z,70.9
2019-06-25T18:39:30.603Z,71.1
2019-06-25T18:40:29.262Z,70.7
2019-06-25T18:41:27.946Z,71.49
2019-06-25T18:42:26.465Z,70.8
2019-06-25T18:43:25.023Z,71.1
2019-06-25T18:44:23.633Z,70.7
2019-06-25T18:45:22.161Z,71.3
2019-06-25T18:46:20.734Z,72.08
2019-06-25T18:47:19.273Z,71.98
2019-06-25T18:48:17.806Z,72.76
2019-06-25T18:49:16.382Z,71.88
2019-06-25T18:50:14.918Z,72.17
2019-06-25T18:51:13.611Z,71.78
2019-06-25T18:52:12.147Z,72.37
2019-06-25T18:53:10.683Z,72.37
2019-06-25T18:54:09.267Z,73.05
2019-06-25T18:55:08.036Z,73.35
2019-06-25T18:56:06.603Z,72.66
2019-06-25T18:57:05.160Z,72.56
2019-06-25T18:58:03.691Z,73.44
2019-06-25T18:59:02.386Z,74.62
2019-06-25T19:00:00.906Z,74.32
2019-06-25T19:00:59.482Z,73.54
2019-06-25T19:02:00.941Z,73.44
2019-06-25T19:02:56.517Z,73.5
2019-06-25T19:03:55.077Z,73.8
2019-06-25T19:04:53.639Z,73.31
2019-06-25T19:05:52.158Z,73.7
2019-06-25T19:06:50.654Z,73.6
2019-06-25T19:07:49.264Z,73.5
2019-06-25T19:08:47.923Z,73.7
2019-06-25T19:09:47.478Z,74.29
2019-06-25T19:10:46.190Z,74.19
2019-06-25T19:11:44.734Z,73.6
2019-06-25T19:12:43.434Z,74.09
2019-06-25T19:13:42.021Z,74.09
2019-06-25T19:14:40.557Z,73.99
2019-06-25T19:15:39.231Z,74.38
2019-06-25T19:16:37.880Z,74.09
2019-06-25T19:17:36.498Z,73.9
2019-06-25T19:21:15.435Z,74.68
2019-06-25T19:22:14.175Z,74.48
2019-06-25T19:23:12.757Z,74.48
2019-06-25T19:24:11.488Z,74.48
2019-06-25T19:25:10.078Z,74.68
2019-06-25T19:26:08.749Z,74.54
2019-06-25T19:29:47.928Z,74.84
2019-06-25T19:30:46.434Z,74.64
2019-06-25T19:31:45.169Z,74.74
2019-06-25T19:32:43.964Z,75.33
2019-06-25T19:33:42.557Z,75.13
2019-06-25T19:34:41.122Z,74.74
2019-06-25T19:35:39.762Z,74.25
2019-06-25T19:36:38.258Z,74.35
2019-06-25T19:37:36.812Z,74.74
2019-06-25T19:38:35.437Z,74.84
2019-06-25T19:39:33.965Z,74.84
2019-06-25T19:40:32.494Z,74.71
2019-06-25T19:41:31.251Z,75.04
2019-06-25T19:42:30.027Z,74.93
2019-06-25T19:43:28.553Z,74.93
2019-06-25T19:44:27.144Z,75.2
2019-06-25T19:45:25.895Z,75.59
2019-06-25T19:46:24.433Z,75.39
2019-06-25T19:47:22.998Z,75.29
2019-06-25T19:48:21.591Z,75.29
2019-06-25T19:49:20.124Z,75.29
2019-06-25T19:50:18.678Z,75.1
2019-06-25T19:51:17.495Z,75.98
2019-06-25T19:52:16.211Z,75.88
2019-06-25T19:53:14.859Z,75.88
2019-06-25T19:54:13.435Z,75.68
2019-06-25T19:55:12.124Z,75.59
2019-06-25T19:56:10.725Z,75.49
2019-06-25T19:57:09.346Z,75.88
2019-06-25T19:58:07.967Z,75.98
2019-06-25T19:59:06.847Z,75.98
2019-06-25T20:00:05.563Z,75.68
2019-06-25T20:01:04.072Z,76.07
2019-06-25T20:02:02.672Z,75.88
2019-06-25T20:03:01.224Z,75.78
2019-06-25T20:03:59.831Z,76.27
2019-06-25T20:04:58.346Z,76.42
2019-06-25T20:05:56.920Z,75.98
2019-06-25T20:06:55.736Z,76.23
2019-06-25T20:07:54.241Z,76.42
2019-06-25T20:10:29.375Z,77.01
2019-06-25T20:11:28.173Z,76.91
2019-06-25T20:12:26.699Z,76.91
2019-06-25T20:13:25.277Z,77.3
2019-06-25T20:14:23.950Z,77.69
2019-06-25T20:15:22.559Z,77.4
2019-06-25T20:16:21.136Z,77.4
2019-06-25T20:17:19.713Z,77.69
2019-06-25T20:18:18.279Z,77.89
2019-06-25T20:19:16.803Z,78.18
2019-06-25T20:20:16.195Z,78.38