createdAt,value
2017-10-26T00:00:01.156Z,8.37
2017-10-26T00:02:29.026Z,14.50
2017-10-26T00:04:56.542Z,14.57
2017-10-26T00:07:24.244Z,10.93
2017-10-26T00:09:57.813Z,10.20
2017-10-26T00:12:26.709Z,12.20
2017-10-26T00:14:55.055Z,14.13
2017-10-26T00:17:22.657Z,13.33
2017-10-26T00:19:50.198Z,13.33
2017-10-26T00:22:17.707Z,8.87
2017-10-26T00:24:46.021Z,13.17
2017-10-26T00:27:13.546Z,9.70
2017-10-26T00:29:41.074Z,13.03
2017-10-26T00:32:08.584Z,10.40
2017-10-26T00:34:36.115Z,10.70
2017-10-26T00:37:04.381Z,14.53
2017-10-26T00:39:32.685Z,13.57
2017-10-26T00:42:00.189Z,12.17
2017-10-26T00:44:27.742Z,7.83
2017-10-26T00:46:55.257Z,7.80
2017-10-26T00:49:22.769Z,12.57
2017-10-26T00:51:50.298Z,11.27
2017-10-26T00:54:17.831Z,8.27
2017-10-26T00:56:45.351Z,9.07
2017-10-26T00:59:12.839Z,14.27
2017-10-26T01:01:41.145Z,9.53
2017-10-26T01:04:08.655Z,7.97
2017-10-26T01:06:36.195Z,9.43
2017-10-26T01:09:03.695Z,9.37
2017-10-26T01:11:31.233Z,13.43
2017-10-26T01:13:58.741Z,8.50
2017-10-26T01:16:26.286Z,8.97
2017-10-26T01:18:53.791Z,10.43
2017-10-26T01:21:21.289Z,13.43
2017-10-26T01:23:48.822Z,10.40
2017-10-26T01:26:16.326Z,10.20
2017-10-26T01:28:43.849Z,9.87
2017-10-26T01:31:11.342Z,10.53
2017-10-26T01:33:38.878Z,10.40
2017-10-26T01:36:06.394Z,10.33
2017-10-26T01:38:33.925Z,8.53
2017-10-26T01:41:01.435Z,12.87
2017-10-26T01:43:28.970Z,13.50
2017-10-26T01:45:56.470Z,8.03
2017-10-26T01:48:24.021Z,12.53
2017-10-26T01:50:51.534Z,12.50
2017-10-26T01:53:19.063Z,8.40
2017-10-26T01:55:46.616Z,7.40
2017-10-26T01:58:14.124Z,9.80
2017-10-26T02:00:41.668Z,7.03
2017-10-26T02:03:09.169Z,9.33
2017-10-26T02:05:36.720Z,9.10
2017-10-26T02:08:04.987Z,9.97
2017-10-26T02:10:33.295Z,9.60
2017-10-26T02:13:00.812Z,8.27
2017-10-26T02:15:28.369Z,7.13
2017-10-26T02:17:55.902Z,14.23
2017-10-26T02:20:23.450Z,10.03
2017-10-26T02:22:51.723Z,11.80
2017-10-26T02:25:19.254Z,9.80
2017-10-26T02:27:46.795Z,12.90
2017-10-26T02:33:19.581Z,13.53
2017-10-26T02:35:47.133Z,16.33
2017-10-26T02:38:14.645Z,15.40
2017-10-26T02:40:42.150Z,11.93
2017-10-26T02:43:09.679Z,8.97
2017-10-26T02:45:37.171Z,7.53
2017-10-26T02:48:05.474Z,11.17
2017-10-26T02:50:33.738Z,12.20
2017-10-26T02:53:01.267Z,7.93
2017-10-26T02:55:28.778Z,11.70
2017-10-26T02:57:56.309Z,8.20
2017-10-26T03:00:23.806Z,8.07
2017-10-26T03:02:51.347Z,9.40
2017-10-26T03:05:18.863Z,10.60
2017-10-26T03:07:46.379Z,9.23
2017-10-26T03:10:13.914Z,8.70
2017-10-26T03:12:41.438Z,11.13
2017-10-26T03:15:08.978Z,10.40
2017-10-26T03:17:37.250Z,21.83
2017-10-26T03:20:04.790Z,10.50
2017-10-26T03:22:32.303Z,9.57
2017-10-26T03:25:00.607Z,12.87
2017-10-26T03:27:28.870Z,9.97
2017-10-26T03:29:56.406Z,7.07
2017-10-26T03:32:23.904Z,7.50
2017-10-26T03:34:51.461Z,8.50
2017-10-26T03:37:18.955Z,8.33
2017-10-26T03:39:46.459Z,8.47
2017-10-26T03:42:13.992Z,7.87
2017-10-26T03:44:41.498Z,12.57
2017-10-26T03:47:09.033Z,10.33
2017-10-26T03:49:36.539Z,11.60
2017-10-26T03:52:04.835Z,7.43
2017-10-26T03:54:32.372Z,13.37
2017-10-26T03:56:59.902Z,8.93
2017-10-26T03:59:27.406Z,13.97
2017-10-26T04:01:56.373Z,11.70
2017-10-26T04:04:23.866Z,7.80
2017-10-26T04:06:51.367Z,9.73
2017-10-26T04:09:18.906Z,9.03
2017-10-26T04:11:46.408Z,6.57
2017-10-26T04:14:13.943Z,10.17
2017-10-26T04:16:41.446Z,6.87
2017-10-26T04:19:08.982Z,13.53
2017-10-26T04:21:36.486Z,11.00
2017-10-26T04:24:04.044Z,9.37
2017-10-26T04:26:31.551Z,10.90
2017-10-26T04:28:59.823Z,14.83
2017-10-26T04:31:27.357Z,7.00
2017-10-26T04:33:54.870Z,11.17
2017-10-26T04:36:23.182Z,9.10
2017-10-26T04:38:51.449Z,8.87
2017-10-26T04:41:18.984Z,8.00
2017-10-26T04:43:46.489Z,12.57
2017-10-26T04:46:14.024Z,8.70
2017-10-26T04:48:41.529Z,10.10
2017-10-26T04:51:09.070Z,9.20
2017-10-26T04:53:36.580Z,10.03
2017-10-26T04:56:04.135Z,14.70
2017-10-26T04:58:31.634Z,8.33
2017-10-26T05:00:59.131Z,6.10
2017-10-26T05:03:26.678Z,6.67
2017-10-26T05:05:54.940Z,9.50
2017-10-26T05:08:22.489Z,12.60
2017-10-26T05:10:49.991Z,6.73
2017-10-26T05:13:17.543Z,8.30
2017-10-26T05:15:45.054Z,12.77
2017-10-26T05:18:12.559Z,13.17
2017-10-26T05:20:40.087Z,7.90
2017-10-26T05:23:07.606Z,12.57
2017-10-26T05:25:35.143Z,6.87
2017-10-26T05:28:03.420Z,10.90
2017-10-26T05:30:30.974Z,6.23
2017-10-26T05:32:58.483Z,6.63
2017-10-26T05:35:26.778Z,7.93
2017-10-26T05:37:54.290Z,8.77
2017-10-26T05:40:21.834Z,6.83
2017-10-26T05:42:49.340Z,12.53
2017-10-26T05:45:16.829Z,8.70
2017-10-26T05:47:44.366Z,6.00
2017-10-26T05:50:11.871Z,11.17
2017-10-26T05:52:39.411Z,12.30
2017-10-26T05:55:06.914Z,7.17
2017-10-26T05:57:34.442Z,7.87
2017-10-26T06:00:01.951Z,13.70
2017-10-26T06:02:29.485Z,5.37
2017-10-26T06:04:56.983Z,9.00
2017-10-26T06:07:24.521Z,8.57
2017-10-26T06:09:52.017Z,7.63
2017-10-26T06:12:19.569Z,13.57
2017-10-26T06:14:47.083Z,10.03
2017-10-26T06:17:14.583Z,5.97
2017-10-26T06:19:48.759Z,8.03
2017-10-26T06:22:16.254Z,7.53
2017-10-26T06:24:43.816Z,14.67
2017-10-26T06:27:12.068Z,12.63
2017-10-26T06:29:39.615Z,8.53
2017-10-26T06:32:07.895Z,10.30
2017-10-26T06:34:36.163Z,4.37
2017-10-26T06:37:03.694Z,6.47
2017-10-26T06:39:31.202Z,8.50
2017-10-26T06:41:58.734Z,5.93
2017-10-26T06:44:26.238Z,3.47
2017-10-26T06:46:53.758Z,5.53
2017-10-26T06:49:21.261Z,5.97
2017-10-26T06:51:48.807Z,5.80
2017-10-26T06:54:16.318Z,5.03
2017-10-26T06:56:43.814Z,5.03
2017-10-26T06:59:11.350Z,8.00
2017-10-26T07:01:38.855Z,3.23
2017-10-26T07:04:06.398Z,4.30
2017-10-26T07:06:33.902Z,5.27
2017-10-26T07:09:01.446Z,8.43
2017-10-26T07:11:28.954Z,4.47
2017-10-26T07:13:56.515Z,8.30
2017-10-26T07:16:24.016Z,6.27
2017-10-26T07:18:51.522Z,7.90
2017-10-26T07:21:19.059Z,7.07
2017-10-26T07:23:46.572Z,3.93
2017-10-26T07:26:14.474Z,5.63
2017-10-26T07:28:41.971Z,8.17
2017-10-26T07:31:10.269Z,7.10
2017-10-26T07:33:38.550Z,3.60
2017-10-26T07:36:06.860Z,10.30
2017-10-26T07:38:34.376Z,10.00
2017-10-26T07:41:01.935Z,4.13
2017-10-26T07:43:29.444Z,3.30
2017-10-26T07:45:56.953Z,6.60
2017-10-26T07:48:24.495Z,7.03
2017-10-26T07:50:52.774Z,10.50
2017-10-26T07:53:20.313Z,9.50
2017-10-26T07:55:47.816Z,3.40
2017-10-26T07:58:15.368Z,5.63
2017-10-26T08:00:42.867Z,4.07
2017-10-26T08:03:10.423Z,5.33
2017-10-26T08:05:37.926Z,5.50
2017-10-26T08:08:06.199Z,7.57
2017-10-26T08:10:33.733Z,4.17
2017-10-26T08:13:01.247Z,9.70
2017-10-26T08:15:29.544Z,6.60
2017-10-26T08:17:57.810Z,7.57
2017-10-26T08:20:25.341Z,4.73
2017-10-26T08:22:52.847Z,7.40
2017-10-26T08:25:20.378Z,5.03
2017-10-26T08:27:47.882Z,4.83
2017-10-26T08:30:16.218Z,6.90
2017-10-26T08:32:44.483Z,6.40
2017-10-26T08:35:11.983Z,7.90
2017-10-26T08:37:39.510Z,6.07
2017-10-26T08:40:07.014Z,6.13
2017-10-26T08:42:35.325Z,8.80
2017-10-26T08:45:02.835Z,4.03
2017-10-26T08:47:30.422Z,7.90
2017-10-26T08:49:57.935Z,4.03
2017-10-26T08:52:25.449Z,6.57
2017-10-26T08:54:52.993Z,3.80
2017-10-26T08:57:20.507Z,5.13
2017-10-26T08:59:48.038Z,3.40
2017-10-26T09:02:15.542Z,3.37
2017-10-26T09:04:43.078Z,4.87
2017-10-26T09:07:10.575Z,5.87
2017-10-26T09:09:38.118Z,5.30
2017-10-26T09:12:05.618Z,5.10
2017-10-26T09:14:33.191Z,5.60
2017-10-26T09:17:00.698Z,8.07
2017-10-26T09:19:28.966Z,5.27
2017-10-26T09:21:56.503Z,4.73
2017-10-26T09:24:24.019Z,10.60
2017-10-26T09:26:51.586Z,5.87
2017-10-26T09:29:19.098Z,9.47
2017-10-26T09:31:46.631Z,5.00
2017-10-26T09:34:14.139Z,7.60
2017-10-26T09:36:41.682Z,8.33
2017-10-26T09:39:09.182Z,4.70
2017-10-26T09:41:36.875Z,10.70
2017-10-26T09:44:04.371Z,8.10
2017-10-26T09:46:31.878Z,5.70
2017-10-26T09:48:59.410Z,9.20
2017-10-26T09:51:26.915Z,10.70
2017-10-26T09:53:54.459Z,7.10
2017-10-26T09:56:21.971Z,6.13
2017-10-26T09:58:50.285Z,8.90
2017-10-26T10:01:17.797Z,4.57
2017-10-26T10:03:45.344Z,4.73
2017-10-26T10:06:12.851Z,4.77
2017-10-26T10:08:40.374Z,4.43
2017-10-26T10:11:07.913Z,5.10
2017-10-26T10:13:36.210Z,5.60
2017-10-26T10:16:03.782Z,6.90
2017-10-26T10:18:32.088Z,4.50
2017-10-26T10:20:59.651Z,10.20
2017-10-26T10:23:27.170Z,3.80
2017-10-26T10:25:54.718Z,6.93
2017-10-26T10:28:22.220Z,7.43
2017-10-26T10:30:49.759Z,9.73
2017-10-26T10:33:17.268Z,13.83
2017-10-26T10:35:44.827Z,8.63
2017-10-26T10:38:12.346Z,7.60
2017-10-26T10:40:39.856Z,5.50
2017-10-26T10:43:07.385Z,3.93
2017-10-26T10:45:34.894Z,6.27
2017-10-26T10:48:02.458Z,6.90
2017-10-26T10:50:29.963Z,7.37
2017-10-26T10:52:57.499Z,5.23
2017-10-26T10:55:25.003Z,11.33
2017-10-26T10:57:52.530Z,4.77
2017-10-26T11:00:25.673Z,4.63
2017-10-26T11:02:53.219Z,3.43
2017-10-26T11:05:20.727Z,4.27
2017-10-26T11:07:48.223Z,5.47
2017-10-26T11:10:15.754Z,2.67
2017-10-26T11:12:43.261Z,6.67
2017-10-26T11:15:10.806Z,2.60
2017-10-26T11:17:38.316Z,2.40
2017-10-26T11:20:05.859Z,1.97
2017-10-26T11:22:33.377Z,4.40
2017-10-26T11:25:01.686Z,5.20
2017-10-26T11:27:29.195Z,9.00
2017-10-26T11:29:56.724Z,4.60
2017-10-26T11:32:24.255Z,3.03
2017-10-26T11:34:51.766Z,5.87
2017-10-26T11:37:19.306Z,3.03
2017-10-26T11:39:47.579Z,2.83
2017-10-26T11:42:15.114Z,2.63
2017-10-26T11:44:42.613Z,1.87
2017-10-26T11:47:10.142Z,2.97
2017-10-26T11:49:37.682Z,5.03
2017-10-26T11:52:05.947Z,1.93
2017-10-26T11:54:33.514Z,2.73
2017-10-26T11:57:01.022Z,8.03
2017-10-26T11:59:28.547Z,2.10
2017-10-26T12:01:56.046Z,3.50
2017-10-26T12:04:23.596Z,2.20
2017-10-26T12:06:51.098Z,3.03
2017-10-26T12:09:19.374Z,21.17
2017-10-26T12:11:47.058Z,5.40
2017-10-26T12:14:14.558Z,2.43
2017-10-26T12:16:42.100Z,2.30
2017-10-26T12:19:09.604Z,2.40
2017-10-26T12:21:37.147Z,3.40
2017-10-26T12:24:04.659Z,5.50
2017-10-26T12:26:32.220Z,3.73
2017-10-26T12:28:59.722Z,6.57
2017-10-26T12:31:27.252Z,4.00
2017-10-26T12:33:55.550Z,4.33
2017-10-26T12:36:23.063Z,6.67
2017-10-26T12:38:50.599Z,3.67
2017-10-26T12:41:18.102Z,4.33
2017-10-26T12:43:45.742Z,4.23
2017-10-26T12:46:13.255Z,3.27
2017-10-26T12:48:40.754Z,4.70
2017-10-26T12:53:42.118Z,6.07
2017-10-26T12:56:09.650Z,3.93
2017-10-26T12:58:37.159Z,4.93
2017-10-26T13:01:04.703Z,8.10
2017-10-26T13:03:32.194Z,7.27
2017-10-26T13:05:59.727Z,6.50
2017-10-26T13:08:27.995Z,5.30
2017-10-26T13:10:55.542Z,9.30
2017-10-26T13:13:23.046Z,6.37
2017-10-26T13:15:51.301Z,4.80
2017-10-26T13:18:18.835Z,6.63
2017-10-26T13:20:46.331Z,3.77
2017-10-26T13:23:13.870Z,3.70
2017-10-26T13:25:41.362Z,6.43
2017-10-26T13:28:08.912Z,5.07
2017-10-26T13:30:36.430Z,9.23
2017-10-26T13:33:03.970Z,4.47
2017-10-26T13:35:31.464Z,8.00
2017-10-26T13:37:59.763Z,3.70
2017-10-26T13:40:27.266Z,5.30
2017-10-26T13:42:55.579Z,4.10
2017-10-26T13:45:23.090Z,5.73
2017-10-26T13:47:50.589Z,5.30
2017-10-26T13:50:18.130Z,2.87
2017-10-26T13:52:45.690Z,3.37
2017-10-26T13:55:13.225Z,7.40
2017-10-26T13:57:41.504Z,3.70
2017-10-26T14:00:09.050Z,5.33
2017-10-26T14:02:36.538Z,3.40
2017-10-26T14:05:04.039Z,5.27
2017-10-26T14:07:31.572Z,6.17
2017-10-26T14:09:59.080Z,9.37
2017-10-26T14:12:26.612Z,4.90
2017-10-26T14:14:54.106Z,4.73
2017-10-26T14:17:22.406Z,5.20
2017-10-26T14:19:50.666Z,7.93
2017-10-26T14:22:18.189Z,5.00
2017-10-26T14:24:45.700Z,4.00
2017-10-26T14:27:13.234Z,4.43
2017-10-26T14:29:40.734Z,3.87
2017-10-26T14:32:09.050Z,3.77
2017-10-26T14:34:36.547Z,4.90
2017-10-26T14:37:04.047Z,6.93
2017-10-26T14:39:31.581Z,6.50
2017-10-26T14:41:59.845Z,8.23
2017-10-26T14:44:27.373Z,5.60
2017-10-26T14:46:54.866Z,6.97
2017-10-26T14:49:23.412Z,7.70
2017-10-26T14:51:51.686Z,10.50
2017-10-26T14:54:19.223Z,6.27
2017-10-26T14:56:46.723Z,6.80
2017-10-26T14:59:14.261Z,8.10
2017-10-26T15:01:41.766Z,6.10
2017-10-26T15:04:09.775Z,9.77
2017-10-26T15:06:38.038Z,4.37
2017-10-26T15:09:05.546Z,5.67
2017-10-26T15:11:33.083Z,4.53
2017-10-26T15:14:00.594Z,6.90
2017-10-26T15:16:28.140Z,3.47
2017-10-26T15:18:56.399Z,2.37
2017-10-26T15:21:23.943Z,4.13
2017-10-26T15:23:51.441Z,5.00
2017-10-26T15:26:18.996Z,7.70
2017-10-26T15:28:46.503Z,4.73
2017-10-26T15:31:14.051Z,4.03
2017-10-26T15:33:41.545Z,5.47
2017-10-26T15:36:09.052Z,3.13
2017-10-26T15:38:36.578Z,5.83
2017-10-26T15:41:04.074Z,4.63
2017-10-26T15:43:32.376Z,5.70
2017-10-26T15:45:59.878Z,3.60
2017-10-26T15:48:27.430Z,4.33
2017-10-26T15:50:54.942Z,3.43
2017-10-26T15:53:22.437Z,6.27
2017-10-26T15:55:50.003Z,4.10
2017-10-26T15:58:18.893Z,8.97
2017-10-26T16:00:46.427Z,5.90
2017-10-26T16:03:13.999Z,5.47
2017-10-26T16:05:41.567Z,9.33
2017-10-26T16:08:09.073Z,12.57
2017-10-26T16:10:36.627Z,10.90
2017-10-26T16:13:04.131Z,8.77
2017-10-26T16:15:31.631Z,9.17
2017-10-26T16:17:59.930Z,11.07
2017-10-26T16:20:27.439Z,12.20
2017-10-26T16:22:54.961Z,7.83
2017-10-26T16:25:23.255Z,3.37
2017-10-26T16:27:51.563Z,6.67
2017-10-26T16:30:19.076Z,6.10
2017-10-26T16:32:46.575Z,3.73
2017-10-26T16:35:14.884Z,10.50
2017-10-26T16:37:43.152Z,3.30
2017-10-26T16:40:10.690Z,3.70
2017-10-26T16:42:38.217Z,3.10
2017-10-26T16:45:05.774Z,3.33
2017-10-26T16:47:34.053Z,3.20
2017-10-26T16:50:01.618Z,5.53
2017-10-26T16:52:30.290Z,3.43
2017-10-26T16:54:57.789Z,7.17
2017-10-26T16:57:25.322Z,6.90
2017-10-26T16:59:52.809Z,4.23
2017-10-26T17:02:20.363Z,6.60
2017-10-26T17:04:47.858Z,4.30
2017-10-26T17:07:15.451Z,5.03
2017-10-26T17:09:42.943Z,6.20
2017-10-26T17:12:11.221Z,6.90
2017-10-26T17:14:39.527Z,7.77
2017-10-26T17:17:07.788Z,8.77
2017-10-26T17:19:35.346Z,5.27
2017-10-26T17:22:02.837Z,7.00
2017-10-26T17:24:30.394Z,5.97
2017-10-26T17:26:57.914Z,8.80
2017-10-26T17:29:25.470Z,11.30
2017-10-26T17:31:53.732Z,4.57
2017-10-26T17:34:21.230Z,7.70
2017-10-26T17:36:49.532Z,5.40
2017-10-26T17:39:17.979Z,4.40
2017-10-26T17:41:45.714Z,8.53
2017-10-26T17:44:13.218Z,6.50
2017-10-26T17:46:40.758Z,4.77
2017-10-26T17:49:08.254Z,6.33
2017-10-26T17:51:35.794Z,5.67
2017-10-26T17:54:03.295Z,4.30
2017-10-26T17:56:30.850Z,4.20
2017-10-26T17:58:58.351Z,7.40
2017-10-26T18:01:25.843Z,4.50
2017-10-26T18:03:53.386Z,10.10
2017-10-26T18:06:21.086Z,4.87
2017-10-26T18:08:49.400Z,5.23
2017-10-26T18:11:16.911Z,14.13
2017-10-26T18:13:44.457Z,7.20
2017-10-26T18:16:11.967Z,6.33
2017-10-26T18:18:39.525Z,6.90
2017-10-26T18:21:07.042Z,5.07
2017-10-26T18:23:35.384Z,4.00
2017-10-26T18:26:02.895Z,6.37
2017-10-26T18:28:32.344Z,5.30
2017-10-26T18:30:59.988Z,11.83
2017-10-26T18:33:27.530Z,6.63
2017-10-26T18:35:55.079Z,8.03
2017-10-26T18:38:22.590Z,9.83
2017-10-26T18:40:50.151Z,6.83
2017-10-26T18:43:18.430Z,12.67
2017-10-26T18:45:45.991Z,7.83
2017-10-26T18:48:13.564Z,9.40
2017-10-26T18:50:41.088Z,9.23
2017-10-26T18:53:09.464Z,10.33
2017-10-26T18:55:37.061Z,6.80
2017-10-26T18:58:04.687Z,7.60
2017-10-26T19:00:32.202Z,16.60
2017-10-26T19:03:00.742Z,8.00
2017-10-26T19:05:29.268Z,6.60
2017-10-26T19:07:56.991Z,9.30
2017-10-26T19:10:24.704Z,10.67
2017-10-26T19:12:52.261Z,4.87
2017-10-26T19:15:19.831Z,16.37
2017-10-26T19:17:47.375Z,15.97
2017-10-26T19:20:14.922Z,5.73
2017-10-26T19:22:42.441Z,9.20
2017-10-26T19:25:11.954Z,6.10
2017-10-26T19:27:39.474Z,6.87
2017-10-26T19:30:07.044Z,5.00
2017-10-26T19:32:34.623Z,4.80
2017-10-26T19:35:02.126Z,4.53
2017-10-26T19:37:29.812Z,5.87
2017-10-26T19:39:57.362Z,5.60
2017-10-26T19:42:25.311Z,8.53
2017-10-26T19:44:52.815Z,6.43
2017-10-26T19:47:21.131Z,7.23
2017-10-26T19:49:48.700Z,6.73
2017-10-26T19:52:16.303Z,6.30
2017-10-26T19:54:43.878Z,6.30
2017-10-26T19:57:11.438Z,10.87
2017-10-26T19:59:38.979Z,6.17
2017-10-26T20:02:06.547Z,10.40
2017-10-26T20:04:35.065Z,7.30
2017-10-26T20:07:02.579Z,11.87
2017-10-26T20:09:33.729Z,13.50
2017-10-26T20:12:01.302Z,9.70
2017-10-26T20:14:28.820Z,12.13
2017-10-26T20:16:56.382Z,13.27
2017-10-26T20:19:24.818Z,10.10
2017-10-26T20:21:52.376Z,12.57
2017-10-26T20:24:19.893Z,14.03
2017-10-26T20:26:47.435Z,18.77
2017-10-26T20:29:14.964Z,12.50
2017-10-26T20:31:43.298Z,12.43
2017-10-26T20:34:10.808Z,13.00
2017-10-26T20:36:38.331Z,15.47
2017-10-26T20:39:05.878Z,13.80
2017-10-26T20:41:34.156Z,19.40
2017-10-26T20:44:02.485Z,16.90
2017-10-26T20:46:30.092Z,16.53
2017-10-26T20:48:57.663Z,17.70
2017-10-26T20:51:30.818Z,18.23
2017-10-26T20:54:05.082Z,24.90
2017-10-26T20:56:38.331Z,28.83
2017-10-26T20:59:11.462Z,27.00
2017-10-26T21:04:50.702Z,34.90
2017-10-26T21:10:30.799Z,38.37
2017-10-26T21:13:04.033Z,42.60
2017-10-26T21:15:32.336Z,42.50
2017-10-26T21:18:00.637Z,44.17
2017-10-26T21:20:28.178Z,42.13
2017-10-26T21:22:55.718Z,46.23
2017-10-26T21:25:23.316Z,48.07
2017-10-26T21:27:50.844Z,45.83
2017-10-26T21:30:18.349Z,50.37
2017-10-26T21:32:45.891Z,46.13
2017-10-26T21:35:13.436Z,47.27
2017-10-26T21:37:41.758Z,48.03
2017-10-26T21:40:09.278Z,52.43
2017-10-26T21:42:37.598Z,36.13
2017-10-26T21:45:05.102Z,39.80
2017-10-26T21:47:32.603Z,45.20
2017-10-26T21:50:00.142Z,42.40
2017-10-26T21:52:27.639Z,50.37
2017-10-26T21:54:55.171Z,48.50
2017-10-26T21:57:22.701Z,45.63
2017-10-26T21:59:50.996Z,40.70
2017-10-26T22:02:19.273Z,42.50
2017-10-26T22:04:46.824Z,46.73
2017-10-26T22:07:14.317Z,52.03
2017-10-26T22:09:41.826Z,50.93
2017-10-26T22:12:09.381Z,49.40
2017-10-26T22:14:37.664Z,48.17
2017-10-26T22:17:05.198Z,41.83
2017-10-26T22:19:32.730Z,50.53
2017-10-26T22:22:00.366Z,41.37
2017-10-26T22:24:27.862Z,53.63
2017-10-26T22:26:55.361Z,41.90
2017-10-26T22:29:22.911Z,43.43
2017-10-26T22:31:50.423Z,39.47
2017-10-26T22:34:17.955Z,33.60
2017-10-26T22:36:45.458Z,39.07
2017-10-26T22:39:13.002Z,44.37
2017-10-26T22:41:40.505Z,49.37
2017-10-26T22:44:08.022Z,52.07
2017-10-26T22:46:35.559Z,56.13
2017-10-26T22:49:03.059Z,49.70
2017-10-26T22:51:31.358Z,52.53
2017-10-26T22:53:59.618Z,57.17
2017-10-26T22:56:27.147Z,62.60
2017-10-26T22:58:54.649Z,69.67
2017-10-26T23:01:22.202Z,69.53
2017-10-26T23:03:49.706Z,77.17
2017-10-26T23:06:17.206Z,83.00
2017-10-26T23:08:45.502Z,81.47
2017-10-26T23:11:13.762Z,92.37
2017-10-26T23:13:41.662Z,99.63
2017-10-26T23:16:09.942Z,90.90
2017-10-26T23:18:38.233Z,91.67
2017-10-26T23:21:05.763Z,86.90
2017-10-26T23:23:33.269Z,82.83
2017-10-26T23:26:00.799Z,93.10
2017-10-26T23:28:28.298Z,84.93
2017-10-26T23:30:55.843Z,83.43
2017-10-26T23:33:23.343Z,75.70
2017-10-26T23:35:50.884Z,61.07
2017-10-26T23:38:18.386Z,54.67
2017-10-26T23:40:45.926Z,56.67
2017-10-26T23:43:13.424Z,60.07
2017-10-26T23:45:41.066Z,56.03
2017-10-26T23:48:08.579Z,58.90
2017-10-26T23:50:36.077Z,57.43
2017-10-26T23:53:04.374Z,65.70
2017-10-26T23:55:31.879Z,63.77
2017-10-26T23:57:59.415Z,64.77
