createdAt,value
2019-05-12T06:55:55.785Z,102215.11
2019-05-12T06:58:32.134Z,102210.94
2019-05-12T07:01:10.284Z,102214.41
2019-05-12T07:03:37.163Z,102219.01
2019-05-12T07:06:09.283Z,102223.37
2019-05-12T07:08:40.202Z,102229.48
2019-05-12T07:11:14.306Z,102235.30
2019-05-12T07:13:44.859Z,102239.22
2019-05-12T07:16:23.121Z,102251.88
2019-05-12T07:18:49.813Z,102254.77
2019-05-12T07:21:24.070Z,102260.94
2019-05-12T07:24:14.236Z,102263.13
2019-05-12T07:31:06.261Z,102257.33
2019-05-12T07:33:45.848Z,102268.55
2019-05-12T07:47:27.217Z,102289.91
2019-05-12T07:49:55.267Z,102296.36
2019-05-12T07:52:33.741Z,102292.58
2019-05-12T07:55:06.511Z,102297.45
2019-05-12T07:57:51.722Z,102296.34
2019-05-12T08:00:11.326Z,102300.19
2019-05-12T08:02:48.010Z,102312.58
2019-05-12T08:05:21.433Z,102311.89
2019-05-12T08:07:54.297Z,102316.66
2019-05-12T08:10:27.147Z,102319.84
2019-05-12T08:13:00.782Z,102326.01
2019-05-12T08:15:34.348Z,102329.36
2019-05-12T08:18:08.085Z,102344.33
2019-05-12T08:20:43.557Z,102344.23
2019-05-12T08:23:14.867Z,102341.70
2019-05-12T08:25:46.186Z,102353.45
2019-05-12T08:28:19.295Z,102360.90
2019-05-12T08:30:52.224Z,102361.55
2019-05-12T08:33:25.135Z,102373.20
2019-05-12T08:36:05.558Z,102372.23
2019-05-12T08:38:30.621Z,102379.26
2019-05-12T08:41:04.084Z,102374.08
2019-05-12T08:43:34.587Z,102374.81
2019-05-12T08:46:11.732Z,102382.34
2019-05-12T08:48:39.673Z,102383.02
2019-05-12T08:51:17.002Z,102390.19
2019-05-12T08:53:44.053Z,102391.05
2019-05-12T08:56:19.444Z,102397.62
2019-05-12T08:58:51.411Z,102398.86
2019-05-12T09:01:26.520Z,102403.32
2019-05-12T09:04:00.343Z,102408.45
2019-05-12T09:06:34.318Z,102412.31
2019-05-12T09:09:08.075Z,102414.11
2019-05-12T09:11:39.311Z,102418.11
2019-05-12T09:14:10.487Z,102420.17
2019-05-12T09:16:44.015Z,102425.47
2019-05-12T09:19:20.506Z,102436.66
2019-05-12T09:21:48.178Z,102432.77
2019-05-12T09:24:26.942Z,102438.76
2019-05-12T09:26:53.859Z,102445.16
2019-05-12T09:29:25.414Z,102452.77
2019-05-12T09:31:59.279Z,102458.01
2019-05-12T09:34:30.115Z,102461.23
2019-05-12T09:37:04.029Z,102468.03
2019-05-12T09:39:42.767Z,102469.77
2019-05-12T09:42:09.551Z,102474.91
2019-05-12T09:44:41.400Z,102476.19
2019-05-12T09:47:23.548Z,102474.91
2019-05-12T09:49:47.213Z,102467.64
2019-05-12T09:52:22.264Z,102472.88
2019-05-12T09:54:53.483Z,102475.94
2019-05-12T09:57:24.789Z,102482.66
2019-05-12T09:59:59.506Z,102483.48
2019-05-12T10:02:30.152Z,102489.99
2019-05-12T10:05:03.719Z,102480.98
2019-05-12T10:07:35.563Z,102487.89
2019-05-12T10:10:08.025Z,102493.16
2019-05-12T10:12:46.331Z,102492.34
2019-05-12T10:15:13.691Z,102496.91
2019-05-12T10:17:46.266Z,102501.52
2019-05-12T10:20:21.470Z,102493.93
2019-05-12T10:22:51.134Z,102502.29
2019-05-12T10:25:23.271Z,102500.13
2019-05-12T10:27:54.977Z,102499.00
2019-05-12T10:30:26.064Z,102503.31
2019-05-12T10:32:57.264Z,102502.02
2019-05-12T10:35:30.480Z,102506.88
2019-05-12T10:38:10.464Z,102499.12
2019-05-12T10:40:37.231Z,102498.36
2019-05-12T10:43:08.243Z,102502.66
2019-05-12T10:45:39.380Z,102510.56
2019-05-12T10:48:10.432Z,102509.72
2019-05-12T10:50:44.311Z,102515.82
2019-05-12T10:53:17.976Z,102513.33
2019-05-12T10:55:49.128Z,102515.82
2019-05-12T10:58:24.431Z,102515.13
2019-05-12T11:00:58.870Z,102517.56
2019-05-12T11:03:28.965Z,102510.45
2019-05-12T11:06:07.286Z,102516.61
2019-05-12T11:08:34.013Z,102526.16
2019-05-12T11:11:05.107Z,102532.11
2019-05-12T11:13:40.335Z,102542.52
2019-05-12T11:16:09.009Z,102543.77
2019-05-12T11:18:40.069Z,102540.08
2019-05-12T11:21:21.561Z,102540.23
2019-05-12T11:23:54.923Z,102548.47
2019-05-12T11:26:26.009Z,102551.36
2019-05-12T11:29:00.060Z,102552.13
2019-05-12T11:31:33.562Z,102557.44
2019-05-12T11:34:05.082Z,102559.38
2019-05-12T11:36:37.301Z,102549.75
2019-05-12T11:47:03.707Z,102560.90
2019-05-12T11:53:32.244Z,102559.60
2019-05-12T12:14:48.408Z,102569.34
2019-05-12T12:17:31.107Z,102571.01
2019-05-12T12:20:24.169Z,102571.88
2019-05-12T12:22:54.084Z,102575.91
2019-05-12T12:25:29.905Z,102572.67
2019-05-12T12:28:24.301Z,102581.55
2019-05-12T12:31:07.721Z,102588.53
2019-05-12T12:33:47.139Z,102589.49
2019-05-12T12:36:23.666Z,102594.62
2019-05-12T12:39:04.173Z,102591.22
2019-05-12T12:51:17.321Z,102603.02
2019-05-12T12:56:53.460Z,102609.92
2019-05-12T13:00:03.421Z,102616.34
2019-05-12T13:03:14.569Z,102613.87
2019-05-12T13:06:10.559Z,102620.26
2019-05-12T13:08:43.837Z,102619.91
2019-05-12T13:22:18.922Z,102630.03
2019-05-12T13:42:30.318Z,102649.51
2019-05-12T13:45:25.874Z,102650.34
2019-05-12T13:52:39.875Z,102660.91
2019-05-12T13:59:40.076Z,102660.28
2019-05-12T14:21:00.302Z,102679.56
2019-05-12T14:28:04.465Z,102690.29
2019-05-12T14:30:49.639Z,102700.52
2019-05-12T14:33:21.370Z,102702.23
2019-05-12T14:36:06.276Z,102704.74
2019-05-12T14:42:44.009Z,102717.23
2019-05-12T14:49:47.049Z,102730.66
2019-05-12T14:57:13.819Z,102729.00
2019-05-12T15:01:23.682Z,102740.68
2019-05-12T15:04:10.268Z,102744.91
2019-05-12T15:18:03.309Z,102752.27
2019-05-12T15:28:07.873Z,102765.20
2019-05-12T15:31:00.456Z,102766.77
2019-05-12T15:33:30.646Z,102762.20
2019-05-12T15:36:13.650Z,102770.73
2019-05-12T15:38:54.488Z,102774.31
2019-05-12T15:41:28.603Z,102776.73
2019-05-12T15:52:14.286Z,102786.09
2019-05-12T15:54:41.736Z,102781.95
2019-05-12T15:57:19.471Z,102787.93
2019-05-12T16:03:46.559Z,102793.59
2019-05-12T16:06:27.144Z,102801.27
2019-05-12T16:09:03.966Z,102802.20
2019-05-12T16:11:36.303Z,102809.52
2019-05-12T16:14:14.473Z,102812.19
2019-05-12T16:16:46.815Z,102815.71
2019-05-12T16:19:23.466Z,102822.54
2019-05-12T16:29:26.034Z,102830.80
2019-05-12T16:36:11.446Z,102828.76
2019-05-12T16:54:24.028Z,102846.53
2019-05-12T16:56:55.248Z,102844.66
2019-05-12T17:13:34.005Z,102854.03
2019-05-12T17:16:09.421Z,102857.11
2019-05-12T17:22:55.309Z,102854.48
2019-05-12T17:36:18.002Z,102864.77
2019-05-12T17:38:56.172Z,102866.23
2019-05-12T17:41:42.743Z,102858.20
2019-05-12T17:44:15.253Z,102860.05
2019-05-12T17:46:47.341Z,102861.95
2019-05-12T17:49:25.555Z,102864.66
2019-05-12T17:51:53.342Z,102866.52
2019-05-12T17:54:26.522Z,102860.51
2019-05-12T17:56:57.796Z,102862.88
2019-05-12T17:59:29.463Z,102866.44
2019-05-12T18:02:05.938Z,102871.30
2019-05-12T18:04:37.010Z,102873.53
2019-05-12T18:07:13.190Z,102877.13
2019-05-12T18:09:44.199Z,102879.01
2019-05-12T18:12:15.430Z,102880.47
2019-05-12T18:14:52.019Z,102884.03
2019-05-12T18:17:19.325Z,102890.24
2019-05-12T18:19:58.999Z,102893.94
2019-05-12T18:22:23.637Z,102902.48
2019-05-12T18:24:54.785Z,102900.80
2019-05-12T18:27:26.026Z,102910.61
2019-05-12T18:29:57.164Z,102909.77
2019-05-12T18:32:28.308Z,102914.69
2019-05-12T18:34:59.509Z,102915.72
2019-05-12T18:37:34.408Z,102912.88
2019-05-12T18:40:10.626Z,102908.99
2019-05-12T18:42:41.722Z,102908.58
2019-05-12T18:45:17.744Z,102911.80
2019-05-12T18:47:46.864Z,102909.73
2019-05-12T18:50:20.702Z,102918.14
2019-05-12T18:52:52.470Z,102919.56
2019-05-12T18:55:23.706Z,102924.57
2019-05-12T18:57:54.992Z,102918.46
2019-05-12T19:00:26.672Z,102919.88
2019-05-12T19:03:05.159Z,102917.23
2019-05-12T19:05:32.550Z,102915.25
2019-05-12T19:08:03.855Z,102924.16
2019-05-12T19:10:38.536Z,102915.83
2019-05-12T19:13:10.626Z,102913.69
2019-05-12T19:15:43.961Z,102915.11
2019-05-12T19:22:09.981Z,102923.66
2019-05-12T19:24:50.007Z,102924.98
2019-05-12T19:27:20.764Z,102925.16
2019-05-12T19:29:49.615Z,102927.42
2019-05-12T19:32:20.750Z,102931.87
2019-05-12T19:34:54.460Z,102934.59
2019-05-12T19:37:28.634Z,102941.72
2019-05-12T19:40:04.039Z,102944.96
2019-05-12T19:42:35.532Z,102943.70
2019-05-12T19:45:16.328Z,102942.37
2019-05-12T20:02:44.687Z,102955.98
2019-05-12T20:13:13.641Z,102954.38
2019-05-12T20:15:44.513Z,102955.45
2019-05-12T20:18:15.639Z,102959.42
2019-05-12T20:20:46.686Z,102954.60
2019-05-12T20:23:17.788Z,102960.91
2019-05-12T20:25:48.844Z,102961.41
2019-05-12T20:28:20.783Z,102956.63
2019-05-12T20:31:00.939Z,102959.33
2019-05-12T20:33:26.239Z,102956.31
2019-05-12T20:36:06.527Z,102959.86
2019-05-12T20:38:34.280Z,102969.18
2019-05-12T20:41:04.980Z,102956.90
2019-05-12T20:43:40.748Z,102960.81
2019-05-12T20:46:13.044Z,102955.15
2019-05-12T20:48:44.609Z,102953.44
2019-05-12T20:51:20.122Z,102959.20
2019-05-12T20:53:48.607Z,102958.36
2019-05-12T20:56:22.100Z,102954.02
2019-05-12T20:58:55.527Z,102953.20
2019-05-12T21:01:30.197Z,102958.94
2019-05-12T21:03:59.411Z,102953.67
2019-05-12T21:06:33.147Z,102952.83
2019-05-12T21:09:06.399Z,102955.50
2019-05-12T21:11:40.749Z,102961.30
2019-05-12T21:14:11.816Z,102956.50
2019-05-12T21:16:44.899Z,102960.98
2019-05-12T21:19:16.777Z,102957.59
2019-05-12T21:21:51.101Z,102955.47
2019-05-12T21:24:35.930Z,102956.44
2019-05-12T21:27:19.704Z,102956.13
2019-05-12T21:29:45.308Z,102963.18
2019-05-12T21:36:24.462Z,102969.55
2019-05-12T21:38:54.230Z,102964.45
2019-05-12T21:41:26.967Z,102968.98
2019-05-12T21:55:06.248Z,102979.05
2019-05-12T21:57:34.553Z,102985.33
2019-05-12T22:00:14.825Z,102981.36
2019-05-12T22:02:46.601Z,102987.97
2019-05-12T22:05:23.619Z,102987.55
2019-05-12T22:07:52.252Z,102983.58
2019-05-12T22:10:26.746Z,102987.15
2019-05-12T22:13:00.564Z,102980.18
2019-05-12T22:15:33.644Z,102985.97
2019-05-12T22:18:05.163Z,102986.46
2019-05-12T22:20:37.212Z,102990.00
2019-05-12T22:23:11.891Z,102991.44
2019-05-12T22:25:43.548Z,102992.37
2019-05-12T22:28:15.758Z,102983.30
2019-05-12T22:30:47.398Z,102990.46
2019-05-12T22:33:26.021Z,102986.22
2019-05-12T22:36:05.097Z,102998.61
2019-05-12T22:38:30.827Z,102996.46
2019-05-12T22:41:04.426Z,102997.84
2019-05-12T22:43:40.789Z,102996.69
2019-05-12T22:46:08.758Z,102995.48
2019-05-12T23:03:51.247Z,102977.86
2019-05-12T23:06:25.077Z,102979.23
2019-05-12T23:19:51.362Z,102968.34
2019-05-12T23:22:23.487Z,102969.41
2019-05-12T23:39:00.473Z,102983.39
2019-05-12T23:41:43.706Z,102980.84
2019-05-12T23:44:15.134Z,102972.06
2019-05-12T23:46:57.909Z,102977.92
2019-05-12T23:49:30.799Z,102969.64
2019-05-12T23:52:04.126Z,102974.09
2019-05-12T23:54:35.577Z,102967.55
2019-05-12T23:57:17.365Z,102964.08
