createdAt,value
2019-01-21T00:02:21.695Z,-4.40
2019-01-21T00:04:52.174Z,-4.40
2019-01-21T00:07:22.537Z,-4.40
2019-01-21T00:09:52.906Z,-4.40
2019-01-21T00:12:23.334Z,-4.50
2019-01-21T00:14:53.901Z,-4.50
2019-01-21T00:17:24.265Z,-4.60
2019-01-21T00:19:54.791Z,-4.60
2019-01-21T00:22:25.165Z,-4.60
2019-01-21T00:24:55.598Z,-4.60
2019-01-21T00:27:25.985Z,-4.60
2019-01-21T00:29:56.427Z,-4.60
2019-01-21T00:32:26.869Z,-4.60
2019-01-21T00:34:57.384Z,-4.70
2019-01-21T00:37:27.800Z,-4.70
2019-01-21T00:39:58.189Z,-4.70
2019-01-21T00:42:28.600Z,-4.70
2019-01-21T00:44:59.054Z,-4.70
2019-01-21T00:47:30.110Z,-4.80
2019-01-21T00:50:00.667Z,-4.80
2019-01-21T00:52:31.126Z,-4.80
2019-01-21T00:55:01.595Z,-4.80
2019-01-21T00:57:32.023Z,-4.80
2019-01-21T01:00:02.553Z,-4.80
2019-01-21T01:02:32.901Z,-4.80
2019-01-21T01:05:03.480Z,-4.90
2019-01-21T01:07:33.876Z,-4.90
2019-01-21T01:10:05.298Z,-4.90
2019-01-21T01:12:35.732Z,-4.90
2019-01-21T01:15:07.273Z,-4.90
2019-01-21T01:17:37.636Z,-4.90
2019-01-21T01:20:11.707Z,-5.00
2019-01-21T01:22:42.075Z,-5.00
2019-01-21T01:25:12.494Z,-5.00
2019-01-21T01:27:42.812Z,-5.00
2019-01-21T01:30:15.025Z,-5.00
2019-01-21T01:32:45.422Z,-5.00
2019-01-21T01:35:16.729Z,-5.00
2019-01-21T01:37:47.170Z,-5.10
2019-01-21T01:40:19.076Z,-5.10
2019-01-21T01:42:49.708Z,-5.10
2019-01-21T01:45:22.914Z,-5.10
2019-01-21T01:47:58.729Z,-5.10
2019-01-21T01:50:29.048Z,-5.10
2019-01-21T01:52:59.725Z,-5.10
2019-01-21T01:55:30.938Z,-5.10
2019-01-21T01:58:02.409Z,-5.10
2019-01-21T02:00:33.203Z,-5.20
2019-01-21T02:03:03.704Z,-5.20
2019-01-21T02:05:34.172Z,-5.10
2019-01-21T02:08:04.696Z,-5.10
2019-01-21T02:10:35.132Z,-5.10
2019-01-21T02:13:05.753Z,-5.10
2019-01-21T02:15:36.235Z,-5.10
2019-01-21T02:18:06.756Z,-5.10
2019-01-21T02:20:38.883Z,-5.10
2019-01-21T02:23:16.239Z,-5.10
2019-01-21T02:25:56.350Z,-5.10
2019-01-21T02:28:37.005Z,-5.10
2019-01-21T02:31:53.357Z,-5.10
2019-01-21T02:34:42.429Z,-5.10
2019-01-21T02:38:01.945Z,-5.20
2019-01-21T02:41:15.215Z,-5.10
2019-01-21T02:44:21.160Z,-5.10
2019-01-21T02:47:15.910Z,-5.20
2019-01-21T02:50:19.905Z,-5.20
2019-01-21T02:53:19.617Z,-5.20
2019-01-21T02:56:30.234Z,-5.20
2019-01-21T02:59:50.617Z,-5.30
2019-01-21T03:03:17.118Z,-5.40
2019-01-21T03:06:24.508Z,-5.40
2019-01-21T03:09:46.704Z,-5.40
2019-01-21T03:13:13.268Z,-5.40
2019-01-21T03:16:14.118Z,-5.40
2019-01-21T03:19:28.099Z,-5.50
2019-01-21T03:22:23.993Z,-5.60
2019-01-21T03:25:53.549Z,-5.60
2019-01-21T03:28:59.441Z,-5.70
2019-01-21T03:31:53.441Z,-5.70
2019-01-21T03:35:03.271Z,-5.70
2019-01-21T03:38:11.513Z,-5.70
2019-01-21T03:41:03.965Z,-5.80
2019-01-21T03:44:10.681Z,-5.80
2019-01-21T03:47:21.424Z,-5.80
2019-01-21T03:50:36.441Z,-5.90
2019-01-21T03:53:29.709Z,-5.80
2019-01-21T03:56:05.061Z,-5.80
2019-01-21T03:59:09.191Z,-5.80
2019-01-21T04:02:11.837Z,-5.70
2019-01-21T04:05:13.726Z,-5.70
2019-01-21T04:08:28.469Z,-5.70
2019-01-21T04:11:17.293Z,-5.70
2019-01-21T04:14:34.680Z,-5.70
2019-01-21T04:18:10.531Z,-5.70
2019-01-21T04:21:02.293Z,-5.70
2019-01-21T04:24:01.730Z,-5.70
2019-01-21T04:26:42.679Z,-5.80
2019-01-21T04:29:38.812Z,-5.80
2019-01-21T04:32:25.722Z,-5.80
2019-01-21T04:35:20.421Z,-5.80
2019-01-21T04:38:16.981Z,-5.90
2019-01-21T04:41:36.098Z,-5.90
2019-01-21T04:44:35.041Z,-6.00
2019-01-21T04:47:41.424Z,-6.10
2019-01-21T04:51:01.862Z,-6.10
2019-01-21T04:53:57.183Z,-6.10
2019-01-21T04:57:01.296Z,-6.20
2019-01-21T04:59:50.214Z,-6.30
2019-01-21T05:03:04.197Z,-6.30
2019-01-21T05:06:26.148Z,-6.40
2019-01-21T05:09:18.229Z,-6.40
2019-01-21T05:12:42.018Z,-6.40
2019-01-21T05:15:37.744Z,-6.40
2019-01-21T05:18:55.538Z,-6.50
2019-01-21T05:21:59.101Z,-6.50
2019-01-21T05:25:04.810Z,-6.50
2019-01-21T05:28:04.251Z,-6.50
2019-01-21T05:31:15.213Z,-6.50
2019-01-21T05:34:27.749Z,-6.60
2019-01-21T05:37:39.817Z,-6.70
2019-01-21T05:40:54.169Z,-6.70
2019-01-21T05:43:55.939Z,-6.70
2019-01-21T05:47:12.411Z,-6.70
2019-01-21T05:50:17.489Z,-6.70
2019-01-21T05:53:44.630Z,-6.80
2019-01-21T05:56:51.670Z,-6.80
2019-01-21T06:00:02.107Z,-6.80
2019-01-21T06:03:21.112Z,-6.80
2019-01-21T06:06:33.662Z,-6.80
2019-01-21T06:09:50.878Z,-6.90
2019-01-21T06:12:53.372Z,-6.90
2019-01-21T06:15:58.837Z,-7.00
2019-01-21T06:18:58.389Z,-7.00
2019-01-21T06:22:00.490Z,-7.00
2019-01-21T06:25:17.659Z,-7.00
2019-01-21T06:28:15.697Z,-7.00
2019-01-21T06:31:15.541Z,-7.00
2019-01-21T06:34:25.364Z,-7.00
2019-01-21T06:37:16.213Z,-7.10
2019-01-21T06:40:44.418Z,-7.20
2019-01-21T06:43:48.882Z,-7.30
2019-01-21T06:46:58.216Z,-7.50
2019-01-21T06:50:10.675Z,-7.60
2019-01-21T06:53:37.287Z,-7.60
2019-01-21T06:56:50.086Z,-7.60
2019-01-21T07:00:16.927Z,-7.60
2019-01-21T07:03:18.698Z,-7.50
2019-01-21T07:06:34.653Z,-7.50
2019-01-21T07:09:44.692Z,-7.50
2019-01-21T07:12:37.171Z,-7.40
2019-01-21T07:15:23.699Z,-7.40
2019-01-21T07:18:29.182Z,-7.40
2019-01-21T07:21:29.122Z,-7.40
2019-01-21T07:24:23.515Z,-7.50
2019-01-21T07:27:39.136Z,-7.50
2019-01-21T07:30:22.818Z,-7.50
2019-01-21T07:33:09.957Z,-7.50
2019-01-21T07:36:21.771Z,-7.50
2019-01-21T07:39:45.232Z,-7.50
2019-01-21T07:42:53.899Z,-7.50
2019-01-21T07:45:42.083Z,-7.50
2019-01-21T07:48:44.392Z,-7.50
2019-01-21T07:52:03.636Z,-7.60
2019-01-21T07:54:50.335Z,-7.50
2019-01-21T07:57:56.302Z,-7.50
2019-01-21T08:01:05.988Z,-7.50
2019-01-21T08:04:25.982Z,-7.50
2019-01-21T08:07:12.397Z,-7.50
2019-01-21T08:10:13.724Z,-7.40
2019-01-21T08:13:21.044Z,-7.40
2019-01-21T08:16:38.709Z,-7.40
2019-01-21T08:19:50.669Z,-7.40
2019-01-21T08:23:17.420Z,-7.40
2019-01-21T08:26:18.386Z,-7.30
2019-01-21T08:29:29.976Z,-7.30
2019-01-21T08:32:31.015Z,-7.30
2019-01-21T08:35:39.671Z,-7.20
2019-01-21T08:38:52.573Z,-7.20
2019-01-21T08:41:55.068Z,-7.20
2019-01-21T08:45:01.149Z,-7.20
2019-01-21T08:48:20.398Z,-7.20
2019-01-21T08:51:38.593Z,-7.20
2019-01-21T08:54:36.728Z,-7.20
2019-01-21T08:57:41.264Z,-7.10
2019-01-21T09:00:48.235Z,-7.00
2019-01-21T09:03:42.417Z,-6.80
2019-01-21T09:07:03.353Z,-7.00
2019-01-21T09:09:59.538Z,-6.90
2019-01-21T09:13:23.003Z,-6.80
2019-01-21T09:16:46.519Z,-6.70
2019-01-21T09:19:43.283Z,-6.70
2019-01-21T09:22:39.864Z,-6.60
2019-01-21T09:25:42.083Z,-6.50
2019-01-21T09:28:48.170Z,-6.40
2019-01-21T09:31:58.784Z,-6.30
2019-01-21T09:34:44.010Z,-6.20
2019-01-21T09:37:35.747Z,-6.00
2019-01-21T09:40:50.144Z,-5.90
2019-01-21T09:43:46.618Z,-5.80
2019-01-21T09:46:51.265Z,-5.70
2019-01-21T09:49:20.033Z,-5.60
2019-01-21T09:52:05.242Z,-5.50
2019-01-21T09:54:40.566Z,-5.40
2019-01-21T09:57:25.433Z,-5.40
2019-01-21T10:00:00.423Z,-5.40
2019-01-21T10:02:45.273Z,-5.30
2019-01-21T10:05:17.183Z,-5.30
2019-01-21T10:08:32.725Z,-5.20
2019-01-21T10:11:45.042Z,-5.10
2019-01-21T10:14:41.149Z,-4.90
2019-01-21T10:17:18.360Z,-4.80
2019-01-21T10:20:32.911Z,-4.70
2019-01-21T10:23:41.470Z,-4.60
2019-01-21T10:26:48.890Z,-4.50
2019-01-21T10:29:49.850Z,-4.40
2019-01-21T10:32:47.444Z,-4.30
2019-01-21T10:35:53.548Z,-4.20
2019-01-21T10:39:13.026Z,-4.10
2019-01-21T10:41:59.342Z,-4.10
2019-01-21T10:45:06.686Z,-4.00
2019-01-21T10:47:53.166Z,-3.90
2019-01-21T10:51:04.890Z,-3.80
2019-01-21T10:54:02.372Z,-3.70
2019-01-21T10:56:45.016Z,-3.60
2019-01-21T11:00:05.478Z,-3.50
2019-01-21T11:03:14.522Z,-3.50
2019-01-21T11:06:17.045Z,-3.50
2019-01-21T11:09:34.412Z,-3.40
2019-01-21T11:12:39.692Z,-3.40
2019-01-21T11:15:24.444Z,-3.30
2019-01-21T11:18:28.851Z,-3.30
2019-01-21T11:21:48.046Z,-3.20
2019-01-21T11:25:04.257Z,-3.10
2019-01-21T11:28:17.439Z,-3.00
2019-01-21T11:31:41.053Z,-2.90
2019-01-21T11:34:36.863Z,-2.80
2019-01-21T11:37:35.813Z,-2.70
2019-01-21T11:40:39.894Z,-2.60
2019-01-21T11:43:32.846Z,-2.60
2019-01-21T11:46:38.685Z,-2.50
2019-01-21T11:49:34.811Z,-2.40
2019-01-21T11:52:45.284Z,-2.40
2019-01-21T11:55:37.367Z,-2.20
2019-01-21T11:58:48.724Z,-2.20
2019-01-21T12:01:59.702Z,-2.10
2019-01-21T12:05:05.584Z,-2.00
2019-01-21T12:08:21.789Z,-1.90
2019-01-21T12:11:28.857Z,-1.90
2019-01-21T12:14:27.649Z,-1.80
2019-01-21T12:17:54.211Z,-1.70
2019-01-21T12:21:11.518Z,-1.70
2019-01-21T12:24:04.775Z,-1.60
2019-01-21T12:27:09.833Z,-1.60
2019-01-21T12:30:09.282Z,-1.50
2019-01-21T12:33:16.033Z,-1.50
2019-01-21T12:36:24.466Z,-1.40
2019-01-21T12:39:26.944Z,-1.30
2019-01-21T12:42:26.284Z,-1.20
2019-01-21T12:45:06.123Z,-1.20
2019-01-21T12:48:11.021Z,-1.10
2019-01-21T12:51:46.548Z,-1.10
2019-01-21T12:55:03.837Z,-1.00
2019-01-21T12:58:14.367Z,-1.00
2019-01-21T13:01:22.046Z,-0.90
2019-01-21T13:04:32.702Z,-0.80
2019-01-21T13:07:17.391Z,-0.80
2019-01-21T13:10:05.035Z,-0.70
2019-01-21T13:13:26.952Z,-0.60
2019-01-21T13:16:14.507Z,-0.60
2019-01-21T13:19:14.976Z,-0.60
2019-01-21T13:22:28.042Z,-0.60
2019-01-21T13:25:50.705Z,-0.50
2019-01-21T13:28:54.816Z,-0.50
2019-01-21T13:32:13.650Z,-0.50
2019-01-21T13:35:34.426Z,-0.40
2019-01-21T13:38:58.309Z,-0.40
2019-01-21T13:42:09.780Z,-0.30
2019-01-21T13:45:30.508Z,-0.40
2019-01-21T13:48:21.444Z,-0.30
2019-01-21T13:51:30.940Z,-0.30
2019-01-21T13:54:38.547Z,-0.30
2019-01-21T13:57:47.929Z,-0.20
2019-01-21T14:00:30.129Z,-0.20
2019-01-21T14:03:15.536Z,-0.20
2019-01-21T14:06:22.581Z,-0.10
2019-01-21T14:09:47.369Z,-0.10
2019-01-21T14:13:00.794Z,0.00
2019-01-21T14:16:09.401Z,0.00
2019-01-21T14:19:17.951Z,0.00
2019-01-21T14:22:30.661Z,0.00
2019-01-21T14:25:54.297Z,0.00
2019-01-21T14:29:11.982Z,0.00
2019-01-21T14:32:00.920Z,0.10
2019-01-21T14:35:01.572Z,0.10
2019-01-21T14:37:57.207Z,0.10
2019-01-21T14:40:47.976Z,0.20
2019-01-21T14:44:11.797Z,0.20
2019-01-21T14:47:02.232Z,0.20
2019-01-21T14:50:11.687Z,0.00
2019-01-21T14:53:17.332Z,0.10
2019-01-21T14:56:00.030Z,0.20
2019-01-21T14:59:32.367Z,0.20
2019-01-21T15:02:25.726Z,0.30
2019-01-21T15:05:44.483Z,0.20
2019-01-21T15:08:26.189Z,0.30
2019-01-21T15:11:22.515Z,0.30
2019-01-21T15:14:14.583Z,0.30
2019-01-21T15:17:28.176Z,0.30
2019-01-21T15:20:28.310Z,0.30
2019-01-21T15:23:51.999Z,0.20
2019-01-21T15:26:58.138Z,0.20
2019-01-21T15:30:09.584Z,0.00
2019-01-21T15:33:17.233Z,-0.10
2019-01-21T15:36:47.358Z,-0.20
2019-01-21T15:40:00.957Z,-0.30
2019-01-21T15:43:12.575Z,-0.40
2019-01-21T15:46:35.339Z,-0.50
2019-01-21T15:49:29.290Z,-0.60
2019-01-21T15:52:04.320Z,-0.90
2019-01-21T15:55:13.059Z,-0.80
2019-01-21T15:58:19.133Z,-0.90
2019-01-21T16:01:27.613Z,-0.90
2019-01-21T16:04:48.379Z,-1.00
2019-01-21T16:07:40.275Z,-1.10
2019-01-21T16:10:27.495Z,-1.10
2019-01-21T16:13:03.569Z,-1.10
2019-01-21T16:16:15.710Z,-1.20
2019-01-21T16:18:51.763Z,-1.20
2019-01-21T16:21:56.367Z,-1.30
2019-01-21T16:24:46.097Z,-1.40
2019-01-21T16:28:21.957Z,-1.40
2019-01-21T16:31:39.569Z,-1.50
2019-01-21T16:34:43.433Z,-1.50
2019-01-21T16:37:39.052Z,-1.60
2019-01-21T16:40:47.556Z,-1.70
2019-01-21T16:43:18.053Z,-1.70
2019-01-21T16:45:48.589Z,-1.80
2019-01-21T16:48:19.089Z,-1.80
2019-01-21T16:50:49.554Z,-1.80
2019-01-21T16:53:19.978Z,-1.80
2019-01-21T16:55:50.447Z,-1.90
2019-01-21T16:58:20.948Z,-1.90
2019-01-21T17:00:51.398Z,-1.90
2019-01-21T17:03:21.849Z,-2.00
2019-01-21T17:05:52.342Z,-2.00
2019-01-21T17:08:22.732Z,-2.00
2019-01-21T17:10:53.266Z,-2.00
2019-01-21T17:13:23.718Z,-2.10
2019-01-21T17:15:54.189Z,-2.10
2019-01-21T17:18:24.634Z,-2.10
2019-01-21T17:20:55.129Z,-2.20
2019-01-21T17:23:25.845Z,-2.20
2019-01-21T17:25:56.302Z,-2.30
2019-01-21T17:28:26.752Z,-2.30
2019-01-21T17:30:57.153Z,-2.40
2019-01-21T17:33:27.652Z,-2.40
2019-01-21T17:35:58.068Z,-2.50
2019-01-21T17:38:28.488Z,-2.60
2019-01-21T17:40:58.951Z,-2.60
2019-01-21T17:43:29.500Z,-2.60
2019-01-21T17:45:59.901Z,-2.60
2019-01-21T17:48:30.406Z,-2.60
2019-01-21T17:51:00.910Z,-2.60
2019-01-21T17:53:31.374Z,-2.60
2019-01-21T17:56:01.853Z,-2.60
2019-01-21T17:58:32.400Z,-2.60
2019-01-21T18:01:02.817Z,-2.60
2019-01-21T18:03:34.645Z,-2.70
2019-01-21T18:06:05.383Z,-2.70
2019-01-21T18:08:35.821Z,-2.70
2019-01-21T18:11:06.284Z,-2.70
2019-01-21T18:13:36.730Z,-2.80
2019-01-21T18:16:07.134Z,-2.80
2019-01-21T18:18:37.505Z,-2.80
2019-01-21T18:21:07.935Z,-2.80
2019-01-21T18:23:38.633Z,-2.80
2019-01-21T18:26:09.105Z,-2.90
2019-01-21T18:28:39.638Z,-2.90
2019-01-21T18:31:10.153Z,-2.90
2019-01-21T18:33:41.014Z,-2.90
2019-01-21T18:36:11.421Z,-2.90
2019-01-21T18:38:41.971Z,-2.90
2019-01-21T18:41:12.619Z,-2.90
2019-01-21T18:43:43.224Z,-3.00
2019-01-21T18:46:14.388Z,-3.00
2019-01-21T18:48:45.530Z,-3.10
2019-01-21T18:51:16.763Z,-3.10
2019-01-21T18:53:47.942Z,-3.20
2019-01-21T18:56:18.840Z,-3.30
2019-01-21T18:58:49.540Z,-3.30
2019-01-21T19:01:20.210Z,-3.40
2019-01-21T19:03:50.941Z,-3.40
2019-01-21T19:06:21.701Z,-3.50
2019-01-21T19:08:54.417Z,-3.50
2019-01-21T19:11:25.970Z,-3.50
2019-01-21T19:13:56.437Z,-3.50
2019-01-21T19:16:27.513Z,-3.60
2019-01-21T19:18:58.349Z,-3.60
2019-01-21T19:21:28.705Z,-3.60
2019-01-21T19:23:59.245Z,-3.60
2019-01-21T19:26:29.724Z,-3.60
2019-01-21T19:29:02.039Z,-3.60
2019-01-21T19:31:32.942Z,-3.60
2019-01-21T19:34:04.795Z,-3.60
2019-01-21T19:36:35.848Z,-3.60
2019-01-21T19:39:09.334Z,-3.60
2019-01-21T19:41:40.145Z,-3.60
2019-01-21T19:44:10.610Z,-3.60
2019-01-21T19:46:44.303Z,-3.60
2019-01-21T19:49:15.246Z,-3.60
2019-01-21T19:51:45.648Z,-3.70
2019-01-21T19:54:16.625Z,-3.70
2019-01-21T19:56:48.235Z,-3.80
2019-01-21T19:59:18.666Z,-3.80
2019-01-21T20:01:49.093Z,-3.90
2019-01-21T20:04:19.512Z,-3.90
2019-01-21T20:06:50.079Z,-3.90
2019-01-21T20:09:20.432Z,-3.90
2019-01-21T20:11:50.912Z,-3.90
2019-01-21T20:14:21.393Z,-4.00
2019-01-21T20:16:51.825Z,-3.90
2019-01-21T20:19:22.267Z,-3.90
2019-01-21T20:21:52.653Z,-4.00
2019-01-21T20:24:23.243Z,-4.00
2019-01-21T20:26:53.717Z,-4.00
2019-01-21T20:29:24.178Z,-4.10
2019-01-21T20:31:54.549Z,-4.10
2019-01-21T20:34:25.027Z,-4.00
2019-01-21T20:36:55.672Z,-4.10
2019-01-21T20:39:26.225Z,-4.10
2019-01-21T20:41:56.683Z,-4.20
2019-01-21T20:44:27.091Z,-4.20
2019-01-21T20:46:57.790Z,-4.30
2019-01-21T20:49:28.246Z,-4.30
2019-01-21T20:51:58.751Z,-4.30
2019-01-21T20:54:29.239Z,-4.40
2019-01-21T20:56:59.736Z,-4.40
2019-01-21T20:59:30.208Z,-4.50
2019-01-21T21:02:00.671Z,-4.50
2019-01-21T21:04:31.118Z,-4.50
2019-01-21T21:07:01.624Z,-4.50
2019-01-21T21:09:32.210Z,-4.50
2019-01-21T21:12:02.703Z,-4.50
2019-01-21T21:14:33.153Z,-4.50
2019-01-21T21:17:03.702Z,-4.50
2019-01-21T21:19:34.121Z,-4.50
2019-01-21T21:22:04.571Z,-4.50
2019-01-21T21:24:34.993Z,-4.50
2019-01-21T21:27:05.581Z,-4.50
2019-01-21T21:29:36.063Z,-4.50
2019-01-21T21:32:06.547Z,-4.50
2019-01-21T21:34:37.335Z,-4.50
2019-01-21T21:37:07.943Z,-4.60
2019-01-21T21:39:38.410Z,-4.60
2019-01-21T21:42:08.901Z,-4.60
2019-01-21T21:44:39.701Z,-4.60
2019-01-21T21:47:10.196Z,-4.70
2019-01-21T21:49:41.446Z,-4.70
2019-01-21T21:52:11.761Z,-4.80
2019-01-21T21:54:42.419Z,-4.80
2019-01-21T21:57:12.874Z,-4.90
2019-01-21T21:59:43.230Z,-4.90
2019-01-21T22:02:13.654Z,-5.00
2019-01-21T22:04:44.024Z,-4.90
2019-01-21T22:07:14.927Z,-5.00
2019-01-21T22:09:45.310Z,-4.90
2019-01-21T22:12:17.252Z,-5.00
2019-01-21T22:14:47.656Z,-4.90
2019-01-21T22:17:18.022Z,-5.00
2019-01-21T22:19:48.482Z,-5.00
2019-01-21T22:22:19.952Z,-5.10
2019-01-21T22:24:51.851Z,-5.10
2019-01-21T22:27:22.315Z,-5.10
2019-01-21T22:29:53.015Z,-5.10
2019-01-21T22:32:23.449Z,-5.10
2019-01-21T22:34:55.192Z,-5.10
2019-01-21T22:37:25.693Z,-5.20
2019-01-21T22:39:56.101Z,-5.10
2019-01-21T22:42:26.506Z,-5.10
2019-01-21T22:44:57.285Z,-5.00
2019-01-21T22:47:27.660Z,-5.00
2019-01-21T22:49:58.155Z,-5.00
2019-01-21T22:52:28.963Z,-4.90
2019-01-21T22:54:59.457Z,-4.90
2019-01-21T22:57:29.869Z,-4.90
2019-01-21T23:00:00.389Z,-4.90
2019-01-21T23:02:30.945Z,-4.90
2019-01-21T23:05:01.589Z,-4.90
2019-01-21T23:07:31.873Z,-4.90
2019-01-21T23:10:02.330Z,-5.00
2019-01-21T23:12:33.779Z,-5.00
2019-01-21T23:15:06.444Z,-4.90
2019-01-21T23:17:36.943Z,-4.90
2019-01-21T23:20:07.730Z,-5.00
2019-01-21T23:22:39.417Z,-5.00
2019-01-21T23:25:09.822Z,-5.00
2019-01-21T23:27:43.006Z,-5.10
2019-01-21T23:30:14.841Z,-5.10
2019-01-21T23:32:45.243Z,-5.10
2019-01-21T23:35:15.649Z,-5.10
2019-01-21T23:37:46.083Z,-5.20
2019-01-21T23:40:16.514Z,-5.20
2019-01-21T23:42:46.997Z,-5.30
2019-01-21T23:45:19.400Z,-5.30
2019-01-21T23:47:49.687Z,-5.30
2019-01-21T23:50:20.165Z,-5.30
2019-01-21T23:52:55.960Z,-5.50
2019-01-21T23:55:22.819Z,-5.50
2019-01-21T23:57:53.233Z,-5.50
