createdAt,value
2019-05-18T00:01:25.194Z,19.00
2019-05-18T00:03:54.777Z,19.09
2019-05-18T00:06:24.397Z,19.19
2019-05-18T00:08:54.023Z,19.05
2019-05-18T00:11:23.636Z,18.92
2019-05-18T00:13:53.323Z,18.78
2019-05-18T00:16:23.024Z,18.71
2019-05-18T00:18:52.681Z,18.55
2019-05-18T00:21:22.308Z,18.81
2019-05-18T00:23:51.926Z,18.70
2019-05-18T00:26:21.485Z,18.67
2019-05-18T00:28:51.142Z,18.85
2019-05-18T00:31:20.987Z,18.86
2019-05-18T00:33:50.745Z,18.62
2019-05-18T00:36:20.319Z,18.65
2019-05-18T00:38:49.941Z,18.74
2019-05-18T00:41:19.563Z,18.75
2019-05-18T00:43:49.183Z,18.62
2019-05-18T00:46:18.852Z,18.56
2019-05-18T00:48:48.504Z,18.64
2019-05-18T00:51:18.101Z,18.80
2019-05-18T00:57:52.528Z,18.26
2019-05-18T01:00:22.287Z,18.02
2019-05-18T01:02:51.942Z,17.90
2019-05-18T01:05:21.541Z,17.69
2019-05-18T01:07:51.189Z,17.78
2019-05-18T01:10:21.371Z,18.02
2019-05-18T01:12:50.975Z,17.89
2019-05-18T01:15:20.962Z,17.84
2019-05-18T01:17:57.343Z,17.76
2019-05-18T01:20:22.133Z,17.61
2019-05-18T01:22:51.729Z,17.54
2019-05-18T01:25:21.308Z,17.33
2019-05-18T01:27:50.932Z,17.35
2019-05-18T01:30:21.108Z,17.44
2019-05-18T01:32:50.766Z,17.23
2019-05-18T01:35:20.534Z,17.36
2019-05-18T01:37:50.100Z,17.07
2019-05-18T01:40:21.344Z,17.07
2019-05-18T01:42:50.975Z,16.95
2019-05-18T01:45:20.589Z,17.11
2019-05-18T01:47:50.240Z,17.01
2019-05-18T01:50:19.958Z,16.89
2019-05-18T01:52:49.647Z,16.94
2019-05-18T01:55:19.227Z,16.65
2019-05-18T01:57:48.844Z,16.80
2019-05-18T02:00:19.009Z,16.67
2019-05-18T02:02:48.725Z,16.53
2019-05-18T02:05:18.352Z,16.66
2019-05-18T02:07:48.026Z,16.44
2019-05-18T02:10:17.771Z,16.31
2019-05-18T02:12:47.352Z,16.47
2019-05-18T02:15:17.269Z,16.50
2019-05-18T02:17:46.857Z,16.49
2019-05-18T02:20:16.773Z,16.62
2019-05-18T02:22:46.416Z,16.59
2019-05-18T02:25:16.583Z,16.88
2019-05-18T02:27:46.178Z,16.71
2019-05-18T02:30:17.495Z,16.73
2019-05-18T02:32:47.450Z,16.76
2019-05-18T02:35:17.183Z,16.69
2019-05-18T02:37:46.809Z,16.62
2019-05-18T02:40:16.603Z,16.82
2019-05-18T02:42:46.192Z,16.98
2019-05-18T02:45:16.016Z,17.05
2019-05-18T02:47:45.579Z,17.13
2019-05-18T02:50:15.940Z,17.25
2019-05-18T02:52:45.513Z,17.17
2019-05-18T02:55:15.231Z,17.19
2019-05-18T02:57:44.816Z,17.15
2019-05-18T03:00:14.602Z,17.18
2019-05-18T03:02:44.267Z,16.95
2019-05-18T03:05:14.058Z,17.05
2019-05-18T03:07:43.796Z,17.17
2019-05-18T03:10:13.617Z,17.23
2019-05-18T03:12:43.279Z,17.36
2019-05-18T03:15:13.215Z,17.45
2019-05-18T03:17:42.788Z,17.53
2019-05-18T03:20:12.863Z,17.58
2019-05-18T03:22:42.477Z,17.68
2019-05-18T03:25:12.072Z,17.43
2019-05-18T03:27:41.713Z,17.19
2019-05-18T03:30:11.739Z,17.19
2019-05-18T03:32:41.390Z,17.14
2019-05-18T03:35:11.670Z,17.18
2019-05-18T03:37:41.308Z,17.29
2019-05-18T03:40:11.588Z,17.18
2019-05-18T03:42:41.193Z,17.18
2019-05-18T03:45:11.148Z,17.37
2019-05-18T03:47:40.750Z,17.32
2019-05-18T03:50:11.435Z,17.37
2019-05-18T03:52:41.069Z,17.64
2019-05-18T03:55:10.840Z,17.46
2019-05-18T03:57:40.567Z,17.42
2019-05-18T04:00:10.517Z,17.37
2019-05-18T04:02:40.213Z,17.43
2019-05-18T04:05:10.067Z,17.58
2019-05-18T04:07:39.694Z,17.83
2019-05-18T04:10:09.958Z,17.58
2019-05-18T04:12:39.571Z,17.99
2019-05-18T04:15:10.065Z,17.83
2019-05-18T04:17:39.709Z,18.03
2019-05-18T04:20:10.216Z,17.90
2019-05-18T04:22:39.847Z,17.53
2019-05-18T04:25:09.575Z,17.60
2019-05-18T04:27:39.197Z,17.33
2019-05-18T04:30:09.657Z,17.45
2019-05-18T04:32:39.481Z,17.29
2019-05-18T04:35:09.316Z,17.45
2019-05-18T04:37:38.984Z,17.59
2019-05-18T04:40:09.092Z,17.71
2019-05-18T04:42:38.706Z,17.93
2019-05-18T04:45:08.676Z,17.90
2019-05-18T04:47:38.345Z,18.11
2019-05-18T04:50:08.553Z,18.20
2019-05-18T04:52:38.194Z,18.33
2019-05-18T04:55:07.976Z,18.34
2019-05-18T04:57:37.603Z,18.36
2019-05-18T05:00:07.663Z,18.41
2019-05-18T05:02:37.285Z,18.20
2019-05-18T05:05:07.440Z,18.34
2019-05-18T05:07:37.039Z,18.07
2019-05-18T05:10:07.974Z,18.08
2019-05-18T05:12:37.626Z,18.22
2019-05-18T05:15:07.309Z,18.38
2019-05-18T05:17:37.100Z,18.36
2019-05-18T05:20:18.750Z,18.35
2019-05-18T05:22:38.135Z,18.67
2019-05-18T05:25:07.876Z,19.07
2019-05-18T05:27:37.481Z,19.07
2019-05-18T05:30:07.697Z,19.16
2019-05-18T05:32:37.295Z,19.78
2019-05-18T05:35:07.452Z,19.63
2019-05-18T05:37:37.142Z,19.63
2019-05-18T05:40:07.302Z,19.63
2019-05-18T05:42:36.900Z,19.92
2019-05-18T05:45:06.901Z,20.35
2019-05-18T05:47:36.539Z,20.33
2019-05-18T05:50:07.097Z,20.25
2019-05-18T05:52:36.734Z,20.24
2019-05-18T05:55:07.107Z,20.10
2019-05-18T05:57:36.795Z,20.22
2019-05-18T06:00:07.974Z,20.15
2019-05-18T06:02:37.625Z,20.45
2019-05-18T06:05:07.729Z,20.17
2019-05-18T06:07:37.388Z,20.06
2019-05-18T06:10:07.478Z,20.23
2019-05-18T06:12:37.074Z,20.29
2019-05-18T06:15:07.194Z,20.41
2019-05-18T06:17:36.786Z,20.44
2019-05-18T06:20:06.898Z,20.68
2019-05-18T06:22:36.541Z,20.45
2019-05-18T06:25:07.029Z,20.83
2019-05-18T06:27:36.699Z,21.01
2019-05-18T06:30:07.067Z,20.67
2019-05-18T06:32:36.688Z,20.57
2019-05-18T06:35:06.639Z,20.86
2019-05-18T06:37:36.211Z,21.01
2019-05-18T06:40:06.359Z,21.00
2019-05-18T06:42:35.953Z,21.07
2019-05-18T06:45:05.988Z,20.86
2019-05-18T06:47:35.577Z,21.39
2019-05-18T06:50:05.359Z,21.40
2019-05-18T06:52:35.012Z,21.41
2019-05-18T06:55:04.899Z,21.45
2019-05-18T06:57:35.143Z,21.32
2019-05-18T07:00:05.890Z,21.82
2019-05-18T07:02:35.438Z,21.99
2019-05-18T07:05:05.463Z,22.04
2019-05-18T07:07:35.040Z,21.92
2019-05-18T07:10:04.929Z,21.96
2019-05-18T07:12:34.645Z,22.21
2019-05-18T07:15:04.494Z,22.51
2019-05-18T07:17:34.754Z,22.78
2019-05-18T07:20:04.545Z,22.45
2019-05-18T07:22:34.154Z,22.69
2019-05-18T07:25:03.883Z,22.91
2019-05-18T07:27:33.524Z,22.41
2019-05-18T07:30:03.163Z,22.32
2019-05-18T07:32:32.754Z,22.77
2019-05-18T07:35:02.378Z,22.53
2019-05-18T07:37:32.008Z,22.98
2019-05-18T07:40:01.665Z,23.01
2019-05-18T07:42:31.390Z,23.21
2019-05-18T07:45:01.022Z,22.98
2019-05-18T07:47:30.615Z,23.07
2019-05-18T07:50:00.242Z,23.30
2019-05-18T07:52:29.853Z,24.01
2019-05-18T07:54:59.503Z,23.89
2019-05-18T07:57:29.162Z,23.78
2019-05-18T07:59:58.732Z,24.11
2019-05-18T08:02:28.316Z,23.73
2019-05-18T08:04:57.912Z,24.51
2019-05-18T08:07:27.533Z,24.58
2019-05-18T08:09:57.185Z,24.73
2019-05-18T08:12:26.812Z,24.65
2019-05-18T08:14:56.506Z,24.52
2019-05-18T08:17:26.073Z,24.33
2019-05-18T08:19:55.690Z,24.76
2019-05-18T08:22:25.276Z,24.77
2019-05-18T08:24:54.898Z,25.11
2019-05-18T08:27:24.529Z,25.20
2019-05-18T08:29:54.132Z,25.39
2019-05-18T08:32:23.785Z,25.55
2019-05-18T08:34:53.409Z,25.02
2019-05-18T08:37:22.998Z,24.90
2019-05-18T08:39:52.606Z,24.76
2019-05-18T08:42:22.198Z,24.74
2019-05-18T08:44:51.863Z,24.87
2019-05-18T08:47:21.539Z,24.91
2019-05-18T08:49:51.175Z,25.12
2019-05-18T08:52:20.784Z,25.13
2019-05-18T08:54:50.391Z,25.19
2019-05-18T08:57:20.030Z,25.80
2019-05-18T08:59:49.597Z,25.96
2019-05-18T09:02:19.182Z,25.85
2019-05-18T09:04:48.806Z,26.12
2019-05-18T09:07:18.393Z,26.12
2019-05-18T09:09:48.003Z,26.53
2019-05-18T09:12:17.627Z,26.16
2019-05-18T09:14:47.341Z,26.54
2019-05-18T09:17:16.933Z,26.43
2019-05-18T09:19:46.517Z,26.92
2019-05-18T09:22:23.283Z,26.99
2019-05-18T09:24:47.492Z,27.36
2019-05-18T09:27:17.040Z,26.87
2019-05-18T09:29:46.671Z,26.94
2019-05-18T09:32:16.278Z,27.24
2019-05-18T09:34:45.875Z,27.46
2019-05-18T09:37:15.517Z,27.43
2019-05-18T09:39:45.082Z,27.92
2019-05-18T09:42:14.690Z,28.58
2019-05-18T09:44:44.275Z,28.52
2019-05-18T09:47:13.852Z,28.67
2019-05-18T09:49:43.500Z,28.39
2019-05-18T09:52:13.100Z,28.57
2019-05-18T09:54:42.658Z,27.96
2019-05-18T09:57:12.242Z,27.30
2019-05-18T09:59:41.822Z,27.65
2019-05-18T10:02:11.455Z,28.17
2019-05-18T10:04:41.029Z,27.96
2019-05-18T10:07:10.602Z,28.19
2019-05-18T10:09:40.213Z,28.18
2019-05-18T10:12:09.818Z,27.89
2019-05-18T10:14:39.434Z,27.83
2019-05-18T10:17:09.017Z,28.32
2019-05-18T10:19:38.613Z,28.16
2019-05-18T10:22:08.198Z,28.29
2019-05-18T10:24:37.775Z,28.56
2019-05-18T10:27:07.474Z,28.71
2019-05-18T10:29:37.120Z,28.74
2019-05-18T10:32:06.801Z,28.98
2019-05-18T10:34:36.368Z,29.32
2019-05-18T10:37:05.944Z,28.88
2019-05-18T10:39:38.613Z,29.29
2019-05-18T10:42:06.955Z,29.22
2019-05-18T10:44:36.523Z,29.28
2019-05-18T10:47:06.148Z,29.01
2019-05-18T10:49:35.747Z,29.47
2019-05-18T10:52:05.394Z,29.60
2019-05-18T10:54:35.018Z,29.44
2019-05-18T10:57:04.694Z,29.62
2019-05-18T10:59:34.295Z,29.69
2019-05-18T11:02:04.586Z,30.10
2019-05-18T11:04:34.284Z,30.33
2019-05-18T11:07:03.888Z,30.33
2019-05-18T11:09:33.461Z,30.04
2019-05-18T11:12:03.175Z,30.21
2019-05-18T11:14:32.758Z,30.57
2019-05-18T11:17:02.368Z,30.38
2019-05-18T11:19:31.878Z,30.45
2019-05-18T11:22:01.475Z,29.62
2019-05-18T11:24:31.060Z,29.55
2019-05-18T11:27:00.729Z,29.97
2019-05-18T11:29:30.452Z,30.18
2019-05-18T11:32:00.122Z,29.67
2019-05-18T11:34:29.701Z,29.60
2019-05-18T11:37:02.978Z,29.01
2019-05-18T11:39:30.616Z,28.74
2019-05-18T11:42:00.311Z,28.65
2019-05-18T11:44:29.908Z,28.45
2019-05-18T11:46:59.520Z,28.44
2019-05-18T11:49:29.319Z,28.46
2019-05-18T11:51:58.861Z,29.22
2019-05-18T11:54:28.511Z,29.02
2019-05-18T11:56:58.107Z,29.27
2019-05-18T11:59:27.696Z,29.73
2019-05-18T12:06:00.198Z,29.82
2019-05-18T12:08:29.862Z,30.20
2019-05-18T12:10:59.441Z,31.05
2019-05-18T12:13:29.148Z,31.44
2019-05-18T12:15:58.738Z,31.11
2019-05-18T12:18:28.392Z,31.05
2019-05-18T12:20:57.978Z,30.41
2019-05-18T12:23:27.562Z,30.47
2019-05-18T12:25:57.254Z,30.33
2019-05-18T12:28:26.848Z,30.50
2019-05-18T12:30:56.499Z,29.81
2019-05-18T12:33:26.077Z,30.74
2019-05-18T12:35:55.650Z,30.23
2019-05-18T12:38:25.247Z,30.77
2019-05-18T12:40:55.409Z,30.29
2019-05-18T12:43:25.035Z,29.96
2019-05-18T12:45:54.739Z,30.54
2019-05-18T12:48:24.325Z,30.56
2019-05-18T12:50:53.950Z,29.99
2019-05-18T12:56:06.986Z,30.21
2019-05-18T12:58:37.723Z,29.63
2019-05-18T13:01:07.554Z,29.40
2019-05-18T13:03:37.159Z,29.45
2019-05-18T13:06:06.843Z,29.35
2019-05-18T13:08:36.492Z,29.21
2019-05-18T13:11:06.382Z,29.35
2019-05-18T13:13:35.969Z,29.09
2019-05-18T13:16:05.683Z,28.96
2019-05-18T13:18:35.293Z,29.09
2019-05-18T13:21:04.979Z,29.29
2019-05-18T13:23:34.641Z,29.56
2019-05-18T13:26:04.265Z,30.38
2019-05-18T13:28:33.859Z,29.86
2019-05-18T13:31:03.466Z,29.69
2019-05-18T13:33:33.091Z,30.55
2019-05-18T13:36:02.669Z,30.24
2019-05-18T13:38:32.250Z,30.05
2019-05-18T13:41:01.858Z,30.40
2019-05-18T13:43:31.488Z,30.09
2019-05-18T13:46:01.082Z,29.85
2019-05-18T13:48:30.635Z,29.55
2019-05-18T13:51:00.255Z,29.46
2019-05-18T13:53:29.865Z,29.71
2019-05-18T13:55:59.429Z,29.77
2019-05-18T13:58:29.103Z,29.60
2019-05-18T14:00:58.697Z,29.59
2019-05-18T14:03:28.277Z,29.57
2019-05-18T14:05:57.902Z,29.77
2019-05-18T14:08:27.487Z,29.64
2019-05-18T14:10:57.128Z,29.26
2019-05-18T14:13:26.702Z,29.42
2019-05-18T14:15:56.303Z,29.46
2019-05-18T14:18:25.876Z,29.36
2019-05-18T14:20:55.443Z,29.30
2019-05-18T14:23:25.086Z,29.37
2019-05-18T14:25:54.706Z,29.64
2019-05-18T14:28:24.301Z,29.66
2019-05-18T14:30:53.930Z,29.63
2019-05-18T14:33:23.472Z,29.92
2019-05-18T14:35:53.019Z,30.01
2019-05-18T14:38:22.603Z,29.73
2019-05-18T14:40:52.177Z,29.67
2019-05-18T14:43:21.764Z,29.84
2019-05-18T14:45:51.353Z,29.42
2019-05-18T14:48:20.943Z,29.28
2019-05-18T14:50:50.566Z,29.32
2019-05-18T14:53:20.165Z,29.35
2019-05-18T14:55:49.789Z,29.60
2019-05-18T14:58:19.514Z,29.71
2019-05-18T15:00:49.094Z,29.57
2019-05-18T15:03:18.717Z,29.68
2019-05-18T15:05:48.378Z,29.42
2019-05-18T15:08:18.063Z,29.49
2019-05-18T15:10:47.659Z,29.39
2019-05-18T15:13:17.303Z,29.13
2019-05-18T15:15:47.019Z,29.02
2019-05-18T15:18:16.687Z,29.10
2019-05-18T15:20:46.281Z,29.12
2019-05-18T15:23:15.888Z,29.18
2019-05-18T15:25:50.528Z,29.14
2019-05-18T15:28:16.852Z,29.16
2019-05-18T15:30:46.488Z,29.14
2019-05-18T15:33:16.069Z,29.06
2019-05-18T15:35:45.647Z,28.95
2019-05-18T15:38:15.222Z,29.16
2019-05-18T15:40:44.810Z,29.25
2019-05-18T15:43:14.422Z,29.02
2019-05-18T15:45:43.994Z,29.34
2019-05-18T15:48:13.590Z,29.09
2019-05-18T15:50:43.195Z,28.88
2019-05-18T15:53:12.877Z,29.11
2019-05-18T15:55:42.503Z,29.18
2019-05-18T15:58:12.072Z,29.18
2019-05-18T16:00:41.684Z,29.18
2019-05-18T16:03:11.298Z,28.90
2019-05-18T16:05:40.872Z,28.98
2019-05-18T16:08:10.594Z,28.82
2019-05-18T16:10:40.174Z,28.77
2019-05-18T16:13:09.860Z,28.83
2019-05-18T16:15:39.539Z,29.07
2019-05-18T16:18:09.281Z,28.98
2019-05-18T16:20:38.948Z,28.86
2019-05-18T16:23:08.673Z,28.98
2019-05-18T16:25:38.374Z,28.94
2019-05-18T16:28:08.064Z,28.88
2019-05-18T16:30:37.660Z,28.94
2019-05-18T16:33:07.419Z,28.90
2019-05-18T16:35:37.077Z,28.76
2019-05-18T16:38:06.650Z,28.77
2019-05-18T16:40:36.261Z,28.74
2019-05-18T16:43:05.881Z,28.67
2019-05-18T16:45:35.513Z,28.76
2019-05-18T16:48:05.081Z,28.59
2019-05-18T16:50:34.656Z,28.66
2019-05-18T16:57:14.155Z,28.39
2019-05-18T16:59:44.070Z,28.27
2019-05-18T17:02:14.103Z,28.30
2019-05-18T17:04:43.963Z,28.48
2019-05-18T17:07:14.043Z,28.33
2019-05-18T17:09:43.899Z,28.25
2019-05-18T17:12:13.751Z,28.43
2019-05-18T17:14:43.529Z,28.17
2019-05-18T17:17:13.466Z,28.06
2019-05-18T17:19:43.341Z,28.08
2019-05-18T17:22:13.250Z,28.12
2019-05-18T17:24:43.050Z,28.16
2019-05-18T17:27:13.077Z,28.17
2019-05-18T17:29:43.033Z,27.97
2019-05-18T17:32:13.628Z,27.76
2019-05-18T17:34:43.191Z,27.68
2019-05-18T17:37:12.780Z,27.83
2019-05-18T17:39:42.386Z,27.69
2019-05-18T17:42:12.004Z,27.61
2019-05-18T17:44:41.622Z,27.57
2019-05-18T17:47:11.210Z,27.53
2019-05-18T17:49:40.933Z,27.45
2019-05-18T17:52:10.717Z,27.40
2019-05-18T17:54:40.406Z,27.31
2019-05-18T17:57:10.032Z,27.26
2019-05-18T17:59:39.629Z,26.97
2019-05-18T18:02:09.243Z,26.75
2019-05-18T18:04:38.863Z,26.51
2019-05-18T18:07:08.631Z,26.53
2019-05-18T18:09:38.210Z,26.38
2019-05-18T18:12:07.798Z,26.41
2019-05-18T18:14:37.386Z,26.32
2019-05-18T18:17:06.990Z,26.01
2019-05-18T18:19:36.621Z,25.88
2019-05-18T18:22:06.296Z,26.03
2019-05-18T18:24:35.959Z,26.12
2019-05-18T18:27:05.635Z,26.10
2019-05-18T18:29:35.313Z,25.96
2019-05-18T18:32:04.994Z,25.94
2019-05-18T18:34:34.635Z,25.79
2019-05-18T18:37:04.238Z,25.77
2019-05-18T18:39:33.822Z,25.90
2019-05-18T18:42:03.441Z,25.91
2019-05-18T18:44:33.118Z,25.74
2019-05-18T18:47:02.782Z,25.85
2019-05-18T18:49:32.448Z,25.57
2019-05-18T18:52:02.019Z,25.73
2019-05-18T18:54:31.577Z,25.47
2019-05-18T18:57:01.326Z,25.36
2019-05-18T18:59:30.973Z,25.22
2019-05-18T19:02:00.544Z,25.35
2019-05-18T19:04:30.160Z,25.43
2019-05-18T19:06:59.744Z,25.40
2019-05-18T19:09:29.385Z,25.24
2019-05-18T19:11:58.988Z,25.39
2019-05-18T19:14:28.619Z,25.43
2019-05-18T19:16:59.244Z,25.39
2019-05-18T19:19:28.864Z,25.24
2019-05-18T19:21:58.475Z,24.64
2019-05-18T19:24:28.056Z,24.56
2019-05-18T19:26:57.682Z,24.77
2019-05-18T19:29:27.297Z,24.82
2019-05-18T19:31:56.925Z,24.90
2019-05-18T19:34:26.572Z,24.96
2019-05-18T19:36:56.169Z,25.00
2019-05-18T19:39:25.806Z,24.94
2019-05-18T19:41:55.418Z,24.84
2019-05-18T19:44:25.130Z,24.86
2019-05-18T19:46:54.767Z,24.71
2019-05-18T19:49:24.351Z,24.64
2019-05-18T19:51:53.946Z,24.62
2019-05-18T19:54:23.555Z,24.46
2019-05-18T19:56:53.226Z,24.38
2019-05-18T19:59:22.879Z,24.59
2019-05-18T20:01:52.448Z,24.95
2019-05-18T20:04:22.121Z,24.82
2019-05-18T20:06:51.760Z,24.39
2019-05-18T20:09:21.406Z,23.97
2019-05-18T20:11:51.055Z,23.97
2019-05-18T20:14:20.658Z,23.89
2019-05-18T20:16:50.315Z,23.83
2019-05-18T20:19:19.906Z,23.91
2019-05-18T20:21:49.543Z,23.82
2019-05-18T20:24:19.172Z,23.64
2019-05-18T20:26:51.088Z,23.42
2019-05-18T20:29:20.688Z,23.19
2019-05-18T20:31:50.347Z,23.08
2019-05-18T20:34:19.945Z,23.57
2019-05-18T20:36:49.635Z,23.52
2019-05-18T20:39:19.217Z,23.52
2019-05-18T20:41:48.799Z,23.66
2019-05-18T20:44:18.402Z,23.75
2019-05-18T20:46:48.021Z,23.47
2019-05-18T20:49:17.709Z,23.57
2019-05-18T20:51:47.314Z,23.51
2019-05-18T20:54:16.969Z,23.46
2019-05-18T20:56:46.598Z,23.34
2019-05-18T20:59:16.187Z,23.34
2019-05-18T21:01:45.841Z,23.40
2019-05-18T21:04:15.526Z,23.26
2019-05-18T21:06:45.788Z,23.22
2019-05-18T21:09:15.505Z,23.07
2019-05-18T21:11:45.226Z,22.95
2019-05-18T21:14:14.912Z,22.92
2019-05-18T21:16:44.524Z,23.16
2019-05-18T21:19:14.155Z,23.59
2019-05-18T21:21:43.806Z,23.53
2019-05-18T21:24:13.445Z,23.51
2019-05-18T21:26:43.059Z,23.45
2019-05-18T21:29:12.679Z,23.54
2019-05-18T21:31:42.361Z,23.44
2019-05-18T21:34:11.987Z,23.23
2019-05-18T21:36:41.617Z,23.32
2019-05-18T21:39:11.262Z,23.18
2019-05-18T21:41:40.896Z,23.08
2019-05-18T21:44:10.606Z,23.00
2019-05-18T21:46:40.198Z,22.99
2019-05-18T21:49:10.006Z,23.26
2019-05-18T21:51:39.664Z,23.11
2019-05-18T21:54:09.276Z,23.01
2019-05-18T21:56:38.881Z,22.84
2019-05-18T21:59:11.884Z,22.93
2019-05-18T22:01:39.887Z,22.73
2019-05-18T22:04:09.548Z,22.91
2019-05-18T22:06:39.163Z,22.90
2019-05-18T22:09:08.944Z,23.02
2019-05-18T22:11:38.590Z,23.04
2019-05-18T22:14:08.214Z,22.95
2019-05-18T22:16:37.977Z,22.98
2019-05-18T22:19:07.572Z,22.98
2019-05-18T22:21:37.181Z,22.60
2019-05-18T22:24:06.863Z,22.62
2019-05-18T22:26:36.476Z,22.72
2019-05-18T22:29:06.229Z,22.67
2019-05-18T22:31:35.899Z,22.77
2019-05-18T22:34:05.526Z,22.89
2019-05-18T22:36:35.116Z,22.95
2019-05-18T22:39:06.053Z,22.40
2019-05-18T22:41:35.822Z,22.60
2019-05-18T22:44:05.688Z,22.48
2019-05-18T22:46:35.308Z,22.24
2019-05-18T22:49:04.900Z,22.15
2019-05-18T22:51:34.511Z,22.33
2019-05-18T22:54:04.122Z,22.35
2019-05-18T22:56:33.799Z,22.04
2019-05-18T22:59:03.460Z,21.71
2019-05-18T23:01:33.091Z,21.51
2019-05-18T23:04:02.702Z,21.67
2019-05-18T23:06:32.329Z,21.43
2019-05-18T23:09:02.008Z,21.60
2019-05-18T23:11:31.615Z,21.55
2019-05-18T23:14:01.226Z,21.50
2019-05-18T23:16:30.822Z,21.65
2019-05-18T23:19:00.432Z,21.69
2019-05-18T23:21:30.092Z,21.85
2019-05-18T23:23:59.705Z,22.01
2019-05-18T23:26:29.359Z,22.00
2019-05-18T23:28:59.029Z,22.14
2019-05-18T23:31:28.646Z,21.92
2019-05-18T23:33:58.298Z,21.82
2019-05-18T23:36:27.886Z,22.01
2019-05-18T23:38:57.581Z,22.13
2019-05-18T23:41:27.190Z,22.04
2019-05-18T23:43:56.822Z,21.87
2019-05-18T23:46:26.528Z,21.82
2019-05-18T23:49:08.720Z,21.74
2019-05-18T23:51:27.518Z,21.64
2019-05-18T23:53:57.101Z,21.83
2019-05-18T23:56:26.707Z,21.64
2019-05-18T23:58:56.361Z,21.50
