createdAt,value
2023-02-11T00:00:18.181Z,101927.56
2023-02-11T00:03:10.590Z,101937.05
2023-02-11T00:05:43.349Z,101938.85
2023-02-11T00:08:17.132Z,101936.02
2023-02-11T00:10:54.426Z,101922.84
2023-02-11T00:13:27.442Z,101928.63
2023-02-11T00:16:00.345Z,101923.20
2023-02-11T00:18:36.478Z,101919.39
2023-02-11T00:21:14.008Z,101920.26
2023-02-11T00:23:49.560Z,101923.67
2023-02-11T00:26:23.969Z,101925.42
2023-02-11T00:28:57.198Z,101921.92
2023-02-11T00:31:30.423Z,101929.91
2023-02-11T00:34:02.939Z,101927.90
2023-02-11T00:36:35.531Z,101920.52
2023-02-11T00:39:08.918Z,101906.33
2023-02-11T00:41:41.533Z,101905.68
2023-02-11T00:44:15.233Z,101906.05
2023-02-11T00:46:47.940Z,101904.43
2023-02-11T00:49:20.591Z,101897.25
2023-02-11T00:51:53.794Z,101899.88
2023-02-11T00:54:28.429Z,101886.84
2023-02-11T00:57:02.318Z,101866.19
2023-02-11T00:59:34.861Z,101858.37
2023-02-11T01:02:07.293Z,101849.05
2023-02-11T01:04:39.723Z,101821.25
2023-02-11T01:07:13.180Z,101829.00
2023-02-11T01:09:46.180Z,101821.92
2023-02-11T01:12:18.729Z,101811.64
2023-02-11T01:14:51.412Z,101800.41
2023-02-11T01:17:29.029Z,101790.82
2023-02-11T01:20:03.248Z,101783.03
2023-02-11T01:22:37.472Z,101772.52
2023-02-11T01:25:12.068Z,101765.55
2023-02-11T01:27:44.700Z,101766.67
2023-02-11T01:30:17.947Z,101761.14
2023-02-11T01:32:52.722Z,101735.59
2023-02-11T01:35:25.232Z,101731.72
2023-02-11T01:37:57.703Z,101742.89
2023-02-11T01:40:30.296Z,101755.23
2023-02-11T01:43:02.770Z,101759.84
2023-02-11T01:46:04.439Z,101769.73
2023-02-11T01:48:40.518Z,101777.14
2023-02-11T01:51:18.212Z,101760.89
2023-02-11T01:54:08.498Z,101788.27
2023-02-11T01:57:03.631Z,101807.67
2023-02-11T01:59:41.961Z,101802.31
2023-02-11T02:02:19.025Z,101827.84
2023-02-11T02:04:58.886Z,101833.35
2023-02-11T02:07:37.544Z,101839.65
2023-02-11T02:10:14.683Z,101826.41
2023-02-11T02:12:47.118Z,101816.73
2023-02-11T02:15:26.191Z,101818.51
2023-02-11T02:18:02.861Z,101814.13
2023-02-11T02:21:20.029Z,101781.59
2023-02-11T02:24:25.520Z,101781.55
2023-02-11T02:27:30.850Z,101773.98
2023-02-11T02:30:36.921Z,101770.55
2023-02-11T02:33:34.726Z,101755.64
2023-02-11T02:36:16.140Z,101751.71
2023-02-11T02:38:53.486Z,101752.71
2023-02-11T02:41:29.699Z,101747.14
2023-02-11T02:44:02.357Z,101738.37
2023-02-11T02:46:36.694Z,101730.72
2023-02-11T02:49:16.160Z,101734.54
2023-02-11T02:52:11.706Z,101729.36
2023-02-11T02:55:04.909Z,101721.45
2023-02-11T02:57:47.052Z,101715.12
2023-02-11T03:00:30.639Z,101715.92
2023-02-11T03:03:17.250Z,101713.58
2023-02-11T03:05:57.141Z,101716.98
2023-02-11T03:08:35.970Z,101726.30
2023-02-11T03:11:10.307Z,101726.73
2023-02-11T03:13:44.993Z,101722.15
2023-02-11T03:16:21.249Z,101719.32
2023-02-11T03:19:00.669Z,101714.04
2023-02-11T03:21:35.474Z,101712.80
2023-02-11T03:24:11.976Z,101705.66
2023-02-11T03:26:50.564Z,101683.57
2023-02-11T03:29:33.451Z,101694.14
2023-02-11T03:32:12.377Z,101691.14
2023-02-11T03:34:50.507Z,101688.56
2023-02-11T03:37:26.936Z,101675.95
2023-02-11T03:40:04.829Z,101670.14
2023-02-11T03:42:41.437Z,101675.70
2023-02-11T03:45:17.980Z,101671.66
2023-02-11T03:47:56.310Z,101660.73
2023-02-11T03:50:31.543Z,101661.27
2023-02-11T03:53:05.481Z,101647.71
2023-02-11T03:55:40.774Z,101638.86
2023-02-11T03:58:13.427Z,101629.73
2023-02-11T04:00:47.751Z,101624.06
2023-02-11T04:03:20.300Z,101632.13
2023-02-11T04:05:53.190Z,101630.28
2023-02-11T04:08:25.512Z,101608.36
2023-02-11T04:10:57.913Z,101621.48
2023-02-11T04:13:30.481Z,101609.02
2023-02-11T04:16:03.050Z,101611.77
2023-02-11T04:18:37.789Z,101614.43
2023-02-11T04:21:10.560Z,101606.44
2023-02-11T04:23:42.947Z,101603.25
2023-02-11T04:29:05.606Z,101608.17
2023-02-11T04:31:38.273Z,101604.43
2023-02-11T04:34:10.666Z,101602.82
2023-02-11T04:36:43.127Z,101599.70
2023-02-11T04:39:15.518Z,101591.55
2023-02-11T04:41:48.756Z,101588.23
2023-02-11T04:44:21.122Z,101580.84
2023-02-11T04:46:53.521Z,101570.48
2023-02-11T04:49:25.888Z,101571.55
2023-02-11T04:51:58.470Z,101568.14
2023-02-11T04:54:30.868Z,101573.14
2023-02-11T04:57:04.248Z,101569.64
2023-02-11T04:59:36.613Z,101575.31
2023-02-11T05:02:09.273Z,101561.27
2023-02-11T05:04:42.051Z,101554.67
2023-02-11T05:07:15.221Z,101562.20
2023-02-11T05:09:47.668Z,101565.73
2023-02-11T05:12:20.115Z,101564.54
2023-02-11T05:14:52.575Z,101554.76
2023-02-11T05:17:25.071Z,101531.45
2023-02-11T05:19:58.728Z,101540.76
2023-02-11T05:22:31.385Z,101539.80
2023-02-11T05:25:03.755Z,101547.75
2023-02-11T05:27:36.847Z,101538.30
2023-02-11T05:30:12.592Z,101536.67
2023-02-11T05:32:45.639Z,101531.87
2023-02-11T05:35:18.432Z,101531.77
2023-02-11T05:37:50.976Z,101519.48
2023-02-11T05:40:24.078Z,101501.63
2023-02-11T05:42:56.612Z,101536.46
2023-02-11T05:45:29.152Z,101527.56
2023-02-11T05:48:01.639Z,101531.61
2023-02-11T05:50:33.982Z,101527.89
2023-02-11T05:53:07.016Z,101516.98
2023-02-11T05:55:39.707Z,101513.90
2023-02-11T05:58:12.313Z,101508.61
2023-02-11T06:00:45.460Z,101507.95
2023-02-11T06:03:18.276Z,101516.77
2023-02-11T06:05:51.165Z,101522.61
2023-02-11T06:08:23.913Z,101521.96
2023-02-11T06:10:56.537Z,101517.73
2023-02-11T06:13:29.180Z,101517.25
2023-02-11T06:16:02.977Z,101513.33
2023-02-11T06:18:38.006Z,101511.55
2023-02-11T06:21:12.639Z,101515.04
2023-02-11T06:23:45.429Z,101509.63
2023-02-11T06:26:23.821Z,101510.19
2023-02-11T06:28:56.683Z,101502.06
2023-02-11T06:31:29.377Z,101519.18
2023-02-11T06:34:02.117Z,101516.75
2023-02-11T06:36:34.606Z,101513.41
2023-02-11T06:39:08.041Z,101510.23
2023-02-11T06:41:40.721Z,101497.70
2023-02-11T06:44:13.343Z,101490.48
2023-02-11T06:46:47.926Z,101493.34
2023-02-11T06:49:20.879Z,101494.69
2023-02-11T06:51:53.738Z,101495.02
2023-02-11T06:54:26.709Z,101494.35
2023-02-11T06:57:01.956Z,101501.17
2023-02-11T06:59:36.595Z,101512.59
2023-02-11T07:02:10.380Z,101507.44
2023-02-11T07:04:43.150Z,101513.84
2023-02-11T07:07:15.706Z,101512.17
2023-02-11T07:09:48.296Z,101512.65
2023-02-11T07:12:20.744Z,101501.19
2023-02-11T07:14:53.582Z,101505.65
2023-02-11T07:17:27.237Z,101499.86
2023-02-11T07:19:59.755Z,101495.39
2023-02-11T07:22:32.308Z,101499.52
2023-02-11T07:25:05.556Z,101503.73
2023-02-11T07:27:38.151Z,101493.63
2023-02-11T07:30:13.011Z,101486.09
2023-02-11T07:32:45.544Z,101477.70
2023-02-11T07:35:18.238Z,101463.34
2023-02-11T07:37:50.608Z,101480.11
2023-02-11T07:40:23.262Z,101482.04
2023-02-11T07:42:55.749Z,101463.58
2023-02-11T07:45:28.355Z,101477.14
2023-02-11T07:48:00.759Z,101466.29
2023-02-11T07:50:33.656Z,101469.81
2023-02-11T07:53:06.360Z,101467.92
2023-02-11T07:55:38.982Z,101444.08
2023-02-11T07:58:11.302Z,101460.23
2023-02-11T08:00:44.380Z,101461.37
2023-02-11T08:03:16.846Z,101457.63
2023-02-11T08:05:49.739Z,101463.30
2023-02-11T08:08:22.402Z,101450.56
2023-02-11T08:10:55.000Z,101469.98
2023-02-11T08:13:27.756Z,101479.06
2023-02-11T08:16:02.081Z,101483.80
2023-02-11T08:18:35.170Z,101478.42
2023-02-11T08:21:12.952Z,101483.69
2023-02-11T08:23:46.485Z,101487.83
2023-02-11T08:26:21.613Z,101483.15
2023-02-11T08:28:56.839Z,101478.58
2023-02-11T08:31:31.616Z,101475.82
2023-02-11T08:34:04.116Z,101480.14
2023-02-11T08:36:40.218Z,101481.23
2023-02-11T08:39:19.544Z,101478.70
2023-02-11T08:41:56.686Z,101477.39
2023-02-11T08:44:29.669Z,101478.09
2023-02-11T08:47:02.141Z,101475.13
2023-02-11T08:49:34.490Z,101476.80
2023-02-11T08:52:07.399Z,101471.66
2023-02-11T08:54:39.908Z,101462.02
2023-02-11T08:57:12.692Z,101459.32
2023-02-11T08:59:45.071Z,101460.54
2023-02-11T09:02:17.838Z,101453.33
2023-02-11T09:04:50.349Z,101453.30
2023-02-11T09:07:22.892Z,101451.88
2023-02-11T09:09:55.597Z,101455.58
2023-02-11T09:12:28.032Z,101442.31
2023-02-11T09:15:00.711Z,101456.99
2023-02-11T09:17:33.535Z,101460.18
2023-02-11T09:20:08.580Z,101464.79
2023-02-11T09:22:42.285Z,101465.20
2023-02-11T09:25:14.723Z,101471.54
2023-02-11T09:27:47.469Z,101481.66
2023-02-11T09:30:20.106Z,101485.47
2023-02-11T09:32:53.173Z,101477.78
2023-02-11T09:35:25.813Z,101475.14
2023-02-11T09:37:58.676Z,101470.77
2023-02-11T09:40:31.492Z,101461.27
2023-02-11T09:43:09.592Z,101462.29
2023-02-11T09:45:42.052Z,101465.52
2023-02-11T09:48:19.589Z,101461.02
2023-02-11T09:50:55.582Z,101473.54
2023-02-11T09:53:29.762Z,101464.66
2023-02-11T09:56:04.655Z,101450.98
2023-02-11T09:58:41.442Z,101443.13
2023-02-11T10:01:26.308Z,101436.42
2023-02-11T10:04:06.168Z,101435.73
2023-02-11T10:06:43.598Z,101449.21
2023-02-11T10:09:29.616Z,101455.61
2023-02-11T10:12:18.632Z,101425.59
2023-02-11T10:18:08.305Z,101451.08
2023-02-11T10:20:47.476Z,101443.36
2023-02-11T10:23:25.921Z,101437.33
2023-02-11T10:26:00.252Z,101417.14
2023-02-11T10:28:34.994Z,101416.61
2023-02-11T10:31:08.754Z,101411.78
2023-02-11T10:33:49.201Z,101413.35
2023-02-11T10:36:24.852Z,101410.27
2023-02-11T10:38:58.037Z,101407.95
2023-02-11T10:41:36.088Z,101404.64
2023-02-11T10:44:14.058Z,101403.96
2023-02-11T10:46:47.107Z,101398.08
2023-02-11T10:49:38.091Z,101398.95
2023-02-11T10:52:21.271Z,101402.73
2023-02-11T10:55:02.958Z,101378.98
2023-02-11T10:57:39.019Z,101368.32
2023-02-11T11:00:28.200Z,101376.79
2023-02-11T11:03:03.377Z,101392.09
2023-02-11T11:05:38.608Z,101372.36
2023-02-11T11:08:13.250Z,101374.21
2023-02-11T11:10:47.978Z,101365.59
2023-02-11T11:13:27.548Z,101359.25
2023-02-11T11:16:24.742Z,101343.61
2023-02-11T11:19:21.526Z,101327.74
2023-02-11T11:21:56.566Z,101324.23
2023-02-11T11:24:34.867Z,101320.40
2023-02-11T11:27:09.186Z,101332.44
2023-02-11T11:29:47.365Z,101321.89
2023-02-11T11:32:25.912Z,101317.40
2023-02-11T11:35:04.025Z,101324.15
2023-02-11T11:37:40.139Z,101326.83
2023-02-11T11:40:27.447Z,101318.23
2023-02-11T11:43:23.238Z,101316.13
2023-02-11T11:46:03.176Z,101292.08
2023-02-11T11:48:39.648Z,101297.48
2023-02-11T11:51:14.985Z,101288.70
2023-02-11T11:53:54.719Z,101233.77
2023-02-11T11:56:40.803Z,101299.90
2023-02-11T11:59:17.205Z,101327.36
2023-02-11T12:02:06.264Z,101334.30
2023-02-11T12:05:11.062Z,101343.64
2023-02-11T12:07:57.999Z,101347.80
2023-02-11T12:10:45.041Z,101345.84
2023-02-11T12:13:27.710Z,101349.11
2023-02-11T12:16:13.970Z,101358.16
2023-02-11T12:19:07.465Z,101370.70
2023-02-11T12:21:57.376Z,101365.95
2023-02-11T12:24:41.628Z,101368.73
2023-02-11T12:27:23.688Z,101370.91
2023-02-11T12:30:06.166Z,101354.40
2023-02-11T12:32:48.469Z,101367.42
2023-02-11T12:35:41.750Z,101367.48
2023-02-11T12:38:41.229Z,101369.39
2023-02-11T12:41:51.632Z,101365.56
2023-02-11T12:44:35.580Z,101366.27
2023-02-11T12:47:18.149Z,101360.36
2023-02-11T12:50:04.315Z,101357.70
2023-02-11T12:52:50.193Z,101355.66
2023-02-11T12:55:27.331Z,101355.98
2023-02-11T12:58:03.359Z,101358.27
2023-02-11T13:00:46.776Z,101339.12
2023-02-11T13:03:25.945Z,101350.77
2023-02-11T13:06:04.925Z,101370.64
2023-02-11T13:08:44.041Z,101370.65
2023-02-11T13:11:22.960Z,101372.20
2023-02-11T13:14:02.513Z,101375.23
2023-02-11T13:16:39.645Z,101367.80
2023-02-11T13:19:25.303Z,101381.19
2023-02-11T13:22:10.844Z,101380.05
2023-02-11T13:24:45.527Z,101375.30
2023-02-11T13:27:31.295Z,101382.77
2023-02-11T13:30:28.448Z,101381.39
2023-02-11T13:33:22.718Z,101374.42
2023-02-11T13:36:16.366Z,101374.73
2023-02-11T13:39:02.125Z,101367.00
2023-02-11T13:41:39.853Z,101354.31
2023-02-11T13:44:29.629Z,101378.06
2023-02-11T13:47:05.808Z,101381.30
2023-02-11T13:49:43.508Z,101382.02
2023-02-11T13:52:27.205Z,101378.20
2023-02-11T13:55:04.483Z,101377.30
2023-02-11T13:57:39.869Z,101385.59
2023-02-11T14:00:49.953Z,101390.06
2023-02-11T14:03:49.350Z,101392.94
2023-02-11T14:06:46.247Z,101395.53
2023-02-11T14:09:41.060Z,101390.39
2023-02-11T14:12:35.991Z,101386.03
2023-02-11T14:15:29.292Z,101388.29
2023-02-11T14:18:02.516Z,101390.57
2023-02-11T14:20:45.031Z,101391.52
2023-02-11T14:23:30.758Z,101379.76
2023-02-11T14:26:36.422Z,101383.91
2023-02-11T14:29:18.646Z,101385.64
2023-02-11T14:32:05.388Z,101381.73
2023-02-11T14:34:53.066Z,101387.07
2023-02-11T14:37:39.345Z,101394.27
2023-02-11T14:40:24.906Z,101398.34
2023-02-11T14:43:02.172Z,101408.17
2023-02-11T14:45:38.324Z,101409.17
2023-02-11T14:48:18.959Z,101394.59
2023-02-11T14:50:55.451Z,101397.58
2023-02-11T14:53:30.219Z,101397.33
2023-02-11T14:56:01.485Z,101423.52
2023-02-11T14:58:35.377Z,101423.11
2023-02-11T15:01:26.185Z,101428.95
2023-02-11T15:04:00.711Z,101439.40
2023-02-11T15:06:37.646Z,101445.23
2023-02-11T15:09:18.820Z,101433.88
2023-02-11T15:11:53.418Z,101452.08
2023-02-11T15:14:29.276Z,101460.30
2023-02-11T15:17:04.719Z,101459.77
2023-02-11T15:19:41.211Z,101460.80
2023-02-11T15:22:22.138Z,101460.96
2023-02-11T15:25:10.377Z,101465.09
2023-02-11T15:27:45.217Z,101466.73
2023-02-11T15:30:35.443Z,101467.13
2023-02-11T15:33:22.379Z,101449.97
2023-02-11T15:35:55.725Z,101465.84
2023-02-11T15:38:29.936Z,101464.96
2023-02-11T15:41:04.406Z,101451.22
2023-02-11T15:43:50.829Z,101466.81
2023-02-11T15:46:40.467Z,101467.52
2023-02-11T15:49:21.625Z,101455.69
2023-02-11T15:51:58.215Z,101480.59
2023-02-11T15:54:33.484Z,101484.36
2023-02-11T15:57:09.665Z,101487.08
2023-02-11T15:59:49.468Z,101491.20
2023-02-11T16:02:26.569Z,101495.21
2023-02-11T16:05:02.608Z,101505.42
2023-02-11T16:07:52.294Z,101503.05
2023-02-11T16:10:28.441Z,101509.90
2023-02-11T16:13:18.996Z,101511.95
2023-02-11T16:15:55.786Z,101509.10
2023-02-11T16:18:42.432Z,101513.73
2023-02-11T16:21:19.295Z,101519.63
2023-02-11T16:23:58.985Z,101527.48
2023-02-11T16:26:36.192Z,101529.52
2023-02-11T16:29:12.647Z,101536.85
2023-02-11T16:31:46.982Z,101537.86
2023-02-11T16:34:22.356Z,101540.34
2023-02-11T16:36:55.897Z,101547.96
2023-02-11T16:39:28.786Z,101555.56
2023-02-11T16:42:02.291Z,101561.71
2023-02-11T16:44:35.938Z,101567.77
2023-02-11T16:47:17.974Z,101578.38
2023-02-11T16:49:51.225Z,101580.91
2023-02-11T16:52:25.702Z,101566.90
2023-02-11T16:55:00.500Z,101581.63
2023-02-11T16:57:32.754Z,101584.16
2023-02-11T17:00:17.408Z,101594.46
2023-02-11T17:02:50.622Z,101599.36
2023-02-11T17:05:27.061Z,101602.20
2023-02-11T17:08:01.798Z,101609.49
2023-02-11T17:10:33.066Z,101621.64
2023-02-11T17:13:06.552Z,101633.75
2023-02-11T17:15:39.944Z,101614.89
2023-02-11T17:18:15.517Z,101610.90
2023-02-11T17:20:48.772Z,101635.73
2023-02-11T17:23:22.158Z,101637.16
2023-02-11T17:25:59.727Z,101640.08
2023-02-11T17:28:33.513Z,101643.20
2023-02-11T17:31:11.154Z,101645.40
2023-02-11T17:33:44.707Z,101645.77
2023-02-11T17:36:17.926Z,101655.02
2023-02-11T17:38:51.355Z,101660.86
2023-02-11T17:41:24.389Z,101663.05
2023-02-11T17:43:58.735Z,101668.59
2023-02-11T17:46:32.455Z,101666.20
2023-02-11T17:49:06.731Z,101669.93
2023-02-11T17:51:41.289Z,101674.96
2023-02-11T17:54:17.407Z,101675.40
2023-02-11T17:56:51.225Z,101670.86
2023-02-11T17:59:25.750Z,101672.21
2023-02-11T18:01:58.706Z,101683.66
2023-02-11T18:04:32.017Z,101675.23
2023-02-11T18:07:06.246Z,101683.71
2023-02-11T18:09:39.397Z,101687.95
2023-02-11T18:12:12.745Z,101694.30
2023-02-11T18:14:45.702Z,101698.83
2023-02-11T18:17:18.484Z,101700.54
2023-02-11T18:19:51.785Z,101689.20
2023-02-11T18:22:27.031Z,101713.05
2023-02-11T18:25:02.050Z,101711.17
2023-02-11T18:27:35.172Z,101721.27
2023-02-11T18:30:15.139Z,101727.39
2023-02-11T18:32:47.658Z,101726.86
2023-02-11T18:35:20.576Z,101725.98
2023-02-11T18:37:54.377Z,101718.61
2023-02-11T18:40:27.040Z,101721.69
2023-02-11T18:43:00.056Z,101731.39
2023-02-11T18:45:32.890Z,101723.91
2023-02-11T18:48:07.035Z,101720.70
2023-02-11T18:50:40.900Z,101725.75
2023-02-11T18:53:16.058Z,101736.13
2023-02-11T18:55:49.663Z,101736.08
2023-02-11T18:58:22.670Z,101736.48
2023-02-11T19:00:55.804Z,101738.09
2023-02-11T19:03:28.285Z,101745.21
2023-02-11T19:06:00.871Z,101752.16
2023-02-11T19:08:33.776Z,101753.55
2023-02-11T19:11:07.658Z,101766.04
2023-02-11T19:13:40.188Z,101761.50
2023-02-11T19:16:14.904Z,101766.29
2023-02-11T19:18:45.804Z,101776.89
2023-02-11T19:21:20.599Z,101772.45
2023-02-11T19:23:53.263Z,101775.40
2023-02-11T19:26:27.932Z,101784.79
2023-02-11T19:29:00.802Z,101792.95
2023-02-11T19:31:33.943Z,101793.09
2023-02-11T19:34:07.585Z,101798.83
2023-02-11T19:36:40.111Z,101769.96
2023-02-11T19:39:13.656Z,101806.58
2023-02-11T19:41:46.472Z,101813.13
2023-02-11T19:44:19.585Z,101793.84
2023-02-11T19:46:53.413Z,101795.70
2023-02-11T19:49:28.138Z,101815.71
2023-02-11T19:52:02.384Z,101789.50
2023-02-11T19:54:35.083Z,101815.24
2023-02-11T19:57:08.124Z,101816.44
2023-02-11T19:59:41.230Z,101822.13
2023-02-11T20:02:14.853Z,101821.96
2023-02-11T20:04:48.557Z,101824.84
2023-02-11T20:07:21.893Z,101827.48
2023-02-11T20:09:55.431Z,101827.89
2023-02-11T20:12:29.136Z,101827.19
2023-02-11T20:15:02.076Z,101831.20
2023-02-11T20:17:35.164Z,101836.20
2023-02-11T20:20:09.318Z,101837.02
2023-02-11T20:22:42.740Z,101847.20
2023-02-11T20:25:15.748Z,101856.15
2023-02-11T20:27:48.163Z,101865.29
2023-02-11T20:30:21.930Z,101870.52
2023-02-11T20:32:55.084Z,101872.67
2023-02-11T20:35:27.601Z,101876.83
2023-02-11T20:38:03.112Z,101879.27
2023-02-11T20:40:36.392Z,101885.75
2023-02-11T20:43:09.442Z,101881.90
2023-02-11T20:45:42.372Z,101888.30
2023-02-11T20:48:32.105Z,101890.70
2023-02-11T20:51:10.743Z,101902.77
2023-02-11T20:53:47.997Z,101908.22
2023-02-11T20:56:22.348Z,101925.05
2023-02-11T20:58:55.593Z,101925.64
2023-02-11T21:01:30.652Z,101928.16
2023-02-11T21:04:10.987Z,101922.70
2023-02-11T21:06:45.814Z,101928.11
2023-02-11T21:09:20.911Z,101937.52
2023-02-11T21:11:54.928Z,101938.02
2023-02-11T21:14:30.703Z,101948.55
2023-02-11T21:17:03.222Z,101957.88
2023-02-11T21:19:35.909Z,101973.96
2023-02-11T21:22:08.757Z,101966.80
2023-02-11T21:24:42.232Z,101974.36
2023-02-11T21:27:16.253Z,101971.83
2023-02-11T21:29:54.085Z,101968.20
2023-02-11T21:32:28.118Z,101967.00
2023-02-11T21:35:02.361Z,101970.57
2023-02-11T21:37:35.378Z,101967.48
2023-02-11T21:40:09.700Z,101982.80
2023-02-11T21:42:42.562Z,101984.76
2023-02-11T21:45:15.347Z,101987.87
2023-02-11T21:47:48.237Z,101984.94
2023-02-11T21:50:22.088Z,101988.86
2023-02-11T21:52:54.906Z,101998.46
2023-02-11T21:55:27.528Z,101978.60
2023-02-11T21:58:00.999Z,101979.38
2023-02-11T22:00:34.472Z,101996.41
2023-02-11T22:03:07.789Z,102003.19
2023-02-11T22:05:42.747Z,102003.20
2023-02-11T22:08:15.417Z,102001.41
2023-02-11T22:10:48.186Z,102001.43
2023-02-11T22:13:20.682Z,102004.52
2023-02-11T22:16:02.081Z,102006.48
2023-02-11T22:18:34.928Z,102001.67
2023-02-11T22:21:10.554Z,102011.37
2023-02-11T22:23:43.885Z,102018.30
2023-02-11T22:26:18.614Z,102019.86
2023-02-11T22:28:49.944Z,102027.00
2023-02-11T22:31:24.739Z,102036.88
2023-02-11T22:33:58.056Z,102038.98
2023-02-11T22:36:32.558Z,102038.70
2023-02-11T22:39:07.574Z,102027.33
2023-02-11T22:41:41.833Z,102046.25
2023-02-11T22:44:16.420Z,102054.37
2023-02-11T22:46:48.493Z,102062.15
2023-02-11T22:49:23.332Z,102078.95
2023-02-11T22:51:54.364Z,102088.30
2023-02-11T22:54:27.629Z,102095.34
2023-02-11T22:57:00.158Z,102091.08
2023-02-11T22:59:34.607Z,102092.98
2023-02-11T23:02:06.407Z,102097.05
2023-02-11T23:04:40.090Z,102100.05
2023-02-11T23:07:13.533Z,102096.84
2023-02-11T23:09:46.249Z,102101.02
2023-02-11T23:12:18.675Z,102106.73
2023-02-11T23:14:52.439Z,102105.83
2023-02-11T23:17:25.020Z,102100.50
2023-02-11T23:19:57.907Z,102104.14
2023-02-11T23:22:31.133Z,102049.20
2023-02-11T23:25:07.762Z,102105.81
2023-02-11T23:27:41.290Z,102110.63
2023-02-11T23:30:16.082Z,102107.55
2023-02-11T23:32:54.330Z,102114.00
2023-02-11T23:35:27.303Z,102117.35
2023-02-11T23:38:00.365Z,102064.98
2023-02-11T23:40:33.192Z,102121.19
2023-02-11T23:43:05.584Z,102124.76
2023-02-11T23:45:38.579Z,102133.38
2023-02-11T23:48:11.385Z,102121.85
2023-02-11T23:50:44.768Z,102144.25
2023-02-11T23:53:18.551Z,102142.66
2023-02-11T23:55:51.538Z,102141.84
2023-02-11T23:58:24.069Z,102139.69
