createdAt,value
2022-08-10T00:01:55.123Z,33.70
2022-08-10T00:04:25.633Z,33.80
2022-08-10T00:06:55.942Z,34.00
2022-08-10T00:09:25.040Z,34.00
2022-08-10T00:11:53.552Z,34.10
2022-08-10T00:14:21.970Z,34.20
2022-08-10T00:16:50.509Z,34.20
2022-08-10T00:19:19.130Z,34.20
2022-08-10T00:21:49.359Z,34.30
2022-08-10T00:24:18.495Z,34.40
2022-08-10T00:27:58.981Z,34.40
2022-08-10T00:29:35.282Z,34.30
2022-08-10T00:32:03.732Z,34.40
2022-08-10T00:34:34.166Z,34.50
2022-08-10T00:37:03.985Z,34.50
2022-08-10T00:39:36.209Z,34.70
2022-08-10T00:42:08.703Z,34.70
2022-08-10T00:44:39.984Z,34.70
2022-08-10T00:47:18.784Z,34.80
2022-08-10T00:49:58.408Z,34.80
2022-08-10T00:52:29.134Z,34.80
2022-08-10T00:54:57.876Z,34.90
2022-08-10T00:57:26.919Z,35.00
2022-08-10T00:59:57.649Z,34.90
2022-08-10T01:02:31.004Z,35.00
2022-08-10T01:05:02.761Z,35.00
2022-08-10T01:07:54.782Z,35.10
2022-08-10T01:10:37.043Z,35.40
2022-08-10T01:13:23.166Z,35.40
2022-08-10T01:15:59.182Z,35.20
2022-08-10T01:18:44.871Z,35.30
2022-08-10T01:21:54.086Z,35.70
2022-08-10T01:25:08.095Z,35.80
2022-08-10T01:27:41.982Z,35.80
2022-08-10T01:30:13.627Z,35.50
2022-08-10T01:32:53.050Z,35.60
2022-08-10T01:35:28.404Z,35.60
2022-08-10T01:38:05.406Z,35.60
2022-08-10T01:40:38.708Z,35.70
2022-08-10T01:43:11.107Z,35.60
2022-08-10T01:45:47.389Z,35.60
2022-08-10T01:48:29.698Z,35.80
2022-08-10T01:51:06.252Z,35.90
2022-08-10T01:53:44.404Z,35.80
2022-08-10T01:56:16.505Z,36.00
2022-08-10T01:58:47.879Z,36.00
2022-08-10T02:01:21.398Z,36.00
2022-08-10T02:04:01.627Z,36.10
2022-08-10T02:06:36.835Z,36.20
2022-08-10T02:09:07.787Z,36.10
2022-08-10T02:12:05.818Z,36.20
2022-08-10T02:14:33.297Z,36.20
2022-08-10T02:17:09.483Z,36.30
2022-08-10T02:20:03.021Z,36.20
2022-08-10T02:22:36.194Z,36.30
2022-08-10T02:25:42.486Z,36.40
2022-08-10T02:28:06.168Z,36.40
2022-08-10T02:30:35.632Z,36.30
2022-08-10T02:33:06.799Z,36.30
2022-08-10T02:35:54.024Z,36.50
2022-08-10T02:38:58.597Z,36.60
2022-08-10T02:45:14.711Z,36.60
2022-08-10T02:45:17.695Z,37.20
2022-08-10T02:47:23.750Z,36.90
2022-08-10T02:50:05.305Z,36.80
2022-08-10T02:52:41.468Z,36.80
2022-08-10T02:55:26.932Z,36.80
2022-08-10T02:58:16.767Z,36.90
2022-08-10T03:00:50.186Z,36.80
2022-08-10T03:03:23.610Z,36.80
2022-08-10T03:06:00.926Z,36.90
2022-08-10T03:08:33.727Z,37.20
2022-08-10T03:11:05.111Z,37.00
2022-08-10T03:13:34.988Z,37.10
2022-08-10T03:16:05.324Z,37.10
2022-08-10T03:18:34.387Z,37.20
2022-08-10T03:21:11.314Z,37.20
2022-08-10T03:23:42.491Z,37.20
2022-08-10T03:26:12.757Z,37.20
2022-08-10T03:28:41.963Z,37.30
2022-08-10T03:31:11.172Z,37.30
2022-08-10T03:33:42.577Z,37.40
2022-08-10T03:36:43.310Z,37.50
2022-08-10T03:39:01.532Z,37.60
2022-08-10T03:41:36.608Z,37.60
2022-08-10T03:44:07.363Z,37.80
2022-08-10T03:46:40.226Z,37.80
2022-08-10T03:49:09.796Z,37.90
2022-08-10T03:51:39.957Z,37.90
2022-08-10T03:54:09.043Z,38.10
2022-08-10T03:56:40.114Z,38.00
2022-08-10T03:59:12.195Z,38.20
2022-08-10T04:02:46.747Z,38.20
2022-08-10T04:04:29.685Z,38.20
2022-08-10T04:07:00.905Z,38.30
2022-08-10T04:09:42.926Z,38.40
2022-08-10T04:12:19.888Z,38.60
2022-08-10T04:14:51.573Z,38.40
2022-08-10T04:18:00.162Z,38.50
2022-08-10T04:20:20.333Z,38.60
2022-08-10T04:22:53.900Z,38.80
2022-08-10T04:25:25.384Z,38.90
2022-08-10T04:27:55.173Z,38.80
2022-08-10T04:30:23.829Z,38.80
2022-08-10T04:32:57.851Z,38.80
2022-08-10T04:35:29.344Z,39.00
2022-08-10T04:38:00.623Z,39.00
2022-08-10T04:40:31.251Z,39.10
2022-08-10T04:43:07.329Z,39.00
2022-08-10T04:45:48.397Z,39.30
2022-08-10T04:48:41.419Z,39.20
2022-08-10T04:51:17.032Z,39.20
2022-08-10T04:54:02.853Z,39.30
2022-08-10T04:56:39.132Z,39.30
2022-08-10T04:59:09.670Z,39.30
2022-08-10T05:02:22.611Z,39.40
2022-08-10T05:04:38.458Z,39.40
2022-08-10T05:07:09.656Z,39.50
2022-08-10T05:10:04.001Z,39.60
2022-08-10T05:12:29.413Z,39.60
2022-08-10T05:14:58.511Z,39.60
2022-08-10T05:17:27.736Z,39.70
2022-08-10T05:20:03.058Z,39.60
2022-08-10T05:22:40.374Z,39.70
2022-08-10T05:25:13.469Z,40.00
2022-08-10T05:27:42.442Z,40.00
2022-08-10T05:30:14.485Z,40.00
2022-08-10T05:32:56.913Z,40.00
2022-08-10T05:35:52.424Z,40.00
2022-08-10T05:38:19.341Z,40.00
2022-08-10T05:40:51.329Z,40.00
2022-08-10T05:43:22.321Z,40.10
2022-08-10T05:46:19.636Z,40.00
2022-08-10T05:48:59.748Z,40.00
2022-08-10T05:51:30.756Z,40.10
2022-08-10T05:54:04.955Z,40.40
2022-08-10T05:56:56.893Z,40.40
2022-08-10T06:00:32.385Z,40.60
2022-08-10T06:02:41.308Z,40.50
2022-08-10T06:05:13.093Z,40.70
2022-08-10T06:07:48.535Z,40.60
2022-08-10T06:10:19.715Z,40.80
2022-08-10T06:13:27.013Z,41.00
2022-08-10T06:16:07.019Z,41.30
2022-08-10T06:18:35.723Z,41.30
2022-08-10T06:21:05.047Z,41.20
2022-08-10T06:23:34.407Z,41.40
2022-08-10T06:26:10.760Z,41.40
2022-08-10T06:29:02.153Z,41.30
2022-08-10T06:31:35.947Z,41.60
2022-08-10T06:34:22.574Z,41.40
2022-08-10T06:36:53.033Z,41.40
2022-08-10T06:39:33.985Z,41.30
2022-08-10T06:42:17.666Z,41.40
2022-08-10T06:45:03.242Z,41.60
2022-08-10T06:47:39.777Z,42.10
2022-08-10T06:50:17.493Z,41.80
2022-08-10T06:53:07.875Z,41.90
2022-08-10T06:55:40.195Z,41.80
2022-08-10T06:58:27.251Z,41.70
2022-08-10T07:00:58.199Z,41.70
2022-08-10T07:03:34.648Z,42.00
2022-08-10T07:06:04.636Z,42.00
2022-08-10T07:08:34.537Z,41.80
2022-08-10T07:11:08.743Z,41.90
2022-08-10T07:14:15.970Z,42.00
2022-08-10T07:16:33.229Z,42.00
2022-08-10T07:19:04.166Z,42.10
2022-08-10T07:21:33.617Z,42.10
2022-08-10T07:24:05.091Z,42.10
2022-08-10T07:26:35.274Z,42.20
2022-08-10T07:29:07.451Z,42.20
2022-08-10T07:31:58.045Z,42.20
2022-08-10T07:34:29.397Z,42.30
2022-08-10T07:37:03.941Z,42.30
2022-08-10T07:40:02.491Z,42.30
2022-08-10T07:42:34.320Z,42.20
2022-08-10T07:45:04.534Z,42.20
2022-08-10T07:47:53.624Z,42.00
2022-08-10T07:50:26.240Z,42.10
2022-08-10T07:53:01.633Z,41.90
2022-08-10T07:56:05.739Z,41.80
2022-08-10T07:58:23.847Z,41.70
2022-08-10T08:00:55.319Z,41.70
2022-08-10T08:03:28.749Z,41.70
2022-08-10T08:06:05.406Z,42.30
2022-08-10T08:08:43.826Z,41.60
2022-08-10T08:11:25.958Z,41.60
2022-08-10T08:13:56.737Z,41.60
2022-08-10T08:16:26.513Z,41.50
2022-08-10T08:19:23.888Z,41.50
2022-08-10T08:24:04.409Z,41.50
2022-08-10T08:24:39.065Z,41.90
2022-08-10T08:27:07.944Z,41.20
2022-08-10T08:29:40.509Z,41.20
2022-08-10T08:32:09.752Z,41.10
2022-08-10T08:34:43.960Z,41.00
2022-08-10T08:38:29.281Z,40.90
2022-08-10T08:40:09.227Z,40.70
2022-08-10T08:43:31.632Z,40.40
2022-08-10T08:46:45.834Z,40.50
2022-08-10T08:50:04.894Z,40.10
2022-08-10T08:52:45.281Z,39.50
2022-08-10T08:56:03.807Z,39.30
2022-08-10T08:58:36.720Z,39.00
2022-08-10T09:01:23.663Z,38.70
2022-08-10T09:04:27.648Z,38.80
2022-08-10T09:07:59.947Z,38.70
2022-08-10T09:10:22.551Z,38.40
2022-08-10T09:12:56.903Z,38.30
2022-08-10T09:15:41.813Z,38.20
2022-08-10T09:18:20.803Z,38.20
2022-08-10T09:20:58.189Z,38.30
2022-08-10T09:24:05.473Z,38.20
2022-08-10T09:26:36.858Z,37.80
2022-08-10T09:29:12.941Z,38.00
2022-08-10T09:32:54.356Z,37.80
2022-08-10T09:36:25.386Z,37.70
2022-08-10T09:38:02.785Z,37.40
2022-08-10T09:40:59.596Z,37.60
2022-08-10T09:43:44.393Z,37.40
2022-08-10T09:46:27.745Z,37.40
2022-08-10T09:49:07.127Z,37.10
2022-08-10T09:51:46.759Z,37.30
2022-08-10T09:54:40.767Z,37.20
2022-08-10T09:57:44.166Z,37.10
2022-08-10T10:00:16.418Z,37.10
2022-08-10T10:03:02.913Z,36.90
2022-08-10T10:05:51.935Z,36.80
2022-08-10T10:08:33.830Z,36.80
2022-08-10T10:11:12.561Z,36.40
2022-08-10T10:14:02.823Z,36.30
2022-08-10T10:16:54.456Z,36.10
2022-08-10T10:19:44.302Z,36.00
2022-08-10T10:22:35.597Z,35.90
2022-08-10T10:25:19.457Z,35.90
2022-08-10T10:27:59.583Z,35.80
2022-08-10T10:30:38.082Z,35.80
2022-08-10T10:33:15.109Z,35.70
2022-08-10T10:35:54.169Z,35.60
2022-08-10T10:38:27.907Z,35.00
2022-08-10T10:41:27.452Z,35.00
2022-08-10T10:44:21.728Z,34.80
2022-08-10T10:47:15.625Z,34.80
2022-08-10T10:49:53.776Z,34.60
2022-08-10T10:52:39.189Z,34.90
2022-08-10T10:55:22.238Z,35.00
2022-08-10T10:58:01.413Z,35.00
2022-08-10T11:00:41.533Z,34.90
2022-08-10T11:03:28.052Z,34.90
2022-08-10T11:06:11.493Z,34.30
2022-08-10T11:08:44.267Z,34.30
2022-08-10T11:12:01.216Z,34.40
2022-08-10T11:14:25.881Z,34.00
2022-08-10T11:17:05.808Z,34.00
2022-08-10T11:20:02.058Z,33.40
2022-08-10T11:22:40.280Z,33.20
2022-08-10T11:25:14.764Z,33.00
2022-08-10T11:27:51.341Z,32.70
2022-08-10T11:30:24.092Z,32.10
2022-08-10T11:33:13.840Z,32.40
2022-08-10T11:35:48.740Z,31.90
2022-08-10T11:38:34.897Z,31.90
2022-08-10T11:42:06.067Z,31.60
2022-08-10T11:44:13.133Z,31.80
2022-08-10T11:46:53.046Z,31.30
2022-08-10T11:49:31.774Z,31.50
2022-08-10T11:52:07.700Z,31.30
2022-08-10T11:55:00.597Z,31.30
2022-08-10T11:57:53.827Z,31.30
2022-08-10T12:00:22.277Z,31.20
2022-08-10T12:02:56.531Z,31.20
2022-08-10T12:05:54.320Z,31.10
2022-08-10T12:10:07.708Z,31.00
2022-08-10T12:11:10.468Z,30.90
2022-08-10T12:14:10.807Z,30.70
2022-08-10T12:16:41.681Z,30.00
2022-08-10T12:19:23.124Z,30.40
2022-08-10T12:22:02.213Z,30.00
2022-08-10T12:24:41.212Z,30.00
2022-08-10T12:27:14.534Z,29.90
2022-08-10T12:29:50.716Z,30.00
2022-08-10T12:32:30.311Z,30.00
2022-08-10T12:35:05.886Z,29.80
2022-08-10T12:37:50.955Z,29.70
2022-08-10T12:40:35.182Z,29.90
2022-08-10T12:44:05.644Z,29.90
2022-08-10T12:46:08.739Z,29.60
2022-08-10T12:48:55.551Z,29.30
2022-08-10T12:51:30.493Z,28.90
2022-08-10T12:54:10.504Z,29.30
2022-08-10T12:56:44.005Z,29.10
2022-08-10T12:59:14.309Z,29.20
2022-08-10T13:02:06.353Z,29.10
2022-08-10T13:04:39.227Z,28.80
2022-08-10T13:07:08.803Z,28.60
2022-08-10T13:09:55.441Z,29.10
2022-08-10T13:12:38.644Z,28.50
2022-08-10T13:15:31.049Z,28.50
2022-08-10T13:18:18.090Z,28.30
2022-08-10T13:20:55.014Z,28.30
2022-08-10T13:23:29.385Z,28.20
2022-08-10T13:26:00.694Z,28.30
2022-08-10T13:28:39.868Z,28.30
2022-08-10T13:31:16.233Z,28.00
2022-08-10T13:34:38.863Z,28.40
2022-08-10T13:36:42.874Z,28.20
2022-08-10T13:39:12.922Z,28.10
2022-08-10T13:41:43.962Z,28.30
2022-08-10T13:44:28.867Z,28.30
2022-08-10T13:46:58.047Z,28.20
2022-08-10T13:49:30.744Z,28.50
2022-08-10T13:52:00.549Z,28.90
2022-08-10T13:54:38.066Z,28.30
2022-08-10T13:57:08.056Z,28.20
2022-08-10T14:00:35.270Z,28.20
2022-08-10T14:02:36.356Z,28.20
2022-08-10T14:05:07.836Z,27.90
2022-08-10T14:08:00.131Z,27.90
2022-08-10T14:11:02.091Z,27.70
2022-08-10T14:13:25.876Z,27.90
2022-08-10T14:15:56.083Z,27.80
2022-08-10T14:18:25.513Z,27.90
2022-08-10T14:20:55.849Z,27.80
2022-08-10T14:23:25.583Z,27.60
2022-08-10T14:25:57.823Z,27.70
2022-08-10T14:28:34.028Z,27.70
2022-08-10T14:31:05.879Z,27.70
2022-08-10T14:33:37.239Z,28.20
2022-08-10T14:36:21.179Z,27.80
2022-08-10T14:38:55.258Z,27.90
2022-08-10T14:42:02.917Z,27.70
2022-08-10T14:44:20.220Z,27.60
2022-08-10T14:46:54.619Z,27.80
2022-08-10T14:49:27.295Z,27.80
2022-08-10T14:52:02.708Z,27.80
2022-08-10T14:54:35.146Z,27.60
2022-08-10T14:57:10.948Z,27.60
2022-08-10T15:00:23.084Z,27.60
2022-08-10T15:02:56.032Z,27.70
2022-08-10T15:05:39.994Z,27.70
2022-08-10T15:08:11.572Z,27.80
2022-08-10T15:10:42.321Z,27.90
2022-08-10T15:13:34.214Z,27.70
2022-08-10T15:16:12.998Z,27.70
2022-08-10T15:18:58.115Z,27.50
2022-08-10T15:21:35.765Z,27.50
2022-08-10T15:24:36.840Z,27.40
2022-08-10T15:27:10.665Z,27.30
2022-08-10T15:29:57.781Z,27.10
2022-08-10T15:32:54.764Z,27.00
2022-08-10T15:35:44.782Z,26.70
2022-08-10T15:38:18.204Z,27.00
2022-08-10T15:40:55.026Z,27.20
2022-08-10T15:43:29.579Z,27.00
2022-08-10T15:46:15.661Z,27.10
2022-08-10T15:48:48.551Z,27.20
2022-08-10T15:51:28.508Z,27.20
2022-08-10T15:54:12.264Z,27.00
2022-08-10T15:56:46.109Z,27.10
2022-08-10T15:59:24.340Z,27.10
2022-08-10T16:02:13.418Z,27.10
2022-08-10T16:04:50.989Z,27.00
2022-08-10T16:07:45.634Z,27.00
2022-08-10T16:10:28.660Z,27.00
2022-08-10T16:13:01.361Z,27.10
2022-08-10T16:15:34.751Z,27.10
2022-08-10T16:18:08.824Z,27.20
2022-08-10T16:20:53.288Z,27.20
2022-08-10T16:23:28.528Z,27.10
2022-08-10T16:26:05.139Z,27.10
2022-08-10T16:28:48.600Z,27.10
2022-08-10T16:31:21.792Z,27.30
2022-08-10T16:33:54.543Z,27.30
2022-08-10T16:36:31.516Z,27.30
2022-08-10T16:39:01.002Z,27.40
2022-08-10T16:42:04.745Z,27.40
2022-08-10T16:44:24.433Z,27.30
2022-08-10T16:46:54.853Z,27.30
2022-08-10T16:49:25.336Z,27.20
2022-08-10T16:51:54.352Z,27.30
2022-08-10T16:54:27.647Z,27.30
2022-08-10T16:57:02.444Z,27.30
2022-08-10T16:59:34.269Z,27.30
2022-08-10T17:02:05.579Z,27.40
2022-08-10T17:04:36.234Z,27.40
2022-08-10T17:07:12.069Z,27.40
2022-08-10T17:09:47.021Z,27.40
2022-08-10T17:12:18.717Z,27.40
2022-08-10T17:14:52.338Z,27.50
2022-08-10T17:17:42.949Z,27.50
2022-08-10T17:20:31.744Z,27.60
2022-08-10T17:23:06.418Z,27.40
2022-08-10T17:25:46.092Z,27.40
2022-08-10T17:28:32.788Z,27.40
2022-08-10T17:31:23.703Z,27.40
2022-08-10T17:34:04.933Z,27.40
2022-08-10T17:36:37.166Z,27.30
2022-08-10T17:39:06.653Z,27.30
2022-08-10T17:41:37.816Z,27.30
2022-08-10T17:44:07.699Z,27.30
2022-08-10T17:46:39.631Z,27.30
2022-08-10T17:49:12.880Z,27.30
2022-08-10T17:51:43.542Z,27.20
2022-08-10T17:54:26.846Z,27.20
2022-08-10T17:57:00.949Z,27.20
2022-08-10T17:59:33.241Z,27.30
2022-08-10T18:02:07.423Z,27.30
2022-08-10T18:04:41.206Z,27.40
2022-08-10T18:07:12.801Z,27.40
2022-08-10T18:09:46.657Z,27.40
2022-08-10T18:12:19.126Z,27.40
2022-08-10T18:14:53.138Z,27.50
2022-08-10T18:17:25.451Z,27.40
2022-08-10T18:20:00.114Z,27.40
2022-08-10T18:22:30.412Z,27.40
2022-08-10T18:25:01.268Z,27.50
2022-08-10T18:27:46.524Z,27.60
2022-08-10T18:30:23.671Z,27.60
2022-08-10T18:32:56.393Z,27.70
2022-08-10T18:35:34.882Z,27.60
2022-08-10T18:38:05.156Z,27.70
2022-08-10T18:40:35.597Z,27.70
2022-08-10T18:44:05.602Z,27.70
2022-08-10T18:45:58.105Z,27.70
2022-08-10T18:48:35.339Z,27.80
2022-08-10T18:51:07.741Z,27.80
2022-08-10T18:53:48.051Z,27.80
2022-08-10T18:56:33.551Z,27.90
2022-08-10T18:59:26.316Z,28.00
2022-08-10T19:02:11.173Z,28.00
2022-08-10T19:04:59.704Z,28.10
2022-08-10T19:07:46.897Z,28.20
2022-08-10T19:10:31.490Z,28.30
2022-08-10T19:13:08.404Z,28.20
2022-08-10T19:15:44.060Z,28.30
2022-08-10T19:18:31.001Z,28.30
2022-08-10T19:21:06.638Z,28.50
2022-08-10T19:23:47.659Z,28.50
2022-08-10T19:26:44.815Z,28.70
2022-08-10T19:30:08.391Z,28.90
2022-08-10T19:32:29.276Z,28.80
2022-08-10T19:35:09.635Z,28.80
2022-08-10T19:38:00.561Z,28.90
2022-08-10T19:40:44.098Z,29.10
2022-08-10T19:43:20.830Z,29.10
2022-08-10T19:46:24.643Z,29.10
2022-08-10T19:49:04.514Z,29.20
2022-08-10T19:51:48.755Z,29.30
2022-08-10T19:54:33.914Z,29.30
2022-08-10T19:57:12.771Z,29.30
2022-08-10T20:00:16.305Z,29.30
2022-08-10T20:03:01.252Z,29.90
2022-08-10T20:05:34.865Z,29.50
2022-08-10T20:08:16.500Z,29.60
2022-08-10T20:10:59.921Z,29.70
2022-08-10T20:13:41.946Z,29.70
2022-08-10T20:16:20.176Z,29.80
2022-08-10T20:18:52.785Z,29.90
2022-08-10T20:21:29.163Z,29.80
2022-08-10T20:24:05.657Z,29.90
2022-08-10T20:26:39.265Z,30.00
2022-08-10T20:29:16.323Z,29.90
2022-08-10T20:32:02.181Z,30.00
2022-08-10T20:34:39.335Z,30.20
2022-08-10T20:37:41.122Z,30.30
2022-08-10T20:40:13.504Z,30.20
2022-08-10T20:42:54.769Z,30.40
2022-08-10T20:45:46.404Z,30.40
2022-08-10T20:48:24.630Z,30.50
2022-08-10T20:50:59.084Z,30.50
2022-08-10T20:53:30.139Z,31.30
2022-08-10T20:56:10.483Z,30.70
2022-08-10T20:59:08.966Z,31.00
2022-08-10T21:02:05.795Z,31.20
2022-08-10T21:04:52.589Z,31.10
2022-08-10T21:08:02.641Z,31.30
2022-08-10T21:10:56.167Z,32.10
2022-08-10T21:14:02.788Z,31.60
2022-08-10T21:16:51.808Z,31.60
2022-08-10T21:19:42.442Z,31.70
2022-08-10T21:22:29.150Z,31.90
2022-08-10T21:25:02.783Z,31.80
2022-08-10T21:28:31.915Z,31.90
2022-08-10T21:31:33.857Z,32.10
2022-08-10T21:34:20.404Z,32.10
2022-08-10T21:37:07.786Z,32.40
2022-08-10T21:39:52.814Z,32.10
2022-08-10T21:42:56.744Z,32.70
2022-08-10T21:45:59.006Z,32.50
2022-08-10T21:48:57.774Z,32.50
2022-08-10T21:52:02.136Z,32.50
2022-08-10T21:55:02.449Z,32.80
2022-08-10T21:58:05.497Z,32.70
2022-08-10T22:00:56.442Z,33.00
2022-08-10T22:03:42.770Z,32.70
2022-08-10T22:06:30.819Z,32.70
2022-08-10T22:09:25.053Z,32.80
2022-08-10T22:12:24.885Z,33.00
2022-08-10T22:16:03.577Z,33.00
2022-08-10T22:18:37.299Z,33.30
2022-08-10T22:21:45.737Z,33.20
2022-08-10T22:24:45.244Z,33.20
2022-08-10T22:27:48.096Z,33.50
2022-08-10T22:30:37.911Z,33.50
2022-08-10T22:33:41.428Z,33.30
2022-08-10T22:36:59.317Z,33.60
2022-08-10T22:40:07.395Z,33.90
2022-08-10T22:43:10.015Z,33.90
2022-08-10T22:46:05.050Z,33.60
2022-08-10T22:49:00.060Z,33.80
2022-08-10T22:51:54.222Z,34.30
2022-08-10T22:54:46.687Z,34.40
2022-08-10T22:57:34.769Z,34.10
2022-08-10T23:00:17.436Z,34.00
2022-08-10T23:02:54.070Z,34.40
2022-08-10T23:05:32.868Z,34.40
2022-08-10T23:08:10.938Z,34.60
2022-08-10T23:10:51.295Z,34.60
2022-08-10T23:13:36.144Z,34.50
2022-08-10T23:16:28.683Z,34.60
2022-08-10T23:19:10.983Z,34.50
2022-08-10T23:22:05.077Z,34.40
2022-08-10T23:24:38.587Z,34.80
2022-08-10T23:27:13.067Z,34.60
2022-08-10T23:30:10.706Z,34.80
2022-08-10T23:32:46.255Z,34.70
2022-08-10T23:36:28.095Z,34.80
2022-08-10T23:38:08.640Z,34.90
2022-08-10T23:40:37.894Z,34.80
2022-08-10T23:43:08.456Z,34.90
2022-08-10T23:45:53.607Z,35.00
2022-08-10T23:48:26.298Z,35.00
2022-08-10T23:50:58.444Z,35.10
2022-08-10T23:53:32.998Z,35.30
2022-08-10T23:56:06.834Z,35.40
2022-08-10T23:58:43.490Z,35.40
