createdAt,value
2018-08-18T00:00:29.292Z,9.93
2018-08-18T00:02:59.062Z,9.73
2018-08-18T00:05:28.602Z,9.90
2018-08-18T00:07:58.145Z,9.83
2018-08-18T00:10:27.830Z,9.90
2018-08-18T00:12:57.472Z,9.60
2018-08-18T00:15:27.129Z,10.47
2018-08-18T00:17:56.502Z,10.10
2018-08-18T00:20:26.961Z,11.07
2018-08-18T00:22:56.401Z,11.47
2018-08-18T00:25:25.862Z,10.80
2018-08-18T00:27:56.616Z,12.50
2018-08-18T00:30:27.046Z,12.40
2018-08-18T00:32:56.623Z,11.23
2018-08-18T00:35:26.192Z,13.07
2018-08-18T00:37:55.678Z,12.50
2018-08-18T00:40:25.299Z,12.43
2018-08-18T00:42:54.834Z,12.93
2018-08-18T00:45:24.313Z,13.40
2018-08-18T00:47:53.886Z,13.03
2018-08-18T00:50:34.313Z,12.90
2018-08-18T00:53:04.630Z,13.73
2018-08-18T00:55:34.316Z,18.13
2018-08-18T00:58:04.100Z,12.90
2018-08-18T01:00:33.856Z,13.17
2018-08-18T01:03:03.497Z,13.63
2018-08-18T01:05:32.991Z,11.63
2018-08-18T01:08:02.753Z,12.10
2018-08-18T01:10:32.276Z,14.70
2018-08-18T01:13:02.026Z,13.20
2018-08-18T01:15:31.644Z,14.07
2018-08-18T01:18:02.157Z,13.37
2018-08-18T01:20:32.025Z,12.87
2018-08-18T01:23:02.436Z,11.93
2018-08-18T01:25:31.989Z,12.53
2018-08-18T01:28:01.580Z,11.50
2018-08-18T01:30:31.355Z,11.93
2018-08-18T01:33:00.905Z,11.57
2018-08-18T01:35:30.485Z,13.03
2018-08-18T01:38:00.030Z,11.47
2018-08-18T01:40:29.467Z,13.23
2018-08-18T01:42:59.026Z,11.90
2018-08-18T01:45:28.464Z,13.43
2018-08-18T01:47:59.205Z,13.77
2018-08-18T01:50:28.819Z,13.00
2018-08-18T01:52:58.391Z,12.70
2018-08-18T01:55:28.025Z,11.87
2018-08-18T01:57:57.593Z,11.80
2018-08-18T02:00:28.831Z,11.63
2018-08-18T02:02:58.361Z,12.63
2018-08-18T02:05:28.101Z,12.07
2018-08-18T02:07:57.563Z,11.23
2018-08-18T02:10:27.100Z,11.10
2018-08-18T02:13:03.142Z,11.60
2018-08-18T02:15:33.253Z,11.87
2018-08-18T02:18:02.827Z,12.40
2018-08-18T02:20:32.369Z,13.13
2018-08-18T02:23:01.915Z,11.87
2018-08-18T02:25:32.500Z,14.37
2018-08-18T02:28:01.983Z,14.97
2018-08-18T02:30:31.529Z,14.47
2018-08-18T02:33:01.095Z,14.57
2018-08-18T02:35:30.835Z,13.53
2018-08-18T02:38:00.401Z,14.13
2018-08-18T02:40:29.866Z,13.30
2018-08-18T02:42:59.537Z,14.37
2018-08-18T02:45:29.160Z,14.23
2018-08-18T02:48:12.232Z,14.80
2018-08-18T02:50:46.949Z,13.20
2018-08-18T02:53:23.736Z,13.90
2018-08-18T02:55:53.494Z,13.93
2018-08-18T02:58:23.156Z,13.80
2018-08-18T03:00:52.613Z,15.13
2018-08-18T03:03:22.290Z,14.90
2018-08-18T03:05:52.102Z,14.40
2018-08-18T03:08:21.811Z,15.23
2018-08-18T03:10:51.218Z,14.93
2018-08-18T03:13:20.881Z,13.70
2018-08-18T03:15:53.394Z,13.97
2018-08-18T03:18:36.334Z,14.17
2018-08-18T03:21:06.048Z,18.27
2018-08-18T03:23:35.897Z,16.33
2018-08-18T03:26:05.730Z,15.00
2018-08-18T03:28:49.460Z,15.37
2018-08-18T03:31:18.878Z,14.23
2018-08-18T03:33:48.529Z,14.37
2018-08-18T03:36:27.638Z,34.13
2018-08-18T03:38:57.606Z,37.37
2018-08-18T03:41:28.107Z,15.83
2018-08-18T03:43:58.109Z,15.43
2018-08-18T03:46:27.617Z,14.87
2018-08-18T03:48:57.183Z,14.27
2018-08-18T03:51:31.902Z,14.30
2018-08-18T03:54:02.237Z,14.40
2018-08-18T03:56:31.636Z,13.87
2018-08-18T03:59:01.208Z,13.90
2018-08-18T04:01:41.402Z,13.80
2018-08-18T04:04:13.339Z,14.43
2018-08-18T04:06:45.508Z,14.17
2018-08-18T04:09:19.221Z,13.63
2018-08-18T04:11:48.954Z,14.43
2018-08-18T04:14:23.186Z,19.57
2018-08-18T04:16:53.820Z,13.37
2018-08-18T04:19:23.439Z,12.97
2018-08-18T04:21:54.974Z,12.73
2018-08-18T04:24:30.208Z,11.83
2018-08-18T04:26:59.900Z,11.97
2018-08-18T04:29:29.512Z,11.87
2018-08-18T04:32:00.872Z,11.47
2018-08-18T04:34:30.327Z,11.67
2018-08-18T04:37:01.788Z,10.87
2018-08-18T04:39:31.184Z,11.70
2018-08-18T04:42:00.623Z,10.90
2018-08-18T04:44:30.259Z,10.80
2018-08-18T04:46:59.825Z,9.53
2018-08-18T04:49:29.514Z,10.90
2018-08-18T04:51:59.170Z,10.87
2018-08-18T04:54:29.747Z,11.13
2018-08-18T04:56:59.355Z,10.53
2018-08-18T04:59:29.332Z,11.17
2018-08-18T05:01:58.937Z,12.33
2018-08-18T05:04:28.411Z,10.50
2018-08-18T05:06:58.016Z,8.77
2018-08-18T05:09:27.607Z,9.20
2018-08-18T05:11:57.395Z,9.70
2018-08-18T05:14:27.014Z,11.13
2018-08-18T05:16:56.535Z,10.97
2018-08-18T05:19:26.061Z,10.27
2018-08-18T05:21:55.693Z,9.73
2018-08-18T05:24:26.905Z,9.77
2018-08-18T05:26:56.917Z,9.60
2018-08-18T05:29:26.560Z,9.73
2018-08-18T05:31:56.200Z,10.73
2018-08-18T05:34:25.963Z,10.33
2018-08-18T05:36:55.540Z,10.30
2018-08-18T05:39:25.290Z,10.87
2018-08-18T05:41:54.830Z,10.40
2018-08-18T05:44:24.628Z,9.80
2018-08-18T05:46:54.065Z,10.33
2018-08-18T05:49:24.667Z,10.73
2018-08-18T05:51:55.426Z,9.70
2018-08-18T05:54:26.628Z,10.97
2018-08-18T05:56:56.373Z,10.90
2018-08-18T05:59:25.772Z,10.40
2018-08-18T06:01:55.491Z,10.03
2018-08-18T06:04:24.908Z,10.97
2018-08-18T06:06:54.478Z,10.57
2018-08-18T06:09:24.376Z,10.17
2018-08-18T06:11:54.141Z,10.50
2018-08-18T06:14:23.718Z,10.60
2018-08-18T06:16:53.383Z,10.43
2018-08-18T06:19:22.816Z,9.43
2018-08-18T06:21:52.350Z,10.57
2018-08-18T06:24:22.014Z,10.30
2018-08-18T06:26:51.693Z,10.73
2018-08-18T06:29:21.399Z,10.57
2018-08-18T06:32:02.960Z,10.63
2018-08-18T06:34:34.125Z,10.60
2018-08-18T06:37:03.638Z,10.57
2018-08-18T06:39:50.361Z,10.00
2018-08-18T06:42:42.936Z,11.10
2018-08-18T06:45:17.135Z,9.73
2018-08-18T06:47:46.864Z,9.67
2018-08-18T06:50:18.152Z,10.60
2018-08-18T06:52:48.028Z,10.43
2018-08-18T06:55:20.773Z,10.57
2018-08-18T06:57:52.618Z,10.43
2018-08-18T07:00:24.642Z,10.10
2018-08-18T07:02:54.913Z,10.23
2018-08-18T07:05:24.537Z,9.97
2018-08-18T07:07:54.214Z,9.10
2018-08-18T07:13:50.682Z,9.40
2018-08-18T07:16:20.354Z,9.53
2018-08-18T07:18:49.999Z,10.37
2018-08-18T07:21:19.639Z,10.47
2018-08-18T07:23:49.041Z,10.23
2018-08-18T07:26:18.600Z,9.93
2018-08-18T07:28:48.259Z,9.07
2018-08-18T07:31:17.598Z,9.50
2018-08-18T07:33:47.116Z,9.73
2018-08-18T07:36:16.747Z,10.60
2018-08-18T07:38:46.186Z,9.03
2018-08-18T07:41:15.647Z,8.27
2018-08-18T07:43:45.195Z,8.73
2018-08-18T07:46:14.660Z,9.20
2018-08-18T07:48:44.843Z,8.50
2018-08-18T07:51:14.374Z,9.10
2018-08-18T07:53:43.958Z,8.07
2018-08-18T07:56:13.566Z,8.80
2018-08-18T07:58:43.023Z,8.47
2018-08-18T08:01:12.430Z,8.33
2018-08-18T08:03:42.238Z,9.03
2018-08-18T08:06:11.687Z,8.17
2018-08-18T08:09:45.974Z,9.20
2018-08-18T08:12:15.404Z,8.70
2018-08-18T08:14:44.979Z,8.67
2018-08-18T08:17:14.591Z,8.83
2018-08-18T08:19:44.015Z,7.53
2018-08-18T08:22:13.980Z,8.80
2018-08-18T08:24:43.793Z,8.37
2018-08-18T08:27:14.478Z,8.60
2018-08-18T08:29:44.104Z,8.53
2018-08-18T08:32:13.794Z,8.87
2018-08-18T08:34:45.963Z,8.03
2018-08-18T08:37:16.577Z,8.37
2018-08-18T08:39:46.890Z,7.60
2018-08-18T08:42:16.423Z,8.93
2018-08-18T08:44:46.211Z,7.83
2018-08-18T08:47:16.983Z,8.07
2018-08-18T08:49:46.570Z,8.07
2018-08-18T08:52:16.135Z,8.47
2018-08-18T08:54:45.717Z,7.33
2018-08-18T08:57:15.459Z,8.10
2018-08-18T08:59:45.006Z,6.97
2018-08-18T09:02:15.230Z,7.93
2018-08-18T09:04:44.952Z,7.97
2018-08-18T09:07:14.402Z,8.30
2018-08-18T09:09:43.874Z,7.93
2018-08-18T09:12:13.338Z,7.63
2018-08-18T09:14:42.775Z,7.90
2018-08-18T09:17:12.584Z,6.93
2018-08-18T09:19:42.254Z,6.73
2018-08-18T09:22:11.879Z,6.67
2018-08-18T09:24:41.697Z,6.90
2018-08-18T09:27:11.457Z,5.70
2018-08-18T09:29:46.934Z,6.23
2018-08-18T09:32:17.456Z,6.80
2018-08-18T09:34:52.879Z,6.93
2018-08-18T09:37:22.754Z,6.67
2018-08-18T09:39:52.469Z,6.83
2018-08-18T09:42:22.198Z,7.17
2018-08-18T09:44:52.846Z,6.67
2018-08-18T09:47:22.599Z,7.50
2018-08-18T09:49:52.154Z,6.47
2018-08-18T09:52:21.779Z,7.50
2018-08-18T09:54:51.238Z,8.00
2018-08-18T09:57:20.745Z,7.57
2018-08-18T09:59:50.303Z,7.40
2018-08-18T10:02:19.918Z,7.83
2018-08-18T10:04:49.414Z,6.93
2018-08-18T10:07:19.857Z,7.47
2018-08-18T10:09:49.434Z,7.50
2018-08-18T10:12:18.927Z,7.23
2018-08-18T10:14:48.996Z,6.83
2018-08-18T10:17:18.583Z,8.47
2018-08-18T10:19:48.067Z,7.00
2018-08-18T10:22:17.553Z,7.77
2018-08-18T10:24:47.001Z,7.43
2018-08-18T10:27:18.207Z,6.87
2018-08-18T10:29:47.721Z,6.57
2018-08-18T10:32:17.368Z,6.43
2018-08-18T10:34:46.893Z,6.20
2018-08-18T10:37:16.370Z,5.40
2018-08-18T10:39:45.948Z,12.63
2018-08-18T10:42:21.557Z,9.77
2018-08-18T10:44:56.211Z,6.40
2018-08-18T10:47:25.726Z,6.20
2018-08-18T10:50:06.044Z,6.40
2018-08-18T10:53:01.048Z,5.40
2018-08-18T10:55:31.134Z,5.50
2018-08-18T10:58:08.761Z,6.33
2018-08-18T11:00:38.585Z,4.70
2018-08-18T11:03:08.861Z,5.10
2018-08-18T11:05:38.309Z,5.27
2018-08-18T11:08:08.601Z,4.97
2018-08-18T11:10:41.074Z,4.93
2018-08-18T11:13:10.500Z,5.07
2018-08-18T11:15:40.157Z,4.37
2018-08-18T11:18:09.822Z,5.10
2018-08-18T11:20:39.354Z,5.70
2018-08-18T11:23:11.657Z,6.63
2018-08-18T11:25:44.246Z,5.30
2018-08-18T11:28:14.509Z,5.60
2018-08-18T11:30:44.231Z,5.27
2018-08-18T11:33:24.242Z,4.80
2018-08-18T11:35:53.752Z,4.50
2018-08-18T11:38:23.203Z,5.50
2018-08-18T11:40:52.863Z,4.60
2018-08-18T11:43:22.448Z,4.87
2018-08-18T11:45:51.840Z,5.03
2018-08-18T11:48:23.106Z,5.50
2018-08-18T11:50:54.665Z,5.33
2018-08-18T11:53:25.398Z,7.83
2018-08-18T11:55:54.942Z,5.37
2018-08-18T11:58:25.380Z,5.03
2018-08-18T12:00:57.096Z,5.50
2018-08-18T12:03:28.984Z,5.30
2018-08-18T12:06:00.803Z,6.23
2018-08-18T12:08:32.126Z,4.90
2018-08-18T12:11:03.127Z,5.10
2018-08-18T12:13:38.335Z,5.13
2018-08-18T12:16:15.880Z,5.80
2018-08-18T12:18:46.489Z,4.87
2018-08-18T12:21:16.554Z,6.87
2018-08-18T12:23:48.074Z,5.67
2018-08-18T12:26:19.926Z,5.83
2018-08-18T12:28:52.979Z,5.67
2018-08-18T12:31:23.798Z,5.23
2018-08-18T12:33:53.458Z,5.40
2018-08-18T12:36:23.039Z,4.77
2018-08-18T12:38:54.354Z,4.93
2018-08-18T12:41:24.052Z,5.23
2018-08-18T12:43:55.587Z,5.63
2018-08-18T12:46:29.326Z,5.80
2018-08-18T12:48:58.931Z,5.30
2018-08-18T12:51:28.568Z,5.93
2018-08-18T12:53:58.390Z,5.43
2018-08-18T12:56:28.789Z,6.13
2018-08-18T12:58:58.441Z,5.13
2018-08-18T13:01:41.767Z,6.30
2018-08-18T13:04:12.935Z,5.53
2018-08-18T13:06:44.563Z,4.40
2018-08-18T13:09:15.239Z,4.43
2018-08-18T13:11:46.308Z,4.60
2018-08-18T13:14:23.028Z,4.97
2018-08-18T13:16:52.585Z,5.43
2018-08-18T13:19:24.125Z,5.53
2018-08-18T13:21:53.520Z,5.50
2018-08-18T13:24:22.933Z,5.10
2018-08-18T13:26:52.741Z,5.10
2018-08-18T13:29:22.242Z,5.00
2018-08-18T13:31:51.774Z,5.53
2018-08-18T13:34:21.329Z,4.80
2018-08-18T13:36:50.793Z,5.10
2018-08-18T13:39:21.037Z,5.47
2018-08-18T13:41:51.112Z,7.17
2018-08-18T13:44:26.958Z,5.43
2018-08-18T13:46:56.599Z,4.80
2018-08-18T13:49:26.974Z,5.23
2018-08-18T13:51:56.729Z,4.50
2018-08-18T13:54:26.184Z,4.70
2018-08-18T13:56:55.834Z,5.43
2018-08-18T13:59:45.056Z,5.17
2018-08-18T14:02:14.705Z,4.93
2018-08-18T14:04:44.640Z,4.90
2018-08-18T14:07:14.747Z,4.57
2018-08-18T14:09:50.352Z,4.60
2018-08-18T14:12:19.901Z,4.37
2018-08-18T14:14:49.774Z,4.37
2018-08-18T14:17:21.332Z,4.37
2018-08-18T14:19:51.732Z,4.50
2018-08-18T14:22:22.569Z,4.37
2018-08-18T14:24:52.224Z,4.73
2018-08-18T14:27:23.121Z,5.60
2018-08-18T14:29:52.669Z,4.40
2018-08-18T14:32:27.932Z,4.67
2018-08-18T14:35:07.440Z,4.77
2018-08-18T14:37:39.840Z,4.40
2018-08-18T14:40:11.675Z,4.57
2018-08-18T14:42:41.303Z,4.33
2018-08-18T14:45:14.823Z,4.13
2018-08-18T14:47:44.702Z,4.67
2018-08-18T14:50:19.004Z,4.53
2018-08-18T14:52:48.527Z,4.03
2018-08-18T14:55:18.251Z,4.37
2018-08-18T14:57:52.872Z,4.60
2018-08-18T15:00:22.420Z,4.40
2018-08-18T15:02:51.846Z,4.83
2018-08-18T15:05:21.374Z,3.90
2018-08-18T15:07:52.022Z,4.20
2018-08-18T15:10:34.134Z,4.23
2018-08-18T15:13:04.441Z,3.60
2018-08-18T15:15:34.579Z,4.87
2018-08-18T15:21:53.544Z,3.93
2018-08-18T15:24:23.470Z,4.17
2018-08-18T15:26:53.510Z,4.33
2018-08-18T15:29:23.019Z,4.23
2018-08-18T15:31:52.470Z,4.00
2018-08-18T15:34:22.071Z,3.77
2018-08-18T15:36:51.522Z,3.70
2018-08-18T15:39:21.274Z,3.80
2018-08-18T15:41:51.070Z,5.27
2018-08-18T15:44:20.682Z,4.77
2018-08-18T15:46:50.206Z,5.53
2018-08-18T15:49:19.618Z,3.97
2018-08-18T15:51:49.146Z,4.40
2018-08-18T15:54:18.977Z,5.13
2018-08-18T15:56:48.795Z,5.07
2018-08-18T15:59:18.313Z,4.40
2018-08-18T16:01:47.919Z,5.20
2018-08-18T16:04:17.539Z,4.47
2018-08-18T16:06:47.168Z,4.60
2018-08-18T16:09:16.609Z,4.90
2018-08-18T16:11:46.136Z,3.90
2018-08-18T16:14:15.726Z,3.87
2018-08-18T16:16:57.572Z,4.90
2018-08-18T16:19:27.350Z,4.03
2018-08-18T16:21:56.866Z,3.93
2018-08-18T16:24:42.958Z,4.33
2018-08-18T16:27:14.809Z,4.83
2018-08-18T16:29:44.453Z,5.10
2018-08-18T16:32:27.814Z,4.10
2018-08-18T16:35:03.481Z,5.10
2018-08-18T16:37:35.777Z,4.90
2018-08-18T16:40:05.557Z,4.60
2018-08-18T16:42:35.275Z,4.50
2018-08-18T16:45:04.966Z,5.30
2018-08-18T16:47:38.590Z,4.37
2018-08-18T16:50:08.858Z,4.70
2018-08-18T16:52:38.302Z,5.03
2018-08-18T16:55:07.974Z,4.30
2018-08-18T16:57:37.411Z,4.90
2018-08-18T17:00:07.061Z,4.57
2018-08-18T17:02:37.769Z,4.63
2018-08-18T17:05:08.421Z,5.13
2018-08-18T17:07:40.817Z,5.07
2018-08-18T17:24:03.358Z,5.13
2018-08-18T17:26:32.836Z,7.57
2018-08-18T17:29:02.447Z,6.97
2018-08-18T17:31:32.052Z,5.63
2018-08-18T17:34:01.794Z,5.63
2018-08-18T17:36:31.479Z,5.67
2018-08-18T17:39:01.191Z,5.53
2018-08-18T17:41:31.161Z,5.70
2018-08-18T17:44:00.620Z,4.90
2018-08-18T17:46:30.392Z,6.13
2018-08-18T17:49:00.026Z,4.70
2018-08-18T17:51:29.647Z,4.90
2018-08-18T17:53:59.198Z,8.83
2018-08-18T17:56:28.646Z,12.63
2018-08-18T17:58:58.339Z,12.80
2018-08-18T18:01:27.962Z,9.77
2018-08-18T18:03:57.526Z,9.03
2018-08-18T18:06:27.459Z,8.43
2018-08-18T18:08:57.096Z,6.50
2018-08-18T18:11:26.739Z,6.43
2018-08-18T18:13:56.607Z,8.27
2018-08-18T18:16:28.293Z,5.80
2018-08-18T18:18:59.383Z,6.77
2018-08-18T18:21:28.988Z,6.67
2018-08-18T18:23:58.709Z,7.67
2018-08-18T18:26:28.431Z,5.50
2018-08-18T18:28:58.039Z,5.43
2018-08-18T18:31:27.650Z,5.47
2018-08-18T18:34:03.896Z,5.70
2018-08-18T18:36:35.240Z,5.77
2018-08-18T18:39:05.309Z,5.70
2018-08-18T18:41:34.963Z,7.30
2018-08-18T18:44:05.056Z,6.23
2018-08-18T18:46:34.481Z,5.97
2018-08-18T18:49:08.856Z,6.10
2018-08-18T18:51:38.422Z,5.57
2018-08-18T18:54:08.090Z,6.20
2018-08-18T18:56:37.551Z,5.83
2018-08-18T18:59:07.096Z,6.27
2018-08-18T19:01:36.739Z,6.37
2018-08-18T19:04:06.364Z,7.17
2018-08-18T19:06:46.345Z,6.60
2018-08-18T19:09:15.865Z,6.17
2018-08-18T19:11:45.515Z,6.77
2018-08-18T19:14:14.974Z,7.00
2018-08-18T19:16:44.342Z,7.20
2018-08-18T19:19:13.926Z,8.10
2018-08-18T19:21:43.768Z,8.60
2018-08-18T19:24:18.451Z,7.77
2018-08-18T19:26:49.246Z,8.07
2018-08-18T19:29:19.435Z,7.83
2018-08-18T19:31:53.262Z,7.73
2018-08-18T19:34:22.782Z,8.43
2018-08-18T19:37:11.827Z,8.63
2018-08-18T19:39:41.356Z,8.10
2018-08-18T19:42:17.554Z,8.53
2018-08-18T19:44:49.466Z,9.07
2018-08-18T19:47:24.220Z,7.67
2018-08-18T19:49:53.856Z,22.47
2018-08-18T19:52:24.860Z,16.07
2018-08-18T19:54:54.454Z,16.17
2018-08-18T19:57:29.484Z,10.03
2018-08-18T20:00:33.904Z,11.93
2018-08-18T20:03:05.679Z,10.80
2018-08-18T20:05:35.071Z,9.10
2018-08-18T20:08:04.733Z,8.13
2018-08-18T20:10:44.895Z,8.73
2018-08-18T20:13:15.447Z,9.00
2018-08-18T20:15:49.192Z,8.43
2018-08-18T20:18:19.124Z,8.30
2018-08-18T20:20:48.782Z,9.17
2018-08-18T20:23:19.641Z,8.53
2018-08-18T20:25:49.697Z,8.80
2018-08-18T20:28:19.399Z,8.57
2018-08-18T20:30:49.111Z,8.53
2018-08-18T20:33:18.572Z,8.43
2018-08-18T20:35:47.968Z,8.63
2018-08-18T20:38:17.417Z,9.30
2018-08-18T20:40:46.856Z,8.23
2018-08-18T20:43:16.367Z,9.40
2018-08-18T20:45:50.420Z,8.87
2018-08-18T20:48:21.741Z,9.27
2018-08-18T20:50:51.397Z,9.10
2018-08-18T20:53:20.945Z,10.67
2018-08-18T20:55:57.725Z,11.13
2018-08-18T20:58:27.726Z,11.03
2018-08-18T21:00:57.185Z,10.17
2018-08-18T21:03:41.277Z,11.17
2018-08-18T21:06:11.497Z,9.40
2018-08-18T21:08:41.050Z,9.30
2018-08-18T21:11:10.532Z,9.20
2018-08-18T21:13:40.174Z,9.83
2018-08-18T21:16:09.926Z,9.00
2018-08-18T21:18:39.503Z,9.37
2018-08-18T21:21:25.030Z,9.70
2018-08-18T21:23:54.627Z,11.97
2018-08-18T21:26:25.158Z,11.93
2018-08-18T21:28:56.167Z,37.90
2018-08-18T21:31:30.592Z,35.63
2018-08-18T21:34:01.601Z,33.53
2018-08-18T21:36:31.806Z,15.67
2018-08-18T21:39:04.085Z,10.73
2018-08-18T21:41:33.918Z,11.03
2018-08-18T21:44:03.683Z,10.13
2018-08-18T21:46:33.449Z,10.47
2018-08-18T21:49:03.579Z,9.90
2018-08-18T21:51:34.016Z,10.50
2018-08-18T21:54:03.615Z,10.33
2018-08-18T21:56:39.686Z,10.57
2018-08-18T21:59:10.599Z,11.13
2018-08-18T22:01:40.135Z,10.53
2018-08-18T22:04:10.416Z,12.23
2018-08-18T22:06:39.977Z,9.80
2018-08-18T22:09:25.747Z,10.87
2018-08-18T22:11:55.247Z,15.37
2018-08-18T22:14:24.823Z,11.50
2018-08-18T22:16:57.523Z,10.00
2018-08-18T22:19:27.846Z,8.30
2018-08-18T22:21:57.252Z,8.73
2018-08-18T22:24:26.881Z,9.33
2018-08-18T22:26:56.357Z,7.90
2018-08-18T22:29:27.399Z,9.17
2018-08-18T22:31:56.981Z,9.33
2018-08-18T22:34:26.453Z,9.17
2018-08-18T22:37:02.661Z,9.20
2018-08-18T22:39:32.285Z,8.00
2018-08-18T22:42:01.962Z,8.03
2018-08-18T22:44:31.405Z,8.97
2018-08-18T22:47:01.688Z,9.53
2018-08-18T22:49:31.176Z,9.57
2018-08-18T22:52:00.642Z,10.07
2018-08-18T22:54:30.173Z,8.13
2018-08-18T22:57:02.997Z,9.63
2018-08-18T22:59:32.834Z,7.57
2018-08-18T23:02:02.970Z,9.50
2018-08-18T23:04:37.898Z,8.53
2018-08-18T23:07:08.337Z,8.30
2018-08-18T23:09:38.043Z,9.57
2018-08-18T23:12:08.478Z,9.40
2018-08-18T23:14:39.159Z,9.90
2018-08-18T23:17:10.356Z,10.00
2018-08-18T23:19:39.951Z,8.93
2018-08-18T23:22:19.297Z,10.73
2018-08-18T23:24:48.781Z,10.37
2018-08-18T23:27:18.478Z,10.03
2018-08-18T23:29:47.955Z,9.10
2018-08-18T23:32:24.954Z,10.07
2018-08-18T23:34:57.138Z,10.90
2018-08-18T23:37:26.773Z,10.70
2018-08-18T23:39:57.249Z,11.33
2018-08-18T23:42:27.462Z,10.33
2018-08-18T23:44:56.834Z,10.53
2018-08-18T23:47:26.523Z,11.27
2018-08-18T23:49:56.257Z,10.97
2018-08-18T23:52:25.713Z,9.87
2018-08-18T23:54:55.297Z,11.27
2018-08-18T23:57:24.688Z,11.40
2018-08-18T23:59:54.359Z,11.07
