createdAt,value
2023-02-15T00:00:12.121Z,73.90
2023-02-15T00:02:39.870Z,74.00
2023-02-15T00:05:07.321Z,74.10
2023-02-15T00:07:35.007Z,74.00
2023-02-15T00:10:01.787Z,74.10
2023-02-15T00:12:28.487Z,74.10
2023-02-15T00:14:58.657Z,74.20
2023-02-15T00:17:25.420Z,74.10
2023-02-15T00:19:52.224Z,74.20
2023-02-15T00:22:19.113Z,75.10
2023-02-15T00:24:45.817Z,74.30
2023-02-15T00:27:12.809Z,74.30
2023-02-15T00:29:39.654Z,74.40
2023-02-15T00:32:08.674Z,74.40
2023-02-15T00:34:35.734Z,74.40
2023-02-15T00:37:02.828Z,74.40
2023-02-15T00:39:30.008Z,74.50
2023-02-15T00:41:56.921Z,74.60
2023-02-15T00:44:23.653Z,75.40
2023-02-15T00:46:50.412Z,74.50
2023-02-15T00:49:17.231Z,74.60
2023-02-15T00:51:44.072Z,74.60
2023-02-15T00:54:13.869Z,74.50
2023-02-15T00:56:40.663Z,74.60
2023-02-15T00:59:07.521Z,74.60
2023-02-15T01:01:34.354Z,74.60
2023-02-15T01:04:01.176Z,74.70
2023-02-15T01:06:28.038Z,74.70
2023-02-15T01:08:54.721Z,74.70
2023-02-15T01:11:23.559Z,74.80
2023-02-15T01:13:56.941Z,74.80
2023-02-15T01:16:26.926Z,75.00
2023-02-15T01:18:55.750Z,75.00
2023-02-15T01:21:24.540Z,75.00
2023-02-15T01:23:51.289Z,75.00
2023-02-15T01:26:18.263Z,75.00
2023-02-15T01:28:46.088Z,75.00
2023-02-15T01:31:15.996Z,75.10
2023-02-15T01:33:43.871Z,76.10
2023-02-15T01:36:11.003Z,75.30
2023-02-15T01:38:37.782Z,75.30
2023-02-15T01:41:27.336Z,75.20
2023-02-15T01:44:00.137Z,75.30
2023-02-15T01:46:39.343Z,75.20
2023-02-15T01:49:18.406Z,75.20
2023-02-15T01:51:50.179Z,76.00
2023-02-15T01:54:39.751Z,75.20
2023-02-15T01:57:11.876Z,75.20
2023-02-15T01:59:41.132Z,75.20
2023-02-15T02:02:10.689Z,75.10
2023-02-15T02:04:45.114Z,75.20
2023-02-15T02:07:18.024Z,75.30
2023-02-15T02:09:46.055Z,75.30
2023-02-15T02:12:13.317Z,75.20
2023-02-15T02:14:41.393Z,75.20
2023-02-15T02:17:23.589Z,75.30
2023-02-15T02:20:17.967Z,75.30
2023-02-15T02:23:08.974Z,75.20
2023-02-15T02:25:56.994Z,75.20
2023-02-15T02:28:31.192Z,75.20
2023-02-15T02:30:57.998Z,75.10
2023-02-15T02:33:42.441Z,75.10
2023-02-15T02:36:41.364Z,75.30
2023-02-15T02:39:15.070Z,75.10
2023-02-15T02:42:06.817Z,75.20
2023-02-15T02:44:45.844Z,75.30
2023-02-15T02:47:38.812Z,75.10
2023-02-15T02:50:11.205Z,75.20
2023-02-15T02:52:48.993Z,75.20
2023-02-15T02:55:36.421Z,75.20
2023-02-15T02:58:21.978Z,75.20
2023-02-15T03:00:53.967Z,75.10
2023-02-15T03:03:37.529Z,75.10
2023-02-15T03:06:12.037Z,75.30
2023-02-15T03:08:45.825Z,75.30
2023-02-15T03:11:14.930Z,75.30
2023-02-15T03:13:42.576Z,75.20
2023-02-15T03:16:26.862Z,75.30
2023-02-15T03:19:04.532Z,75.30
2023-02-15T03:21:59.040Z,75.40
2023-02-15T03:24:36.090Z,75.40
2023-02-15T03:27:07.696Z,75.50
2023-02-15T03:29:35.818Z,75.60
2023-02-15T03:32:07.998Z,75.60
2023-02-15T03:34:35.093Z,75.60
2023-02-15T03:37:08.305Z,75.60
2023-02-15T03:39:40.597Z,75.80
2023-02-15T03:42:19.074Z,75.80
2023-02-15T03:44:59.042Z,75.90
2023-02-15T03:47:42.308Z,75.80
2023-02-15T03:50:34.313Z,75.90
2023-02-15T03:53:05.864Z,75.90
2023-02-15T03:55:34.539Z,75.80
2023-02-15T03:58:19.852Z,76.00
2023-02-15T04:01:17.885Z,76.00
2023-02-15T04:03:56.313Z,76.00
2023-02-15T04:06:23.243Z,76.00
2023-02-15T04:09:08.649Z,76.00
2023-02-15T04:11:35.352Z,76.00
2023-02-15T04:14:22.076Z,76.10
2023-02-15T04:16:48.912Z,76.20
2023-02-15T04:19:34.288Z,76.30
2023-02-15T04:22:19.891Z,76.30
2023-02-15T04:25:05.672Z,76.40
2023-02-15T04:27:32.429Z,77.30
2023-02-15T04:29:59.188Z,76.50
2023-02-15T04:32:25.935Z,76.50
2023-02-15T04:34:52.668Z,76.50
2023-02-15T04:37:19.478Z,76.60
2023-02-15T04:39:46.254Z,76.60
2023-02-15T04:42:13.007Z,76.70
2023-02-15T04:44:45.778Z,77.70
2023-02-15T04:47:14.547Z,76.80
2023-02-15T04:49:41.291Z,76.80
2023-02-15T04:52:10.601Z,77.00
2023-02-15T04:54:37.528Z,76.90
2023-02-15T04:57:04.340Z,77.10
2023-02-15T04:59:31.039Z,77.10
2023-02-15T05:01:57.987Z,77.20
2023-02-15T05:04:24.847Z,77.30
2023-02-15T05:06:51.843Z,77.30
2023-02-15T05:09:18.783Z,77.30
2023-02-15T05:11:45.467Z,77.40
2023-02-15T05:14:12.347Z,77.50
2023-02-15T05:16:42.292Z,77.50
2023-02-15T05:19:09.130Z,77.60
2023-02-15T05:21:36.091Z,77.50
2023-02-15T05:24:22.851Z,77.60
2023-02-15T05:27:08.120Z,77.50
2023-02-15T05:29:34.964Z,77.70
2023-02-15T05:32:01.929Z,77.70
2023-02-15T05:34:28.804Z,77.60
2023-02-15T05:36:55.504Z,77.70
2023-02-15T05:39:22.377Z,77.80
2023-02-15T05:41:49.061Z,77.70
2023-02-15T05:44:15.857Z,77.70
2023-02-15T05:46:42.633Z,77.90
2023-02-15T05:49:09.539Z,77.80
2023-02-15T05:51:36.541Z,77.90
2023-02-15T05:54:03.344Z,77.90
2023-02-15T05:56:30.111Z,77.90
2023-02-15T05:58:56.916Z,78.00
2023-02-15T06:01:24.032Z,78.00
2023-02-15T06:03:51.059Z,78.10
2023-02-15T06:06:17.853Z,78.10
2023-02-15T06:08:44.809Z,78.10
2023-02-15T06:11:11.881Z,78.10
2023-02-15T06:13:39.241Z,78.20
2023-02-15T06:16:07.425Z,78.20
2023-02-15T06:18:34.725Z,78.20
2023-02-15T06:21:01.573Z,78.20
2023-02-15T06:23:28.449Z,78.20
2023-02-15T06:25:55.313Z,78.20
2023-02-15T06:28:22.049Z,78.30
2023-02-15T06:30:48.837Z,78.20
2023-02-15T06:33:15.760Z,78.20
2023-02-15T06:35:42.608Z,78.20
2023-02-15T06:38:09.493Z,78.20
2023-02-15T06:40:36.258Z,78.30
2023-02-15T06:43:03.020Z,78.40
2023-02-15T06:45:32.598Z,78.40
2023-02-15T06:47:59.372Z,78.50
2023-02-15T06:50:26.584Z,78.50
2023-02-15T06:52:59.826Z,78.50
2023-02-15T06:55:29.247Z,78.60
2023-02-15T06:57:56.031Z,78.50
2023-02-15T07:00:25.156Z,78.40
2023-02-15T07:02:59.373Z,78.60
2023-02-15T07:05:32.169Z,78.60
2023-02-15T07:08:00.144Z,78.60
2023-02-15T07:10:27.604Z,78.50
2023-02-15T07:12:54.738Z,78.60
2023-02-15T07:15:23.537Z,78.60
2023-02-15T07:17:50.841Z,78.70
2023-02-15T07:20:23.417Z,78.70
2023-02-15T07:22:50.995Z,78.70
2023-02-15T07:25:18.338Z,78.70
2023-02-15T07:27:45.905Z,78.70
2023-02-15T07:30:16.856Z,78.70
2023-02-15T07:33:05.862Z,78.80
2023-02-15T07:35:42.169Z,78.80
2023-02-15T07:38:10.984Z,78.80
2023-02-15T07:40:37.662Z,78.80
2023-02-15T07:43:04.456Z,78.80
2023-02-15T07:45:31.387Z,78.90
2023-02-15T07:47:58.329Z,79.00
2023-02-15T07:50:28.205Z,78.90
2023-02-15T07:52:55.069Z,79.00
2023-02-15T07:55:25.743Z,79.00
2023-02-15T07:57:54.912Z,79.00
2023-02-15T08:00:26.050Z,79.00
2023-02-15T08:03:15.205Z,79.00
2023-02-15T08:05:44.230Z,79.20
2023-02-15T08:08:30.637Z,79.00
2023-02-15T08:11:20.213Z,79.00
2023-02-15T08:13:54.724Z,79.10
2023-02-15T08:16:41.962Z,79.00
2023-02-15T08:19:20.582Z,79.00
2023-02-15T08:21:49.680Z,79.20
2023-02-15T08:24:23.447Z,79.10
2023-02-15T08:26:51.556Z,79.20
2023-02-15T08:29:24.828Z,79.80
2023-02-15T08:31:55.187Z,79.10
2023-02-15T08:34:22.280Z,79.10
2023-02-15T08:36:51.391Z,79.30
2023-02-15T08:39:18.395Z,80.60
2023-02-15T08:41:47.121Z,81.00
2023-02-15T08:44:15.960Z,80.10
2023-02-15T08:46:44.392Z,78.90
2023-02-15T08:49:17.021Z,77.80
2023-02-15T08:51:43.942Z,76.40
2023-02-15T08:54:14.898Z,75.30
2023-02-15T08:56:46.266Z,74.40
2023-02-15T08:59:16.362Z,73.70
2023-02-15T09:01:43.566Z,73.20
2023-02-15T09:04:11.227Z,73.50
2023-02-15T09:06:39.581Z,73.50
2023-02-15T09:09:07.554Z,73.80
2023-02-15T09:11:39.178Z,73.90
2023-02-15T09:14:09.196Z,74.30
2023-02-15T09:16:38.874Z,74.60
2023-02-15T09:19:06.631Z,74.70
2023-02-15T09:21:37.869Z,74.80
2023-02-15T09:24:07.535Z,75.20
2023-02-15T09:26:36.988Z,75.30
2023-02-15T09:29:04.861Z,75.50
2023-02-15T09:31:43.533Z,75.70
2023-02-15T09:34:10.653Z,76.00
2023-02-15T09:36:39.802Z,76.20
2023-02-15T09:39:24.811Z,76.30
2023-02-15T09:42:12.954Z,76.20
2023-02-15T09:44:58.598Z,76.30
2023-02-15T09:47:34.573Z,76.30
2023-02-15T09:50:27.795Z,76.20
2023-02-15T09:53:13.128Z,76.20
2023-02-15T09:56:01.509Z,76.20
2023-02-15T09:58:47.565Z,76.30
2023-02-15T10:01:36.206Z,76.30
2023-02-15T10:04:25.446Z,76.50
2023-02-15T10:07:00.655Z,76.60
2023-02-15T10:09:39.016Z,76.40
2023-02-15T10:12:21.736Z,76.30
2023-02-15T10:15:08.151Z,76.10
2023-02-15T10:17:59.142Z,75.80
2023-02-15T10:20:44.422Z,75.80
2023-02-15T10:23:35.720Z,75.80
2023-02-15T10:26:02.825Z,75.90
2023-02-15T10:28:50.469Z,75.90
2023-02-15T10:31:26.494Z,76.10
2023-02-15T10:34:18.227Z,75.50
2023-02-15T10:36:58.801Z,74.30
2023-02-15T10:39:39.507Z,74.20
2023-02-15T10:42:25.129Z,74.10
2023-02-15T10:45:35.443Z,74.00
2023-02-15T10:48:23.119Z,74.00
2023-02-15T10:50:56.506Z,73.70
2023-02-15T10:53:26.123Z,73.40
2023-02-15T10:56:05.087Z,73.30
2023-02-15T10:59:09.277Z,73.20
2023-02-15T11:01:45.574Z,73.00
2023-02-15T11:04:57.501Z,73.00
2023-02-15T11:07:41.829Z,72.90
2023-02-15T11:10:17.314Z,72.70
2023-02-15T11:12:46.746Z,72.60
2023-02-15T11:15:27.315Z,72.50
2023-02-15T11:18:01.722Z,72.00
2023-02-15T11:20:51.108Z,71.70
2023-02-15T11:23:19.367Z,71.30
2023-02-15T11:25:54.637Z,70.90
2023-02-15T11:28:30.772Z,70.90
2023-02-15T11:31:01.737Z,70.60
2023-02-15T11:33:36.383Z,70.60
2023-02-15T11:36:15.320Z,70.20
2023-02-15T11:38:44.756Z,70.10
2023-02-15T11:41:15.928Z,69.90
2023-02-15T11:44:24.363Z,69.90
2023-02-15T11:46:51.345Z,70.20
2023-02-15T11:49:26.606Z,69.50
2023-02-15T11:51:54.654Z,69.30
2023-02-15T11:54:29.416Z,69.10
2023-02-15T11:57:00.416Z,68.90
2023-02-15T11:59:37.832Z,68.70
2023-02-15T12:02:17.296Z,68.30
2023-02-15T12:05:06.193Z,68.10
2023-02-15T12:07:42.722Z,67.80
2023-02-15T12:10:34.063Z,67.50
2023-02-15T12:13:11.269Z,67.40
2023-02-15T12:15:41.718Z,67.50
2023-02-15T12:18:22.303Z,67.30
2023-02-15T12:20:50.885Z,67.20
2023-02-15T12:23:18.934Z,66.90
2023-02-15T12:25:55.826Z,66.40
2023-02-15T12:28:34.210Z,66.40
2023-02-15T12:31:03.390Z,65.80
2023-02-15T12:33:36.230Z,66.10
2023-02-15T12:36:29.345Z,65.90
2023-02-15T12:39:18.337Z,65.80
2023-02-15T12:41:47.480Z,65.60
2023-02-15T12:44:20.764Z,65.50
2023-02-15T12:47:16.448Z,65.20
2023-02-15T12:49:47.568Z,65.30
2023-02-15T12:52:21.285Z,65.20
2023-02-15T12:54:48.861Z,65.00
2023-02-15T12:57:26.782Z,65.10
2023-02-15T13:00:04.081Z,65.30
2023-02-15T13:02:44.547Z,65.10
2023-02-15T13:05:14.714Z,64.90
2023-02-15T13:07:47.149Z,64.60
2023-02-15T13:10:36.193Z,64.50
2023-02-15T13:13:10.065Z,64.80
2023-02-15T13:15:40.057Z,64.70
2023-02-15T13:18:17.270Z,64.70
2023-02-15T13:20:46.167Z,64.60
2023-02-15T13:23:30.332Z,64.80
2023-02-15T13:26:03.869Z,64.40
2023-02-15T13:28:48.038Z,63.80
2023-02-15T13:31:24.790Z,63.70
2023-02-15T13:34:02.814Z,63.40
2023-02-15T13:36:50.488Z,63.00
2023-02-15T13:39:30.334Z,63.00
2023-02-15T13:42:24.292Z,62.60
2023-02-15T13:45:17.626Z,62.80
2023-02-15T13:47:50.967Z,62.70
2023-02-15T13:50:30.175Z,62.60
2023-02-15T13:53:12.253Z,62.50
2023-02-15T13:55:48.076Z,62.80
2023-02-15T13:58:17.817Z,62.50
2023-02-15T14:00:44.589Z,62.50
2023-02-15T14:03:26.680Z,62.50
2023-02-15T14:06:21.488Z,62.30
2023-02-15T14:08:54.231Z,62.10
2023-02-15T14:11:24.001Z,62.00
2023-02-15T14:14:14.566Z,61.90
2023-02-15T14:17:07.839Z,61.70
2023-02-15T14:19:53.713Z,61.70
2023-02-15T14:22:40.719Z,61.80
2023-02-15T14:25:37.742Z,61.80
2023-02-15T14:28:31.118Z,61.40
2023-02-15T14:31:05.510Z,61.40
2023-02-15T14:33:41.661Z,61.20
2023-02-15T14:36:13.249Z,60.90
2023-02-15T14:38:58.617Z,60.60
2023-02-15T14:41:48.248Z,60.80
2023-02-15T14:44:39.035Z,61.10
2023-02-15T14:47:16.755Z,61.00
2023-02-15T14:49:43.552Z,60.90
2023-02-15T14:52:12.505Z,61.00
2023-02-15T14:54:41.873Z,61.10
2023-02-15T14:57:08.570Z,61.10
2023-02-15T14:59:53.829Z,60.80
2023-02-15T15:02:27.941Z,60.80
2023-02-15T15:05:10.592Z,60.90
2023-02-15T15:07:47.498Z,61.10
2023-02-15T15:10:17.239Z,61.00
2023-02-15T15:12:45.668Z,61.10
2023-02-15T15:15:33.074Z,61.00
2023-02-15T15:18:08.076Z,60.90
2023-02-15T15:20:52.030Z,61.00
2023-02-15T15:23:19.031Z,61.30
2023-02-15T15:25:58.903Z,61.40
2023-02-15T15:28:34.715Z,61.00
2023-02-15T15:31:19.892Z,61.20
2023-02-15T15:34:08.385Z,61.40
2023-02-15T15:36:57.439Z,61.40
2023-02-15T15:39:42.016Z,61.50
2023-02-15T15:42:23.428Z,61.70
2023-02-15T15:45:04.952Z,61.90
2023-02-15T15:47:44.662Z,62.00
2023-02-15T15:50:18.092Z,62.00
2023-02-15T15:52:51.453Z,62.10
2023-02-15T15:55:21.413Z,62.10
2023-02-15T15:57:58.280Z,62.20
2023-02-15T16:00:39.892Z,62.10
2023-02-15T16:03:06.914Z,62.30
2023-02-15T16:05:40.480Z,62.30
2023-02-15T16:08:07.383Z,62.40
2023-02-15T16:10:36.904Z,62.40
2023-02-15T16:13:03.912Z,62.50
2023-02-15T16:15:50.856Z,62.50
2023-02-15T16:18:18.724Z,62.60
2023-02-15T16:21:03.030Z,62.60
2023-02-15T16:23:35.879Z,62.60
2023-02-15T16:26:13.697Z,62.60
2023-02-15T16:28:40.802Z,62.70
2023-02-15T16:31:15.847Z,62.70
2023-02-15T16:33:46.143Z,62.70
2023-02-15T16:36:27.788Z,62.70
2023-02-15T16:38:57.426Z,62.80
2023-02-15T16:41:28.273Z,62.90
2023-02-15T16:43:58.053Z,62.90
2023-02-15T16:46:36.525Z,63.00
2023-02-15T16:49:25.423Z,63.00
2023-02-15T16:52:03.696Z,63.00
2023-02-15T16:54:32.366Z,63.00
2023-02-15T16:56:59.888Z,63.10
2023-02-15T16:59:32.706Z,63.10
2023-02-15T17:01:59.528Z,63.20
2023-02-15T17:04:31.663Z,63.30
2023-02-15T17:07:02.390Z,63.30
2023-02-15T17:09:32.897Z,63.30
2023-02-15T17:12:03.451Z,63.40
2023-02-15T17:14:32.392Z,63.50
2023-02-15T17:17:08.127Z,63.50
2023-02-15T17:19:43.670Z,63.50
2023-02-15T17:22:21.161Z,63.50
2023-02-15T17:24:49.747Z,63.60
2023-02-15T17:27:22.917Z,63.70
2023-02-15T17:29:53.076Z,63.80
2023-02-15T17:32:23.475Z,63.80
2023-02-15T17:35:09.086Z,64.00
2023-02-15T17:37:38.822Z,64.00
2023-02-15T17:40:25.627Z,64.10
2023-02-15T17:42:53.308Z,64.20
2023-02-15T17:45:20.817Z,64.30
2023-02-15T17:47:50.974Z,64.40
2023-02-15T17:50:23.558Z,64.40
2023-02-15T17:52:51.928Z,64.50
2023-02-15T17:55:36.136Z,64.60
2023-02-15T17:58:11.881Z,64.60
2023-02-15T18:01:03.435Z,64.70
2023-02-15T18:04:02.850Z,64.80
2023-02-15T18:06:48.839Z,64.90
2023-02-15T18:09:36.189Z,64.90
2023-02-15T18:12:12.129Z,65.00
2023-02-15T18:14:39.245Z,65.00
2023-02-15T18:17:10.833Z,65.00
2023-02-15T18:19:38.129Z,65.20
2023-02-15T18:22:15.432Z,65.30
2023-02-15T18:24:42.893Z,65.40
2023-02-15T18:27:13.961Z,65.50
2023-02-15T18:29:41.054Z,65.50
2023-02-15T18:32:14.294Z,65.50
2023-02-15T18:34:45.134Z,65.60
2023-02-15T18:37:16.926Z,66.70
2023-02-15T18:39:46.866Z,66.90
2023-02-15T18:42:34.312Z,66.90
2023-02-15T18:45:07.774Z,67.00
2023-02-15T18:47:35.618Z,67.00
2023-02-15T18:50:02.439Z,67.10
2023-02-15T18:52:37.748Z,67.20
2023-02-15T18:55:20.675Z,67.20
2023-02-15T18:57:49.646Z,67.30
2023-02-15T19:00:17.392Z,67.30
2023-02-15T19:02:44.560Z,67.30
2023-02-15T19:05:16.135Z,67.40
2023-02-15T19:07:45.341Z,67.40
2023-02-15T19:10:19.284Z,67.40
2023-02-15T19:12:46.778Z,67.50
2023-02-15T19:15:20.603Z,67.60
2023-02-15T19:17:52.894Z,67.60
2023-02-15T19:20:22.803Z,67.60
2023-02-15T19:22:52.076Z,67.70
2023-02-15T19:25:28.758Z,67.80
2023-02-15T19:27:57.239Z,67.70
2023-02-15T19:30:29.810Z,67.80
2023-02-15T19:32:57.915Z,67.90
2023-02-15T19:35:29.232Z,68.00
2023-02-15T19:38:01.524Z,67.90
2023-02-15T19:40:31.735Z,68.80
2023-02-15T19:43:01.122Z,68.00
2023-02-15T19:45:30.758Z,68.00
2023-02-15T19:47:59.983Z,68.10
2023-02-15T19:50:29.862Z,68.20
2023-02-15T19:52:58.197Z,68.20
2023-02-15T19:55:29.424Z,68.30
2023-02-15T19:57:59.001Z,68.30
2023-02-15T20:00:29.902Z,68.30
2023-02-15T20:02:59.385Z,68.30
2023-02-15T20:05:28.888Z,68.50
2023-02-15T20:07:56.324Z,69.30
2023-02-15T20:10:32.090Z,68.50
2023-02-15T20:12:59.220Z,68.50
2023-02-15T20:15:29.041Z,68.60
2023-02-15T20:17:57.586Z,68.60
2023-02-15T20:20:28.983Z,68.70
2023-02-15T20:22:56.012Z,68.80
2023-02-15T20:25:28.969Z,68.90
2023-02-15T20:27:58.076Z,69.00
2023-02-15T20:30:32.655Z,68.90
2023-02-15T20:32:59.466Z,69.00
2023-02-15T20:35:28.827Z,69.00
2023-02-15T20:37:59.613Z,69.00
2023-02-15T20:40:29.647Z,69.10
2023-02-15T20:42:57.019Z,69.10
2023-02-15T20:45:26.597Z,69.20
2023-02-15T20:47:53.887Z,69.10
2023-02-15T20:50:26.705Z,70.00
2023-02-15T20:52:56.631Z,69.20
2023-02-15T20:55:33.421Z,69.30
2023-02-15T20:58:00.327Z,69.40
2023-02-15T21:00:31.330Z,69.30
2023-02-15T21:03:00.164Z,69.40
2023-02-15T21:05:34.950Z,69.50
2023-02-15T21:08:02.050Z,69.50
2023-02-15T21:10:34.256Z,69.50
2023-02-15T21:13:01.327Z,69.60
2023-02-15T21:15:36.225Z,69.70
2023-02-15T21:18:06.375Z,69.70
2023-02-15T21:20:34.676Z,69.70
2023-02-15T21:23:04.850Z,69.60
2023-02-15T21:25:37.080Z,69.70
2023-02-15T21:28:09.576Z,69.70
2023-02-15T21:30:39.061Z,69.80
2023-02-15T21:33:05.863Z,69.80
2023-02-15T21:35:32.586Z,69.80
2023-02-15T21:37:59.298Z,69.80
2023-02-15T21:40:31.503Z,70.00
2023-02-15T21:43:17.416Z,70.00
2023-02-15T21:46:02.813Z,70.00
2023-02-15T21:48:29.560Z,70.20
2023-02-15T21:51:14.722Z,70.20
2023-02-15T21:53:45.967Z,70.30
2023-02-15T21:56:16.920Z,70.30
2023-02-15T21:58:43.916Z,70.40
2023-02-15T22:01:24.632Z,70.40
2023-02-15T22:03:53.338Z,70.50
2023-02-15T22:06:20.124Z,70.50
2023-02-15T22:08:50.235Z,70.50
2023-02-15T22:11:20.842Z,70.60
2023-02-15T22:13:48.710Z,70.70
2023-02-15T22:16:23.046Z,70.70
2023-02-15T22:18:49.860Z,70.90
2023-02-15T22:21:17.958Z,70.80
2023-02-15T22:23:44.690Z,70.70
2023-02-15T22:26:25.453Z,70.80
2023-02-15T22:28:52.534Z,70.80
2023-02-15T22:31:22.760Z,71.00
2023-02-15T22:33:52.341Z,71.90
2023-02-15T22:36:28.621Z,71.00
2023-02-15T22:38:56.211Z,71.10
2023-02-15T22:41:26.869Z,71.10
2023-02-15T22:43:53.723Z,72.00
2023-02-15T22:46:26.235Z,71.20
2023-02-15T22:48:53.578Z,71.30
2023-02-15T22:51:24.220Z,71.30
2023-02-15T22:53:52.430Z,71.30
2023-02-15T22:56:26.759Z,71.40
2023-02-15T22:58:59.788Z,71.50
2023-02-15T23:01:35.430Z,71.50
2023-02-15T23:04:03.794Z,71.50
2023-02-15T23:06:31.471Z,71.50
2023-02-15T23:09:00.706Z,71.50
2023-02-15T23:11:27.623Z,71.60
2023-02-15T23:13:54.559Z,71.70
2023-02-15T23:16:24.070Z,71.70
2023-02-15T23:18:51.090Z,71.70
2023-02-15T23:21:34.028Z,72.60
2023-02-15T23:24:26.581Z,71.90
2023-02-15T23:26:56.682Z,71.90
2023-02-15T23:29:24.098Z,71.90
2023-02-15T23:31:53.469Z,71.90
2023-02-15T23:34:31.750Z,72.00
2023-02-15T23:36:58.580Z,72.10
2023-02-15T23:39:46.026Z,72.10
2023-02-15T23:42:21.302Z,72.10
2023-02-15T23:44:48.664Z,72.20
2023-02-15T23:47:45.659Z,72.20
2023-02-15T23:50:24.280Z,72.30
2023-02-15T23:52:52.392Z,72.20
2023-02-15T23:55:19.692Z,72.30
2023-02-15T23:57:46.938Z,72.40
