createdAt,value
2022-11-03T00:01:34.227Z,5.68
2022-11-03T00:04:02.237Z,5.64
2022-11-03T00:06:29.878Z,5.64
2022-11-03T00:09:01.757Z,5.70
2022-11-03T00:11:30.202Z,5.74
2022-11-03T00:13:57.869Z,5.73
2022-11-03T00:16:25.820Z,5.72
2022-11-03T00:18:54.153Z,5.77
2022-11-03T00:21:22.470Z,5.77
2022-11-03T00:23:50.852Z,5.82
2022-11-03T00:26:21.778Z,5.80
2022-11-03T00:28:51.446Z,5.72
2022-11-03T00:31:21.205Z,5.67
2022-11-03T00:33:49.910Z,5.65
2022-11-03T00:36:20.169Z,5.68
2022-11-03T00:38:48.828Z,5.71
2022-11-03T00:41:17.474Z,5.67
2022-11-03T00:43:46.702Z,5.64
2022-11-03T00:46:14.781Z,5.64
2022-11-03T00:48:43.375Z,5.56
2022-11-03T00:51:12.526Z,5.62
2022-11-03T00:53:42.407Z,5.66
2022-11-03T00:56:14.054Z,5.59
2022-11-03T00:58:43.493Z,5.58
2022-11-03T01:01:14.323Z,5.57
2022-11-03T01:04:05.032Z,5.61
2022-11-03T01:06:50.818Z,5.58
2022-11-03T01:09:19.228Z,5.58
2022-11-03T01:11:54.567Z,5.64
2022-11-03T01:14:22.675Z,5.72
2022-11-03T01:16:53.068Z,5.78
2022-11-03T01:19:22.336Z,5.85
2022-11-03T01:21:51.053Z,5.85
2022-11-03T01:24:19.143Z,5.79
2022-11-03T01:26:47.285Z,5.77
2022-11-03T01:29:15.255Z,5.75
2022-11-03T01:31:43.354Z,5.79
2022-11-03T01:34:15.828Z,5.79
2022-11-03T01:36:44.697Z,5.84
2022-11-03T01:39:12.860Z,5.94
2022-11-03T01:41:41.388Z,5.97
2022-11-03T01:44:36.771Z,5.98
2022-11-03T01:47:13.789Z,6.04
2022-11-03T01:49:47.921Z,6.09
2022-11-03T01:52:21.688Z,6.14
2022-11-03T01:54:54.697Z,6.10
2022-11-03T01:57:27.120Z,5.89
2022-11-03T01:59:58.288Z,5.83
2022-11-03T02:02:27.814Z,5.84
2022-11-03T02:05:00.906Z,5.89
2022-11-03T02:07:35.031Z,5.86
2022-11-03T02:10:02.938Z,5.88
2022-11-03T02:12:32.310Z,5.94
2022-11-03T02:15:03.989Z,5.94
2022-11-03T02:17:34.108Z,5.92
2022-11-03T02:20:07.202Z,5.94
2022-11-03T02:23:05.689Z,5.94
2022-11-03T02:25:43.269Z,6.01
2022-11-03T02:28:13.296Z,6.01
2022-11-03T02:30:45.550Z,5.94
2022-11-03T02:33:26.479Z,5.84
2022-11-03T02:35:59.660Z,5.88
2022-11-03T02:38:32.076Z,5.94
2022-11-03T02:41:04.444Z,5.98
2022-11-03T02:43:33.199Z,6.03
2022-11-03T02:46:02.407Z,6.05
2022-11-03T02:48:30.645Z,6.07
2022-11-03T02:50:58.321Z,6.16
2022-11-03T02:53:30.692Z,6.20
2022-11-03T02:56:05.887Z,6.21
2022-11-03T02:58:39.982Z,6.26
2022-11-03T03:01:15.544Z,6.29
2022-11-03T03:03:48.102Z,6.23
2022-11-03T03:06:23.600Z,6.23
2022-11-03T03:08:57.156Z,6.21
2022-11-03T03:11:38.949Z,6.24
2022-11-03T03:14:10.949Z,6.26
2022-11-03T03:16:45.045Z,6.15
2022-11-03T03:19:23.129Z,6.15
2022-11-03T03:21:54.551Z,6.19
2022-11-03T03:24:30.028Z,6.16
2022-11-03T03:27:02.372Z,6.22
2022-11-03T03:29:35.728Z,6.18
2022-11-03T03:32:09.976Z,6.17
2022-11-03T03:34:41.411Z,6.11
2022-11-03T03:37:14.349Z,6.07
2022-11-03T03:39:47.058Z,6.07
2022-11-03T03:42:17.880Z,6.02
2022-11-03T03:44:47.438Z,6.08
2022-11-03T03:47:20.845Z,6.09
2022-11-03T03:49:48.675Z,6.08
2022-11-03T03:52:17.595Z,5.90
2022-11-03T03:54:45.360Z,5.98
2022-11-03T03:57:18.067Z,5.94
2022-11-03T03:59:47.552Z,5.95
2022-11-03T04:02:16.403Z,5.92
2022-11-03T04:04:44.296Z,5.92
2022-11-03T04:07:30.491Z,5.88
2022-11-03T04:09:58.216Z,5.82
2022-11-03T04:12:45.895Z,5.67
2022-11-03T04:15:32.299Z,5.50
2022-11-03T04:18:17.776Z,5.46
2022-11-03T04:21:02.873Z,5.50
2022-11-03T04:23:31.418Z,5.40
2022-11-03T04:26:00.571Z,5.35
2022-11-03T04:28:30.771Z,5.39
2022-11-03T04:30:59.846Z,5.38
2022-11-03T04:33:27.912Z,5.35
2022-11-03T04:35:59.061Z,5.36
2022-11-03T04:38:28.764Z,5.33
2022-11-03T04:40:58.587Z,5.34
2022-11-03T04:43:35.288Z,5.37
2022-11-03T04:46:03.223Z,5.32
2022-11-03T04:48:31.081Z,5.34
2022-11-03T04:51:01.388Z,5.28
2022-11-03T04:53:33.060Z,5.22
2022-11-03T04:56:06.167Z,5.20
2022-11-03T04:58:37.507Z,5.17
2022-11-03T05:01:11.404Z,5.11
2022-11-03T05:03:41.795Z,5.12
2022-11-03T05:06:15.460Z,5.09
2022-11-03T05:08:45.249Z,5.08
2022-11-03T05:11:22.251Z,5.07
2022-11-03T05:13:52.544Z,5.07
2022-11-03T05:16:20.727Z,5.03
2022-11-03T05:18:50.630Z,5.07
2022-11-03T05:21:22.825Z,5.09
2022-11-03T05:23:53.731Z,5.07
2022-11-03T05:26:25.532Z,5.07
2022-11-03T05:28:59.739Z,5.05
2022-11-03T05:31:30.813Z,4.98
2022-11-03T05:34:01.198Z,4.97
2022-11-03T05:36:32.013Z,5.00
2022-11-03T05:39:15.601Z,4.96
2022-11-03T05:41:44.176Z,4.84
2022-11-03T05:44:28.332Z,4.93
2022-11-03T05:46:56.390Z,4.97
2022-11-03T05:49:24.096Z,4.84
2022-11-03T05:51:52.007Z,4.97
2022-11-03T05:54:23.270Z,4.97
2022-11-03T05:56:51.712Z,5.03
2022-11-03T05:59:23.938Z,5.10
2022-11-03T06:01:53.263Z,5.08
2022-11-03T06:04:25.760Z,5.12
2022-11-03T06:06:55.542Z,5.08
2022-11-03T06:09:27.909Z,5.13
2022-11-03T06:12:00.112Z,5.07
2022-11-03T06:14:31.672Z,5.14
2022-11-03T06:17:02.582Z,5.16
2022-11-03T06:19:33.833Z,5.05
2022-11-03T06:22:07.298Z,5.11
2022-11-03T06:24:35.652Z,5.05
2022-11-03T06:27:04.156Z,4.82
2022-11-03T06:29:34.724Z,4.93
2022-11-03T06:32:03.421Z,4.98
2022-11-03T06:34:44.230Z,4.95
2022-11-03T06:37:20.137Z,4.94
2022-11-03T06:39:48.838Z,5.00
2022-11-03T06:42:21.021Z,5.02
2022-11-03T06:44:52.059Z,4.99
2022-11-03T06:47:23.993Z,5.04
2022-11-03T06:49:53.975Z,5.06
2022-11-03T06:52:26.910Z,5.07
2022-11-03T06:55:12.257Z,5.16
2022-11-03T06:57:45.929Z,5.14
2022-11-03T07:00:34.049Z,5.24
2022-11-03T07:03:08.473Z,5.32
2022-11-03T07:05:37.272Z,5.42
2022-11-03T07:08:15.910Z,5.58
2022-11-03T07:10:43.789Z,5.68
2022-11-03T07:13:15.604Z,5.69
2022-11-03T07:15:45.915Z,5.72
2022-11-03T07:18:20.886Z,5.70
2022-11-03T07:20:48.900Z,5.67
2022-11-03T07:23:20.535Z,5.78
2022-11-03T07:25:53.248Z,5.80
2022-11-03T07:28:21.660Z,5.88
2022-11-03T07:30:50.773Z,5.90
2022-11-03T07:33:22.003Z,6.04
2022-11-03T07:36:14.372Z,6.18
2022-11-03T07:38:39.933Z,6.35
2022-11-03T07:41:13.777Z,6.52
2022-11-03T07:43:41.433Z,6.68
2022-11-03T07:46:15.855Z,6.87
2022-11-03T07:48:47.108Z,7.01
2022-11-03T07:51:21.741Z,7.23
2022-11-03T07:53:51.175Z,7.34
2022-11-03T07:56:21.813Z,7.38
2022-11-03T07:58:53.237Z,7.48
2022-11-03T08:01:28.025Z,7.59
2022-11-03T08:03:59.890Z,7.63
2022-11-03T08:06:28.536Z,7.69
2022-11-03T08:08:56.209Z,7.80
2022-11-03T08:11:27.896Z,7.88
2022-11-03T08:13:57.868Z,7.97
2022-11-03T08:16:26.892Z,8.04
2022-11-03T08:18:54.624Z,8.09
2022-11-03T08:21:22.327Z,8.14
2022-11-03T08:23:50.035Z,8.22
2022-11-03T08:26:18.362Z,8.32
2022-11-03T08:28:46.158Z,8.42
2022-11-03T08:31:14.167Z,8.56
2022-11-03T08:33:43.275Z,8.75
2022-11-03T08:36:11.384Z,8.88
2022-11-03T08:38:39.713Z,9.08
2022-11-03T08:41:07.504Z,9.27
2022-11-03T08:43:35.774Z,9.50
2022-11-03T08:46:08.371Z,9.67
2022-11-03T08:48:45.063Z,9.81
2022-11-03T08:51:14.396Z,9.89
2022-11-03T08:53:43.459Z,9.92
2022-11-03T08:56:13.497Z,10.16
2022-11-03T08:58:43.717Z,10.50
2022-11-03T09:01:11.440Z,10.39
2022-11-03T09:03:39.364Z,10.53
2022-11-03T09:06:09.811Z,10.72
2022-11-03T09:11:25.322Z,11.31
2022-11-03T09:13:53.008Z,11.49
2022-11-03T09:16:21.544Z,11.96
2022-11-03T09:18:49.232Z,12.39
2022-11-03T09:21:18.430Z,12.73
2022-11-03T09:23:46.471Z,13.77
2022-11-03T09:26:14.245Z,14.25
2022-11-03T09:28:41.931Z,14.98
2022-11-03T09:31:09.646Z,15.12
2022-11-03T09:33:37.371Z,15.11
2022-11-03T09:36:05.649Z,15.03
2022-11-03T09:38:35.434Z,14.94
2022-11-03T09:41:09.708Z,14.86
2022-11-03T09:43:48.720Z,15.16
2022-11-03T09:46:17.958Z,15.46
2022-11-03T09:48:45.840Z,15.82
2022-11-03T09:51:19.823Z,15.84
2022-11-03T09:53:49.762Z,15.71
2022-11-03T09:56:20.730Z,16.18
2022-11-03T09:58:53.038Z,16.79
2022-11-03T10:01:23.044Z,17.66
2022-11-03T10:03:50.909Z,18.07
2022-11-03T10:06:19.681Z,18.17
2022-11-03T10:08:50.715Z,18.34
2022-11-03T10:11:18.802Z,18.14
2022-11-03T10:13:50.143Z,18.38
2022-11-03T10:16:21.455Z,18.51
2022-11-03T10:18:50.089Z,18.28
2022-11-03T10:21:20.713Z,18.12
2022-11-03T10:23:50.967Z,19.19
2022-11-03T10:26:22.365Z,19.73
2022-11-03T10:29:01.284Z,20.65
2022-11-03T10:31:35.343Z,21.74
2022-11-03T10:34:03.558Z,22.57
2022-11-03T10:36:32.874Z,23.17
2022-11-03T10:39:26.096Z,23.95
2022-11-03T10:41:58.719Z,24.31
2022-11-03T10:44:29.042Z,24.52
2022-11-03T10:46:59.440Z,24.40
2022-11-03T10:49:29.190Z,24.17
2022-11-03T10:52:07.808Z,23.89
2022-11-03T10:54:38.048Z,23.25
2022-11-03T10:57:07.016Z,22.71
2022-11-03T10:59:38.788Z,22.74
2022-11-03T11:02:16.300Z,22.40
2022-11-03T11:04:44.210Z,21.99
2022-11-03T11:07:25.044Z,21.26
2022-11-03T11:09:54.774Z,20.66
2022-11-03T11:12:24.388Z,20.18
2022-11-03T11:15:07.027Z,19.65
2022-11-03T11:17:55.383Z,19.12
2022-11-03T11:20:44.012Z,18.73
2022-11-03T11:23:48.543Z,18.39
2022-11-03T11:29:44.190Z,18.27
2022-11-03T11:32:51.600Z,18.34
2022-11-03T11:36:01.089Z,18.51
2022-11-03T11:39:06.168Z,18.81
2022-11-03T11:42:16.789Z,18.86
2022-11-03T11:45:03.266Z,19.05
2022-11-03T11:47:51.178Z,19.17
2022-11-03T11:50:27.900Z,19.30
2022-11-03T11:53:02.430Z,19.29
2022-11-03T11:55:36.801Z,19.41
2022-11-03T11:58:07.805Z,19.64
2022-11-03T12:00:36.859Z,19.76
2022-11-03T12:03:07.627Z,19.65
2022-11-03T12:05:36.730Z,19.46
2022-11-03T12:08:18.658Z,19.09
2022-11-03T12:10:54.344Z,18.71
2022-11-03T12:13:43.712Z,18.52
2022-11-03T12:16:28.105Z,18.37
2022-11-03T12:18:56.502Z,18.17
2022-11-03T12:21:48.657Z,18.07
2022-11-03T12:24:37.448Z,17.83
2022-11-03T12:27:19.159Z,17.66
2022-11-03T12:29:47.424Z,17.47
2022-11-03T12:32:32.368Z,17.32
2022-11-03T12:35:02.612Z,17.25
2022-11-03T12:37:30.313Z,17.20
2022-11-03T12:39:58.408Z,17.08
2022-11-03T12:42:26.098Z,17.01
2022-11-03T12:44:54.157Z,16.94
2022-11-03T12:47:23.210Z,16.84
2022-11-03T12:49:50.898Z,16.72
2022-11-03T12:52:18.606Z,16.56
2022-11-03T12:54:46.792Z,16.50
2022-11-03T12:57:14.554Z,16.44
2022-11-03T12:59:42.269Z,16.30
2022-11-03T13:02:11.472Z,16.30
2022-11-03T13:04:41.435Z,16.30
2022-11-03T13:07:09.114Z,16.11
2022-11-03T13:09:37.358Z,16.03
2022-11-03T13:12:22.733Z,16.01
2022-11-03T13:14:50.702Z,15.93
2022-11-03T13:17:18.374Z,15.92
2022-11-03T13:19:49.358Z,15.89
2022-11-03T13:22:19.487Z,15.89
2022-11-03T13:24:47.686Z,15.89
2022-11-03T13:27:15.504Z,15.84
2022-11-03T13:29:43.502Z,15.73
2022-11-03T13:32:11.153Z,15.59
2022-11-03T13:34:39.201Z,15.46
2022-11-03T13:37:08.194Z,15.38
2022-11-03T13:39:36.249Z,15.26
2022-11-03T13:42:03.965Z,15.18
2022-11-03T13:44:32.005Z,15.15
2022-11-03T13:46:59.656Z,15.12
2022-11-03T13:52:16.709Z,15.17
2022-11-03T14:00:20.398Z,15.21
2022-11-03T14:05:36.361Z,15.14
2022-11-03T14:08:06.249Z,15.14
2022-11-03T14:10:34.454Z,15.08
2022-11-03T14:13:01.151Z,15.05
2022-11-03T14:15:29.750Z,14.96
2022-11-03T14:17:57.413Z,14.94
2022-11-03T14:20:25.333Z,14.88
2022-11-03T14:22:53.061Z,14.87
2022-11-03T14:25:22.380Z,14.76
2022-11-03T14:27:50.696Z,14.70
2022-11-03T14:30:18.968Z,14.68
2022-11-03T14:32:46.906Z,14.67
2022-11-03T14:35:14.949Z,14.69
2022-11-03T14:37:42.683Z,14.67
2022-11-03T14:40:32.640Z,14.57
2022-11-03T14:43:00.952Z,14.49
2022-11-03T14:45:29.445Z,14.49
2022-11-03T14:47:57.174Z,14.52
2022-11-03T14:50:25.189Z,14.47
2022-11-03T14:52:57.427Z,14.44
2022-11-03T14:55:28.617Z,14.37
2022-11-03T14:57:56.332Z,14.33
2022-11-03T15:00:26.328Z,14.19
2022-11-03T15:02:54.076Z,14.16
2022-11-03T15:05:35.979Z,14.11
2022-11-03T15:08:03.777Z,14.03
2022-11-03T15:10:32.171Z,13.97
2022-11-03T15:12:59.865Z,13.91
2022-11-03T15:15:29.274Z,13.99
2022-11-03T15:18:02.501Z,13.99
2022-11-03T15:20:31.793Z,13.93
2022-11-03T15:25:48.037Z,13.64
2022-11-03T15:28:15.743Z,13.65
2022-11-03T15:30:44.787Z,13.52
2022-11-03T15:35:42.029Z,13.39
2022-11-03T15:38:09.833Z,13.34
2022-11-03T15:40:38.054Z,13.26
2022-11-03T15:43:06.239Z,13.20
2022-11-03T15:45:34.358Z,13.17
2022-11-03T15:48:03.817Z,13.11
2022-11-03T15:50:32.112Z,13.07
2022-11-03T15:52:59.986Z,12.94
2022-11-03T15:55:28.504Z,12.96
2022-11-03T15:57:56.190Z,12.93
2022-11-03T16:00:24.180Z,12.92
2022-11-03T16:02:51.998Z,12.88
2022-11-03T16:05:25.164Z,12.84
2022-11-03T16:07:53.336Z,12.80
2022-11-03T16:10:20.998Z,12.76
2022-11-03T16:12:49.183Z,12.69
2022-11-03T16:15:17.096Z,12.70
2022-11-03T16:17:45.877Z,12.69
2022-11-03T16:20:13.907Z,12.66
2022-11-03T16:22:43.295Z,12.66
2022-11-03T16:25:13.437Z,12.63
2022-11-03T16:27:42.625Z,12.60
2022-11-03T16:30:12.576Z,12.58
2022-11-03T16:32:40.282Z,12.55
2022-11-03T16:35:09.295Z,12.50
2022-11-03T16:37:37.436Z,12.52
2022-11-03T16:40:07.924Z,12.53
2022-11-03T16:42:38.368Z,12.39
2022-11-03T16:45:08.419Z,12.33
2022-11-03T16:47:36.130Z,12.28
2022-11-03T16:50:04.267Z,12.18
2022-11-03T16:52:31.920Z,12.12
2022-11-03T16:54:59.591Z,12.15
2022-11-03T16:57:28.599Z,12.17
2022-11-03T16:59:56.360Z,12.13
2022-11-03T17:02:24.758Z,12.20
2022-11-03T17:04:52.505Z,12.16
2022-11-03T17:07:20.220Z,12.13
2022-11-03T17:09:47.919Z,12.24
2022-11-03T17:12:16.416Z,12.39
2022-11-03T17:14:45.670Z,12.35
2022-11-03T17:17:14.057Z,12.30
2022-11-03T17:19:41.810Z,12.27
2022-11-03T17:22:10.020Z,12.24
2022-11-03T17:24:37.689Z,12.13
2022-11-03T17:27:11.642Z,12.13
2022-11-03T17:29:43.039Z,11.99
2022-11-03T17:32:16.716Z,12.05
2022-11-03T17:34:44.655Z,12.04
2022-11-03T17:37:12.473Z,12.10
2022-11-03T17:39:41.380Z,12.11
2022-11-03T17:42:16.911Z,12.11
2022-11-03T17:44:45.731Z,12.13
2022-11-03T17:47:15.663Z,12.18
2022-11-03T17:49:44.137Z,12.22
2022-11-03T17:52:15.400Z,12.22
2022-11-03T17:54:43.444Z,12.26
2022-11-03T17:57:17.087Z,12.30
2022-11-03T17:59:47.251Z,12.32
2022-11-03T18:02:19.440Z,12.35
2022-11-03T18:04:48.138Z,12.43
2022-11-03T18:07:21.376Z,12.44
2022-11-03T18:09:49.693Z,12.44
2022-11-03T18:12:37.612Z,12.42
2022-11-03T18:15:08.079Z,12.49
2022-11-03T18:17:37.231Z,12.24
2022-11-03T18:20:15.329Z,12.10
2022-11-03T18:22:42.984Z,12.07
2022-11-03T18:25:14.694Z,11.91
2022-11-03T18:27:42.780Z,11.73
2022-11-03T18:30:12.444Z,11.47
2022-11-03T18:32:43.273Z,11.35
2022-11-03T18:35:16.977Z,11.31
2022-11-03T18:37:45.300Z,11.28
2022-11-03T18:40:14.698Z,11.36
2022-11-03T18:42:42.599Z,11.38
2022-11-03T18:45:13.066Z,11.41
2022-11-03T18:47:42.522Z,11.45
2022-11-03T18:50:15.748Z,11.47
2022-11-03T18:52:47.575Z,11.48
2022-11-03T18:55:17.242Z,11.47
2022-11-03T18:57:46.044Z,11.48
2022-11-03T19:00:20.351Z,11.43
2022-11-03T19:02:50.605Z,11.42
2022-11-03T19:05:20.171Z,11.31
2022-11-03T19:07:51.222Z,11.32
2022-11-03T19:10:22.240Z,11.34
2022-11-03T19:12:50.236Z,11.34
2022-11-03T19:15:20.380Z,11.36
2022-11-03T19:17:51.393Z,11.39
2022-11-03T19:20:20.025Z,11.42
2022-11-03T19:22:47.732Z,11.43
2022-11-03T19:25:15.832Z,11.41
2022-11-03T19:27:47.265Z,11.33
2022-11-03T19:30:19.808Z,11.34
2022-11-03T19:32:51.120Z,11.35
2022-11-03T19:35:21.833Z,11.32
2022-11-03T19:37:51.352Z,11.34
2022-11-03T19:40:20.885Z,11.36
2022-11-03T19:42:48.754Z,11.36
2022-11-03T19:45:19.036Z,11.39
2022-11-03T19:48:18.372Z,11.40
2022-11-03T19:50:41.829Z,11.42
2022-11-03T19:53:09.541Z,11.37
2022-11-03T19:55:41.627Z,11.43
2022-11-03T19:58:15.252Z,11.36
2022-11-03T20:00:43.158Z,11.41
2022-11-03T20:03:11.312Z,11.39
2022-11-03T20:05:46.417Z,11.38
2022-11-03T20:08:19.785Z,11.39
2022-11-03T20:10:48.155Z,11.42
2022-11-03T20:13:17.758Z,11.42
2022-11-03T20:15:45.793Z,11.41
2022-11-03T20:18:14.422Z,11.48
2022-11-03T20:20:45.295Z,11.50
2022-11-03T20:23:20.979Z,11.51
2022-11-03T20:25:49.049Z,11.50
2022-11-03T20:28:19.118Z,11.41
2022-11-03T20:30:46.850Z,11.32
2022-11-03T20:33:16.785Z,11.32
2022-11-03T20:35:48.337Z,11.40
2022-11-03T20:38:18.984Z,11.37
2022-11-03T20:40:49.358Z,11.45
2022-11-03T20:43:26.215Z,11.43
2022-11-03T20:45:54.519Z,11.33
2022-11-03T20:48:22.532Z,11.35
2022-11-03T20:50:51.960Z,11.31
2022-11-03T20:53:21.522Z,11.27
2022-11-03T20:55:49.504Z,11.23
2022-11-03T20:58:19.106Z,11.23
2022-11-03T21:00:48.272Z,11.25
2022-11-03T21:03:37.760Z,11.27
2022-11-03T21:06:12.317Z,11.26
2022-11-03T21:08:40.261Z,11.26
2022-11-03T21:11:27.235Z,11.26
2022-11-03T21:13:56.884Z,11.25
2022-11-03T21:16:42.252Z,11.25
2022-11-03T21:19:34.005Z,11.28
2022-11-03T21:22:03.682Z,11.27
2022-11-03T21:24:31.296Z,11.29
2022-11-03T21:26:59.277Z,11.26
2022-11-03T21:29:53.308Z,11.22
2022-11-03T21:32:16.921Z,11.17
2022-11-03T21:34:45.396Z,11.16
2022-11-03T21:37:15.952Z,11.16
2022-11-03T21:39:44.055Z,11.08
2022-11-03T21:42:30.040Z,10.81
2022-11-03T21:44:58.972Z,10.92
2022-11-03T21:47:27.133Z,10.88
2022-11-03T21:49:53.852Z,10.83
2022-11-03T21:52:31.840Z,10.83
2022-11-03T21:55:00.288Z,10.82
2022-11-03T21:57:29.413Z,10.80
2022-11-03T21:59:58.868Z,10.85
2022-11-03T22:02:29.892Z,10.83
2022-11-03T22:04:57.804Z,10.91
2022-11-03T22:07:27.159Z,10.92
2022-11-03T22:09:54.839Z,11.07
2022-11-03T22:12:23.368Z,11.11
2022-11-03T22:15:08.852Z,11.16
2022-11-03T22:17:36.918Z,10.89
2022-11-03T22:20:22.676Z,10.93
2022-11-03T22:23:09.001Z,10.97
2022-11-03T22:25:54.603Z,10.98
2022-11-03T22:28:22.601Z,10.85
2022-11-03T22:31:08.125Z,10.81
2022-11-03T22:33:56.132Z,10.82
2022-11-03T22:36:25.484Z,10.97
2022-11-03T22:39:14.419Z,11.18
2022-11-03T22:42:04.949Z,11.09
2022-11-03T22:44:51.505Z,10.85
2022-11-03T22:47:19.196Z,10.71
2022-11-03T22:49:46.889Z,10.93
2022-11-03T22:52:14.573Z,10.62
2022-11-03T22:54:42.621Z,10.66
2022-11-03T22:57:11.281Z,10.82
2022-11-03T22:59:38.945Z,10.74
2022-11-03T23:02:06.958Z,10.65
2022-11-03T23:04:35.120Z,10.63
2022-11-03T23:07:02.933Z,10.67
2022-11-03T23:09:30.758Z,10.70
2022-11-03T23:12:00.075Z,10.78
2022-11-03T23:14:48.598Z,11.08
2022-11-03T23:17:16.344Z,10.97
2022-11-03T23:20:01.716Z,10.94
2022-11-03T23:22:29.654Z,10.98
2022-11-03T23:24:59.103Z,11.18
2022-11-03T23:27:28.359Z,11.23
2022-11-03T23:29:56.019Z,11.14
2022-11-03T23:32:23.768Z,11.21
2022-11-03T23:34:51.501Z,11.16
2022-11-03T23:37:19.131Z,11.22
2022-11-03T23:39:46.765Z,11.38
2022-11-03T23:42:14.734Z,11.42
2022-11-03T23:45:01.184Z,11.34
2022-11-03T23:47:46.775Z,11.52
2022-11-03T23:50:14.819Z,11.40
2022-11-03T23:52:42.969Z,11.45
2022-11-03T23:55:10.705Z,11.52
2022-11-03T23:57:56.387Z,11.41
