createdAt,value
2018-03-22T00:01:38.301Z,53.94
2018-03-22T00:04:06.627Z,54.35
2018-03-22T00:06:35.118Z,53.73
2018-03-22T00:09:03.459Z,56.63
2018-03-22T00:11:31.763Z,55.61
2018-03-22T00:14:00.100Z,56.50
2018-03-22T00:16:28.487Z,55.58
2018-03-22T00:18:56.837Z,58.75
2018-03-22T00:21:25.156Z,55.05
2018-03-22T00:23:53.571Z,56.79
2018-03-22T00:26:21.909Z,55.32
2018-03-22T00:28:50.235Z,55.61
2018-03-22T00:31:28.354Z,56.64
2018-03-22T00:33:56.727Z,56.11
2018-03-22T00:36:25.147Z,56.20
2018-03-22T00:38:53.458Z,57.65
2018-03-22T00:41:21.789Z,55.48
2018-03-22T00:43:50.103Z,55.06
2018-03-22T00:46:18.462Z,54.98
2018-03-22T00:48:46.806Z,54.94
2018-03-22T00:51:15.206Z,56.09
2018-03-22T00:53:43.522Z,56.45
2018-03-22T00:56:11.863Z,56.33
2018-03-22T00:58:40.211Z,56.17
2018-03-22T01:01:08.533Z,57.53
2018-03-22T01:03:36.857Z,58.53
2018-03-22T01:06:05.173Z,58.63
2018-03-22T01:08:33.485Z,56.54
2018-03-22T01:11:01.838Z,56.59
2018-03-22T01:13:30.169Z,56.60
2018-03-22T01:15:58.711Z,56.47
2018-03-22T01:18:27.064Z,56.56
2018-03-22T01:20:55.655Z,53.79
2018-03-22T01:23:23.955Z,52.89
2018-03-22T01:25:52.363Z,50.75
2018-03-22T01:28:20.718Z,50.95
2018-03-22T01:30:49.108Z,51.07
2018-03-22T01:33:17.435Z,50.82
2018-03-22T01:35:45.781Z,50.24
2018-03-22T01:38:14.137Z,49.57
2018-03-22T01:40:42.473Z,49.21
2018-03-22T01:43:10.954Z,50.37
2018-03-22T01:45:39.370Z,50.22
2018-03-22T01:48:07.726Z,50.84
2018-03-22T01:50:36.036Z,50.47
2018-03-22T01:53:13.879Z,50.56
2018-03-22T01:55:42.190Z,51.29
2018-03-22T01:58:10.527Z,52.13
2018-03-22T02:00:38.899Z,51.12
2018-03-22T02:03:07.208Z,52.70
2018-03-22T02:05:35.529Z,52.12
2018-03-22T02:08:03.848Z,54.11
2018-03-22T02:10:32.157Z,54.04
2018-03-22T02:13:00.563Z,54.67
2018-03-22T02:15:28.943Z,56.27
2018-03-22T02:17:57.288Z,55.58
2018-03-22T02:20:25.619Z,55.83
2018-03-22T02:22:53.961Z,55.16
2018-03-22T02:25:22.310Z,55.29
2018-03-22T02:27:50.637Z,54.91
2018-03-22T02:30:18.987Z,55.57
2018-03-22T02:32:47.374Z,55.70
2018-03-22T02:35:15.824Z,55.79
2018-03-22T02:37:44.135Z,55.67
2018-03-22T02:40:12.463Z,54.95
2018-03-22T02:42:40.954Z,55.07
2018-03-22T02:45:09.385Z,55.97
2018-03-22T02:47:37.695Z,57.24
2018-03-22T02:50:06.029Z,56.35
2018-03-22T02:52:34.414Z,56.07
2018-03-22T02:55:02.732Z,56.58
2018-03-22T02:57:31.058Z,59.35
2018-03-22T02:59:59.497Z,58.01
2018-03-22T03:02:27.847Z,58.05
2018-03-22T03:04:56.195Z,61.11
2018-03-22T03:07:24.541Z,60.81
2018-03-22T03:09:52.883Z,60.46
2018-03-22T03:12:21.203Z,62.05
2018-03-22T03:14:49.532Z,61.38
2018-03-22T03:17:17.853Z,60.59
2018-03-22T03:19:46.200Z,59.08
2018-03-22T03:22:14.504Z,61.94
2018-03-22T03:24:42.823Z,60.45
2018-03-22T03:27:11.144Z,59.81
2018-03-22T03:29:39.460Z,60.59
2018-03-22T03:32:07.786Z,58.44
2018-03-22T03:34:36.179Z,61.54
2018-03-22T03:37:07.368Z,61.22
2018-03-22T03:39:35.696Z,61.76
2018-03-22T03:42:04.019Z,58.57
2018-03-22T03:44:32.448Z,59.25
2018-03-22T03:47:01.132Z,58.12
2018-03-22T03:49:29.454Z,59.05
2018-03-22T03:51:57.926Z,57.06
2018-03-22T03:54:26.283Z,55.27
2018-03-22T03:56:54.632Z,54.62
2018-03-22T03:59:22.936Z,55.16
2018-03-22T04:01:51.297Z,54.42
2018-03-22T04:04:19.622Z,54.67
2018-03-22T04:06:48.070Z,53.63
2018-03-22T04:09:16.386Z,53.81
2018-03-22T04:11:44.845Z,53.45
2018-03-22T04:14:13.217Z,52.99
2018-03-22T04:16:41.608Z,52.95
2018-03-22T04:19:09.917Z,52.92
2018-03-22T04:21:38.336Z,52.44
2018-03-22T04:24:06.667Z,53.04
2018-03-22T04:26:35.024Z,52.75
2018-03-22T04:29:03.352Z,52.72
2018-03-22T04:31:31.772Z,52.63
2018-03-22T04:34:00.151Z,52.84
2018-03-22T04:36:28.524Z,52.66
2018-03-22T04:38:57.294Z,52.43
2018-03-22T04:41:25.605Z,52.83
2018-03-22T04:43:53.943Z,52.74
2018-03-22T04:46:22.249Z,53.07
2018-03-22T04:48:50.613Z,52.69
2018-03-22T04:51:18.921Z,52.60
2018-03-22T04:53:47.246Z,52.59
2018-03-22T04:56:15.552Z,53.53
2018-03-22T04:58:43.986Z,53.25
2018-03-22T05:01:12.295Z,53.52
2018-03-22T05:03:40.633Z,53.35
2018-03-22T05:06:08.973Z,53.21
2018-03-22T05:08:37.302Z,53.12
2018-03-22T05:11:05.649Z,53.18
2018-03-22T05:13:33.995Z,53.35
2018-03-22T05:16:02.301Z,54.38
2018-03-22T05:18:30.696Z,54.67
2018-03-22T05:20:59.016Z,54.80
2018-03-22T05:23:27.390Z,54.70
2018-03-22T05:25:55.944Z,55.43
2018-03-22T05:28:25.094Z,55.73
2018-03-22T05:30:53.448Z,54.38
2018-03-22T05:33:22.113Z,55.89
2018-03-22T05:35:50.490Z,56.29
2018-03-22T05:38:18.800Z,55.75
2018-03-22T05:40:47.151Z,57.17
2018-03-22T05:43:15.518Z,65.31
2018-03-22T05:45:43.867Z,59.44
2018-03-22T05:48:12.184Z,56.81
2018-03-22T05:50:41.377Z,53.38
2018-03-22T05:53:09.714Z,54.04
2018-03-22T05:55:38.254Z,53.75
2018-03-22T05:58:06.573Z,53.88
2018-03-22T06:00:34.892Z,51.17
2018-03-22T06:03:03.239Z,52.39
2018-03-22T06:05:31.512Z,51.93
2018-03-22T06:07:59.923Z,53.03
2018-03-22T06:10:29.271Z,51.29
2018-03-22T06:12:58.177Z,52.67
2018-03-22T06:15:26.526Z,52.45
2018-03-22T06:17:55.969Z,52.62
2018-03-22T06:20:26.519Z,51.79
2018-03-22T06:22:55.263Z,51.96
2018-03-22T06:25:23.609Z,51.77
2018-03-22T06:27:51.910Z,50.24
2018-03-22T06:30:20.256Z,50.44
2018-03-22T06:32:48.576Z,50.38
2018-03-22T06:35:16.881Z,50.09
2018-03-22T06:37:45.236Z,50.51
2018-03-22T06:40:13.543Z,49.95
2018-03-22T06:42:41.876Z,50.12
2018-03-22T06:45:10.186Z,49.44
2018-03-22T06:47:38.519Z,49.70
2018-03-22T06:50:06.838Z,49.36
2018-03-22T06:52:35.162Z,49.00
2018-03-22T06:55:03.487Z,48.91
2018-03-22T06:57:31.816Z,48.55
2018-03-22T07:00:00.137Z,48.00
2018-03-22T07:02:28.562Z,48.11
2018-03-22T07:04:56.999Z,48.03
2018-03-22T07:07:25.384Z,46.87
2018-03-22T07:09:54.032Z,46.65
2018-03-22T07:12:22.824Z,46.29
2018-03-22T07:14:51.185Z,45.99
2018-03-22T07:17:19.517Z,46.02
2018-03-22T07:19:47.866Z,44.69
2018-03-22T07:22:16.237Z,44.58
2018-03-22T07:24:44.572Z,45.02
2018-03-22T07:27:12.897Z,45.78
2018-03-22T07:29:41.282Z,46.22
2018-03-22T07:32:09.666Z,46.08
2018-03-22T07:34:38.000Z,46.50
2018-03-22T07:37:06.336Z,46.26
2018-03-22T07:39:34.696Z,45.91
2018-03-22T07:42:03.492Z,45.04
2018-03-22T07:44:37.615Z,44.66
2018-03-22T07:47:06.067Z,44.77
2018-03-22T07:49:34.407Z,45.67
2018-03-22T07:52:02.747Z,46.49
2018-03-22T07:54:31.098Z,46.52
2018-03-22T07:56:59.489Z,45.70
2018-03-22T07:59:27.832Z,45.46
2018-03-22T08:01:56.168Z,44.76
2018-03-22T08:04:24.533Z,44.91
2018-03-22T08:06:52.870Z,44.93
2018-03-22T08:09:21.206Z,45.03
2018-03-22T08:11:49.516Z,46.09
2018-03-22T08:14:17.962Z,47.78
2018-03-22T08:16:46.304Z,50.73
2018-03-22T08:19:14.685Z,52.29
2018-03-22T08:21:43.031Z,54.14
2018-03-22T08:24:11.360Z,54.88
2018-03-22T08:26:39.697Z,55.90
2018-03-22T08:29:08.484Z,56.46
2018-03-22T08:31:36.854Z,56.99
2018-03-22T08:34:05.224Z,57.66
2018-03-22T08:36:33.540Z,59.01
2018-03-22T08:39:01.875Z,60.54
2018-03-22T08:41:30.202Z,61.37
2018-03-22T08:43:58.550Z,62.31
2018-03-22T08:46:26.968Z,63.66
2018-03-22T08:48:55.275Z,64.19
2018-03-22T08:51:23.659Z,64.11
2018-03-22T08:53:52.041Z,63.72
2018-03-22T08:56:20.441Z,63.44
2018-03-22T08:58:48.773Z,62.69
2018-03-22T09:01:17.118Z,61.36
2018-03-22T09:03:45.582Z,60.93
2018-03-22T09:06:14.247Z,58.57
2018-03-22T09:08:42.589Z,58.20
2018-03-22T09:11:11.038Z,57.51
2018-03-22T09:13:39.346Z,56.42
2018-03-22T09:16:07.996Z,54.81
2018-03-22T09:18:36.375Z,53.77
2018-03-22T09:21:04.714Z,53.71
2018-03-22T09:23:33.060Z,53.04
2018-03-22T09:26:01.447Z,52.26
2018-03-22T09:28:29.787Z,51.74
2018-03-22T09:30:58.130Z,51.70
2018-03-22T09:33:26.456Z,51.29
2018-03-22T09:35:54.848Z,50.39
2018-03-22T09:38:23.283Z,51.07
2018-03-22T09:40:51.592Z,51.44
2018-03-22T09:43:20.308Z,51.52
2018-03-22T09:45:48.626Z,51.95
2018-03-22T09:48:16.967Z,52.41
2018-03-22T09:50:45.290Z,53.21
2018-03-22T09:53:13.782Z,54.28
2018-03-22T09:55:42.170Z,56.24
2018-03-22T09:58:10.557Z,56.90
2018-03-22T10:00:38.949Z,56.82
2018-03-22T10:03:07.344Z,56.79
2018-03-22T10:05:35.722Z,57.00
2018-03-22T10:08:04.126Z,57.06
2018-03-22T10:10:32.530Z,57.61
2018-03-22T10:13:00.889Z,58.03
2018-03-22T10:15:29.282Z,58.25
2018-03-22T10:17:57.664Z,58.73
2018-03-22T10:20:25.979Z,59.08
2018-03-22T10:22:54.347Z,59.43
2018-03-22T10:25:22.700Z,59.77
2018-03-22T10:27:51.224Z,59.87
2018-03-22T10:30:19.540Z,59.73
2018-03-22T10:32:47.881Z,60.18
2018-03-22T10:35:16.241Z,60.31
2018-03-22T10:37:44.593Z,60.57
2018-03-22T10:40:12.936Z,60.92
2018-03-22T10:42:41.253Z,61.15
2018-03-22T10:45:09.590Z,60.89
2018-03-22T10:47:37.905Z,61.00
2018-03-22T10:50:06.244Z,60.86
2018-03-22T10:52:34.556Z,61.01
2018-03-22T10:55:02.928Z,61.68
2018-03-22T10:57:31.299Z,63.54
2018-03-22T10:59:59.664Z,65.59
2018-03-22T11:02:33.520Z,66.54
2018-03-22T11:05:01.866Z,67.12
2018-03-22T11:07:30.296Z,68.66
2018-03-22T11:09:59.057Z,69.09
2018-03-22T11:12:27.425Z,69.77
2018-03-22T11:14:55.778Z,70.45
2018-03-22T11:17:24.120Z,71.16
2018-03-22T11:19:52.437Z,71.90
2018-03-22T11:22:20.764Z,72.15
2018-03-22T11:24:49.095Z,72.17
2018-03-22T11:27:17.423Z,71.96
2018-03-22T11:29:45.812Z,71.82
2018-03-22T11:32:14.192Z,71.79
2018-03-22T11:34:42.528Z,71.67
2018-03-22T11:37:10.976Z,72.45
2018-03-22T11:39:39.310Z,72.06
2018-03-22T11:42:07.654Z,71.84
2018-03-22T11:44:36.137Z,71.85
2018-03-22T11:47:04.456Z,72.17
2018-03-22T11:49:32.772Z,72.57
2018-03-22T11:52:01.114Z,71.95
2018-03-22T11:54:29.505Z,71.83
2018-03-22T11:56:57.945Z,71.79
2018-03-22T11:59:26.342Z,72.22
2018-03-22T12:01:55.401Z,72.75
2018-03-22T12:04:23.692Z,72.26
2018-03-22T12:06:52.037Z,71.85
2018-03-22T12:09:20.349Z,72.20
2018-03-22T12:11:48.707Z,71.22
2018-03-22T12:14:17.044Z,71.26
2018-03-22T12:16:45.382Z,70.89
2018-03-22T12:19:13.706Z,71.19
2018-03-22T12:21:42.142Z,70.67
2018-03-22T12:24:10.441Z,70.47
2018-03-22T12:26:38.810Z,70.71
2018-03-22T12:29:07.138Z,70.32
2018-03-22T12:31:35.484Z,70.25
2018-03-22T12:34:03.803Z,70.07
2018-03-22T12:36:32.108Z,70.37
2018-03-22T12:39:00.466Z,69.83
2018-03-22T12:41:28.798Z,69.05
2018-03-22T12:43:57.196Z,69.18
2018-03-22T12:46:25.557Z,68.59
2018-03-22T12:48:53.894Z,68.67
2018-03-22T12:51:22.274Z,68.24
2018-03-22T12:53:50.615Z,68.05
2018-03-22T12:56:18.976Z,67.80
2018-03-22T12:58:48.176Z,67.63
2018-03-22T13:01:16.549Z,67.37
2018-03-22T13:03:44.873Z,67.32
2018-03-22T13:06:13.365Z,67.51
2018-03-22T13:08:41.706Z,67.45
2018-03-22T13:11:10.050Z,67.75
2018-03-22T13:13:38.391Z,67.52
2018-03-22T13:16:07.029Z,67.28
2018-03-22T13:18:35.353Z,67.68
2018-03-22T13:21:03.679Z,68.06
2018-03-22T13:23:32.097Z,67.77
2018-03-22T13:26:00.424Z,67.63
2018-03-22T13:28:28.754Z,68.03
2018-03-22T13:30:57.197Z,68.67
2018-03-22T13:33:25.657Z,69.17
2018-03-22T13:35:54.031Z,69.69
2018-03-22T13:38:22.356Z,69.95
2018-03-22T13:40:50.713Z,70.20
2018-03-22T13:43:19.049Z,69.87
2018-03-22T13:45:47.456Z,69.94
2018-03-22T13:48:15.774Z,70.82
2018-03-22T13:50:44.126Z,71.81
2018-03-22T13:53:12.486Z,72.38
2018-03-22T13:55:40.893Z,72.83
2018-03-22T13:58:09.245Z,73.59
2018-03-22T14:00:37.595Z,75.28
2018-03-22T14:03:05.906Z,75.94
2018-03-22T14:05:34.232Z,77.22
2018-03-22T14:08:02.659Z,77.74
2018-03-22T14:10:30.981Z,78.80
2018-03-22T14:12:59.360Z,80.15
2018-03-22T14:15:27.709Z,81.20
2018-03-22T14:17:56.059Z,81.24
2018-03-22T14:20:24.503Z,81.67
2018-03-22T14:22:52.886Z,81.03
2018-03-22T14:25:21.268Z,81.80
2018-03-22T14:27:49.684Z,81.58
2018-03-22T14:30:18.034Z,82.18
2018-03-22T14:32:46.454Z,83.23
2018-03-22T14:35:14.769Z,83.43
2018-03-22T14:37:43.129Z,83.39
2018-03-22T14:40:11.460Z,83.43
2018-03-22T14:42:39.835Z,83.98
2018-03-22T14:45:08.295Z,84.87
2018-03-22T14:47:36.649Z,84.66
2018-03-22T14:50:05.037Z,84.40
2018-03-22T14:52:33.386Z,84.73
2018-03-22T14:55:01.826Z,84.26
2018-03-22T14:57:30.156Z,84.15
2018-03-22T14:59:58.500Z,84.17
2018-03-22T15:02:26.859Z,84.18
2018-03-22T15:04:55.182Z,84.35
2018-03-22T15:07:23.533Z,84.80
2018-03-22T15:09:51.997Z,84.21
2018-03-22T15:12:20.312Z,83.64
2018-03-22T15:14:48.741Z,84.19
2018-03-22T15:17:17.266Z,84.01
2018-03-22T15:19:45.596Z,83.93
2018-03-22T15:22:13.979Z,83.89
2018-03-22T15:24:42.260Z,84.26
2018-03-22T15:27:10.584Z,83.93
2018-03-22T15:29:38.900Z,84.39
2018-03-22T15:32:07.244Z,84.65
2018-03-22T15:34:35.666Z,84.44
2018-03-22T15:37:03.995Z,84.08
2018-03-22T15:39:32.389Z,83.98
2018-03-22T15:42:00.726Z,84.16
2018-03-22T15:44:29.136Z,84.31
2018-03-22T15:46:57.538Z,85.03
2018-03-22T15:49:25.870Z,85.35
2018-03-22T15:51:54.254Z,84.50
2018-03-22T15:54:22.571Z,84.96
2018-03-22T15:56:50.884Z,85.40
2018-03-22T15:59:19.280Z,85.26
2018-03-22T16:01:47.598Z,84.48
2018-03-22T16:04:15.932Z,84.43
2018-03-22T16:06:44.421Z,84.26
2018-03-22T16:09:12.897Z,84.49
2018-03-22T16:11:41.213Z,84.79
2018-03-22T16:14:09.580Z,84.33
2018-03-22T16:16:37.891Z,84.42
2018-03-22T16:19:06.227Z,84.64
2018-03-22T16:21:34.584Z,84.69
2018-03-22T16:24:02.989Z,84.81
2018-03-22T16:26:31.310Z,85.33
2018-03-22T16:28:59.707Z,85.33
2018-03-22T16:31:28.093Z,85.95
2018-03-22T16:33:56.500Z,85.67
2018-03-22T16:36:24.865Z,85.40
2018-03-22T16:38:53.222Z,84.79
2018-03-22T16:41:21.600Z,84.80
2018-03-22T16:43:49.958Z,84.63
2018-03-22T16:46:18.299Z,84.20
2018-03-22T16:48:46.627Z,84.08
2018-03-22T16:51:14.944Z,84.05
2018-03-22T16:53:43.256Z,83.83
2018-03-22T16:56:11.590Z,83.74
2018-03-22T16:58:39.990Z,82.99
2018-03-22T17:01:08.399Z,82.84
2018-03-22T17:03:36.823Z,83.39
2018-03-22T17:06:05.608Z,82.95
2018-03-22T17:08:33.982Z,82.91
2018-03-22T17:11:02.368Z,82.79
2018-03-22T17:13:30.771Z,82.57
2018-03-22T17:15:59.164Z,82.59
2018-03-22T17:18:27.552Z,82.55
2018-03-22T17:20:55.969Z,82.16
2018-03-22T17:23:24.404Z,82.02
2018-03-22T17:25:52.743Z,82.28
2018-03-22T17:28:21.068Z,82.35
2018-03-22T17:30:49.547Z,82.16
2018-03-22T17:33:17.884Z,82.28
2018-03-22T17:35:46.246Z,82.30
2018-03-22T17:38:14.571Z,82.14
2018-03-22T17:40:42.973Z,82.46
2018-03-22T17:43:11.331Z,82.22
2018-03-22T17:45:39.669Z,82.15
2018-03-22T17:48:08.031Z,82.12
2018-03-22T17:50:36.341Z,82.64
2018-03-22T17:53:04.752Z,83.50
2018-03-22T17:55:33.525Z,83.01
2018-03-22T17:58:01.893Z,83.69
2018-03-22T18:00:30.603Z,84.23
2018-03-22T18:02:58.966Z,84.77
2018-03-22T18:05:27.376Z,84.93
2018-03-22T18:07:55.776Z,85.05
2018-03-22T18:10:24.117Z,85.71
2018-03-22T18:12:52.469Z,85.23
2018-03-22T18:15:20.783Z,86.08
2018-03-22T18:17:49.208Z,86.88
2018-03-22T18:20:17.589Z,87.08
2018-03-22T18:22:45.986Z,86.94
2018-03-22T18:25:14.570Z,87.36
2018-03-22T18:27:43.068Z,87.58
2018-03-22T18:30:11.444Z,87.44
2018-03-22T18:32:39.794Z,87.35
2018-03-22T18:35:08.113Z,87.29
2018-03-22T18:37:36.527Z,87.65
2018-03-22T18:40:04.940Z,87.94
2018-03-22T18:42:33.361Z,88.60
2018-03-22T18:45:01.774Z,88.00
2018-03-22T18:47:30.133Z,85.13
2018-03-22T18:49:58.469Z,85.20
2018-03-22T18:52:27.050Z,83.69
2018-03-22T18:54:55.381Z,85.62
2018-03-22T18:57:24.143Z,86.92
2018-03-22T18:59:52.457Z,87.51
2018-03-22T19:02:20.857Z,87.74
2018-03-22T19:04:49.175Z,88.36
2018-03-22T19:07:17.584Z,87.97
2018-03-22T19:09:45.854Z,88.17
2018-03-22T19:12:14.205Z,88.34
2018-03-22T19:14:42.542Z,88.68
2018-03-22T19:17:11.114Z,88.98
2018-03-22T19:19:39.576Z,88.93
2018-03-22T19:22:07.879Z,88.92
2018-03-22T19:24:36.297Z,89.21
2018-03-22T19:27:05.655Z,89.57
2018-03-22T19:29:34.164Z,89.51
2018-03-22T19:32:02.638Z,89.42
2018-03-22T19:34:30.962Z,89.16
2018-03-22T19:36:59.337Z,89.14
2018-03-22T19:39:27.778Z,88.92
2018-03-22T19:41:56.150Z,89.13
2018-03-22T19:44:24.893Z,89.32
2018-03-22T19:46:53.357Z,89.27
2018-03-22T19:49:21.673Z,89.86
2018-03-22T19:51:50.064Z,89.87
2018-03-22T19:54:18.448Z,89.70
2018-03-22T19:56:46.954Z,89.71
2018-03-22T19:59:15.345Z,89.52
2018-03-22T20:01:43.739Z,89.85
2018-03-22T20:04:12.069Z,89.90
2018-03-22T20:06:40.404Z,89.80
2018-03-22T20:09:08.732Z,89.59
2018-03-22T20:11:37.060Z,89.30
2018-03-22T20:14:07.831Z,89.45
2018-03-22T20:16:36.218Z,89.62
2018-03-22T20:19:04.630Z,89.57
2018-03-22T20:21:33.198Z,89.74
2018-03-22T20:24:01.715Z,89.93
2018-03-22T20:26:30.036Z,90.05
2018-03-22T20:28:58.400Z,89.77
2018-03-22T20:31:26.783Z,89.61
2018-03-22T20:33:55.131Z,89.61
2018-03-22T20:36:23.570Z,89.59
2018-03-22T20:38:51.901Z,89.70
2018-03-22T20:41:20.415Z,89.80
2018-03-22T20:43:48.741Z,90.08
2018-03-22T20:46:17.103Z,89.86
2018-03-22T20:48:45.530Z,89.70
2018-03-22T20:51:14.079Z,89.55
2018-03-22T20:53:42.467Z,89.57
2018-03-22T20:56:10.796Z,89.52
2018-03-22T20:58:39.154Z,89.20
2018-03-22T21:01:07.478Z,88.98
2018-03-22T21:03:35.826Z,88.62
2018-03-22T21:06:04.356Z,88.64
2018-03-22T21:08:32.814Z,88.85
2018-03-22T21:11:01.172Z,88.83
2018-03-22T21:13:29.538Z,88.96
2018-03-22T21:15:57.973Z,88.83
2018-03-22T21:18:26.354Z,88.85
2018-03-22T21:20:54.824Z,88.92
2018-03-22T21:23:23.224Z,89.02
2018-03-22T21:25:51.564Z,89.15
2018-03-22T21:28:19.888Z,89.26
2018-03-22T21:30:48.221Z,89.12
2018-03-22T21:33:16.547Z,88.85
2018-03-22T21:35:47.217Z,88.87
2018-03-22T21:38:17.771Z,88.77
2018-03-22T21:40:46.116Z,88.77
2018-03-22T21:43:14.560Z,88.76
2018-03-22T21:45:42.933Z,88.77
2018-03-22T21:48:11.698Z,89.02
2018-03-22T21:50:47.931Z,88.90
2018-03-22T21:53:19.956Z,88.81
2018-03-22T21:55:48.303Z,89.04
2018-03-22T21:58:16.628Z,89.07
2018-03-22T22:00:44.961Z,88.73
2018-03-22T22:03:13.279Z,88.52
2018-03-22T22:05:41.621Z,89.00
2018-03-22T22:08:09.943Z,89.15
2018-03-22T22:10:38.359Z,89.27
2018-03-22T22:13:06.782Z,89.35
2018-03-22T22:15:35.113Z,89.43
2018-03-22T22:18:03.429Z,89.24
2018-03-22T22:20:31.757Z,88.82
2018-03-22T22:23:00.080Z,88.71
2018-03-22T22:25:28.455Z,88.67
2018-03-22T22:27:56.893Z,88.61
2018-03-22T22:30:25.293Z,88.59
2018-03-22T22:32:54.337Z,88.47
2018-03-22T22:35:22.724Z,88.52
2018-03-22T22:37:51.081Z,88.51
2018-03-22T22:40:19.437Z,88.03
2018-03-22T22:42:47.787Z,87.81
2018-03-22T22:45:16.186Z,87.35
2018-03-22T22:47:44.532Z,87.68
2018-03-22T22:50:12.908Z,87.52
2018-03-22T22:52:41.322Z,87.56
2018-03-22T22:55:09.637Z,87.44
2018-03-22T22:57:37.953Z,87.08
2018-03-22T23:00:06.287Z,87.28
2018-03-22T23:02:34.694Z,87.21
2018-03-22T23:05:03.026Z,87.14
2018-03-22T23:07:31.379Z,87.04
2018-03-22T23:09:59.697Z,87.02
2018-03-22T23:12:28.039Z,86.81
2018-03-22T23:14:56.377Z,86.56
2018-03-22T23:17:24.777Z,86.83
2018-03-22T23:19:53.102Z,86.93
2018-03-22T23:22:21.434Z,86.96
2018-03-22T23:24:49.790Z,86.82
2018-03-22T23:27:18.126Z,86.70
2018-03-22T23:29:46.501Z,86.86
2018-03-22T23:32:14.878Z,86.76
2018-03-22T23:34:43.201Z,86.59
2018-03-22T23:37:11.548Z,86.62
2018-03-22T23:39:39.849Z,87.20
2018-03-22T23:42:08.210Z,86.86
2018-03-22T23:44:36.524Z,87.13
2018-03-22T23:47:05.044Z,87.26
2018-03-22T23:49:33.363Z,87.12
2018-03-22T23:52:01.686Z,87.26
2018-03-22T23:54:30.164Z,87.51
2018-03-22T23:56:58.504Z,87.80
2018-03-22T23:59:26.885Z,88.19
