createdAt,value
2023-04-10T00:01:09.024Z,8.40
2023-04-10T00:03:37.810Z,8.70
2023-04-10T00:06:13.605Z,8.30
2023-04-10T00:08:49.519Z,8.48
2023-04-10T00:11:19.002Z,7.82
2023-04-10T00:13:45.950Z,8.60
2023-04-10T00:16:12.851Z,8.13
2023-04-10T00:18:40.811Z,8.25
2023-04-10T00:21:07.809Z,8.43
2023-04-10T00:23:40.068Z,9.00
2023-04-10T00:26:07.096Z,8.38
2023-04-10T00:28:34.187Z,8.27
2023-04-10T00:31:01.470Z,8.45
2023-04-10T00:33:29.415Z,8.95
2023-04-10T00:35:59.579Z,9.23
2023-04-10T00:38:26.585Z,8.73
2023-04-10T00:40:53.463Z,8.98
2023-04-10T00:43:22.604Z,9.05
2023-04-10T00:45:52.065Z,8.93
2023-04-10T00:48:19.082Z,7.97
2023-04-10T00:50:49.863Z,8.80
2023-04-10T00:53:18.045Z,8.80
2023-04-10T00:55:46.523Z,9.32
2023-04-10T00:58:17.160Z,8.25
2023-04-10T01:00:44.612Z,8.32
2023-04-10T01:03:18.171Z,8.93
2023-04-10T01:05:53.494Z,8.60
2023-04-10T01:08:49.746Z,8.68
2023-04-10T01:11:25.519Z,8.52
2023-04-10T01:14:30.951Z,8.48
2023-04-10T01:17:06.836Z,8.77
2023-04-10T01:20:09.153Z,8.02
2023-04-10T01:22:47.261Z,8.07
2023-04-10T01:25:42.161Z,7.88
2023-04-10T01:28:23.450Z,7.88
2023-04-10T01:31:01.446Z,7.25
2023-04-10T01:33:34.376Z,7.45
2023-04-10T01:36:05.464Z,7.78
2023-04-10T01:38:37.483Z,7.60
2023-04-10T01:41:06.829Z,7.30
2023-04-10T01:43:36.080Z,6.80
2023-04-10T01:46:04.851Z,6.80
2023-04-10T01:48:34.146Z,7.15
2023-04-10T01:51:06.460Z,6.97
2023-04-10T01:56:02.963Z,7.40
2023-04-10T01:58:36.780Z,6.88
2023-04-10T02:01:04.405Z,6.90
2023-04-10T02:03:33.171Z,7.10
2023-04-10T02:06:16.294Z,6.90
2023-04-10T02:09:12.544Z,7.20
2023-04-10T02:12:05.787Z,6.85
2023-04-10T02:14:36.350Z,7.10
2023-04-10T02:17:04.356Z,6.80
2023-04-10T02:19:33.085Z,6.88
2023-04-10T02:22:02.114Z,6.20
2023-04-10T02:24:32.235Z,6.57
2023-04-10T02:27:01.536Z,6.97
2023-04-10T02:29:28.500Z,5.82
2023-04-10T02:31:55.916Z,6.05
2023-04-10T02:34:22.853Z,6.38
2023-04-10T02:36:52.245Z,5.80
2023-04-10T02:39:19.749Z,7.05
2023-04-10T02:41:52.484Z,6.45
2023-04-10T02:44:22.704Z,6.30
2023-04-10T02:46:49.712Z,6.05
2023-04-10T02:49:19.026Z,6.30
2023-04-10T02:51:47.208Z,6.10
2023-04-10T02:54:14.227Z,6.35
2023-04-10T02:56:43.025Z,5.70
2023-04-10T02:59:10.061Z,5.72
2023-04-10T03:01:39.482Z,6.15
2023-04-10T03:04:07.914Z,6.63
2023-04-10T03:06:44.374Z,5.57
2023-04-10T03:09:11.623Z,6.27
2023-04-10T03:11:38.645Z,5.93
2023-04-10T03:14:09.714Z,5.63
2023-04-10T03:16:36.916Z,5.72
2023-04-10T03:19:04.722Z,5.88
2023-04-10T03:21:32.004Z,5.93
2023-04-10T03:23:58.914Z,5.80
2023-04-10T03:26:28.368Z,5.82
2023-04-10T03:28:56.478Z,6.03
2023-04-10T03:31:24.607Z,5.80
2023-04-10T03:33:54.723Z,6.43
2023-04-10T03:36:22.972Z,5.97
2023-04-10T03:38:52.934Z,6.47
2023-04-10T03:41:19.733Z,6.60
2023-04-10T03:43:47.158Z,5.97
2023-04-10T03:46:17.638Z,6.07
2023-04-10T03:48:49.651Z,6.05
2023-04-10T03:51:16.696Z,6.50
2023-04-10T03:53:47.219Z,6.18
2023-04-10T03:56:16.888Z,6.07
2023-04-10T03:58:45.208Z,5.93
2023-04-10T04:01:13.822Z,5.97
2023-04-10T04:03:58.426Z,6.30
2023-04-10T04:07:01.267Z,5.78
2023-04-10T04:09:47.986Z,6.50
2023-04-10T04:12:31.479Z,5.90
2023-04-10T04:15:23.802Z,6.70
2023-04-10T04:18:01.024Z,6.03
2023-04-10T04:20:43.427Z,6.40
2023-04-10T04:23:15.408Z,5.88
2023-04-10T04:26:05.628Z,6.00
2023-04-10T04:28:48.899Z,6.28
2023-04-10T04:31:32.789Z,6.40
2023-04-10T04:34:04.194Z,6.85
2023-04-10T04:36:49.614Z,6.20
2023-04-10T04:39:42.639Z,7.05
2023-04-10T04:42:24.885Z,7.00
2023-04-10T04:45:17.031Z,6.50
2023-04-10T04:48:05.039Z,6.45
2023-04-10T04:50:51.534Z,6.15
2023-04-10T04:53:37.268Z,6.40
2023-04-10T04:56:13.924Z,6.40
2023-04-10T04:59:04.908Z,6.13
2023-04-10T05:01:49.811Z,6.10
2023-04-10T05:04:52.249Z,6.50
2023-04-10T05:07:40.662Z,6.70
2023-04-10T05:10:31.843Z,6.23
2023-04-10T05:13:07.995Z,5.95
2023-04-10T05:15:45.339Z,6.10
2023-04-10T05:18:39.432Z,6.15
2023-04-10T05:21:22.613Z,5.85
2023-04-10T05:24:21.874Z,5.93
2023-04-10T05:27:09.063Z,6.40
2023-04-10T05:30:04.441Z,6.55
2023-04-10T05:32:37.196Z,5.88
2023-04-10T05:35:20.932Z,6.45
2023-04-10T05:38:12.716Z,6.35
2023-04-10T05:41:01.692Z,6.40
2023-04-10T05:43:59.474Z,6.20
2023-04-10T05:46:38.385Z,6.20
2023-04-10T05:49:33.673Z,5.65
2023-04-10T05:52:19.393Z,6.13
2023-04-10T05:55:12.673Z,6.30
2023-04-10T05:57:58.521Z,5.90
2023-04-10T06:00:42.065Z,6.40
2023-04-10T06:03:48.942Z,6.57
2023-04-10T06:06:17.759Z,5.80
2023-04-10T06:08:44.853Z,6.10
2023-04-10T06:11:11.891Z,6.00
2023-04-10T06:13:40.957Z,5.68
2023-04-10T06:16:08.857Z,6.20
2023-04-10T06:18:35.954Z,5.78
2023-04-10T06:21:04.916Z,6.35
2023-04-10T06:23:33.057Z,6.07
2023-04-10T06:26:01.371Z,6.15
2023-04-10T06:28:29.212Z,6.15
2023-04-10T06:31:03.656Z,6.10
2023-04-10T06:33:36.706Z,5.78
2023-04-10T06:36:06.818Z,6.07
2023-04-10T06:38:38.959Z,6.15
2023-04-10T06:41:08.683Z,6.10
2023-04-10T06:43:36.908Z,6.05
2023-04-10T06:46:05.254Z,5.70
2023-04-10T06:48:33.738Z,6.65
2023-04-10T06:51:00.993Z,5.93
2023-04-10T06:53:29.221Z,6.38
2023-04-10T06:55:57.670Z,5.97
2023-04-10T06:58:24.773Z,5.82
2023-04-10T07:00:52.121Z,5.88
2023-04-10T07:03:19.048Z,6.32
2023-04-10T07:05:46.999Z,6.35
2023-04-10T07:08:16.655Z,6.60
2023-04-10T07:10:47.206Z,6.90
2023-04-10T07:13:14.100Z,6.05
2023-04-10T07:18:21.895Z,6.00
2023-04-10T07:20:51.174Z,6.38
2023-04-10T07:23:21.285Z,6.53
2023-04-10T07:25:55.230Z,5.85
2023-04-10T07:28:22.365Z,5.45
2023-04-10T07:30:51.747Z,5.82
2023-04-10T07:33:21.924Z,6.35
2023-04-10T07:35:51.225Z,5.88
2023-04-10T07:38:21.057Z,6.20
2023-04-10T07:40:49.476Z,6.07
2023-04-10T07:43:16.710Z,5.90
2023-04-10T07:45:43.808Z,6.20
2023-04-10T07:48:35.912Z,5.78
2023-04-10T07:51:04.818Z,6.53
2023-04-10T07:53:32.363Z,4.63
2023-04-10T07:55:59.253Z,6.07
2023-04-10T07:58:26.232Z,6.10
2023-04-10T08:03:44.844Z,5.70
2023-04-10T08:06:14.941Z,5.63
2023-04-10T08:08:43.060Z,5.80
2023-04-10T08:11:48.365Z,6.45
2023-04-10T08:14:18.427Z,6.53
2023-04-10T08:16:48.307Z,6.25
2023-04-10T08:19:15.390Z,6.35
2023-04-10T08:21:43.406Z,5.90
2023-04-10T08:24:14.397Z,7.32
2023-04-10T08:26:41.674Z,6.45
2023-04-10T08:29:10.519Z,7.28
2023-04-10T08:31:40.120Z,6.90
2023-04-10T08:34:07.147Z,6.50
2023-04-10T08:36:34.950Z,6.75
2023-04-10T08:39:01.879Z,6.40
2023-04-10T08:41:32.434Z,6.32
2023-04-10T08:43:59.357Z,6.60
2023-04-10T08:46:26.610Z,5.32
2023-04-10T08:49:05.326Z,7.30
2023-04-10T08:51:54.218Z,5.13
2023-04-10T08:54:35.762Z,5.90
2023-04-10T08:57:03.339Z,6.43
2023-04-10T08:59:42.611Z,5.72
2023-04-10T09:02:09.792Z,6.80
2023-04-10T09:04:37.195Z,6.15
2023-04-10T09:07:04.241Z,6.32
2023-04-10T09:09:34.934Z,6.45
2023-04-10T09:12:04.338Z,5.28
2023-04-10T09:14:34.760Z,5.65
2023-04-10T09:17:17.029Z,6.03
2023-04-10T09:19:52.454Z,6.75
2023-04-10T09:22:33.165Z,6.90
2023-04-10T09:25:02.825Z,6.43
2023-04-10T09:27:40.075Z,6.25
2023-04-10T09:30:11.227Z,6.80
2023-04-10T09:32:44.168Z,7.00
2023-04-10T09:35:19.991Z,6.50
2023-04-10T09:37:47.519Z,6.18
2023-04-10T09:40:25.766Z,6.07
2023-04-10T09:42:58.656Z,7.30
2023-04-10T09:45:27.242Z,6.95
2023-04-10T09:48:03.204Z,6.57
2023-04-10T09:50:43.612Z,6.50
2023-04-10T09:53:14.649Z,6.32
2023-04-10T09:55:44.198Z,6.55
2023-04-10T09:58:19.274Z,5.55
2023-04-10T10:00:50.938Z,6.00
2023-04-10T10:03:21.470Z,6.10
2023-04-10T10:05:51.167Z,5.43
2023-04-10T10:08:21.545Z,5.55
2023-04-10T10:10:59.994Z,5.05
2023-04-10T10:13:38.598Z,5.90
2023-04-10T10:16:19.065Z,5.35
2023-04-10T10:19:22.150Z,5.10
2023-04-10T10:24:22.070Z,5.35
2023-04-10T10:26:53.748Z,5.30
2023-04-10T10:29:32.459Z,5.10
2023-04-10T10:32:03.366Z,4.72
2023-04-10T10:34:31.935Z,4.43
2023-04-10T10:37:01.048Z,4.35
2023-04-10T10:39:29.296Z,4.18
2023-04-10T10:42:09.251Z,4.90
2023-04-10T10:44:58.366Z,3.90
2023-04-10T10:47:33.520Z,4.32
2023-04-10T10:50:08.611Z,4.07
2023-04-10T10:52:49.434Z,4.18
2023-04-10T10:55:22.696Z,4.70
2023-04-10T10:57:55.730Z,4.10
2023-04-10T11:00:24.657Z,3.65
2023-04-10T11:03:12.905Z,3.80
2023-04-10T11:06:02.501Z,4.15
2023-04-10T11:08:33.187Z,4.28
2023-04-10T11:11:07.133Z,3.92
2023-04-10T11:13:41.325Z,4.05
2023-04-10T11:16:11.513Z,3.55
2023-04-10T11:18:47.287Z,3.78
2023-04-10T11:21:26.863Z,3.63
2023-04-10T11:24:00.911Z,3.20
2023-04-10T11:26:39.702Z,3.53
2023-04-10T11:29:28.212Z,3.30
2023-04-10T11:31:59.776Z,2.80
2023-04-10T11:34:29.556Z,2.70
2023-04-10T11:36:59.034Z,3.20
2023-04-10T11:39:26.798Z,3.28
2023-04-10T11:42:04.528Z,3.85
2023-04-10T11:44:39.463Z,2.88
2023-04-10T11:47:14.287Z,3.10
2023-04-10T11:49:41.985Z,3.72
2023-04-10T11:52:09.268Z,3.40
2023-04-10T11:54:48.768Z,3.58
2023-04-10T11:57:17.537Z,3.20
2023-04-10T11:59:50.577Z,3.38
2023-04-10T12:02:17.665Z,3.30
2023-04-10T12:04:57.368Z,3.30
2023-04-10T12:07:27.417Z,2.78
2023-04-10T12:09:58.383Z,2.50
2023-04-10T12:12:38.572Z,2.72
2023-04-10T12:15:31.478Z,2.40
2023-04-10T12:20:28.718Z,3.13
2023-04-10T12:22:57.010Z,2.42
2023-04-10T12:25:24.093Z,2.65
2023-04-10T12:27:51.722Z,2.97
2023-04-10T12:30:18.709Z,3.70
2023-04-10T12:32:54.198Z,2.67
2023-04-10T12:35:21.381Z,2.08
2023-04-10T12:37:52.345Z,2.55
2023-04-10T12:40:20.728Z,2.53
2023-04-10T12:42:49.024Z,2.47
2023-04-10T12:45:19.131Z,2.53
2023-04-10T12:47:54.477Z,2.80
2023-04-10T12:53:14.137Z,3.10
2023-04-10T12:55:43.143Z,2.45
2023-04-10T12:58:28.172Z,2.33
2023-04-10T13:00:56.491Z,3.08
2023-04-10T13:03:40.186Z,3.10
2023-04-10T13:06:08.280Z,3.42
2023-04-10T13:08:36.722Z,2.95
2023-04-10T13:11:03.890Z,2.70
2023-04-10T13:13:32.861Z,3.28
2023-04-10T13:16:00.536Z,2.90
2023-04-10T13:18:28.104Z,2.70
2023-04-10T13:20:56.065Z,2.40
2023-04-10T13:23:23.263Z,2.78
2023-04-10T13:25:51.146Z,2.78
2023-04-10T13:28:18.945Z,4.72
2023-04-10T13:30:46.081Z,2.75
2023-04-10T13:33:17.339Z,3.03
2023-04-10T13:35:44.251Z,2.60
2023-04-10T13:38:12.287Z,3.30
2023-04-10T13:40:47.558Z,3.10
2023-04-10T13:43:16.961Z,2.17
2023-04-10T13:45:48.199Z,2.70
2023-04-10T13:48:20.257Z,3.20
2023-04-10T13:50:47.516Z,2.85
2023-04-10T13:53:17.543Z,3.20
2023-04-10T13:55:47.591Z,2.90
2023-04-10T13:58:16.627Z,3.50
2023-04-10T14:00:44.567Z,3.28
2023-04-10T14:03:13.104Z,3.20
2023-04-10T14:05:40.137Z,2.63
2023-04-10T14:08:07.202Z,2.83
2023-04-10T14:10:34.233Z,3.33
2023-04-10T14:13:01.185Z,3.08
2023-04-10T14:15:28.148Z,3.67
2023-04-10T14:17:56.256Z,4.72
2023-04-10T14:20:24.585Z,2.92
2023-04-10T14:22:52.848Z,2.90
2023-04-10T14:25:24.890Z,3.10
2023-04-10T14:27:56.783Z,3.15
2023-04-10T14:30:26.065Z,3.45
2023-04-10T14:32:53.877Z,3.00
2023-04-10T14:35:22.578Z,3.30
2023-04-10T14:37:51.688Z,3.40
2023-04-10T14:40:20.085Z,2.17
2023-04-10T14:42:48.452Z,1.95
2023-04-10T14:45:18.053Z,3.03
2023-04-10T14:47:47.419Z,2.15
2023-04-10T14:50:15.063Z,2.85
2023-04-10T14:52:43.336Z,2.80
2023-04-10T14:55:11.815Z,2.80
2023-04-10T14:57:40.052Z,3.80
2023-04-10T15:00:08.120Z,2.60
2023-04-10T15:02:36.383Z,2.95
2023-04-10T15:05:04.466Z,3.17
2023-04-10T15:07:33.081Z,3.28
2023-04-10T15:10:00.750Z,2.90
2023-04-10T15:12:29.433Z,3.47
2023-04-10T15:14:56.604Z,2.85
2023-04-10T15:17:25.154Z,3.05
2023-04-10T15:19:54.013Z,3.70
2023-04-10T15:22:21.476Z,4.00
2023-04-10T15:24:51.575Z,3.88
2023-04-10T15:27:21.934Z,4.15
2023-04-10T15:29:50.402Z,4.05
2023-04-10T15:32:20.777Z,3.75
2023-04-10T15:34:49.482Z,4.40
2023-04-10T15:37:16.881Z,4.65
2023-04-10T15:39:44.870Z,4.70
2023-04-10T15:42:16.105Z,4.95
2023-04-10T15:44:48.674Z,5.63
2023-04-10T15:47:16.580Z,6.53
2023-04-10T15:49:45.890Z,7.18
2023-04-10T15:52:13.106Z,7.03
2023-04-10T15:54:40.216Z,7.10
2023-04-10T15:57:16.977Z,7.55
2023-04-10T15:59:44.545Z,8.82
2023-04-10T16:02:14.872Z,8.52
2023-04-10T16:05:39.348Z,8.18
2023-04-10T16:08:07.499Z,8.43
2023-04-10T16:10:37.850Z,8.82
2023-04-10T16:13:11.964Z,9.15
2023-04-10T16:15:40.462Z,8.88
2023-04-10T16:18:10.773Z,9.13
2023-04-10T16:20:39.859Z,10.23
2023-04-10T16:23:07.153Z,10.68
2023-04-10T16:25:34.077Z,11.13
2023-04-10T16:28:02.456Z,11.00
2023-04-10T16:30:30.544Z,8.43
2023-04-10T16:33:02.052Z,9.57
2023-04-10T16:35:29.359Z,11.13
2023-04-10T16:37:56.455Z,11.32
2023-04-10T16:40:23.734Z,10.80
2023-04-10T16:42:50.863Z,10.10
2023-04-10T16:45:18.040Z,7.47
2023-04-10T16:47:46.495Z,6.55
2023-04-10T16:50:15.766Z,7.78
2023-04-10T16:52:42.741Z,8.35
2023-04-10T16:55:14.339Z,8.48
2023-04-10T16:57:46.484Z,9.52
2023-04-10T17:00:19.429Z,6.95
2023-04-10T17:02:48.228Z,7.15
2023-04-10T17:05:19.345Z,7.45
2023-04-10T17:07:51.615Z,6.55
2023-04-10T17:10:23.912Z,5.30
2023-04-10T17:12:54.452Z,7.78
2023-04-10T17:15:25.369Z,10.55
2023-04-10T17:17:56.244Z,21.85
2023-04-10T17:20:27.900Z,23.38
2023-04-10T17:22:55.024Z,25.48
2023-04-10T17:25:26.129Z,21.48
2023-04-10T17:27:53.171Z,18.98
2023-04-10T17:30:21.225Z,16.52
2023-04-10T17:32:50.593Z,12.50
2023-04-10T17:35:19.481Z,10.05
2023-04-10T17:37:46.627Z,5.07
2023-04-10T17:40:15.816Z,3.38
2023-04-10T17:42:43.205Z,2.70
2023-04-10T17:45:12.062Z,1.95
2023-04-10T17:47:40.422Z,2.50
2023-04-10T17:50:38.561Z,2.10
2023-04-10T17:53:37.975Z,2.60
2023-04-10T17:56:12.562Z,1.95
2023-04-10T17:58:46.127Z,2.00
2023-04-10T18:05:13.420Z,3.20
2023-04-10T18:07:44.868Z,3.10
2023-04-10T18:11:07.463Z,3.83
2023-04-10T18:13:43.169Z,4.05
2023-04-10T18:16:12.586Z,4.63
2023-04-10T18:18:43.307Z,4.65
2023-04-10T18:21:19.706Z,4.75
2023-04-10T18:23:47.545Z,4.05
2023-04-10T18:26:22.395Z,3.83
2023-04-10T18:28:51.634Z,3.67
2023-04-10T18:31:28.613Z,4.32
2023-04-10T18:34:06.598Z,4.38
2023-04-10T18:36:36.664Z,4.47
2023-04-10T18:39:29.687Z,5.32
2023-04-10T18:44:34.231Z,4.25
2023-04-10T18:47:05.144Z,5.25
2023-04-10T18:49:32.972Z,5.82
2023-04-10T18:52:04.381Z,5.38
2023-04-10T18:54:32.043Z,6.15
2023-04-10T18:57:03.501Z,7.50
2023-04-10T18:59:33.740Z,7.72
2023-04-10T19:02:05.375Z,8.27
2023-04-10T19:04:34.358Z,9.25
2023-04-10T19:07:26.919Z,7.60
2023-04-10T19:09:57.204Z,8.70
2023-04-10T19:12:24.976Z,7.20
2023-04-10T19:14:57.012Z,7.43
2023-04-10T19:17:26.927Z,7.25
2023-04-10T19:19:59.426Z,6.68
2023-04-10T19:24:56.730Z,4.50
2023-04-10T19:27:28.836Z,4.95
2023-04-10T19:29:59.254Z,5.53
2023-04-10T19:32:27.445Z,6.00
2023-04-10T19:34:59.647Z,5.38
2023-04-10T19:37:32.274Z,5.75
2023-04-10T19:46:54.720Z,4.63
2023-04-10T19:49:30.266Z,4.68
2023-04-10T19:52:00.143Z,4.18
2023-04-10T19:55:23.587Z,4.65
2023-04-10T19:58:13.442Z,4.93
2023-04-10T20:07:04.931Z,4.10
2023-04-10T20:09:35.325Z,3.65
2023-04-10T20:12:33.449Z,4.50
2023-04-10T20:15:10.762Z,4.80
2023-04-10T20:17:38.966Z,2.80
2023-04-10T20:20:06.745Z,4.38
2023-04-10T20:22:38.229Z,3.65
2023-04-10T20:25:10.646Z,3.90
2023-04-10T20:27:39.264Z,4.28
2023-04-10T20:30:07.945Z,4.18
2023-04-10T20:32:40.160Z,4.05
2023-04-10T20:41:56.360Z,3.15
2023-04-10T20:50:27.353Z,3.42
2023-04-10T20:53:00.346Z,4.43
2023-04-10T20:58:13.792Z,3.92
2023-04-10T21:00:51.955Z,4.30
2023-04-10T21:03:30.545Z,3.80
2023-04-10T21:06:00.850Z,3.80
2023-04-10T21:08:37.495Z,3.42
2023-04-10T21:11:44.823Z,4.07
2023-04-10T21:17:13.396Z,3.20
2023-04-10T21:19:49.558Z,2.45
2023-04-10T21:22:19.681Z,2.85
2023-04-10T21:27:35.762Z,3.13
2023-04-10T21:30:08.717Z,3.28
2023-04-10T21:32:48.982Z,3.30
2023-04-10T21:35:20.861Z,3.00
2023-04-10T21:38:02.337Z,3.17
2023-04-10T21:40:39.905Z,3.40
2023-04-10T21:43:09.669Z,2.70
2023-04-10T21:45:43.062Z,2.78
2023-04-10T21:48:18.283Z,3.22
2023-04-10T21:50:48.506Z,2.45
2023-04-10T21:53:19.943Z,2.67
2023-04-10T21:55:57.150Z,3.22
2023-04-10T22:01:45.674Z,3.28
2023-04-10T22:04:17.975Z,3.75
2023-04-10T22:07:18.477Z,3.42
2023-04-10T22:09:51.785Z,3.10
2023-04-10T22:12:55.285Z,2.60
2023-04-10T22:15:33.905Z,3.15
2023-04-10T22:18:33.010Z,3.30
2023-04-10T22:21:03.117Z,3.55
2023-04-10T22:26:29.131Z,3.33
2023-04-10T22:29:15.388Z,3.65
2023-04-10T22:31:56.603Z,2.45
2023-04-10T22:34:45.044Z,3.10
2023-04-10T22:40:24.991Z,3.65
2023-04-10T22:43:08.992Z,3.72
2023-04-10T22:48:54.856Z,3.05
2023-04-10T22:51:35.638Z,2.90
2023-04-10T22:54:11.445Z,3.95
2023-04-10T22:56:52.304Z,3.90
2023-04-10T22:59:51.510Z,3.42
2023-04-10T23:05:32.005Z,3.25
2023-04-10T23:08:17.817Z,3.95
2023-04-10T23:11:05.814Z,4.28
2023-04-10T23:19:37.819Z,4.25
2023-04-10T23:22:16.326Z,4.78
2023-04-10T23:24:59.981Z,3.80
2023-04-10T23:27:31.406Z,4.40
2023-04-10T23:30:00.310Z,3.97
2023-04-10T23:32:27.293Z,5.60
2023-04-10T23:34:54.413Z,4.18
2023-04-10T23:37:21.860Z,3.90
2023-04-10T23:39:53.396Z,4.68
2023-04-10T23:42:21.574Z,3.92
2023-04-10T23:44:49.405Z,5.72
2023-04-10T23:47:16.819Z,4.18
2023-04-10T23:49:43.792Z,3.42
2023-04-10T23:52:11.478Z,4.38
2023-04-10T23:54:41.613Z,5.40
2023-04-10T23:57:15.343Z,4.72
2023-04-10T23:59:44.700Z,4.60
