createdAt,value
2022-08-25T00:02:02.013Z,19.90
2022-08-25T00:04:30.289Z,19.80
2022-08-25T00:07:02.707Z,19.80
2022-08-25T00:09:31.980Z,19.70
2022-08-25T00:11:59.500Z,19.60
2022-08-25T00:14:33.606Z,19.60
2022-08-25T00:17:01.060Z,19.50
2022-08-25T00:19:32.414Z,19.40
2022-08-25T00:22:01.454Z,19.40
2022-08-25T00:24:29.221Z,19.40
2022-08-25T00:26:58.834Z,19.30
2022-08-25T00:29:26.654Z,19.30
2022-08-25T00:31:55.937Z,19.20
2022-08-25T00:34:28.368Z,19.10
2022-08-25T00:36:55.777Z,19.10
2022-08-25T00:39:24.174Z,19.10
2022-08-25T00:41:57.046Z,19.10
2022-08-25T00:44:27.796Z,19.10
2022-08-25T00:46:57.825Z,19.10
2022-08-25T00:49:35.748Z,19.10
2022-08-25T00:52:06.510Z,19.10
2022-08-25T00:54:48.120Z,19.10
2022-08-25T00:57:19.067Z,19.00
2022-08-25T00:59:56.949Z,19.00
2022-08-25T01:02:24.014Z,19.00
2022-08-25T01:04:54.789Z,18.90
2022-08-25T01:07:23.889Z,18.90
2022-08-25T01:09:53.354Z,18.90
2022-08-25T01:12:21.156Z,18.90
2022-08-25T01:14:50.025Z,18.90
2022-08-25T01:17:21.940Z,18.90
2022-08-25T01:19:48.823Z,18.80
2022-08-25T01:22:16.652Z,18.80
2022-08-25T01:25:29.576Z,18.90
2022-08-25T01:27:56.770Z,18.90
2022-08-25T01:30:25.202Z,18.80
2022-08-25T01:32:52.329Z,18.80
2022-08-25T01:35:19.467Z,18.80
2022-08-25T01:37:46.531Z,18.70
2022-08-25T01:40:13.787Z,18.70
2022-08-25T01:43:03.251Z,18.60
2022-08-25T01:45:30.199Z,18.40
2022-08-25T01:47:57.144Z,18.30
2022-08-25T01:50:24.770Z,18.20
2022-08-25T01:53:05.264Z,18.20
2022-08-25T01:55:51.472Z,18.10
2022-08-25T01:58:25.854Z,18.10
2022-08-25T02:00:57.032Z,18.20
2022-08-25T02:03:26.201Z,18.20
2022-08-25T02:05:54.793Z,18.20
2022-08-25T02:08:35.407Z,18.20
2022-08-25T02:11:16.857Z,18.30
2022-08-25T02:13:43.969Z,18.30
2022-08-25T02:16:17.134Z,18.30
2022-08-25T02:18:46.470Z,18.30
2022-08-25T02:21:14.658Z,18.10
2022-08-25T02:23:43.072Z,18.00
2022-08-25T02:26:10.556Z,17.90
2022-08-25T02:28:37.824Z,17.80
2022-08-25T02:31:06.313Z,17.60
2022-08-25T02:33:33.307Z,17.50
2022-08-25T02:36:01.221Z,17.50
2022-08-25T02:38:29.822Z,17.50
2022-08-25T02:40:58.815Z,17.40
2022-08-25T02:43:26.884Z,17.40
2022-08-25T02:45:55.696Z,17.30
2022-08-25T02:48:23.434Z,17.20
2022-08-25T02:50:53.548Z,17.10
2022-08-25T02:53:21.596Z,17.10
2022-08-25T02:55:48.559Z,17.10
2022-08-25T02:58:16.020Z,17.10
2022-08-25T03:00:43.239Z,17.10
2022-08-25T03:03:14.642Z,17.10
2022-08-25T03:05:45.393Z,17.10
2022-08-25T03:08:18.744Z,17.20
2022-08-25T03:10:45.712Z,17.20
2022-08-25T03:13:14.378Z,17.30
2022-08-25T03:15:42.566Z,17.40
2022-08-25T03:18:11.690Z,17.40
2022-08-25T03:20:41.101Z,17.40
2022-08-25T03:23:08.738Z,17.40
2022-08-25T03:25:54.631Z,17.40
2022-08-25T03:28:25.039Z,17.50
2022-08-25T03:30:57.559Z,17.50
2022-08-25T03:33:24.504Z,17.50
2022-08-25T03:35:51.387Z,17.50
2022-08-25T03:38:18.288Z,17.50
2022-08-25T03:40:45.235Z,17.50
2022-08-25T03:43:12.548Z,17.50
2022-08-25T03:45:44.754Z,17.50
2022-08-25T03:48:12.381Z,17.40
2022-08-25T03:50:51.309Z,17.40
2022-08-25T03:53:20.276Z,17.30
2022-08-25T03:55:47.830Z,17.30
2022-08-25T03:58:15.334Z,17.30
2022-08-25T04:00:42.607Z,17.20
2022-08-25T04:03:09.618Z,17.20
2022-08-25T04:05:36.549Z,17.20
2022-08-25T04:08:04.736Z,17.20
2022-08-25T04:10:31.971Z,17.10
2022-08-25T04:12:59.617Z,17.00
2022-08-25T04:15:28.577Z,16.90
2022-08-25T04:17:59.061Z,16.90
2022-08-25T04:20:26.763Z,16.90
2022-08-25T04:22:53.823Z,16.90
2022-08-25T04:25:20.801Z,16.90
2022-08-25T04:27:48.356Z,16.90
2022-08-25T04:30:15.554Z,17.00
2022-08-25T04:32:42.496Z,17.00
2022-08-25T04:35:10.545Z,17.00
2022-08-25T04:37:37.435Z,17.10
2022-08-25T04:40:05.236Z,17.20
2022-08-25T04:42:32.456Z,17.30
2022-08-25T04:45:01.853Z,17.40
2022-08-25T04:47:28.886Z,17.50
2022-08-25T04:49:56.089Z,17.50
2022-08-25T04:52:22.985Z,17.60
2022-08-25T04:54:49.890Z,17.50
2022-08-25T04:57:16.796Z,17.50
2022-08-25T04:59:43.704Z,17.30
2022-08-25T05:02:10.785Z,17.20
2022-08-25T05:04:41.536Z,17.10
2022-08-25T05:07:09.070Z,17.10
2022-08-25T05:09:36.500Z,17.10
2022-08-25T05:12:04.550Z,17.20
2022-08-25T05:14:32.594Z,17.20
2022-08-25T05:16:59.742Z,17.30
2022-08-25T05:19:31.064Z,17.40
2022-08-25T05:21:58.329Z,17.50
2022-08-25T05:24:26.679Z,17.60
2022-08-25T05:26:53.863Z,17.70
2022-08-25T05:29:20.904Z,17.80
2022-08-25T05:31:50.659Z,17.90
2022-08-25T05:34:19.455Z,17.90
2022-08-25T05:36:47.545Z,18.10
2022-08-25T05:39:14.695Z,18.20
2022-08-25T05:41:41.633Z,18.30
2022-08-25T05:44:08.615Z,18.40
2022-08-25T05:46:35.564Z,18.50
2022-08-25T05:49:02.737Z,18.60
2022-08-25T05:51:29.639Z,18.70
2022-08-25T05:53:56.606Z,18.80
2022-08-25T05:56:23.623Z,18.90
2022-08-25T05:58:51.751Z,19.00
2022-08-25T06:01:47.078Z,19.10
2022-08-25T06:04:18.182Z,19.20
2022-08-25T06:06:45.286Z,19.40
2022-08-25T06:09:12.262Z,19.50
2022-08-25T06:11:40.613Z,19.60
2022-08-25T06:14:14.190Z,19.80
2022-08-25T06:16:41.566Z,19.90
2022-08-25T06:19:10.232Z,20.00
2022-08-25T06:21:39.687Z,20.20
2022-08-25T06:24:12.068Z,20.40
2022-08-25T06:26:41.860Z,20.50
2022-08-25T06:29:08.757Z,20.60
2022-08-25T06:31:35.997Z,20.80
2022-08-25T06:34:03.007Z,20.80
2022-08-25T06:36:30.213Z,20.90
2022-08-25T06:39:00.866Z,21.00
2022-08-25T06:41:36.587Z,21.10
2022-08-25T06:44:05.421Z,21.10
2022-08-25T06:46:36.455Z,21.20
2022-08-25T06:49:05.929Z,21.20
2022-08-25T06:51:35.042Z,21.30
2022-08-25T06:54:02.469Z,21.30
2022-08-25T06:56:29.371Z,21.50
2022-08-25T06:58:56.270Z,21.70
2022-08-25T07:01:27.156Z,21.90
2022-08-25T07:03:59.573Z,22.20
2022-08-25T07:06:31.085Z,22.60
2022-08-25T07:08:58.674Z,23.10
2022-08-25T07:11:29.816Z,23.70
2022-08-25T07:13:56.836Z,24.30
2022-08-25T07:16:29.594Z,24.90
2022-08-25T07:18:59.111Z,25.70
2022-08-25T07:21:33.159Z,26.40
2022-08-25T07:24:06.323Z,27.20
2022-08-25T07:26:38.775Z,27.60
2022-08-25T07:29:18.405Z,27.70
2022-08-25T07:31:47.191Z,27.60
2022-08-25T07:34:33.017Z,27.30
2022-08-25T07:37:05.181Z,27.00
2022-08-25T07:39:36.518Z,26.70
2022-08-25T07:42:03.554Z,26.50
2022-08-25T07:44:31.128Z,26.40
2022-08-25T07:46:58.375Z,26.40
2022-08-25T07:49:35.989Z,27.30
2022-08-25T07:52:07.037Z,28.40
2022-08-25T07:54:38.058Z,29.60
2022-08-25T07:57:08.970Z,30.50
2022-08-25T07:59:41.565Z,31.30
2022-08-25T08:02:17.729Z,31.80
2022-08-25T08:04:51.159Z,32.30
2022-08-25T08:07:42.360Z,32.40
2022-08-25T08:13:01.775Z,32.30
2022-08-25T08:15:29.710Z,32.30
2022-08-25T08:17:59.193Z,32.30
2022-08-25T08:20:28.766Z,32.20
2022-08-25T08:22:55.874Z,32.20
2022-08-25T08:25:27.093Z,31.90
2022-08-25T08:27:55.436Z,31.70
2022-08-25T08:30:26.689Z,31.40
2022-08-25T08:33:13.533Z,31.20
2022-08-25T08:35:41.606Z,31.20
2022-08-25T08:38:14.447Z,31.20
2022-08-25T08:41:54.555Z,31.30
2022-08-25T08:44:44.616Z,31.30
2022-08-25T08:47:27.406Z,31.10
2022-08-25T08:50:00.780Z,31.10
2022-08-25T08:52:55.314Z,31.10
2022-08-25T08:55:39.661Z,31.10
2022-08-25T08:58:41.763Z,31.20
2022-08-25T09:01:14.155Z,31.20
2022-08-25T09:04:18.326Z,31.30
2022-08-25T09:06:49.565Z,31.40
2022-08-25T09:09:29.013Z,31.40
2022-08-25T09:12:20.139Z,31.40
2022-08-25T09:15:12.649Z,31.40
2022-08-25T09:18:08.607Z,31.50
2022-08-25T09:20:59.852Z,31.70
2022-08-25T09:23:58.565Z,31.70
2022-08-25T09:26:37.035Z,31.90
2022-08-25T09:29:23.277Z,32.10
2022-08-25T09:31:58.174Z,32.10
2022-08-25T09:34:32.942Z,32.20
2022-08-25T09:37:01.088Z,32.30
2022-08-25T09:39:28.193Z,32.40
2022-08-25T09:42:00.368Z,32.40
2022-08-25T09:44:45.436Z,32.50
2022-08-25T09:47:18.124Z,32.60
2022-08-25T09:50:00.675Z,32.70
2022-08-25T09:52:38.505Z,32.90
2022-08-25T09:55:08.319Z,32.90
2022-08-25T09:57:44.433Z,33.00
2022-08-25T10:00:14.781Z,33.10
2022-08-25T10:02:43.926Z,33.00
2022-08-25T10:05:23.708Z,33.00
2022-08-25T10:08:02.030Z,32.90
2022-08-25T10:10:34.588Z,32.70
2022-08-25T10:13:03.661Z,32.50
2022-08-25T10:15:35.926Z,32.70
2022-08-25T10:18:27.443Z,33.20
2022-08-25T10:21:17.520Z,33.30
2022-08-25T10:23:53.444Z,33.10
2022-08-25T10:26:47.681Z,32.80
2022-08-25T10:29:44.784Z,32.70
2022-08-25T10:32:42.504Z,33.00
2022-08-25T10:35:20.902Z,33.60
2022-08-25T10:38:36.269Z,34.20
2022-08-25T10:41:28.214Z,34.40
2022-08-25T10:44:50.872Z,34.00
2022-08-25T10:47:41.482Z,33.60
2022-08-25T10:50:33.025Z,33.40
2022-08-25T10:53:27.040Z,33.20
2022-08-25T10:56:17.393Z,33.40
2022-08-25T10:59:04.464Z,33.40
2022-08-25T11:02:17.134Z,33.50
2022-08-25T11:05:00.236Z,33.50
2022-08-25T11:07:40.870Z,33.40
2022-08-25T11:10:47.971Z,33.20
2022-08-25T11:13:48.669Z,33.00
2022-08-25T11:16:34.044Z,32.70
2022-08-25T11:19:19.425Z,32.60
2022-08-25T11:22:16.658Z,32.40
2022-08-25T11:25:40.225Z,32.40
2022-08-25T11:28:10.465Z,32.60
2022-08-25T11:30:38.965Z,32.80
2022-08-25T11:33:12.382Z,33.10
2022-08-25T11:35:51.417Z,33.60
2022-08-25T11:38:55.274Z,33.90
2022-08-25T11:41:58.681Z,33.60
2022-08-25T11:45:18.755Z,33.00
2022-08-25T11:48:14.822Z,32.70
2022-08-25T11:51:03.107Z,32.50
2022-08-25T11:53:38.887Z,32.30
2022-08-25T11:56:35.096Z,32.20
2022-08-25T11:59:02.414Z,32.30
2022-08-25T12:01:43.153Z,32.80
2022-08-25T12:04:42.206Z,33.00
2022-08-25T12:07:19.104Z,33.10
2022-08-25T12:09:53.858Z,33.20
2022-08-25T12:12:43.968Z,33.10
2022-08-25T12:15:32.579Z,33.20
2022-08-25T12:18:46.037Z,33.20
2022-08-25T12:21:15.282Z,33.00
2022-08-25T12:24:10.453Z,33.10
2022-08-25T12:26:49.361Z,33.40
2022-08-25T12:29:28.248Z,32.90
2022-08-25T12:31:59.143Z,32.30
2022-08-25T12:35:24.730Z,32.00
2022-08-25T12:38:08.898Z,31.80
2022-08-25T12:40:43.862Z,31.90
2022-08-25T12:43:26.706Z,32.30
2022-08-25T12:46:21.130Z,32.70
2022-08-25T12:49:12.866Z,33.40
2022-08-25T12:51:48.625Z,33.90
2022-08-25T12:54:23.996Z,33.70
2022-08-25T12:56:57.533Z,33.70
2022-08-25T12:59:39.828Z,33.60
2022-08-25T13:02:52.028Z,33.70
2022-08-25T13:06:12.656Z,33.70
2022-08-25T13:09:20.701Z,33.90
2022-08-25T13:13:02.506Z,33.90
2022-08-25T13:15:54.858Z,34.00
2022-08-25T13:18:27.921Z,33.80
2022-08-25T13:21:16.888Z,33.60
2022-08-25T13:23:50.492Z,33.60
2022-08-25T13:26:27.306Z,33.60
2022-08-25T13:29:09.253Z,33.50
2022-08-25T13:31:38.484Z,33.60
2022-08-25T13:34:19.768Z,33.20
2022-08-25T13:37:07.865Z,33.00
2022-08-25T13:39:55.322Z,32.60
2022-08-25T13:42:28.661Z,32.70
2022-08-25T13:44:59.003Z,32.80
2022-08-25T13:47:45.006Z,32.80
2022-08-25T13:50:26.825Z,32.60
2022-08-25T13:52:59.914Z,32.40
2022-08-25T13:55:52.337Z,32.20
2022-08-25T13:58:38.869Z,32.00
2022-08-25T14:01:23.598Z,31.50
2022-08-25T14:04:34.941Z,31.50
2022-08-25T14:07:33.763Z,31.60
2022-08-25T14:10:07.294Z,31.50
2022-08-25T14:12:49.695Z,31.60
2022-08-25T14:15:22.092Z,31.70
2022-08-25T14:18:21.712Z,31.80
2022-08-25T14:20:56.426Z,31.80
2022-08-25T14:23:27.385Z,31.60
2022-08-25T14:25:58.618Z,31.60
2022-08-25T14:28:32.034Z,31.40
2022-08-25T14:31:24.593Z,31.20
2022-08-25T14:34:00.398Z,30.90
2022-08-25T14:36:30.115Z,30.40
2022-08-25T14:38:57.725Z,30.30
2022-08-25T14:41:26.605Z,30.10
2022-08-25T14:43:53.951Z,29.90
2022-08-25T14:46:25.510Z,29.90
2022-08-25T14:48:59.533Z,29.80
2022-08-25T14:51:28.629Z,29.80
2022-08-25T14:54:02.756Z,29.60
2022-08-25T14:56:31.261Z,29.60
2022-08-25T14:58:59.740Z,29.60
2022-08-25T15:01:30.025Z,29.70
2022-08-25T15:04:10.466Z,29.90
2022-08-25T15:06:41.822Z,30.10
2022-08-25T15:09:16.390Z,30.00
2022-08-25T15:11:50.981Z,29.80
2022-08-25T15:14:33.405Z,29.90
2022-08-25T15:17:03.602Z,29.70
2022-08-25T15:19:30.600Z,29.50
2022-08-25T15:21:59.387Z,29.50
2022-08-25T15:24:28.519Z,29.30
2022-08-25T15:26:59.469Z,29.00
2022-08-25T15:29:30.103Z,28.90
2022-08-25T15:31:59.664Z,28.80
2022-08-25T15:34:26.819Z,28.50
2022-08-25T15:36:54.022Z,28.30
2022-08-25T15:39:21.452Z,28.40
2022-08-25T15:41:49.832Z,28.50
2022-08-25T15:44:18.862Z,28.50
2022-08-25T15:46:49.671Z,28.50
2022-08-25T15:49:20.901Z,28.40
2022-08-25T15:51:56.966Z,28.30
2022-08-25T15:54:30.347Z,28.10
2022-08-25T15:57:01.543Z,27.90
2022-08-25T15:59:30.183Z,27.70
2022-08-25T16:01:57.440Z,27.60
2022-08-25T16:04:27.631Z,27.50
2022-08-25T16:06:55.510Z,27.30
2022-08-25T16:09:23.521Z,27.20
2022-08-25T16:11:55.731Z,27.10
2022-08-25T16:14:25.952Z,27.00
2022-08-25T16:16:52.932Z,26.90
2022-08-25T16:19:19.862Z,26.70
2022-08-25T16:21:47.479Z,26.60
2022-08-25T16:24:15.139Z,26.50
2022-08-25T16:26:48.101Z,26.50
2022-08-25T16:29:16.558Z,26.30
2022-08-25T16:31:45.052Z,26.30
2022-08-25T16:34:20.044Z,26.20
2022-08-25T16:36:47.315Z,26.20
2022-08-25T16:39:19.854Z,26.10
2022-08-25T16:41:47.674Z,26.10
2022-08-25T16:44:14.594Z,26.00
2022-08-25T16:46:42.931Z,25.90
2022-08-25T16:49:14.037Z,25.90
2022-08-25T16:51:43.583Z,25.90
2022-08-25T16:54:30.939Z,25.90
2022-08-25T16:56:57.999Z,25.80
2022-08-25T16:59:26.044Z,25.70
2022-08-25T17:01:53.681Z,25.70
2022-08-25T17:04:21.550Z,25.60
2022-08-25T17:06:58.955Z,25.60
2022-08-25T17:09:26.130Z,25.50
2022-08-25T17:11:56.783Z,25.40
2022-08-25T17:14:24.527Z,25.30
2022-08-25T17:16:54.998Z,25.30
2022-08-25T17:19:23.599Z,25.10
2022-08-25T17:21:52.162Z,25.00
2022-08-25T17:24:19.360Z,24.90
2022-08-25T17:26:50.847Z,24.80
2022-08-25T17:29:18.945Z,24.70
2022-08-25T17:31:48.427Z,24.70
2022-08-25T17:34:16.921Z,24.60
2022-08-25T17:36:48.462Z,24.40
2022-08-25T17:39:18.191Z,24.20
2022-08-25T17:41:45.593Z,24.20
2022-08-25T17:44:13.510Z,24.00
2022-08-25T17:46:47.029Z,24.00
2022-08-25T17:49:15.761Z,23.90
2022-08-25T17:51:42.856Z,23.80
2022-08-25T17:54:10.912Z,23.70
2022-08-25T17:56:38.097Z,23.60
2022-08-25T17:59:08.788Z,23.60
2022-08-25T18:01:40.137Z,23.50
2022-08-25T18:04:17.419Z,23.50
2022-08-25T18:06:47.562Z,23.30
2022-08-25T18:09:16.449Z,23.30
2022-08-25T18:11:45.181Z,23.20
2022-08-25T18:14:13.903Z,23.20
2022-08-25T18:16:40.856Z,23.10
2022-08-25T18:19:10.836Z,23.00
2022-08-25T18:21:38.705Z,22.90
2022-08-25T18:24:07.440Z,22.90
2022-08-25T18:26:35.340Z,22.80
2022-08-25T18:29:02.535Z,22.80
2022-08-25T18:31:29.526Z,22.80
2022-08-25T18:33:57.692Z,22.70
2022-08-25T18:36:24.646Z,22.70
2022-08-25T18:39:11.309Z,22.60
2022-08-25T18:41:42.747Z,22.60
2022-08-25T18:44:12.314Z,22.60
2022-08-25T18:46:42.732Z,22.50
2022-08-25T18:49:11.455Z,22.40
2022-08-25T18:51:47.461Z,22.40
2022-08-25T18:54:23.086Z,22.30
2022-08-25T18:56:56.462Z,22.30
2022-08-25T18:59:24.262Z,22.20
2022-08-25T19:01:53.088Z,22.20
2022-08-25T19:04:20.440Z,22.20
2022-08-25T19:06:55.381Z,22.20
2022-08-25T19:09:22.620Z,22.20
2022-08-25T19:11:49.543Z,22.20
2022-08-25T19:14:17.003Z,22.10
2022-08-25T19:16:45.819Z,22.10
2022-08-25T19:19:14.123Z,22.10
2022-08-25T19:21:42.238Z,22.10
2022-08-25T19:24:11.648Z,22.00
2022-08-25T19:26:39.495Z,22.00
2022-08-25T19:29:15.407Z,21.90
2022-08-25T19:31:47.875Z,21.90
2022-08-25T19:34:28.092Z,21.90
2022-08-25T19:36:57.172Z,21.80
2022-08-25T19:39:25.681Z,21.80
2022-08-25T19:41:52.642Z,21.70
2022-08-25T19:44:20.616Z,21.70
2022-08-25T19:46:47.777Z,21.70
2022-08-25T19:49:31.756Z,21.60
2022-08-25T19:52:02.904Z,21.60
2022-08-25T19:54:44.638Z,21.60
2022-08-25T19:57:13.470Z,21.60
2022-08-25T19:59:55.412Z,21.50
2022-08-25T20:02:25.952Z,21.50
2022-08-25T20:05:02.255Z,21.50
2022-08-25T20:07:31.466Z,21.50
2022-08-25T20:09:59.741Z,21.50
2022-08-25T20:12:28.161Z,21.50
2022-08-25T20:14:56.235Z,21.50
2022-08-25T20:17:26.060Z,21.40
2022-08-25T20:19:59.521Z,21.40
2022-08-25T20:22:31.588Z,21.40
2022-08-25T20:25:13.381Z,21.30
2022-08-25T20:27:45.956Z,21.30
2022-08-25T20:30:24.019Z,21.30
2022-08-25T20:32:52.241Z,21.20
2022-08-25T20:35:20.543Z,21.20
2022-08-25T20:37:54.379Z,21.20
2022-08-25T20:40:25.828Z,21.20
2022-08-25T20:42:54.915Z,21.20
2022-08-25T20:45:22.836Z,21.20
2022-08-25T20:47:50.273Z,21.10
2022-08-25T20:50:18.944Z,21.10
2022-08-25T20:52:46.213Z,21.00
2022-08-25T20:55:18.932Z,21.00
2022-08-25T20:57:46.741Z,21.00
2022-08-25T21:00:16.016Z,21.00
2022-08-25T21:02:46.166Z,20.90
2022-08-25T21:05:13.989Z,20.90
2022-08-25T21:07:41.648Z,20.90
2022-08-25T21:10:14.109Z,20.90
2022-08-25T21:12:42.253Z,20.90
2022-08-25T21:15:10.975Z,20.90
2022-08-25T21:17:38.136Z,20.90
2022-08-25T21:20:08.356Z,20.80
2022-08-25T21:22:37.703Z,20.80
2022-08-25T21:25:06.629Z,20.80
2022-08-25T21:27:33.643Z,20.80
2022-08-25T21:30:00.978Z,20.80
2022-08-25T21:32:27.998Z,20.80
2022-08-25T21:34:55.576Z,20.80
2022-08-25T21:37:24.760Z,20.80
2022-08-25T21:39:52.891Z,20.70
2022-08-25T21:42:24.806Z,20.70
2022-08-25T21:44:52.587Z,20.70
2022-08-25T21:47:21.347Z,20.70
2022-08-25T21:49:49.718Z,20.60
2022-08-25T21:52:17.286Z,20.60
2022-08-25T21:54:45.011Z,20.60
2022-08-25T21:57:12.761Z,20.60
2022-08-25T21:59:41.335Z,20.60
2022-08-25T22:02:13.285Z,20.60
2022-08-25T22:04:42.048Z,20.60
2022-08-25T22:07:10.878Z,20.60
2022-08-25T22:09:39.113Z,20.60
2022-08-25T22:12:06.925Z,20.60
2022-08-25T22:14:36.139Z,20.60
2022-08-25T22:17:03.623Z,20.60
2022-08-25T22:19:30.653Z,20.50
2022-08-25T22:22:01.378Z,20.60
2022-08-25T22:24:28.637Z,20.50
2022-08-25T22:26:56.793Z,20.50
2022-08-25T22:29:25.142Z,20.50
2022-08-25T22:31:58.572Z,20.50
2022-08-25T22:34:32.649Z,20.40
2022-08-25T22:37:01.934Z,20.40
2022-08-25T22:39:31.720Z,20.40
2022-08-25T22:41:59.803Z,20.40
2022-08-25T22:44:27.047Z,20.30
2022-08-25T22:46:54.027Z,20.30
2022-08-25T22:49:21.863Z,20.20
2022-08-25T22:51:49.125Z,20.20
2022-08-25T22:54:16.191Z,20.20
2022-08-25T22:56:43.428Z,20.10
2022-08-25T22:59:13.686Z,20.10
2022-08-25T23:01:43.293Z,20.10
2022-08-25T23:04:10.761Z,20.00
2022-08-25T23:06:39.259Z,20.00
2022-08-25T23:09:08.840Z,20.00
2022-08-25T23:11:38.478Z,20.00
2022-08-25T23:14:10.079Z,20.00
2022-08-25T23:16:42.901Z,20.00
2022-08-25T23:19:13.862Z,19.90
2022-08-25T23:22:01.865Z,20.00
2022-08-25T23:24:30.782Z,20.00
2022-08-25T23:27:00.615Z,20.00
2022-08-25T23:29:28.446Z,20.00
2022-08-25T23:31:56.728Z,20.00
2022-08-25T23:34:24.828Z,20.00
2022-08-25T23:36:52.390Z,20.00
2022-08-25T23:39:21.647Z,20.00
2022-08-25T23:41:49.046Z,20.00
2022-08-25T23:44:17.383Z,20.00
2022-08-25T23:46:45.619Z,20.00
2022-08-25T23:49:18.360Z,20.00
2022-08-25T23:51:49.057Z,20.00
2022-08-25T23:54:18.797Z,20.00
2022-08-25T23:56:52.452Z,20.00
2022-08-25T23:59:24.022Z,20.10
