createdAt,value
2019-05-10T00:00:54.945Z,998.49
2019-05-10T00:01:55.027Z,998.46
2019-05-10T00:02:54.916Z,998.48
2019-05-10T00:03:54.921Z,998.50
2019-05-10T00:04:54.902Z,998.49
2019-05-10T00:05:54.882Z,998.48
2019-05-10T00:06:54.876Z,998.49
2019-05-10T00:07:54.929Z,998.48
2019-05-10T00:08:54.887Z,998.52
2019-05-10T00:09:54.876Z,998.51
2019-05-10T00:10:54.830Z,998.53
2019-05-10T00:11:54.832Z,998.52
2019-05-10T00:12:54.815Z,998.54
2019-05-10T00:13:54.803Z,998.51
2019-05-10T00:14:54.819Z,998.54
2019-05-10T00:15:54.777Z,998.56
2019-05-10T00:16:54.779Z,998.57
2019-05-10T00:17:54.749Z,998.58
2019-05-10T00:18:54.758Z,998.59
2019-05-10T00:19:54.721Z,998.58
2019-05-10T00:20:54.724Z,998.56
2019-05-10T00:21:54.721Z,998.61
2019-05-10T00:22:54.704Z,998.59
2019-05-10T00:23:54.679Z,998.59
2019-05-10T00:25:03.951Z,998.60
2019-05-10T00:25:55.672Z,998.62
2019-05-10T00:26:54.646Z,998.61
2019-05-10T00:27:54.900Z,998.63
2019-05-10T00:28:54.625Z,998.58
2019-05-10T00:29:54.625Z,998.57
2019-05-10T00:30:54.625Z,998.58
2019-05-10T00:31:54.591Z,998.57
2019-05-10T00:32:54.615Z,998.57
2019-05-10T00:33:54.572Z,998.60
2019-05-10T00:34:54.556Z,998.53
2019-05-10T00:35:54.565Z,998.58
2019-05-10T00:36:54.544Z,998.59
2019-05-10T00:37:54.531Z,998.54
2019-05-10T00:38:54.523Z,998.49
2019-05-10T00:39:54.501Z,998.52
2019-05-10T00:40:54.498Z,998.50
2019-05-10T00:41:54.478Z,998.52
2019-05-10T00:42:54.490Z,998.51
2019-05-10T00:43:54.465Z,998.51
2019-05-10T00:44:54.445Z,998.54
2019-05-10T00:45:54.440Z,998.53
2019-05-10T00:46:54.421Z,998.58
2019-05-10T00:47:54.416Z,998.56
2019-05-10T00:48:54.443Z,998.54
2019-05-10T00:49:54.389Z,998.57
2019-05-10T00:50:54.384Z,998.56
2019-05-10T00:51:54.385Z,998.59
2019-05-10T00:52:54.356Z,998.62
2019-05-10T00:53:54.352Z,998.64
2019-05-10T00:54:54.373Z,998.64
2019-05-10T00:55:54.383Z,998.64
2019-05-10T00:56:54.314Z,998.65
2019-05-10T00:57:54.308Z,998.65
2019-05-10T00:58:54.289Z,998.62
2019-05-10T00:59:54.281Z,998.66
2019-05-10T01:00:54.266Z,998.68
2019-05-10T01:01:54.270Z,998.65
2019-05-10T01:02:54.257Z,998.69
2019-05-10T01:03:54.243Z,998.67
2019-05-10T01:04:54.239Z,998.67
2019-05-10T01:05:54.213Z,998.67
2019-05-10T01:06:56.387Z,998.69
2019-05-10T01:07:54.188Z,998.70
2019-05-10T01:08:54.177Z,998.69
2019-05-10T01:09:54.176Z,998.70
2019-05-10T01:10:54.180Z,998.68
2019-05-10T01:11:54.158Z,998.70
2019-05-10T01:12:54.141Z,998.71
2019-05-10T01:13:54.132Z,998.68
2019-05-10T01:14:54.119Z,998.74
2019-05-10T01:15:54.097Z,998.74
2019-05-10T01:16:54.100Z,998.74
2019-05-10T01:17:54.085Z,998.73
2019-05-10T01:18:54.073Z,998.77
2019-05-10T01:19:54.194Z,998.74
2019-05-10T01:20:54.043Z,998.74
2019-05-10T01:21:54.058Z,998.80
2019-05-10T01:22:54.047Z,998.77
2019-05-10T01:23:54.024Z,998.78
2019-05-10T01:24:54.000Z,998.77
2019-05-10T01:25:53.988Z,998.78
2019-05-10T01:26:53.987Z,998.78
2019-05-10T01:27:53.980Z,998.77
2019-05-10T01:28:53.957Z,998.80
2019-05-10T01:29:53.974Z,998.79
2019-05-10T01:30:53.937Z,998.80
2019-05-10T01:31:53.935Z,998.86
2019-05-10T01:32:53.925Z,998.82
2019-05-10T01:33:53.908Z,998.81
2019-05-10T01:34:53.890Z,998.84
2019-05-10T01:35:53.903Z,998.88
2019-05-10T01:36:53.897Z,998.90
2019-05-10T01:37:53.862Z,998.89
2019-05-10T01:38:53.855Z,998.86
2019-05-10T01:39:53.851Z,998.90
2019-05-10T01:40:53.838Z,998.88
2019-05-10T01:41:53.811Z,998.92
2019-05-10T01:42:53.816Z,998.90
2019-05-10T01:43:53.863Z,998.91
2019-05-10T01:44:53.782Z,998.92
2019-05-10T01:45:53.775Z,998.95
2019-05-10T01:46:53.774Z,998.95
2019-05-10T01:47:53.748Z,998.95
2019-05-10T01:48:53.738Z,998.95
2019-05-10T01:49:53.731Z,998.99
2019-05-10T01:50:53.710Z,998.98
2019-05-10T01:51:53.724Z,998.98
2019-05-10T01:52:53.721Z,998.99
2019-05-10T01:53:53.726Z,999.04
2019-05-10T01:54:53.688Z,999.04
2019-05-10T01:55:53.745Z,999.04
2019-05-10T01:56:53.643Z,999.02
2019-05-10T01:57:53.652Z,999.02
2019-05-10T01:58:53.619Z,999.03
2019-05-10T01:59:53.608Z,999.01
2019-05-10T02:00:53.598Z,999.07
2019-05-10T02:01:53.593Z,999.04
2019-05-10T02:02:53.598Z,999.06
2019-05-10T02:03:53.592Z,999.02
2019-05-10T02:04:53.561Z,999.01
2019-05-10T02:05:53.540Z,999.07
2019-05-10T02:06:53.535Z,999.03
2019-05-10T02:07:53.589Z,999.04
2019-05-10T02:08:53.521Z,999.05
2019-05-10T02:09:53.507Z,999.03
2019-05-10T02:10:53.483Z,999.03
2019-05-10T02:11:53.488Z,999.02
2019-05-10T02:12:53.477Z,999.00
2019-05-10T02:13:53.465Z,999.03
2019-05-10T02:14:53.454Z,999.02
2019-05-10T02:15:53.447Z,999.06
2019-05-10T02:16:53.427Z,999.07
2019-05-10T02:17:53.434Z,999.07
2019-05-10T02:18:53.428Z,999.05
2019-05-10T02:19:53.390Z,999.10
2019-05-10T02:20:53.397Z,999.07
2019-05-10T02:21:53.402Z,999.09
2019-05-10T02:22:53.365Z,999.04
2019-05-10T02:23:53.373Z,999.04
2019-05-10T02:24:53.329Z,999.04
2019-05-10T02:26:08.509Z,999.05
2019-05-10T02:26:54.330Z,999.05
2019-05-10T02:27:53.305Z,999.04
2019-05-10T02:28:53.288Z,999.01
2019-05-10T02:29:53.290Z,999.05
2019-05-10T02:30:53.261Z,999.06
2019-05-10T02:31:53.264Z,999.07
2019-05-10T02:32:53.261Z,999.06
2019-05-10T02:33:53.235Z,999.04
2019-05-10T02:34:53.222Z,999.06
2019-05-10T02:35:53.227Z,999.08
2019-05-10T02:36:53.191Z,999.04
2019-05-10T02:37:53.245Z,999.06
2019-05-10T02:38:53.181Z,999.07
2019-05-10T02:39:53.159Z,999.08
2019-05-10T02:40:53.163Z,999.10
2019-05-10T02:41:53.136Z,999.08
2019-05-10T02:42:53.129Z,999.11
2019-05-10T02:43:53.148Z,999.11
2019-05-10T02:44:53.123Z,999.08
2019-05-10T02:45:53.105Z,999.12
2019-05-10T02:46:53.084Z,999.11
2019-05-10T02:47:53.074Z,999.17
2019-05-10T02:48:53.169Z,999.12
2019-05-10T02:49:53.053Z,999.13
2019-05-10T02:50:53.042Z,999.08
2019-05-10T02:51:53.039Z,999.12
2019-05-10T02:52:53.026Z,999.11
2019-05-10T02:53:53.051Z,999.13
2019-05-10T02:54:53.010Z,999.12
2019-05-10T02:55:52.997Z,999.11
2019-05-10T02:56:52.969Z,999.13
2019-05-10T02:57:53.021Z,999.13
2019-05-10T02:58:52.960Z,999.13
2019-05-10T02:59:52.940Z,999.11
2019-05-10T03:00:52.937Z,999.11
2019-05-10T03:01:52.916Z,999.15
2019-05-10T03:02:52.918Z,999.15
2019-05-10T03:03:52.965Z,999.16
2019-05-10T03:04:52.878Z,999.14
2019-05-10T03:05:52.888Z,999.14
2019-05-10T03:06:52.868Z,999.16
2019-05-10T03:07:52.850Z,999.11
2019-05-10T03:08:52.835Z,999.17
2019-05-10T03:09:52.847Z,999.16
2019-05-10T03:10:52.818Z,999.19
2019-05-10T03:11:52.809Z,999.20
2019-05-10T03:12:52.809Z,999.24
2019-05-10T03:13:52.828Z,999.26
2019-05-10T03:14:52.788Z,999.22
2019-05-10T03:15:52.759Z,999.24
2019-05-10T03:16:52.750Z,999.25
2019-05-10T03:17:52.749Z,999.28
2019-05-10T03:18:52.745Z,999.24
2019-05-10T03:19:52.732Z,999.27
2019-05-10T03:20:52.736Z,999.27
2019-05-10T03:21:52.694Z,999.26
2019-05-10T03:22:52.687Z,999.34
2019-05-10T03:23:52.680Z,999.34
2019-05-10T03:24:52.680Z,999.30
2019-05-10T03:25:52.649Z,999.32
2019-05-10T03:26:52.647Z,999.33
2019-05-10T03:27:52.640Z,999.37
2019-05-10T03:28:52.633Z,999.34
2019-05-10T03:29:52.617Z,999.38
2019-05-10T03:30:52.603Z,999.39
2019-05-10T03:31:52.606Z,999.42
2019-05-10T03:32:52.580Z,999.44
2019-05-10T03:33:56.434Z,999.42
2019-05-10T03:34:53.577Z,999.44
2019-05-10T03:35:52.540Z,999.46
2019-05-10T03:36:52.532Z,999.47
2019-05-10T03:37:52.518Z,999.50
2019-05-10T03:38:52.511Z,999.50
2019-05-10T03:39:52.508Z,999.56
2019-05-10T03:40:52.498Z,999.55
2019-05-10T03:41:52.479Z,999.57
2019-05-10T03:42:52.484Z,999.57
2019-05-10T03:43:52.457Z,999.59
2019-05-10T03:44:52.449Z,999.56
2019-05-10T03:45:52.449Z,999.57
2019-05-10T03:46:52.425Z,999.57
2019-05-10T03:47:52.667Z,999.59
2019-05-10T03:48:52.419Z,999.60
2019-05-10T03:49:52.403Z,999.59
2019-05-10T03:50:52.379Z,999.59
2019-05-10T03:51:52.370Z,999.58
2019-05-10T03:52:52.824Z,999.58
2019-05-10T03:53:52.346Z,999.57
2019-05-10T03:54:52.341Z,999.60
2019-05-10T03:55:52.337Z,999.60
2019-05-10T03:57:10.928Z,999.61
2019-05-10T03:57:53.368Z,999.58
2019-05-10T03:58:52.281Z,999.63
2019-05-10T03:59:52.304Z,999.63
2019-05-10T04:00:52.283Z,999.62
2019-05-10T04:01:52.258Z,999.62
2019-05-10T04:02:52.241Z,999.62
2019-05-10T04:03:52.229Z,999.62
2019-05-10T04:04:52.223Z,999.63
2019-05-10T04:05:52.212Z,999.63
2019-05-10T04:06:52.206Z,999.62
2019-05-10T04:07:52.194Z,999.66
2019-05-10T04:08:52.175Z,999.68
2019-05-10T04:09:52.192Z,999.68
2019-05-10T04:10:52.188Z,999.68
2019-05-10T04:11:52.139Z,999.67
2019-05-10T04:12:52.131Z,999.70
2019-05-10T04:13:52.125Z,999.69
2019-05-10T04:14:52.131Z,999.75
2019-05-10T04:15:52.091Z,999.71
2019-05-10T04:16:52.109Z,999.77
2019-05-10T04:17:52.096Z,999.80
2019-05-10T04:18:52.057Z,999.78
2019-05-10T04:19:52.059Z,999.78
2019-05-10T04:20:52.065Z,999.83
2019-05-10T04:21:52.032Z,999.86
2019-05-10T04:22:52.043Z,999.85
2019-05-10T04:23:52.007Z,999.84
2019-05-10T04:24:52.000Z,999.89
2019-05-10T04:25:51.994Z,999.88
2019-05-10T04:26:51.986Z,999.90
2019-05-10T04:27:51.974Z,999.91
2019-05-10T04:28:51.955Z,999.94
2019-05-10T04:29:51.941Z,999.90
2019-05-10T04:30:51.942Z,999.95
2019-05-10T04:31:51.930Z,999.96
2019-05-10T04:32:51.907Z,999.96
2019-05-10T04:33:51.902Z,999.95
2019-05-10T04:34:51.892Z,1000.00
2019-05-10T04:35:51.880Z,1000.03
2019-05-10T04:36:51.889Z,1000.07
2019-05-10T04:37:51.868Z,1000.05
2019-05-10T04:38:51.848Z,1000.12
2019-05-10T04:39:51.833Z,1000.07
2019-05-10T04:40:51.838Z,1000.08
2019-05-10T04:41:51.806Z,1000.08
2019-05-10T04:42:51.802Z,1000.16
2019-05-10T04:43:51.807Z,1000.16
2019-05-10T04:44:53.471Z,1000.13
2019-05-10T04:45:51.773Z,1000.18
2019-05-10T04:46:51.761Z,1000.14
2019-05-10T04:47:51.748Z,1000.14
2019-05-10T04:48:51.752Z,1000.21
2019-05-10T04:49:51.728Z,1000.19
2019-05-10T04:50:51.720Z,1000.18
2019-05-10T04:51:51.697Z,1000.18
2019-05-10T04:52:51.695Z,1000.22
2019-05-10T04:53:51.683Z,1000.20
2019-05-10T04:54:51.668Z,1000.24
2019-05-10T04:55:51.669Z,1000.25
2019-05-10T04:56:51.648Z,1000.27
2019-05-10T04:57:51.626Z,1000.23
2019-05-10T04:58:51.624Z,1000.29
2019-05-10T04:59:51.621Z,1000.27
2019-05-10T05:00:51.607Z,1000.31
2019-05-10T05:01:51.613Z,1000.33
2019-05-10T05:02:51.584Z,1000.37
2019-05-10T05:03:51.571Z,1000.36
2019-05-10T05:04:51.563Z,1000.36
2019-05-10T05:05:51.562Z,1000.40
2019-05-10T05:06:51.545Z,1000.36
2019-05-10T05:07:51.526Z,1000.39
2019-05-10T05:08:51.570Z,1000.39
2019-05-10T05:09:51.510Z,1000.43
2019-05-10T05:10:51.515Z,1000.44
2019-05-10T05:11:51.473Z,1000.44
2019-05-10T05:12:51.482Z,1000.41
2019-05-10T05:13:51.502Z,1000.42
2019-05-10T05:14:51.463Z,1000.42
2019-05-10T05:15:51.478Z,1000.41
2019-05-10T05:16:51.426Z,1000.45
2019-05-10T05:17:51.406Z,1000.45
2019-05-10T05:18:51.399Z,1000.45
2019-05-10T05:19:51.405Z,1000.47
2019-05-10T05:20:51.377Z,1000.50
2019-05-10T05:21:51.392Z,1000.46
2019-05-10T05:22:51.348Z,1000.50
2019-05-10T05:23:51.347Z,1000.46
2019-05-10T05:24:55.108Z,1000.47
2019-05-10T05:25:52.327Z,1000.49
2019-05-10T05:26:51.310Z,1000.48
2019-05-10T05:28:06.686Z,1000.47
2019-05-10T05:28:52.290Z,1000.50
2019-05-10T05:29:51.275Z,1000.51
2019-05-10T05:30:51.283Z,1000.53
2019-05-10T05:31:53.938Z,1000.56
2019-05-10T05:32:52.239Z,1000.56
2019-05-10T05:33:51.238Z,1000.56
2019-05-10T05:34:51.211Z,1000.59
2019-05-10T05:35:51.202Z,1000.57
2019-05-10T05:36:51.260Z,1000.57
2019-05-10T05:37:51.176Z,1000.57
2019-05-10T05:38:51.170Z,1000.60
2019-05-10T05:39:51.157Z,1000.56
2019-05-10T05:40:51.146Z,1000.59
2019-05-10T05:41:52.194Z,1000.64
2019-05-10T05:42:51.135Z,1000.62
2019-05-10T05:43:51.119Z,1000.65
2019-05-10T05:44:51.122Z,1000.66
2019-05-10T05:45:51.109Z,1000.69
2019-05-10T05:46:51.086Z,1000.68
2019-05-10T05:47:51.106Z,1000.67
2019-05-10T05:48:51.661Z,1000.72
2019-05-10T05:49:51.061Z,1000.70
2019-05-10T05:50:51.037Z,1000.75
2019-05-10T05:51:51.024Z,1000.72
2019-05-10T05:52:51.034Z,1000.78
2019-05-10T05:53:51.050Z,1000.79
2019-05-10T05:54:52.834Z,1000.78
2019-05-10T05:55:51.977Z,1000.81
2019-05-10T05:56:53.066Z,1000.80
2019-05-10T05:57:50.988Z,1000.83
2019-05-10T05:58:50.965Z,1000.87
2019-05-10T05:59:50.941Z,1000.88
2019-05-10T06:00:50.937Z,1000.84
2019-05-10T06:01:50.930Z,1000.89
2019-05-10T06:02:50.929Z,1000.89
2019-05-10T06:03:50.899Z,1000.93
2019-05-10T06:04:50.891Z,1000.93
2019-05-10T06:05:50.885Z,1000.96
2019-05-10T06:06:53.601Z,1000.90
2019-05-10T06:07:52.505Z,1000.98
2019-05-10T06:08:54.428Z,1001.02
2019-05-10T06:09:51.846Z,1000.98
2019-05-10T06:10:57.897Z,1001.02
2019-05-10T06:11:51.799Z,1001.06
2019-05-10T06:12:52.894Z,1001.08
2019-05-10T06:13:50.821Z,1001.06
2019-05-10T06:14:52.391Z,1001.09
2019-05-10T06:15:50.764Z,1001.11
2019-05-10T06:16:52.944Z,1001.11
2019-05-10T06:17:56.467Z,1001.15
2019-05-10T06:18:51.731Z,1001.09
2019-05-10T06:19:50.723Z,1001.10
2019-05-10T06:20:50.718Z,1001.11
2019-05-10T06:21:50.698Z,1001.11
2019-05-10T06:23:05.812Z,1001.11
2019-05-10T06:23:51.677Z,1001.10
2019-05-10T06:24:52.405Z,1001.16
2019-05-10T06:25:50.658Z,1001.17
2019-05-10T06:26:50.654Z,1001.16
2019-05-10T06:27:50.629Z,1001.17
2019-05-10T06:29:03.319Z,1001.15
2019-05-10T06:29:51.614Z,1001.18
2019-05-10T06:30:50.606Z,1001.18
2019-05-10T06:31:50.578Z,1001.17
2019-05-10T06:32:53.233Z,1001.19
2019-05-10T06:33:51.565Z,1001.22
2019-05-10T06:34:50.568Z,1001.23
2019-05-10T06:35:50.538Z,1001.24
2019-05-10T06:36:50.531Z,1001.29
2019-05-10T06:37:50.517Z,1001.29
2019-05-10T06:38:50.510Z,1001.34
2019-05-10T06:39:50.504Z,1001.33
2019-05-10T06:40:50.511Z,1001.36
2019-05-10T06:41:55.978Z,1001.33
2019-05-10T06:42:51.470Z,1001.40
2019-05-10T06:43:51.528Z,1001.43
2019-05-10T06:44:50.444Z,1001.42
2019-05-10T06:45:52.323Z,1001.43
2019-05-10T06:46:50.431Z,1001.46
2019-05-10T06:47:53.495Z,1001.46
2019-05-10T06:48:50.418Z,1001.48
2019-05-10T06:49:52.333Z,1001.47
2019-05-10T06:50:50.386Z,1001.44
2019-05-10T06:51:51.052Z,1001.49
2019-05-10T06:52:52.181Z,1001.47
2019-05-10T06:53:53.567Z,1001.50
2019-05-10T06:54:50.324Z,1001.51
2019-05-10T06:55:50.325Z,1001.53
2019-05-10T06:56:50.313Z,1001.52
2019-05-10T06:57:58.861Z,1001.54
2019-05-10T06:58:51.306Z,1001.57
2019-05-10T06:59:50.289Z,1001.57
2019-05-10T07:00:50.262Z,1001.57
2019-05-10T07:01:52.149Z,1001.59
2019-05-10T07:02:51.051Z,1001.57
2019-05-10T07:03:50.243Z,1001.62
2019-05-10T07:04:51.028Z,1001.63
2019-05-10T07:05:50.221Z,1001.68
2019-05-10T07:06:50.195Z,1001.67
2019-05-10T07:07:50.201Z,1001.68
2019-05-10T07:08:51.680Z,1001.67
2019-05-10T07:10:15.721Z,1001.73
2019-05-10T07:10:51.157Z,1001.72
2019-05-10T07:11:50.150Z,1001.68
2019-05-10T07:12:50.173Z,1001.73
2019-05-10T07:13:53.032Z,1001.75
2019-05-10T07:14:50.118Z,1001.79
2019-05-10T07:15:50.138Z,1001.83
2019-05-10T07:16:50.093Z,1001.82
2019-05-10T07:17:50.119Z,1001.85
2019-05-10T07:18:54.882Z,1001.88
2019-05-10T07:19:54.917Z,1001.92
2019-05-10T07:20:50.081Z,1001.95
2019-05-10T07:21:51.254Z,1001.93
2019-05-10T07:22:50.032Z,1001.96
2019-05-10T07:23:50.029Z,1001.92
2019-05-10T07:24:50.009Z,1001.96
2019-05-10T07:25:49.997Z,1001.99
2019-05-10T07:26:50.002Z,1001.98
2019-05-10T07:27:50.545Z,1002.00
2019-05-10T07:28:51.807Z,1002.02
2019-05-10T07:29:50.941Z,1001.96
2019-05-10T07:30:50.000Z,1002.01
2019-05-10T07:31:49.940Z,1002.05
2019-05-10T07:32:54.632Z,1002.02
2019-05-10T07:33:50.902Z,1002.02
2019-05-10T07:34:58.959Z,1002.10
2019-05-10T07:35:50.878Z,1002.06
2019-05-10T07:36:49.878Z,1002.08
2019-05-10T07:37:51.759Z,1002.15
2019-05-10T07:38:49.847Z,1002.15
2019-05-10T07:39:49.859Z,1002.15
2019-05-10T07:40:49.825Z,1002.20
2019-05-10T07:41:49.830Z,1002.21
2019-05-10T07:42:49.800Z,1002.21
2019-05-10T07:43:49.796Z,1002.26
2019-05-10T07:44:49.779Z,1002.29
2019-05-10T07:45:49.782Z,1002.30
2019-05-10T07:46:54.245Z,1002.27
2019-05-10T07:47:50.741Z,1002.28
2019-05-10T07:48:53.311Z,1002.32
2019-05-10T07:49:49.721Z,1002.26
2019-05-10T07:50:51.922Z,1002.30
2019-05-10T07:51:49.729Z,1002.33
2019-05-10T07:52:49.690Z,1002.32
2019-05-10T07:53:49.678Z,1002.38
2019-05-10T07:54:49.672Z,1002.36
2019-05-10T07:55:49.659Z,1002.40
2019-05-10T07:56:49.651Z,1002.42
2019-05-10T07:57:49.656Z,1002.39
2019-05-10T07:58:49.643Z,1002.40
2019-05-10T07:59:51.020Z,1002.43
2019-05-10T08:00:49.622Z,1002.49
2019-05-10T08:01:49.600Z,1002.51
2019-05-10T08:02:55.742Z,1002.52
2019-05-10T08:03:52.477Z,1002.55
2019-05-10T08:04:53.319Z,1002.54
2019-05-10T08:05:55.071Z,1002.55
2019-05-10T08:06:52.088Z,1002.56
2019-05-10T08:07:49.684Z,1002.58
2019-05-10T08:08:49.819Z,1002.55
2019-05-10T08:09:49.514Z,1002.53
2019-05-10T08:10:49.512Z,1002.60
2019-05-10T08:11:54.163Z,1002.59
2019-05-10T08:12:49.469Z,1002.60
2019-05-10T08:13:49.460Z,1002.57
2019-05-10T08:14:53.379Z,1002.60
2019-05-10T08:15:49.447Z,1002.61
2019-05-10T08:16:58.167Z,1002.54
2019-05-10T08:17:50.979Z,1002.58
2019-05-10T08:18:49.910Z,1002.65
2019-05-10T08:19:49.403Z,1002.67
2019-05-10T08:20:55.119Z,1002.60
2019-05-10T08:21:56.531Z,1002.64
2019-05-10T08:22:52.397Z,1002.70
2019-05-10T08:23:49.351Z,1002.67
2019-05-10T08:24:52.914Z,1002.68
2019-05-10T08:25:53.100Z,1002.73
2019-05-10T08:26:49.315Z,1002.76
2019-05-10T08:27:54.991Z,1002.72
2019-05-10T08:28:52.414Z,1002.75
2019-05-10T08:29:52.939Z,1002.76
2019-05-10T08:30:53.666Z,1002.78
2019-05-10T08:31:53.606Z,1002.78
2019-05-10T08:32:52.443Z,1002.82
2019-05-10T08:33:56.329Z,1002.82
2019-05-10T08:34:53.073Z,1002.90
2019-05-10T08:35:52.538Z,1002.87
2019-05-10T08:36:51.993Z,1002.92
2019-05-10T08:37:49.210Z,1002.89
2019-05-10T08:39:02.430Z,1002.94
2019-05-10T08:39:55.615Z,1002.93
2019-05-10T08:40:52.456Z,1002.99
2019-05-10T08:42:01.367Z,1002.96
2019-05-10T08:43:03.186Z,1002.94
2019-05-10T08:43:52.394Z,1003.02
2019-05-10T08:44:53.648Z,1003.03
2019-05-10T08:45:52.375Z,1003.02
2019-05-10T08:46:49.097Z,1003.03
2019-05-10T08:47:52.818Z,1003.06
2019-05-10T08:48:51.361Z,1003.06
2019-05-10T08:49:59.505Z,1003.03
2019-05-10T08:50:56.923Z,1002.99
2019-05-10T08:51:52.108Z,1003.01
2019-05-10T08:52:49.033Z,1003.05
2019-05-10T08:53:53.489Z,1003.05
2019-05-10T08:54:50.025Z,1003.04
2019-05-10T08:55:49.004Z,1003.10
2019-05-10T08:56:55.023Z,1003.10
2019-05-10T08:57:52.336Z,1003.05
2019-05-10T08:58:48.984Z,1003.08
2019-05-10T08:59:54.245Z,1003.08
2019-05-10T09:01:01.484Z,1003.10
2019-05-10T09:01:50.837Z,1003.14
2019-05-10T09:02:48.946Z,1003.15
2019-05-10T09:03:55.047Z,1003.17
2019-05-10T09:04:50.315Z,1003.18
2019-05-10T09:05:48.894Z,1003.21
2019-05-10T09:06:55.374Z,1003.22
2019-05-10T09:07:52.053Z,1003.24
2019-05-10T09:08:55.331Z,1003.29
2019-05-10T09:09:50.747Z,1003.29
2019-05-10T09:10:48.840Z,1003.29
2019-05-10T09:11:48.845Z,1003.30
2019-05-10T09:12:53.682Z,1003.30
2019-05-10T09:13:49.799Z,1003.33
2019-05-10T09:14:49.005Z,1003.28
2019-05-10T09:15:56.092Z,1003.33
2019-05-10T09:16:59.713Z,1003.34
2019-05-10T09:17:49.772Z,1003.37
2019-05-10T09:18:51.135Z,1003.39
2019-05-10T09:19:48.743Z,1003.36
2019-05-10T09:20:48.752Z,1003.34
2019-05-10T09:21:50.069Z,1003.40
2019-05-10T09:22:48.703Z,1003.39
2019-05-10T09:23:52.782Z,1003.42
2019-05-10T09:24:50.079Z,1003.44
2019-05-10T09:25:48.704Z,1003.45
2019-05-10T09:26:54.775Z,1003.47
2019-05-10T09:27:49.651Z,1003.49
2019-05-10T09:28:55.552Z,1003.50
2019-05-10T09:29:49.639Z,1003.55
2019-05-10T09:30:57.561Z,1003.54
2019-05-10T09:31:52.835Z,1003.62
2019-05-10T09:32:48.614Z,1003.62
2019-05-10T09:33:49.551Z,1003.63
2019-05-10T09:34:48.630Z,1003.65
2019-05-10T09:35:52.371Z,1003.70
2019-05-10T09:36:49.606Z,1003.69
2019-05-10T09:37:54.057Z,1003.67
2019-05-10T09:38:49.522Z,1003.70
2019-05-10T09:39:55.380Z,1003.65
2019-05-10T09:40:52.739Z,1003.67
2019-05-10T09:41:52.493Z,1003.73
2019-05-10T09:42:48.511Z,1003.74
2019-05-10T09:43:50.360Z,1003.75
2019-05-10T09:44:48.472Z,1003.77
2019-05-10T09:45:48.530Z,1003.76
2019-05-10T09:46:48.455Z,1003.78
2019-05-10T09:47:48.437Z,1003.75
2019-05-10T09:48:48.432Z,1003.79
2019-05-10T09:49:54.043Z,1003.81
2019-05-10T09:50:49.441Z,1003.81
2019-05-10T09:51:48.400Z,1003.88
2019-05-10T09:52:48.398Z,1003.84
2019-05-10T09:53:48.695Z,1003.86
2019-05-10T09:54:49.570Z,1003.85
2019-05-10T09:55:55.128Z,1003.88
2019-05-10T09:56:52.248Z,1003.88
2019-05-10T09:57:48.319Z,1003.90
2019-05-10T09:58:48.648Z,1003.89
2019-05-10T09:59:48.307Z,1003.93
2019-05-10T10:00:48.645Z,1003.91
2019-05-10T10:01:48.525Z,1003.88
2019-05-10T10:02:56.407Z,1003.88
2019-05-10T10:03:49.271Z,1003.96
2019-05-10T10:04:48.236Z,1003.96
2019-05-10T10:05:48.480Z,1003.94
2019-05-10T10:06:52.696Z,1003.99
2019-05-10T10:07:48.262Z,1003.98
2019-05-10T10:08:51.864Z,1003.97
2019-05-10T10:09:49.198Z,1003.99
2019-05-10T10:10:48.173Z,1003.98
2019-05-10T10:11:57.960Z,1004.00
2019-05-10T10:12:49.195Z,1004.01
2019-05-10T10:13:51.918Z,1004.03
2019-05-10T10:14:49.131Z,1004.03
2019-05-10T10:15:51.966Z,1004.03
2019-05-10T10:16:57.825Z,1004.06
2019-05-10T10:17:49.095Z,1004.02
2019-05-10T10:18:48.082Z,1004.04
2019-05-10T10:19:48.217Z,1004.03
2019-05-10T10:20:48.265Z,1004.07
2019-05-10T10:21:48.060Z,1004.15
2019-05-10T10:22:49.779Z,1004.09
2019-05-10T10:23:49.032Z,1004.08
2019-05-10T10:24:49.050Z,1004.10
2019-05-10T10:25:49.016Z,1004.12
2019-05-10T10:26:48.288Z,1004.12
2019-05-10T10:27:48.182Z,1004.11
2019-05-10T10:28:49.672Z,1004.09
2019-05-10T10:29:48.976Z,1004.11
2019-05-10T10:30:52.747Z,1004.07
2019-05-10T10:31:55.270Z,1004.11
2019-05-10T10:32:48.944Z,1004.08
2019-05-10T10:33:54.832Z,1004.09
2019-05-10T10:34:54.101Z,1004.11
2019-05-10T10:35:48.895Z,1004.11
2019-05-10T10:36:47.904Z,1004.14
2019-05-10T10:37:47.869Z,1004.12
2019-05-10T10:38:49.607Z,1004.10
2019-05-10T10:39:47.860Z,1004.12
2019-05-10T10:40:47.850Z,1004.15
2019-05-10T10:41:49.187Z,1004.13
2019-05-10T10:42:47.822Z,1004.08
2019-05-10T10:43:48.612Z,1004.13
2019-05-10T10:44:48.400Z,1004.12
2019-05-10T10:45:47.785Z,1004.11
2019-05-10T10:46:48.138Z,1004.17
2019-05-10T10:47:47.812Z,1004.12
2019-05-10T10:48:49.136Z,1004.15
2019-05-10T10:49:47.743Z,1004.15
2019-05-10T10:50:53.880Z,1004.13
2019-05-10T10:51:48.730Z,1004.15
2019-05-10T10:52:47.719Z,1004.19
2019-05-10T10:53:47.726Z,1004.16
2019-05-10T10:54:48.027Z,1004.16
2019-05-10T10:55:54.050Z,1004.15
2019-05-10T10:56:48.664Z,1004.18
2019-05-10T10:57:48.199Z,1004.15
2019-05-10T10:58:49.923Z,1004.13
2019-05-10T10:59:47.641Z,1004.16
2019-05-10T11:00:48.236Z,1004.13
2019-05-10T11:01:56.610Z,1004.10
2019-05-10T11:02:52.130Z,1004.09
2019-05-10T11:03:49.095Z,1004.13
2019-05-10T11:04:48.973Z,1004.12
2019-05-10T11:05:47.583Z,1004.07
2019-05-10T11:06:47.553Z,1004.09
2019-05-10T11:07:47.979Z,1004.10
2019-05-10T11:08:47.550Z,1004.11
2019-05-10T11:09:47.534Z,1004.13
2019-05-10T11:10:47.507Z,1004.13
2019-05-10T11:11:47.520Z,1004.15
2019-05-10T11:12:47.501Z,1004.12
2019-05-10T11:13:57.537Z,1004.10
2019-05-10T11:14:48.470Z,1004.10
2019-05-10T11:15:47.470Z,1004.10
2019-05-10T11:16:52.999Z,1004.10
2019-05-10T11:17:50.539Z,1004.08
2019-05-10T11:18:47.426Z,1004.08
2019-05-10T11:19:47.418Z,1004.03
2019-05-10T11:20:49.456Z,1004.10
2019-05-10T11:21:47.397Z,1004.08
2019-05-10T11:22:49.808Z,1004.04
2019-05-10T11:23:48.364Z,1004.05
2019-05-10T11:24:51.758Z,1004.09
2019-05-10T11:25:51.480Z,1004.10
2019-05-10T11:26:48.341Z,1004.02
2019-05-10T11:27:47.602Z,1003.98
2019-05-10T11:28:48.330Z,1004.06
2019-05-10T11:29:47.300Z,1004.05
2019-05-10T11:30:47.294Z,1004.04
2019-05-10T11:31:50.167Z,1004.05
2019-05-10T11:32:48.282Z,1004.08
2019-05-10T11:33:53.813Z,1004.08
2019-05-10T11:34:48.261Z,1004.07
2019-05-10T11:35:47.235Z,1004.04
2019-05-10T11:36:48.335Z,1004.06
2019-05-10T11:37:47.224Z,1004.06
2019-05-10T11:38:56.906Z,1004.08
2019-05-10T11:39:50.349Z,1004.13
2019-05-10T11:40:47.186Z,1004.09
2019-05-10T11:41:52.942Z,1004.15
2019-05-10T11:42:48.176Z,1004.16
2019-05-10T11:43:47.164Z,1004.12
2019-05-10T11:44:54.306Z,1004.13
2019-05-10T11:45:48.131Z,1004.15
2019-05-10T11:46:47.120Z,1004.13
2019-05-10T11:47:48.222Z,1004.19
2019-05-10T11:48:48.128Z,1004.12
2019-05-10T11:49:47.093Z,1004.14
2019-05-10T11:50:47.069Z,1004.17
2019-05-10T11:51:47.963Z,1004.20
2019-05-10T11:52:51.045Z,1004.20
2019-05-10T11:53:49.112Z,1004.22
2019-05-10T11:54:48.047Z,1004.22
2019-05-10T11:55:47.029Z,1004.22
2019-05-10T11:56:47.018Z,1004.21
2019-05-10T11:58:00.105Z,1004.22
2019-05-10T11:58:54.970Z,1004.27
2019-05-10T11:59:47.984Z,1004.22
2019-05-10T12:00:46.976Z,1004.29
2019-05-10T12:01:54.808Z,1004.25
2019-05-10T12:03:06.678Z,1004.25
2019-05-10T12:03:47.944Z,1004.22
2019-05-10T12:04:46.932Z,1004.23
2019-05-10T12:05:53.209Z,1004.22
2019-05-10T12:06:50.383Z,1004.26
2019-05-10T12:07:46.891Z,1004.24
2019-05-10T12:08:46.940Z,1004.20
2019-05-10T12:09:53.365Z,1004.21
2019-05-10T12:10:52.790Z,1004.15
2019-05-10T12:11:56.664Z,1004.11
2019-05-10T12:13:04.857Z,1004.10
2019-05-10T12:13:47.821Z,1004.11
2019-05-10T12:14:46.897Z,1004.14