createdAt,value
2023-04-01T00:04:30.595Z,3533
2023-04-01T00:14:30.570Z,3533
2023-04-01T00:24:30.484Z,3533
2023-04-01T00:34:30.479Z,3533
2023-04-01T00:44:30.474Z,3533
2023-04-01T00:54:30.483Z,3533
2023-04-01T01:04:30.486Z,3533
2023-04-01T01:14:30.438Z,3531
2023-04-01T01:24:30.441Z,3531
2023-04-01T01:34:30.374Z,3531
2023-04-01T01:44:30.402Z,3531
2023-04-01T01:54:30.357Z,3533
2023-04-01T02:04:30.393Z,3531
2023-04-01T02:14:30.329Z,3533
2023-04-01T02:24:30.510Z,3533
2023-04-01T02:34:30.299Z,3531
2023-04-01T02:44:30.302Z,3531
2023-04-01T02:54:30.291Z,3533
2023-04-01T03:04:30.275Z,3531
2023-04-01T03:14:30.271Z,3531
2023-04-01T03:24:30.246Z,3531
2023-04-01T03:34:30.212Z,3531
2023-04-01T03:44:30.201Z,3533
2023-04-01T03:54:30.188Z,3533
2023-04-01T04:04:30.179Z,3531
2023-04-01T04:14:30.165Z,3531
2023-04-01T04:24:30.140Z,3531
2023-04-01T04:34:30.148Z,3531
2023-04-01T04:44:30.113Z,3531
2023-04-01T04:54:30.130Z,3531
2023-04-01T05:04:30.088Z,3531
2023-04-01T05:14:30.084Z,3533
2023-04-01T05:24:30.052Z,3531
2023-04-01T05:34:30.040Z,3533
2023-04-01T05:44:30.060Z,3531
2023-04-01T05:54:30.031Z,3533
2023-04-01T06:04:30.080Z,3533
2023-04-01T06:14:29.999Z,3533
2023-04-01T06:24:30.007Z,3533
2023-04-01T06:34:29.955Z,3531
2023-04-01T06:44:29.994Z,3533
2023-04-01T06:54:29.954Z,3533
2023-04-01T07:04:29.967Z,3533
2023-04-01T07:14:29.932Z,3533
2023-04-01T07:24:29.868Z,3533
2023-04-01T07:34:29.878Z,3533
2023-04-01T07:44:29.859Z,3536
2023-04-01T07:54:29.859Z,3536
2023-04-01T08:04:29.827Z,3538
2023-04-01T08:14:29.825Z,3538
2023-04-01T08:24:37.091Z,3538
2023-04-01T08:34:29.791Z,3538
2023-04-01T08:44:29.870Z,3538
2023-04-01T08:54:29.723Z,3538
2023-04-01T09:04:29.783Z,3538
2023-04-01T09:14:29.709Z,3538
2023-04-01T09:24:29.697Z,3543
2023-04-01T09:34:29.689Z,3543
2023-04-01T09:44:29.707Z,3543
2023-04-01T09:54:29.631Z,3543
2023-04-01T10:04:29.612Z,3543
2023-04-01T10:14:29.610Z,3548
2023-04-01T10:24:29.567Z,3546
2023-04-01T10:34:29.563Z,3548
2023-04-01T10:44:29.532Z,3548
2023-04-01T10:54:29.548Z,3548
2023-04-01T11:04:29.510Z,3548
2023-04-01T11:14:29.501Z,3548
2023-04-01T11:24:29.446Z,3546
2023-04-01T11:34:29.468Z,3548
2023-04-01T11:44:29.421Z,3548
2023-04-01T11:54:29.399Z,3548
2023-04-01T12:04:29.408Z,3548
2023-04-01T12:14:29.367Z,3546
2023-04-01T12:24:29.349Z,3551
2023-04-01T12:34:29.356Z,3553
2023-04-01T12:44:29.328Z,3556
2023-04-01T12:54:29.284Z,3553
2023-04-01T13:04:29.275Z,3556
2023-04-01T13:14:32.136Z,3556
2023-04-01T13:24:29.260Z,3558
2023-04-01T13:34:29.237Z,3558
2023-04-01T13:44:29.198Z,3558
2023-04-01T13:54:29.267Z,3558
2023-04-01T14:04:29.181Z,3556
2023-04-01T14:14:29.199Z,3553
2023-04-01T14:24:29.166Z,3553
2023-04-01T14:34:29.126Z,3548
2023-04-01T14:44:29.111Z,3548
2023-04-01T14:54:29.064Z,3546
2023-04-01T15:04:29.133Z,3543
2023-04-01T15:14:29.049Z,3543
2023-04-01T15:24:29.065Z,3538
2023-04-01T15:34:28.995Z,3541
2023-04-01T15:44:28.998Z,3538
2023-04-01T15:54:28.971Z,3538
2023-04-01T16:04:28.937Z,3538
2023-04-01T16:14:29.000Z,3538
2023-04-01T16:24:28.930Z,3536
2023-04-01T16:34:28.912Z,3536
2023-04-01T16:44:28.918Z,3538
2023-04-01T16:54:28.870Z,3536
2023-04-01T17:04:28.918Z,3538
2023-04-01T17:14:28.847Z,3536
2023-04-01T17:24:28.818Z,3538
2023-04-01T17:34:28.840Z,3538
2023-04-01T17:44:28.781Z,3536
2023-04-01T17:54:28.783Z,3538
2023-04-01T18:04:28.785Z,3536
2023-04-01T18:14:28.766Z,3536
2023-04-01T18:24:28.771Z,3533
2023-04-01T18:34:28.714Z,3533
2023-04-01T18:44:28.764Z,3533
2023-04-01T18:54:28.675Z,3533
2023-04-01T19:04:28.654Z,3533
2023-04-01T19:14:28.669Z,3533
2023-04-01T19:24:28.633Z,3531
2023-04-01T19:34:28.650Z,3528
2023-04-01T19:44:28.668Z,3528
2023-04-01T19:54:28.617Z,3528
2023-04-01T20:04:28.624Z,3528
2023-04-01T20:14:28.571Z,3531
2023-04-01T20:24:28.579Z,3531
2023-04-01T20:34:28.542Z,3531
2023-04-01T20:44:28.524Z,3531
2023-04-01T20:54:28.528Z,3528
2023-04-01T21:04:28.612Z,3531
2023-04-01T21:14:28.516Z,3528
2023-04-01T21:24:28.465Z,3528
2023-04-01T21:34:28.484Z,3528
2023-04-01T21:44:28.483Z,3528
2023-04-01T21:54:28.446Z,3528
2023-04-01T22:04:28.464Z,3528
2023-04-01T22:14:28.427Z,3528
2023-04-01T22:24:28.388Z,3528
2023-04-01T22:34:28.424Z,3528
2023-04-01T22:44:28.375Z,3528
2023-04-01T22:54:28.400Z,3528
2023-04-01T23:04:28.406Z,3528
2023-04-01T23:14:28.354Z,3528
2023-04-01T23:24:28.310Z,3531
2023-04-01T23:34:28.342Z,3528
2023-04-01T23:44:28.311Z,3528
2023-04-01T23:54:28.278Z,3528
