createdAt,value
2022-11-28T00:01:34.235Z,80.50
2022-11-28T00:04:01.970Z,78.90
2022-11-28T00:06:29.559Z,79.40
2022-11-28T00:08:59.494Z,78.90
2022-11-28T00:11:27.673Z,78.90
2022-11-28T00:13:55.306Z,79.20
2022-11-28T00:16:24.261Z,78.50
2022-11-28T00:18:54.052Z,79.20
2022-11-28T00:21:21.884Z,79.40
2022-11-28T00:23:49.169Z,79.10
2022-11-28T00:26:27.517Z,78.10
2022-11-28T00:28:56.422Z,78.10
2022-11-28T00:31:25.953Z,77.30
2022-11-28T00:33:53.725Z,78.50
2022-11-28T00:36:21.662Z,78.70
2022-11-28T00:38:49.100Z,77.30
2022-11-28T00:41:18.855Z,77.70
2022-11-28T00:43:47.578Z,79.10
2022-11-28T00:46:16.377Z,80.20
2022-11-28T00:48:43.977Z,80.30
2022-11-28T00:51:13.010Z,80.70
2022-11-28T00:53:42.555Z,81.10
2022-11-28T00:56:12.469Z,79.30
2022-11-28T00:58:40.228Z,78.30
2022-11-28T01:01:12.388Z,77.60
2022-11-28T01:03:39.734Z,76.70
2022-11-28T01:06:08.138Z,77.00
2022-11-28T01:08:35.963Z,76.00
2022-11-28T01:11:04.760Z,75.30
2022-11-28T01:13:32.015Z,75.80
2022-11-28T01:15:59.273Z,75.10
2022-11-28T01:18:26.554Z,74.70
2022-11-28T01:20:53.837Z,74.30
2022-11-28T01:23:21.178Z,73.80
2022-11-28T01:25:48.239Z,74.40
2022-11-28T01:28:15.414Z,74.80
2022-11-28T01:30:42.568Z,76.20
2022-11-28T01:33:09.760Z,75.50
2022-11-28T01:35:36.850Z,76.60
2022-11-28T01:38:03.945Z,77.20
2022-11-28T01:40:31.102Z,77.20
2022-11-28T01:42:58.411Z,77.30
2022-11-28T01:45:30.115Z,77.00
2022-11-28T01:48:01.899Z,76.70
2022-11-28T01:50:31.330Z,77.10
2022-11-28T01:53:03.744Z,76.90
2022-11-28T01:55:35.173Z,77.30
2022-11-28T01:58:02.385Z,78.50
2022-11-28T02:00:29.946Z,78.80
2022-11-28T02:03:05.301Z,77.40
2022-11-28T02:05:33.308Z,78.50
2022-11-28T02:08:00.563Z,77.20
2022-11-28T02:10:49.636Z,78.00
2022-11-28T02:13:46.000Z,79.70
2022-11-28T02:16:31.288Z,79.90
2022-11-28T02:19:29.798Z,80.60
2022-11-28T02:22:20.510Z,81.60
2022-11-28T02:24:48.037Z,82.60
2022-11-28T02:27:29.959Z,83.30
2022-11-28T02:30:06.165Z,83.40
2022-11-28T02:32:54.502Z,84.40
2022-11-28T02:35:27.504Z,84.80
2022-11-28T02:38:13.466Z,85.50
2022-11-28T02:40:57.304Z,85.70
2022-11-28T02:43:31.911Z,85.60
2022-11-28T02:46:23.476Z,85.30
2022-11-28T02:48:56.877Z,85.70
2022-11-28T02:51:39.536Z,85.30
2022-11-28T02:54:10.901Z,85.60
2022-11-28T02:56:38.362Z,85.60
2022-11-28T02:59:18.902Z,86.80
2022-11-28T03:01:46.132Z,87.20
2022-11-28T03:04:45.823Z,88.30
2022-11-28T03:07:25.352Z,88.40
2022-11-28T03:10:30.613Z,89.00
2022-11-28T03:13:19.197Z,88.90
2022-11-28T03:16:10.706Z,88.90
2022-11-28T03:18:46.257Z,89.00
2022-11-28T03:21:33.631Z,89.20
2022-11-28T03:24:11.133Z,89.20
2022-11-28T03:26:48.303Z,89.30
2022-11-28T03:29:18.424Z,89.50
2022-11-28T03:31:56.287Z,89.80
2022-11-28T03:34:29.072Z,90.10
2022-11-28T03:37:08.880Z,90.00
2022-11-28T03:39:40.429Z,90.40
2022-11-28T03:42:17.929Z,90.80
2022-11-28T03:44:53.118Z,90.50
2022-11-28T03:47:22.337Z,90.70
2022-11-28T03:49:53.193Z,91.00
2022-11-28T03:52:39.818Z,91.30
2022-11-28T03:55:22.585Z,91.30
2022-11-28T03:58:00.203Z,91.30
2022-11-28T04:00:27.479Z,91.20
2022-11-28T04:03:09.228Z,91.50
2022-11-28T04:05:52.033Z,91.60
2022-11-28T04:08:27.901Z,91.70
2022-11-28T04:11:08.286Z,91.90
2022-11-28T04:13:38.027Z,91.90
2022-11-28T04:16:09.574Z,92.30
2022-11-28T04:18:51.781Z,92.30
2022-11-28T04:21:37.038Z,92.10
2022-11-28T04:24:18.565Z,91.60
2022-11-28T04:26:55.715Z,91.20
2022-11-28T04:29:25.222Z,90.80
2022-11-28T04:31:56.824Z,90.80
2022-11-28T04:34:25.846Z,90.80
2022-11-28T04:36:55.723Z,91.20
2022-11-28T04:39:25.341Z,91.20
2022-11-28T04:42:06.756Z,91.70
2022-11-28T04:44:39.065Z,92.40
2022-11-28T04:47:06.129Z,93.00
2022-11-28T04:49:33.797Z,93.60
2022-11-28T04:52:12.675Z,93.70
2022-11-28T04:54:50.105Z,94.70
2022-11-28T04:57:40.750Z,96.10
2022-11-28T05:00:16.825Z,96.30
2022-11-28T05:02:46.853Z,96.50
2022-11-28T05:05:20.188Z,96.80
2022-11-28T05:07:47.844Z,97.10
2022-11-28T05:10:16.621Z,97.40
2022-11-28T05:12:44.042Z,97.70
2022-11-28T05:15:12.284Z,98.20
2022-11-28T05:17:42.526Z,98.00
2022-11-28T05:20:10.473Z,98.00
2022-11-28T05:22:37.729Z,98.20
2022-11-28T05:25:05.311Z,98.50
2022-11-28T05:27:32.405Z,98.50
2022-11-28T05:29:59.503Z,98.50
2022-11-28T05:32:30.361Z,98.00
2022-11-28T05:34:58.168Z,97.70
2022-11-28T05:37:26.190Z,97.10
2022-11-28T05:39:54.056Z,96.50
2022-11-28T05:42:21.324Z,96.00
2022-11-28T05:44:48.473Z,95.90
2022-11-28T05:47:18.634Z,95.70
2022-11-28T05:49:47.277Z,95.80
2022-11-28T05:52:14.431Z,96.00
2022-11-28T05:54:41.896Z,96.30
2022-11-28T05:57:09.045Z,96.50
2022-11-28T05:59:36.417Z,96.80
2022-11-28T06:02:03.732Z,97.10
2022-11-28T06:04:30.920Z,97.60
2022-11-28T06:06:58.170Z,98.30
2022-11-28T06:09:26.239Z,98.40
2022-11-28T06:11:53.918Z,98.50
2022-11-28T06:14:21.131Z,98.50
2022-11-28T06:16:48.527Z,98.60
2022-11-28T06:19:15.743Z,98.60
2022-11-28T06:21:43.194Z,98.50
2022-11-28T06:24:11.175Z,98.40
2022-11-28T06:26:38.327Z,98.30
2022-11-28T06:29:05.589Z,97.50
2022-11-28T06:31:33.510Z,97.50
2022-11-28T06:34:00.706Z,97.70
2022-11-28T06:36:28.243Z,97.50
2022-11-28T06:38:55.498Z,97.20
2022-11-28T06:41:23.284Z,97.30
2022-11-28T06:43:50.876Z,97.40
2022-11-28T06:46:21.238Z,97.30
2022-11-28T06:48:50.570Z,96.80
2022-11-28T06:51:19.734Z,96.90
2022-11-28T06:53:47.124Z,97.10
2022-11-28T06:56:17.358Z,97.00
2022-11-28T06:58:45.739Z,96.70
2022-11-28T07:01:19.646Z,96.70
2022-11-28T07:03:48.138Z,96.20
2022-11-28T07:06:17.753Z,95.80
2022-11-28T07:08:51.907Z,95.20
2022-11-28T07:11:22.699Z,95.30
2022-11-28T07:13:50.842Z,95.40
2022-11-28T07:16:22.113Z,95.40
2022-11-28T07:18:53.210Z,94.80
2022-11-28T07:21:21.258Z,93.70
2022-11-28T07:23:51.434Z,92.20
2022-11-28T07:26:21.769Z,91.00
2022-11-28T07:28:51.395Z,90.20
2022-11-28T07:31:21.899Z,89.70
2022-11-28T07:33:51.636Z,89.30
2022-11-28T07:36:25.405Z,89.00
2022-11-28T07:39:00.318Z,89.10
2022-11-28T07:41:28.689Z,89.00
2022-11-28T07:44:02.540Z,87.90
2022-11-28T07:46:32.655Z,87.80
2022-11-28T07:49:00.388Z,87.70
2022-11-28T07:51:30.511Z,86.50
2022-11-28T07:53:59.418Z,85.60
2022-11-28T07:56:39.460Z,85.00
2022-11-28T07:59:12.453Z,83.60
2022-11-28T08:01:42.044Z,83.00
2022-11-28T08:04:10.384Z,83.20
2022-11-28T08:06:42.602Z,83.20
2022-11-28T08:09:12.261Z,83.30
2022-11-28T08:11:39.809Z,83.10
2022-11-28T08:14:07.192Z,82.20
2022-11-28T08:16:34.893Z,80.90
2022-11-28T08:19:03.182Z,81.50
2022-11-28T08:21:33.356Z,81.10
2022-11-28T08:24:03.296Z,81.00
2022-11-28T08:26:32.773Z,80.60
2022-11-28T08:29:02.057Z,82.20
2022-11-28T08:31:37.290Z,83.20
2022-11-28T08:34:07.875Z,83.30
2022-11-28T08:36:35.072Z,82.60
2022-11-28T08:39:22.743Z,82.60
2022-11-28T08:41:51.256Z,82.70
2022-11-28T08:44:18.455Z,82.50
2022-11-28T08:46:45.770Z,81.90
2022-11-28T08:49:13.455Z,81.60
2022-11-28T08:51:41.032Z,82.10
2022-11-28T08:54:08.305Z,81.90
2022-11-28T08:56:35.986Z,82.20
2022-11-28T08:59:07.068Z,81.70
2022-11-28T09:01:34.703Z,81.20
2022-11-28T09:04:02.169Z,79.90
2022-11-28T09:06:30.672Z,78.80
2022-11-28T09:09:03.534Z,77.10
2022-11-28T09:11:31.584Z,75.30
2022-11-28T09:14:00.135Z,74.00
2022-11-28T09:16:27.544Z,72.30
2022-11-28T09:18:57.519Z,71.10
2022-11-28T09:21:25.023Z,71.30
2022-11-28T09:23:54.876Z,70.40
2022-11-28T09:26:25.860Z,66.50
2022-11-28T09:28:54.037Z,67.80
2022-11-28T09:31:21.197Z,67.90
2022-11-28T09:33:49.538Z,65.10
2022-11-28T09:36:22.321Z,62.30
2022-11-28T09:38:50.025Z,63.70
2022-11-28T09:41:30.077Z,63.10
2022-11-28T09:44:08.362Z,64.60
2022-11-28T09:46:38.916Z,64.30
2022-11-28T09:49:41.143Z,62.30
2022-11-28T09:52:20.800Z,60.50
2022-11-28T09:54:56.899Z,58.70
2022-11-28T09:57:34.990Z,60.90
2022-11-28T10:00:02.734Z,60.60
2022-11-28T10:02:49.719Z,61.80
2022-11-28T10:05:56.763Z,60.80
2022-11-28T10:08:56.107Z,61.40
2022-11-28T10:11:37.333Z,61.40
2022-11-28T10:14:29.209Z,62.90
2022-11-28T10:17:18.944Z,63.90
2022-11-28T10:19:58.675Z,65.10
2022-11-28T10:22:37.984Z,66.10
2022-11-28T10:25:22.083Z,66.40
2022-11-28T10:27:53.545Z,67.20
2022-11-28T10:30:29.539Z,67.10
2022-11-28T10:33:09.061Z,66.50
2022-11-28T10:35:48.005Z,66.30
2022-11-28T10:38:17.085Z,66.10
2022-11-28T10:40:56.624Z,65.40
2022-11-28T10:43:44.470Z,65.40
2022-11-28T10:46:39.625Z,65.20
2022-11-28T10:49:09.638Z,65.80
2022-11-28T10:51:52.273Z,66.00
2022-11-28T10:54:31.927Z,65.90
2022-11-28T10:57:23.942Z,64.70
2022-11-28T11:00:07.025Z,64.40
2022-11-28T11:02:45.685Z,65.30
2022-11-28T11:05:16.436Z,65.60
2022-11-28T11:07:59.726Z,64.80
2022-11-28T11:10:37.240Z,65.70
2022-11-28T11:13:32.424Z,65.70
2022-11-28T11:16:01.158Z,65.20
2022-11-28T11:18:37.906Z,65.00
2022-11-28T11:21:26.176Z,64.90
2022-11-28T11:24:12.002Z,64.70
2022-11-28T11:26:43.669Z,64.10
2022-11-28T11:29:29.668Z,64.70
2022-11-28T11:32:07.772Z,65.50
2022-11-28T11:34:45.822Z,64.70
2022-11-28T11:37:38.416Z,64.50
2022-11-28T11:40:27.795Z,63.80
2022-11-28T11:43:00.242Z,63.70
2022-11-28T11:45:32.007Z,64.00
2022-11-28T11:47:59.321Z,64.20
2022-11-28T11:50:29.660Z,63.90
2022-11-28T11:53:04.854Z,64.00
2022-11-28T11:55:37.945Z,64.40
2022-11-28T11:58:06.233Z,64.00
2022-11-28T12:00:40.825Z,64.70
2022-11-28T12:03:37.262Z,64.30
2022-11-28T12:06:14.542Z,62.90
2022-11-28T12:09:21.473Z,63.10
2022-11-28T12:11:55.334Z,63.20
2022-11-28T12:14:43.428Z,63.60
2022-11-28T12:17:49.597Z,62.50
2022-11-28T12:20:47.077Z,63.70
2022-11-28T12:23:38.677Z,63.40
2022-11-28T12:26:20.838Z,63.40
2022-11-28T12:28:54.320Z,63.90
2022-11-28T12:31:30.571Z,63.70
2022-11-28T12:34:13.606Z,63.80
2022-11-28T12:37:05.633Z,63.90
2022-11-28T12:39:52.316Z,62.90
2022-11-28T12:42:36.339Z,60.90
2022-11-28T12:45:23.977Z,59.00
2022-11-28T12:48:18.922Z,57.40
2022-11-28T12:50:52.727Z,57.10
2022-11-28T12:53:32.144Z,58.30
2022-11-28T12:56:14.233Z,58.80
2022-11-28T12:58:45.539Z,59.60
2022-11-28T13:01:18.965Z,60.30
2022-11-28T13:04:10.515Z,60.40
2022-11-28T13:07:22.357Z,59.20
2022-11-28T13:10:04.494Z,59.30
2022-11-28T13:12:43.802Z,59.70
2022-11-28T13:15:36.442Z,60.10
2022-11-28T13:18:19.502Z,61.00
2022-11-28T13:20:53.598Z,62.30
2022-11-28T13:23:24.482Z,63.00
2022-11-28T13:26:18.036Z,63.30
2022-11-28T13:29:00.088Z,64.90
2022-11-28T13:31:40.863Z,65.50
2022-11-28T13:34:15.226Z,66.30
2022-11-28T13:39:46.154Z,66.00
2022-11-28T13:43:02.442Z,67.00
2022-11-28T13:45:41.572Z,68.30
2022-11-28T13:51:36.099Z,67.70
2022-11-28T13:54:26.175Z,68.20
2022-11-28T13:57:21.471Z,68.80
2022-11-28T14:00:12.084Z,68.80
2022-11-28T14:02:46.594Z,69.40
2022-11-28T14:05:38.446Z,70.30
2022-11-28T14:08:09.213Z,70.60
2022-11-28T14:10:58.557Z,70.30
2022-11-28T14:13:57.341Z,70.40
2022-11-28T14:16:52.188Z,70.50
2022-11-28T14:19:30.450Z,70.50
2022-11-28T14:22:24.960Z,69.90
2022-11-28T14:25:16.700Z,70.00
2022-11-28T14:27:53.873Z,70.50
2022-11-28T14:30:40.601Z,70.20
2022-11-28T14:33:36.033Z,69.90
2022-11-28T14:36:28.686Z,68.80
2022-11-28T14:39:30.885Z,67.80
2022-11-28T14:42:04.761Z,68.90
2022-11-28T14:44:56.846Z,68.20
2022-11-28T14:47:39.841Z,68.50
2022-11-28T14:50:08.131Z,66.60
2022-11-28T14:52:41.603Z,66.10
2022-11-28T14:55:10.573Z,65.20
2022-11-28T14:57:54.494Z,64.80
2022-11-28T15:00:27.193Z,65.70
2022-11-28T15:03:17.803Z,65.50
2022-11-28T15:05:54.134Z,65.90
2022-11-28T15:08:48.757Z,66.70
2022-11-28T15:11:58.706Z,67.60
2022-11-28T15:14:28.409Z,67.50
2022-11-28T15:17:00.565Z,67.40
2022-11-28T15:19:40.544Z,67.90
2022-11-28T15:22:38.706Z,68.20
2022-11-28T15:25:18.088Z,68.50
2022-11-28T15:27:46.205Z,69.40
2022-11-28T15:30:24.013Z,69.10
2022-11-28T15:32:58.481Z,69.70
2022-11-28T15:35:26.825Z,69.30
2022-11-28T15:37:58.143Z,69.40
2022-11-28T15:40:31.353Z,69.80
2022-11-28T15:42:59.861Z,71.10
2022-11-28T15:45:37.972Z,71.40
2022-11-28T15:48:06.339Z,71.10
2022-11-28T15:50:34.615Z,70.70
2022-11-28T15:53:05.155Z,71.50
2022-11-28T15:55:33.964Z,71.70
2022-11-28T15:58:30.272Z,71.00
2022-11-28T16:01:22.690Z,70.80
2022-11-28T16:04:02.450Z,70.80
2022-11-28T16:06:38.548Z,70.30
2022-11-28T16:09:12.230Z,71.00
2022-11-28T16:11:48.237Z,70.40
2022-11-28T16:14:22.658Z,69.30
2022-11-28T16:16:51.715Z,69.60
2022-11-28T16:19:32.215Z,69.70
2022-11-28T16:22:03.647Z,69.60
2022-11-28T16:24:55.508Z,69.20
2022-11-28T16:27:41.821Z,68.40
2022-11-28T16:30:42.570Z,69.00
2022-11-28T16:33:41.794Z,69.20
2022-11-28T16:36:21.784Z,70.00
2022-11-28T16:38:52.884Z,68.80
2022-11-28T16:41:27.114Z,68.20
2022-11-28T16:44:01.433Z,68.80
2022-11-28T16:46:42.329Z,69.00
2022-11-28T16:49:44.543Z,69.30
2022-11-28T16:52:27.394Z,69.40
2022-11-28T16:55:00.825Z,69.20
2022-11-28T16:57:46.197Z,68.00
2022-11-28T17:00:13.741Z,68.60
2022-11-28T17:02:41.210Z,68.90
2022-11-28T17:05:09.935Z,68.90
2022-11-28T17:07:37.785Z,68.90
2022-11-28T17:10:05.869Z,69.00
2022-11-28T17:12:40.134Z,69.80
2022-11-28T17:15:14.338Z,70.20
2022-11-28T17:17:45.637Z,70.50
2022-11-28T17:20:13.804Z,69.50
2022-11-28T17:22:47.140Z,69.00
2022-11-28T17:25:17.244Z,68.20
2022-11-28T17:27:44.944Z,68.60
2022-11-28T17:30:17.023Z,69.40
2022-11-28T17:32:44.847Z,69.80
2022-11-28T17:35:23.896Z,70.70
2022-11-28T17:37:51.332Z,70.70
2022-11-28T17:40:33.705Z,70.20
2022-11-28T17:43:01.512Z,70.20
2022-11-28T17:45:31.447Z,71.30
2022-11-28T17:47:59.585Z,71.40
2022-11-28T17:50:27.413Z,71.60
2022-11-28T17:52:54.657Z,73.30
2022-11-28T17:55:22.480Z,73.80
2022-11-28T17:57:50.019Z,74.10
2022-11-28T18:00:18.019Z,74.80
2022-11-28T18:02:47.320Z,74.40
2022-11-28T18:05:16.656Z,74.60
2022-11-28T18:07:46.350Z,75.20
2022-11-28T18:10:16.552Z,76.10
2022-11-28T18:12:44.171Z,76.10
2022-11-28T18:15:11.715Z,77.00
2022-11-28T18:17:38.956Z,77.60
2022-11-28T18:20:07.375Z,78.10
2022-11-28T18:22:34.969Z,77.30
2022-11-28T18:25:03.004Z,76.60
2022-11-28T18:27:36.575Z,76.10
2022-11-28T18:30:08.288Z,76.20
2022-11-28T18:32:36.173Z,76.20
2022-11-28T18:35:03.450Z,77.30
2022-11-28T18:37:31.685Z,76.80
2022-11-28T18:39:59.005Z,77.10
2022-11-28T18:42:27.154Z,76.80
2022-11-28T18:44:54.665Z,76.10
2022-11-28T18:47:22.739Z,76.90
2022-11-28T18:49:50.367Z,76.80
2022-11-28T18:52:17.746Z,76.20
2022-11-28T18:54:46.405Z,75.90
2022-11-28T18:57:15.466Z,76.10
2022-11-28T18:59:49.828Z,76.40
2022-11-28T19:02:20.531Z,77.30
2022-11-28T19:04:51.378Z,76.80
2022-11-28T19:07:18.838Z,77.10
2022-11-28T19:09:46.675Z,77.30
2022-11-28T19:12:14.611Z,77.40
2022-11-28T19:14:41.894Z,78.20
2022-11-28T19:17:10.498Z,78.10
2022-11-28T19:19:40.447Z,77.10
2022-11-28T19:22:08.170Z,76.60
2022-11-28T19:24:35.494Z,76.90
2022-11-28T19:27:03.215Z,77.00
2022-11-28T19:29:31.611Z,76.90
2022-11-28T19:31:59.397Z,76.60
2022-11-28T19:34:27.068Z,76.40
2022-11-28T19:36:55.143Z,78.70
2022-11-28T19:39:25.936Z,78.00
2022-11-28T19:41:55.318Z,77.50
2022-11-28T19:44:25.108Z,77.10
2022-11-28T19:46:54.117Z,77.00
2022-11-28T19:49:23.567Z,77.10
2022-11-28T19:51:52.196Z,77.70
2022-11-28T19:54:20.343Z,77.30
2022-11-28T19:56:50.777Z,76.80
2022-11-28T19:59:27.222Z,76.80
2022-11-28T20:01:56.607Z,77.70
2022-11-28T20:04:24.179Z,78.20
2022-11-28T20:06:51.506Z,78.00
2022-11-28T20:09:19.909Z,78.30
2022-11-28T20:11:48.678Z,78.50
2022-11-28T20:14:18.800Z,78.80
2022-11-28T20:16:48.780Z,79.30
2022-11-28T20:19:18.924Z,79.60
2022-11-28T20:21:48.470Z,79.80
2022-11-28T20:24:24.598Z,79.90
2022-11-28T20:26:52.729Z,79.10
2022-11-28T20:29:27.319Z,78.60
2022-11-28T20:31:59.971Z,78.90
2022-11-28T20:34:28.405Z,79.40
2022-11-28T20:36:56.865Z,79.80
2022-11-28T20:39:25.926Z,80.20
2022-11-28T20:41:57.874Z,80.50
2022-11-28T20:44:27.908Z,79.90
2022-11-28T20:47:00.962Z,79.20
2022-11-28T20:49:30.179Z,79.30
2022-11-28T20:51:59.298Z,79.80
2022-11-28T20:54:29.017Z,80.40
2022-11-28T20:59:48.069Z,81.60
2022-11-28T21:02:17.281Z,82.00
2022-11-28T21:04:46.831Z,82.30
2022-11-28T21:07:16.002Z,82.70
2022-11-28T21:09:44.419Z,82.70
2022-11-28T21:12:21.120Z,82.90
2022-11-28T21:14:53.411Z,83.40
2022-11-28T21:17:22.240Z,83.50
2022-11-28T21:19:53.867Z,83.40
2022-11-28T21:22:21.814Z,83.50
2022-11-28T21:24:51.667Z,83.50
2022-11-28T21:27:23.661Z,83.70
2022-11-28T21:29:53.269Z,84.50
2022-11-28T21:32:21.031Z,85.60
2022-11-28T21:34:51.548Z,84.80
2022-11-28T21:37:19.992Z,85.30
2022-11-28T21:39:47.831Z,86.20
2022-11-28T21:42:20.345Z,86.30
2022-11-28T21:44:49.988Z,86.50
2022-11-28T21:47:17.893Z,86.50
2022-11-28T21:49:46.678Z,85.50
2022-11-28T21:52:16.382Z,84.70
2022-11-28T21:54:45.088Z,84.60
2022-11-28T21:57:12.805Z,84.50
2022-11-28T21:59:41.985Z,84.90
2022-11-28T22:02:17.604Z,84.70
2022-11-28T22:04:45.321Z,84.90
2022-11-28T22:07:13.260Z,85.00
2022-11-28T22:09:40.904Z,85.60
2022-11-28T22:12:12.072Z,86.00
2022-11-28T22:14:42.504Z,87.20
2022-11-28T22:17:13.389Z,88.00
2022-11-28T22:19:42.906Z,88.20
2022-11-28T22:22:12.077Z,88.20
2022-11-28T22:24:41.660Z,88.60
2022-11-28T22:27:09.782Z,89.30
2022-11-28T22:29:37.932Z,90.20
2022-11-28T22:32:07.725Z,90.40
2022-11-28T22:34:39.912Z,90.60
2022-11-28T22:37:08.479Z,90.20
2022-11-28T22:39:36.157Z,89.90
2022-11-28T22:42:03.673Z,89.70
2022-11-28T22:44:31.456Z,89.60
2022-11-28T22:46:59.281Z,90.20
2022-11-28T22:49:26.955Z,90.50
2022-11-28T22:51:54.303Z,90.70
2022-11-28T22:54:22.414Z,91.40
2022-11-28T22:56:53.070Z,91.90
2022-11-28T22:59:21.249Z,92.10
2022-11-28T23:01:49.649Z,93.00
2022-11-28T23:04:17.606Z,93.60
2022-11-28T23:06:46.066Z,93.60
2022-11-28T23:09:14.333Z,93.90
2022-11-28T23:11:42.135Z,94.10
2022-11-28T23:14:13.891Z,93.80
2022-11-28T23:16:43.681Z,93.50
2022-11-28T23:19:16.402Z,93.60
2022-11-28T23:21:46.833Z,93.40
2022-11-28T23:24:20.427Z,93.40
2022-11-28T23:26:50.283Z,93.20
2022-11-28T23:29:18.659Z,92.00
2022-11-28T23:31:47.214Z,91.60
2022-11-28T23:34:15.176Z,92.40
2022-11-28T23:36:46.107Z,92.10
2022-11-28T23:39:16.411Z,91.90
2022-11-28T23:41:44.847Z,91.90
2022-11-28T23:44:13.725Z,91.90
2022-11-28T23:46:41.755Z,91.60
2022-11-28T23:49:09.201Z,91.50
2022-11-28T23:51:37.177Z,91.60
2022-11-28T23:54:04.670Z,91.50
2022-11-28T23:56:34.910Z,91.00
2022-11-28T23:59:04.566Z,90.70
