createdAt,value
2022-10-19T00:01:20.813Z,7.80
2022-10-19T00:03:53.800Z,7.07
2022-10-19T00:06:25.995Z,5.97
2022-10-19T00:08:55.241Z,6.73
2022-10-19T00:11:23.842Z,6.70
2022-10-19T00:13:52.357Z,7.67
2022-10-19T00:16:21.575Z,8.60
2022-10-19T00:18:51.413Z,7.97
2022-10-19T00:21:20.703Z,6.70
2022-10-19T00:23:49.893Z,8.53
2022-10-19T00:26:17.978Z,8.27
2022-10-19T00:28:46.732Z,8.37
2022-10-19T00:31:17.686Z,8.60
2022-10-19T00:33:48.174Z,6.37
2022-10-19T00:36:20.735Z,7.93
2022-10-19T00:38:49.467Z,7.67
2022-10-19T00:41:20.709Z,7.47
2022-10-19T00:43:55.762Z,8.20
2022-10-19T00:46:25.020Z,7.67
2022-10-19T00:49:01.405Z,8.17
2022-10-19T00:51:34.472Z,8.40
2022-10-19T00:54:04.695Z,10.53
2022-10-19T00:56:33.628Z,9.40
2022-10-19T00:59:04.577Z,9.13
2022-10-19T01:01:34.353Z,8.23
2022-10-19T01:04:04.077Z,8.13
2022-10-19T01:06:34.991Z,7.73
2022-10-19T01:09:03.269Z,8.33
2022-10-19T01:11:46.834Z,8.33
2022-10-19T01:14:31.683Z,9.60
2022-10-19T01:17:08.272Z,10.50
2022-10-19T01:20:12.863Z,9.43
2022-10-19T01:23:02.220Z,8.67
2022-10-19T01:25:46.427Z,10.43
2022-10-19T01:28:33.644Z,9.00
2022-10-19T01:31:08.472Z,9.33
2022-10-19T01:33:44.615Z,13.60
2022-10-19T01:36:24.202Z,10.00
2022-10-19T01:39:01.110Z,10.97
2022-10-19T01:41:36.741Z,9.10
2022-10-19T01:44:14.716Z,10.30
2022-10-19T01:46:50.538Z,10.10
2022-10-19T01:49:26.248Z,9.80
2022-10-19T01:52:00.312Z,9.67
2022-10-19T01:54:33.330Z,8.87
2022-10-19T01:57:05.615Z,10.30
2022-10-19T01:59:34.957Z,10.37
2022-10-19T02:02:09.723Z,9.17
2022-10-19T02:04:40.094Z,8.43
2022-10-19T02:07:09.508Z,10.40
2022-10-19T02:09:37.819Z,14.10
2022-10-19T02:12:12.097Z,13.73
2022-10-19T02:14:45.267Z,13.57
2022-10-19T02:17:19.346Z,10.43
2022-10-19T02:19:47.472Z,13.20
2022-10-19T02:22:15.499Z,16.37
2022-10-19T02:24:43.545Z,15.03
2022-10-19T02:27:11.879Z,18.20
2022-10-19T02:29:40.686Z,18.07
2022-10-19T02:32:10.074Z,18.17
2022-10-19T02:34:40.841Z,14.07
2022-10-19T02:37:09.234Z,17.93
2022-10-19T02:39:38.247Z,18.77
2022-10-19T02:42:14.585Z,15.33
2022-10-19T02:44:49.015Z,16.43
2022-10-19T02:47:22.589Z,15.93
2022-10-19T02:49:52.888Z,15.87
2022-10-19T02:52:21.136Z,19.43
2022-10-19T02:54:49.283Z,17.07
2022-10-19T02:57:20.333Z,19.37
2022-10-19T02:59:48.802Z,18.10
2022-10-19T03:02:18.792Z,21.80
2022-10-19T03:07:22.810Z,20.50
2022-10-19T03:09:51.235Z,19.43
2022-10-19T03:12:19.704Z,15.50
2022-10-19T03:14:47.857Z,16.47
2022-10-19T03:17:15.920Z,16.77
2022-10-19T03:19:43.985Z,17.03
2022-10-19T03:22:11.987Z,15.33
2022-10-19T03:24:41.462Z,17.70
2022-10-19T03:27:09.676Z,14.83
2022-10-19T03:29:37.762Z,15.50
2022-10-19T03:32:06.573Z,15.37
2022-10-19T03:34:34.603Z,17.17
2022-10-19T03:37:02.674Z,15.23
2022-10-19T03:39:30.768Z,16.00
2022-10-19T03:42:00.112Z,18.67
2022-10-19T03:44:28.227Z,20.00
2022-10-19T03:46:56.362Z,17.13
2022-10-19T03:49:24.415Z,18.60
2022-10-19T03:51:52.455Z,17.33
2022-10-19T03:54:22.524Z,17.50
2022-10-19T03:56:54.421Z,22.10
2022-10-19T03:59:24.309Z,26.67
2022-10-19T04:01:52.305Z,14.97
2022-10-19T04:04:21.153Z,20.33
2022-10-19T04:06:53.177Z,18.40
2022-10-19T04:09:23.880Z,22.53
2022-10-19T04:11:52.294Z,20.83
2022-10-19T04:14:32.914Z,20.90
2022-10-19T04:17:07.286Z,22.07
2022-10-19T04:19:35.376Z,17.57
2022-10-19T04:22:03.536Z,18.13
2022-10-19T04:24:31.614Z,18.63
2022-10-19T04:26:59.662Z,19.73
2022-10-19T04:29:30.109Z,18.40
2022-10-19T04:31:59.254Z,20.53
2022-10-19T04:34:27.292Z,24.37
2022-10-19T04:36:55.744Z,18.70
2022-10-19T04:39:23.796Z,21.00
2022-10-19T04:41:51.880Z,21.87
2022-10-19T04:44:19.930Z,19.63
2022-10-19T04:46:49.356Z,20.90
2022-10-19T04:49:19.490Z,16.90
2022-10-19T04:51:48.530Z,20.40
2022-10-19T04:54:16.591Z,19.00
2022-10-19T04:56:44.636Z,18.73
2022-10-19T04:59:12.695Z,17.50
2022-10-19T05:01:46.585Z,18.73
2022-10-19T05:04:16.847Z,19.37
2022-10-19T05:06:44.876Z,18.07
2022-10-19T05:09:13.132Z,18.00
2022-10-19T05:11:41.204Z,16.77
2022-10-19T05:14:09.334Z,16.87
2022-10-19T05:16:37.448Z,18.47
2022-10-19T05:19:05.554Z,19.97
2022-10-19T05:21:34.935Z,14.60
2022-10-19T05:24:03.141Z,15.80
2022-10-19T05:26:31.222Z,14.93
2022-10-19T05:29:01.902Z,17.00
2022-10-19T05:31:32.575Z,12.63
2022-10-19T05:34:03.086Z,14.63
2022-10-19T05:36:35.299Z,16.30
2022-10-19T05:39:06.270Z,17.97
2022-10-19T05:41:34.609Z,17.80
2022-10-19T05:44:04.754Z,16.07
2022-10-19T05:46:34.593Z,14.03
2022-10-19T05:49:02.799Z,19.47
2022-10-19T05:51:31.190Z,14.27
2022-10-19T05:54:00.902Z,14.23
2022-10-19T05:56:31.580Z,18.07
2022-10-19T05:59:02.216Z,17.17
2022-10-19T06:01:31.605Z,16.47
2022-10-19T06:04:01.788Z,19.77
2022-10-19T06:06:29.942Z,17.00
2022-10-19T06:08:59.972Z,16.60
2022-10-19T06:11:30.564Z,18.70
2022-10-19T06:14:02.292Z,16.77
2022-10-19T06:16:31.769Z,14.03
2022-10-19T06:19:00.697Z,13.30
2022-10-19T06:21:31.766Z,15.37
2022-10-19T06:24:04.310Z,14.53
2022-10-19T06:26:34.384Z,18.20
2022-10-19T06:29:03.468Z,15.07
2022-10-19T06:31:33.696Z,18.80
2022-10-19T06:34:02.253Z,25.37
2022-10-19T06:36:32.250Z,25.97
2022-10-19T06:39:02.693Z,23.17
2022-10-19T06:41:32.297Z,23.40
2022-10-19T06:44:15.572Z,23.63
2022-10-19T06:46:43.636Z,29.60
2022-10-19T06:49:14.959Z,25.33
2022-10-19T06:51:43.099Z,24.70
2022-10-19T06:54:12.486Z,21.10
2022-10-19T06:56:40.551Z,26.33
2022-10-19T06:59:08.618Z,23.23
2022-10-19T07:01:36.875Z,25.40
2022-10-19T07:04:05.225Z,23.63
2022-10-19T07:06:33.298Z,21.40
2022-10-19T07:09:02.568Z,24.60
2022-10-19T07:11:32.107Z,24.53
2022-10-19T07:14:00.249Z,22.43
2022-10-19T07:16:28.525Z,26.13
2022-10-19T07:18:56.610Z,23.27
2022-10-19T07:21:24.807Z,24.93
2022-10-19T07:23:52.876Z,28.67
2022-10-19T07:26:26.513Z,24.27
2022-10-19T07:28:58.133Z,22.87
2022-10-19T07:31:28.235Z,26.13
2022-10-19T07:33:58.505Z,26.70
2022-10-19T07:36:27.706Z,28.30
2022-10-19T07:38:55.855Z,22.87
2022-10-19T07:41:26.524Z,26.60
2022-10-19T07:43:57.772Z,22.27
2022-10-19T07:46:29.505Z,26.43
2022-10-19T07:48:57.641Z,21.03
2022-10-19T07:51:25.839Z,19.63
2022-10-19T07:53:54.367Z,18.93
2022-10-19T07:56:25.007Z,20.93
2022-10-19T07:58:56.502Z,17.37
2022-10-19T08:01:27.627Z,16.67
2022-10-19T08:04:43.218Z,16.53
2022-10-19T08:06:45.854Z,15.57
2022-10-19T08:09:33.428Z,14.50
2022-10-19T08:12:01.916Z,16.57
2022-10-19T08:14:31.640Z,13.30
2022-10-19T08:16:59.751Z,13.27
2022-10-19T08:19:27.860Z,14.70
2022-10-19T08:21:55.914Z,13.57
2022-10-19T08:24:24.025Z,12.67
2022-10-19T08:26:52.136Z,13.27
2022-10-19T08:29:21.973Z,12.23
2022-10-19T08:31:51.449Z,12.70
2022-10-19T08:34:19.630Z,11.77
2022-10-19T08:36:47.903Z,12.90
2022-10-19T08:39:17.796Z,11.67
2022-10-19T08:42:02.041Z,11.80
2022-10-19T08:45:12.096Z,10.97
2022-10-19T08:47:58.720Z,10.63
2022-10-19T08:50:33.753Z,10.77
2022-10-19T08:53:06.182Z,9.73
2022-10-19T08:55:49.820Z,10.93
2022-10-19T08:58:33.730Z,11.13
2022-10-19T09:01:08.553Z,9.40
2022-10-19T09:03:55.348Z,10.40
2022-10-19T09:06:30.854Z,9.53
2022-10-19T09:09:00.320Z,8.43
2022-10-19T09:11:33.898Z,9.73
2022-10-19T09:14:10.869Z,10.63
2022-10-19T09:16:38.926Z,9.43
2022-10-19T09:19:18.952Z,11.83
2022-10-19T09:21:52.652Z,10.67
2022-10-19T09:24:33.147Z,9.63
2022-10-19T09:27:02.930Z,9.57
2022-10-19T09:29:39.716Z,9.23
2022-10-19T09:32:16.594Z,8.10
2022-10-19T09:34:52.023Z,7.37
2022-10-19T09:37:25.985Z,11.37
2022-10-19T09:39:56.071Z,9.27
2022-10-19T09:42:29.079Z,7.40
2022-10-19T09:45:00.153Z,7.13
2022-10-19T09:47:35.682Z,10.57
2022-10-19T09:50:19.018Z,10.20
2022-10-19T09:52:48.508Z,7.93
2022-10-19T09:55:28.123Z,8.30
2022-10-19T09:58:07.089Z,8.40
2022-10-19T10:00:42.191Z,12.63
2022-10-19T10:03:26.305Z,9.10
2022-10-19T10:05:57.662Z,9.57
2022-10-19T10:08:31.043Z,8.60
2022-10-19T10:11:09.348Z,7.20
2022-10-19T10:13:40.658Z,7.87
2022-10-19T10:16:12.372Z,6.80
2022-10-19T10:18:54.868Z,9.20
2022-10-19T10:21:26.999Z,9.73
2022-10-19T10:24:05.350Z,7.53
2022-10-19T10:26:39.266Z,7.50
2022-10-19T10:29:21.108Z,8.40
2022-10-19T10:31:53.270Z,8.20
2022-10-19T10:34:49.868Z,7.07
2022-10-19T10:37:24.093Z,7.40
2022-10-19T10:39:54.233Z,7.13
2022-10-19T10:42:31.190Z,8.80
2022-10-19T10:45:00.603Z,9.07
2022-10-19T10:47:30.569Z,8.60
2022-10-19T10:50:02.816Z,8.63
2022-10-19T10:52:33.570Z,8.13
2022-10-19T10:55:05.299Z,9.07
2022-10-19T10:57:38.974Z,7.13
2022-10-19T11:00:13.940Z,7.27
2022-10-19T11:02:48.984Z,12.53
2022-10-19T11:05:24.679Z,8.17
2022-10-19T11:08:01.848Z,7.57
2022-10-19T11:10:36.307Z,6.97
2022-10-19T11:13:11.805Z,6.17
2022-10-19T11:15:52.359Z,9.40
2022-10-19T11:18:26.385Z,5.07
2022-10-19T11:21:05.434Z,5.63
2022-10-19T11:24:01.198Z,4.17
2022-10-19T11:26:52.374Z,4.47
2022-10-19T11:29:36.874Z,3.63
2022-10-19T11:32:15.306Z,6.27
2022-10-19T11:35:00.626Z,3.70
2022-10-19T11:37:39.398Z,4.37
2022-10-19T11:40:22.304Z,4.57
2022-10-19T11:42:58.030Z,4.53
2022-10-19T11:45:41.412Z,6.00
2022-10-19T11:48:51.613Z,5.33
2022-10-19T11:51:30.939Z,4.50
2022-10-19T11:54:21.254Z,5.07
2022-10-19T11:57:06.525Z,6.40
2022-10-19T12:00:13.497Z,5.83
2022-10-19T12:03:38.353Z,7.63
2022-10-19T12:06:13.782Z,6.00
2022-10-19T12:09:05.892Z,3.90
2022-10-19T12:11:56.719Z,4.97
2022-10-19T12:14:29.635Z,4.83
2022-10-19T12:17:03.352Z,4.93
2022-10-19T12:19:39.404Z,4.47
2022-10-19T12:22:14.575Z,3.93
2022-10-19T12:24:42.677Z,6.97
2022-10-19T12:27:17.228Z,4.17
2022-10-19T12:29:50.018Z,5.20
2022-10-19T12:32:24.214Z,4.50
2022-10-19T12:35:03.233Z,5.23
2022-10-19T12:37:41.145Z,4.17
2022-10-19T12:40:19.983Z,5.93
2022-10-19T12:42:55.046Z,5.67
2022-10-19T12:45:32.080Z,5.00
2022-10-19T12:48:22.829Z,3.90
2022-10-19T12:51:13.133Z,5.77
2022-10-19T12:53:44.350Z,3.70
2022-10-19T12:56:20.432Z,5.13
2022-10-19T12:58:55.902Z,5.83
2022-10-19T13:01:29.365Z,4.00
2022-10-19T13:04:11.854Z,3.53
2022-10-19T13:06:44.080Z,3.83
2022-10-19T13:09:25.679Z,4.77
2022-10-19T13:12:47.950Z,4.90
2022-10-19T13:15:59.812Z,4.70
2022-10-19T13:19:18.029Z,4.00
2022-10-19T13:22:26.670Z,6.20
2022-10-19T13:25:27.155Z,4.27
2022-10-19T13:27:58.286Z,4.77
2022-10-19T13:31:09.180Z,4.53
2022-10-19T13:33:50.725Z,5.20
2022-10-19T13:36:21.189Z,6.13
2022-10-19T13:39:12.559Z,5.27
2022-10-19T13:41:53.182Z,5.07
2022-10-19T13:44:35.279Z,6.47
2022-10-19T13:47:35.260Z,4.57
2022-10-19T13:50:39.557Z,5.67
2022-10-19T13:56:13.435Z,5.07
2022-10-19T13:59:30.392Z,5.30
2022-10-19T14:02:42.137Z,6.70
2022-10-19T14:05:32.941Z,5.53
2022-10-19T14:08:16.770Z,6.00
2022-10-19T14:11:00.551Z,5.77
2022-10-19T14:13:30.206Z,6.57
2022-10-19T14:16:02.879Z,5.87
2022-10-19T14:18:35.338Z,6.77
2022-10-19T14:21:06.476Z,7.83
2022-10-19T14:23:36.807Z,6.57
2022-10-19T14:26:08.730Z,4.37
2022-10-19T14:28:36.793Z,5.13
2022-10-19T14:31:09.390Z,6.37
2022-10-19T14:33:42.574Z,5.43
2022-10-19T14:36:19.673Z,4.43
2022-10-19T14:38:50.099Z,4.17
2022-10-19T14:41:22.168Z,5.10
2022-10-19T14:43:50.335Z,5.13
2022-10-19T14:46:18.442Z,5.77
2022-10-19T14:48:50.718Z,5.77
2022-10-19T14:51:33.319Z,6.10
2022-10-19T14:54:06.749Z,4.17
2022-10-19T14:56:39.865Z,4.83
2022-10-19T14:59:21.517Z,4.97
2022-10-19T15:01:51.456Z,6.57
2022-10-19T15:04:24.094Z,5.47
2022-10-19T15:06:52.578Z,5.03
2022-10-19T15:09:37.039Z,4.67
2022-10-19T15:12:18.474Z,3.40
2022-10-19T15:14:47.614Z,4.00
2022-10-19T15:17:29.005Z,4.93
2022-10-19T15:20:01.377Z,5.10
2022-10-19T15:22:41.360Z,4.77
2022-10-19T15:25:33.878Z,5.47
2022-10-19T15:28:21.316Z,3.67
2022-10-19T15:31:00.407Z,7.90
2022-10-19T15:33:29.270Z,3.30
2022-10-19T15:36:08.611Z,4.50
2022-10-19T15:38:37.029Z,5.00
2022-10-19T15:41:06.239Z,5.57
2022-10-19T15:43:45.046Z,6.00
2022-10-19T15:46:31.145Z,5.60
2022-10-19T15:49:04.278Z,6.03
2022-10-19T15:51:38.726Z,5.93
2022-10-19T15:54:08.623Z,5.80
2022-10-19T15:56:39.034Z,3.00
2022-10-19T15:59:13.257Z,4.60
2022-10-19T16:01:42.246Z,4.30
2022-10-19T16:04:10.592Z,5.50
2022-10-19T16:06:42.453Z,6.27
2022-10-19T16:09:17.951Z,5.60
2022-10-19T16:11:46.265Z,5.90
2022-10-19T16:14:14.584Z,5.60
2022-10-19T16:16:43.046Z,5.23
2022-10-19T16:19:12.271Z,3.87
2022-10-19T16:21:41.743Z,5.53
2022-10-19T16:24:09.763Z,3.83
2022-10-19T16:26:37.818Z,4.07
2022-10-19T16:29:06.013Z,4.83
2022-10-19T16:31:34.245Z,10.13
2022-10-19T16:34:02.291Z,6.90
2022-10-19T16:36:30.542Z,9.60
2022-10-19T16:39:01.156Z,13.10
2022-10-19T16:41:29.316Z,18.00
2022-10-19T16:43:58.212Z,10.93
2022-10-19T16:46:27.182Z,8.87
2022-10-19T16:48:56.405Z,4.43
2022-10-19T16:51:36.967Z,4.03
2022-10-19T16:54:08.890Z,5.27
2022-10-19T16:56:38.107Z,4.77
2022-10-19T16:59:07.502Z,4.77
2022-10-19T17:01:36.311Z,6.13
2022-10-19T17:04:04.753Z,8.17
2022-10-19T17:06:34.713Z,6.03
2022-10-19T17:09:36.714Z,7.13
2022-10-19T17:11:52.421Z,5.43
2022-10-19T17:14:20.535Z,8.43
2022-10-19T17:16:48.751Z,7.03
2022-10-19T17:19:16.894Z,8.97
2022-10-19T17:21:45.128Z,5.83
2022-10-19T17:24:20.991Z,6.03
2022-10-19T17:26:53.506Z,6.70
2022-10-19T17:29:23.215Z,5.67
2022-10-19T17:31:51.842Z,6.23
2022-10-19T17:34:19.914Z,8.93
2022-10-19T17:36:48.792Z,7.63
2022-10-19T17:39:19.602Z,5.37
2022-10-19T17:41:50.095Z,7.57
2022-10-19T17:44:21.550Z,7.97
2022-10-19T17:46:50.399Z,6.93
2022-10-19T17:49:18.865Z,6.67
2022-10-19T17:51:47.145Z,11.13
2022-10-19T17:54:16.481Z,9.13
2022-10-19T17:56:45.810Z,8.40
2022-10-19T17:59:14.880Z,7.07
2022-10-19T18:01:45.090Z,6.13
2022-10-19T18:04:13.183Z,7.87
2022-10-19T18:06:41.306Z,10.73
2022-10-19T18:09:10.909Z,9.77
2022-10-19T18:11:43.342Z,6.20
2022-10-19T18:14:13.881Z,6.57
2022-10-19T18:16:47.073Z,7.53
2022-10-19T18:19:17.298Z,7.03
2022-10-19T18:21:49.002Z,6.73
2022-10-19T18:24:21.287Z,8.00
2022-10-19T18:26:50.818Z,9.53
2022-10-19T18:29:21.872Z,11.10
2022-10-19T18:31:52.611Z,10.73
2022-10-19T18:34:23.685Z,8.33
2022-10-19T18:36:52.978Z,8.70
2022-10-19T18:39:21.595Z,8.47
2022-10-19T18:41:54.076Z,6.53
2022-10-19T18:44:26.613Z,7.87
2022-10-19T18:46:58.372Z,7.37
2022-10-19T18:49:26.586Z,10.70
2022-10-19T18:51:55.991Z,7.53
2022-10-19T18:54:26.360Z,15.00
2022-10-19T18:56:55.478Z,8.73
2022-10-19T18:59:23.766Z,7.53
2022-10-19T19:01:52.122Z,6.83
2022-10-19T19:04:21.615Z,8.87
2022-10-19T19:06:49.791Z,10.03
2022-10-19T19:09:18.854Z,8.57
2022-10-19T19:11:46.894Z,6.87
2022-10-19T19:14:17.283Z,7.33
2022-10-19T19:16:46.928Z,10.23
2022-10-19T19:19:17.878Z,10.33
2022-10-19T19:21:48.909Z,8.87
2022-10-19T19:24:21.766Z,8.53
2022-10-19T19:26:52.734Z,8.07
2022-10-19T19:29:22.575Z,6.77
2022-10-19T19:31:51.176Z,9.27
2022-10-19T19:34:19.293Z,9.60
2022-10-19T19:36:49.100Z,9.03
2022-10-19T19:39:21.648Z,7.43
2022-10-19T19:41:50.516Z,9.10
2022-10-19T19:44:19.165Z,10.27
2022-10-19T19:46:47.294Z,11.37
2022-10-19T19:49:15.452Z,7.47
2022-10-19T19:51:43.638Z,8.87
2022-10-19T19:54:13.116Z,8.00
2022-10-19T19:56:42.418Z,7.07
2022-10-19T19:59:13.102Z,8.40
2022-10-19T20:01:41.530Z,9.23
2022-10-19T20:04:10.110Z,11.67
2022-10-19T20:06:40.066Z,11.83
2022-10-19T20:09:10.602Z,8.70
2022-10-19T20:11:42.572Z,7.80
2022-10-19T20:14:11.429Z,9.70
2022-10-19T20:16:39.487Z,9.90
2022-10-19T20:19:10.712Z,8.57
2022-10-19T20:21:39.517Z,8.57
2022-10-19T20:24:08.489Z,10.60
2022-10-19T20:26:36.752Z,9.43
2022-10-19T20:29:06.543Z,8.90
2022-10-19T20:31:39.395Z,7.67
2022-10-19T20:34:13.724Z,8.23
2022-10-19T20:36:42.129Z,7.90
2022-10-19T20:39:11.093Z,8.50
2022-10-19T20:41:39.675Z,8.23
2022-10-19T20:44:09.064Z,7.57
2022-10-19T20:46:37.774Z,10.67
2022-10-19T20:49:07.274Z,10.23
2022-10-19T20:51:37.875Z,7.87
2022-10-19T20:54:09.461Z,7.40
2022-10-19T20:56:40.279Z,8.70
2022-10-19T20:59:13.361Z,9.30
2022-10-19T21:01:44.875Z,9.73
2022-10-19T21:04:15.061Z,7.57
2022-10-19T21:06:45.716Z,8.27
2022-10-19T21:09:16.752Z,6.43
2022-10-19T21:11:47.199Z,8.27
2022-10-19T21:14:22.376Z,7.13
2022-10-19T21:16:54.033Z,14.40
2022-10-19T21:19:25.202Z,4.73
2022-10-19T21:21:56.241Z,7.10
2022-10-19T21:24:26.877Z,8.10
2022-10-19T21:26:55.315Z,9.57
2022-10-19T21:29:24.945Z,10.93
2022-10-19T21:31:54.202Z,10.33
2022-10-19T21:34:25.503Z,11.20
2022-10-19T21:36:54.146Z,7.67
2022-10-19T21:39:22.991Z,8.77
2022-10-19T21:41:51.441Z,8.73
2022-10-19T21:44:22.815Z,9.50
2022-10-19T21:46:52.326Z,7.37
2022-10-19T21:49:20.551Z,6.93
2022-10-19T21:51:50.714Z,12.80
2022-10-19T21:54:22.197Z,12.53
2022-10-19T21:56:50.363Z,7.50
2022-10-19T21:59:19.121Z,9.23
2022-10-19T22:01:47.406Z,6.50
2022-10-19T22:04:19.170Z,7.17
2022-10-19T22:06:47.959Z,7.30
2022-10-19T22:09:20.314Z,9.33
2022-10-19T22:11:48.605Z,7.43
2022-10-19T22:14:18.060Z,8.00
2022-10-19T22:16:46.208Z,11.13
2022-10-19T22:19:16.062Z,5.90
2022-10-19T22:21:44.101Z,6.70
2022-10-19T22:24:16.057Z,8.90
2022-10-19T22:26:46.754Z,8.37
2022-10-19T22:29:15.359Z,15.63
2022-10-19T22:31:43.729Z,8.70
2022-10-19T22:34:14.779Z,8.33
2022-10-19T22:36:44.957Z,8.17
2022-10-19T22:39:13.669Z,9.20
2022-10-19T22:41:41.702Z,7.13
2022-10-19T22:44:09.814Z,6.47
2022-10-19T22:46:37.849Z,9.53
2022-10-19T22:49:06.008Z,7.13
2022-10-19T22:51:34.059Z,9.10
2022-10-19T22:54:03.464Z,9.07
2022-10-19T22:56:31.898Z,8.50
2022-10-19T22:59:00.631Z,12.97
2022-10-19T23:01:29.126Z,8.70
2022-10-19T23:03:57.319Z,15.67
2022-10-19T23:06:25.970Z,8.00
2022-10-19T23:08:54.399Z,7.97
2022-10-19T23:11:24.400Z,8.00
2022-10-19T23:13:52.699Z,7.53
2022-10-19T23:16:20.706Z,11.83
2022-10-19T23:18:48.737Z,6.70
2022-10-19T23:21:17.003Z,8.57
2022-10-19T23:23:45.325Z,7.50
2022-10-19T23:26:16.751Z,8.20
2022-10-19T23:28:49.735Z,9.17
2022-10-19T23:31:20.376Z,10.77
2022-10-19T23:33:48.505Z,8.93
2022-10-19T23:36:19.941Z,8.03
2022-10-19T23:38:50.733Z,9.47
2022-10-19T23:41:19.941Z,8.30
2022-10-19T23:43:49.803Z,9.13
2022-10-19T23:46:18.918Z,7.53
2022-10-19T23:48:46.987Z,8.10
2022-10-19T23:51:17.647Z,8.87
2022-10-19T23:53:48.691Z,7.83
2022-10-19T23:56:20.266Z,9.53
2022-10-19T23:58:49.797Z,8.97
