createdAt,value
2018-08-24T00:00:13.189Z,36.80
2018-08-24T00:01:13.184Z,38.40
2018-08-24T00:02:13.222Z,42.50
2018-08-24T00:03:13.206Z,44.60
2018-08-24T00:04:13.244Z,44.80
2018-08-24T00:05:13.240Z,44.40
2018-08-24T00:06:13.249Z,44.10
2018-08-24T00:07:13.324Z,48.00
2018-08-24T00:08:13.287Z,48.40
2018-08-24T00:09:13.313Z,51.20
2018-08-24T00:10:13.305Z,50.30
2018-08-24T00:11:13.367Z,48.90
2018-08-24T00:12:13.405Z,47.30
2018-08-24T00:13:13.360Z,47.90
2018-08-24T00:14:13.382Z,50.10
2018-08-24T00:15:13.373Z,49.30
2018-08-24T00:16:13.403Z,48.60
2018-08-24T00:17:13.435Z,48.10
2018-08-24T00:18:13.433Z,49.90
2018-08-24T00:19:13.518Z,48.60
2018-08-24T00:20:13.464Z,48.70
2018-08-24T00:21:13.479Z,48.30
2018-08-24T00:22:13.488Z,50.40
2018-08-24T00:23:13.483Z,49.20
2018-08-24T00:24:13.519Z,49.50
2018-08-24T00:25:13.545Z,52.30
2018-08-24T00:26:13.572Z,54.50
2018-08-24T00:27:13.560Z,52.50
2018-08-24T00:28:13.578Z,52.80
2018-08-24T00:29:13.566Z,53.60
2018-08-24T00:30:13.618Z,53.30
2018-08-24T00:31:13.631Z,54.70
2018-08-24T00:32:13.676Z,54.70
2018-08-24T00:33:13.742Z,54.40
2018-08-24T00:34:13.644Z,52.50
2018-08-24T00:35:13.663Z,52.50
2018-08-24T00:36:13.697Z,51.00
2018-08-24T00:37:13.725Z,50.20
2018-08-24T00:38:13.729Z,50.00
2018-08-24T00:39:13.723Z,50.20
2018-08-24T00:40:13.747Z,50.10
2018-08-24T00:41:13.773Z,50.70
2018-08-24T00:42:13.765Z,50.40
2018-08-24T00:43:13.794Z,50.30
2018-08-24T00:44:13.799Z,49.80
2018-08-24T00:45:13.805Z,48.30
2018-08-24T00:46:13.814Z,49.40
2018-08-24T00:47:13.856Z,46.80
2018-08-24T00:48:13.874Z,49.90
2018-08-24T00:49:13.842Z,50.30
2018-08-24T00:50:13.866Z,49.50
2018-08-24T00:51:13.892Z,49.60
2018-08-24T00:52:13.921Z,50.20
2018-08-24T00:53:13.900Z,49.70
2018-08-24T00:54:13.937Z,49.80
2018-08-24T00:55:13.935Z,49.70
2018-08-24T00:56:13.941Z,50.20
2018-08-24T00:57:14.047Z,48.50
2018-08-24T00:58:13.967Z,49.70
2018-08-24T00:59:13.999Z,50.40
2018-08-24T01:00:14.030Z,50.80
2018-08-24T01:01:14.021Z,51.10
2018-08-24T01:02:14.068Z,51.50
2018-08-24T01:03:14.058Z,51.60
2018-08-24T01:04:14.129Z,51.80
2018-08-24T01:05:14.062Z,51.10
2018-08-24T01:06:14.089Z,50.80
2018-08-24T01:07:14.148Z,51.30
2018-08-24T01:08:14.128Z,52.40
2018-08-24T01:09:14.110Z,51.80
2018-08-24T01:10:14.215Z,51.60
2018-08-24T01:11:14.169Z,50.90
2018-08-24T01:12:14.164Z,51.70
2018-08-24T01:13:14.175Z,51.10
2018-08-24T01:14:14.218Z,50.70
2018-08-24T01:15:14.250Z,51.90
2018-08-24T01:16:14.246Z,49.80
2018-08-24T01:17:14.255Z,50.00
2018-08-24T01:18:14.290Z,48.80
2018-08-24T01:19:14.260Z,48.30
2018-08-24T01:20:14.292Z,49.30
2018-08-24T01:21:14.454Z,49.40
2018-08-24T01:22:14.380Z,48.40
2018-08-24T01:23:14.324Z,49.20
2018-08-24T01:24:14.337Z,48.90
2018-08-24T01:25:14.355Z,50.00
2018-08-24T01:26:14.369Z,50.20
2018-08-24T01:27:14.381Z,50.10
2018-08-24T01:28:14.702Z,49.00
2018-08-24T01:29:14.435Z,48.90
2018-08-24T01:30:14.445Z,50.20
2018-08-24T01:31:14.451Z,50.80
2018-08-24T01:32:14.458Z,49.10
2018-08-24T01:33:14.465Z,49.70
2018-08-24T01:34:14.501Z,49.40
2018-08-24T01:35:14.624Z,50.70
2018-08-24T01:36:14.513Z,51.20
2018-08-24T01:37:14.497Z,49.80
2018-08-24T01:38:14.522Z,49.90
2018-08-24T01:39:14.520Z,48.50
2018-08-24T01:40:14.595Z,49.00
2018-08-24T01:41:14.584Z,49.00
2018-08-24T01:42:14.590Z,49.50
2018-08-24T01:43:14.584Z,50.40
2018-08-24T01:44:14.644Z,50.60
2018-08-24T01:45:14.644Z,49.70
2018-08-24T01:46:14.628Z,51.00
2018-08-24T01:47:14.673Z,51.90
2018-08-24T01:48:14.670Z,50.10
2018-08-24T01:49:14.651Z,52.00
2018-08-24T01:50:14.680Z,51.10
2018-08-24T01:51:14.719Z,51.10
2018-08-24T01:52:14.766Z,52.10
2018-08-24T01:53:14.713Z,51.80
2018-08-24T01:54:14.738Z,51.80
2018-08-24T01:55:14.740Z,51.10
2018-08-24T01:56:14.751Z,51.70
2018-08-24T01:57:14.874Z,51.80
2018-08-24T01:58:14.798Z,52.00
2018-08-24T01:59:14.901Z,53.20
2018-08-24T02:00:14.829Z,52.60
2018-08-24T02:01:14.827Z,53.30
2018-08-24T02:02:14.898Z,54.40
2018-08-24T02:03:14.876Z,54.10
2018-08-24T02:04:14.880Z,53.90
2018-08-24T02:05:14.886Z,54.10
2018-08-24T02:06:14.952Z,54.00
2018-08-24T02:07:14.927Z,54.10
2018-08-24T02:08:14.955Z,56.10
2018-08-24T02:09:14.965Z,57.20
2018-08-24T02:10:14.949Z,59.50
2018-08-24T02:11:14.961Z,61.60
2018-08-24T02:12:14.982Z,62.50
2018-08-24T02:13:14.992Z,64.00
2018-08-24T02:14:15.019Z,66.20
2018-08-24T02:15:15.022Z,67.80
2018-08-24T02:16:15.052Z,67.70
2018-08-24T02:17:15.056Z,69.40
2018-08-24T02:18:15.057Z,69.70
2018-08-24T02:19:15.100Z,73.30
2018-08-24T02:20:15.123Z,73.70
2018-08-24T02:21:15.092Z,71.60
2018-08-24T02:22:15.116Z,72.50
2018-08-24T02:23:15.134Z,72.70
2018-08-24T02:24:15.128Z,73.70
2018-08-24T02:25:15.196Z,76.00
2018-08-24T02:26:15.165Z,76.10
2018-08-24T02:27:15.188Z,75.50
2018-08-24T02:28:15.193Z,73.40
2018-08-24T02:29:15.216Z,75.40
2018-08-24T02:30:15.288Z,73.50
2018-08-24T02:31:15.324Z,74.80
2018-08-24T02:32:15.265Z,72.40
2018-08-24T02:33:15.262Z,71.30
2018-08-24T02:34:15.248Z,68.30
2018-08-24T02:35:15.291Z,67.00
2018-08-24T02:36:15.321Z,66.20
2018-08-24T02:37:15.312Z,64.60
2018-08-24T02:38:15.323Z,64.40
2018-08-24T02:39:15.343Z,63.90
2018-08-24T02:40:15.391Z,61.00
2018-08-24T02:41:15.385Z,62.80
2018-08-24T02:42:15.397Z,59.60
2018-08-24T02:43:15.398Z,60.10
2018-08-24T02:44:15.426Z,58.10
2018-08-24T02:45:15.409Z,56.80
2018-08-24T02:46:15.439Z,56.10
2018-08-24T02:47:15.442Z,55.40
2018-08-24T02:48:15.443Z,54.10
2018-08-24T02:49:15.499Z,51.20
2018-08-24T02:50:15.553Z,50.70
2018-08-24T02:51:15.503Z,49.50
2018-08-24T02:52:15.528Z,48.40
2018-08-24T02:53:15.523Z,49.10
2018-08-24T02:54:15.590Z,48.00
2018-08-24T02:55:15.541Z,47.50
2018-08-24T02:56:15.540Z,46.30
2018-08-24T02:57:15.569Z,44.40
2018-08-24T02:58:15.585Z,42.20
2018-08-24T02:59:15.624Z,42.70
2018-08-24T03:00:15.651Z,43.50
2018-08-24T03:01:15.625Z,43.60
2018-08-24T03:02:15.667Z,43.20
2018-08-24T03:03:15.634Z,42.70
2018-08-24T03:04:15.682Z,42.50
2018-08-24T03:05:15.756Z,42.70
2018-08-24T03:06:15.686Z,42.00
2018-08-24T03:07:15.848Z,42.30
2018-08-24T03:08:15.708Z,42.70
2018-08-24T03:09:15.732Z,41.50
2018-08-24T03:10:15.737Z,40.40
2018-08-24T03:11:15.765Z,40.70
2018-08-24T03:12:15.787Z,40.20
2018-08-24T03:13:15.776Z,39.20
2018-08-24T03:14:15.793Z,39.80
2018-08-24T03:15:15.805Z,40.20
2018-08-24T03:16:15.841Z,38.40
2018-08-24T03:17:15.951Z,38.00
2018-08-24T03:18:15.883Z,38.60
2018-08-24T03:19:15.850Z,38.60
2018-08-24T03:20:15.864Z,38.60
2018-08-24T03:21:15.865Z,38.80
2018-08-24T03:22:15.938Z,38.00
2018-08-24T03:23:15.927Z,37.50
2018-08-24T03:24:15.910Z,38.40
2018-08-24T03:25:15.925Z,37.60
2018-08-24T03:26:15.953Z,37.40
2018-08-24T03:27:16.040Z,37.00
2018-08-24T03:28:15.960Z,36.20
2018-08-24T03:29:15.978Z,36.10
2018-08-24T03:30:15.978Z,37.60
2018-08-24T03:31:16.037Z,35.90
2018-08-24T03:32:16.044Z,36.10
2018-08-24T03:33:16.049Z,36.00
2018-08-24T03:34:16.089Z,35.50
2018-08-24T03:35:16.065Z,35.10
2018-08-24T03:36:16.074Z,34.30
2018-08-24T03:37:16.166Z,34.40
2018-08-24T03:38:16.099Z,33.30
2018-08-24T03:39:16.116Z,33.90
2018-08-24T03:40:16.136Z,34.30
2018-08-24T03:41:16.125Z,33.00
2018-08-24T03:42:16.173Z,33.50
2018-08-24T03:43:16.193Z,34.00
2018-08-24T03:44:16.235Z,33.60
2018-08-24T03:45:16.224Z,33.70
2018-08-24T03:46:16.215Z,34.50
2018-08-24T03:47:16.217Z,35.20
2018-08-24T03:48:16.274Z,34.80
2018-08-24T03:49:16.293Z,33.80
2018-08-24T03:50:16.272Z,35.10
2018-08-24T03:51:16.289Z,35.00
2018-08-24T03:52:16.294Z,33.20
2018-08-24T03:53:16.328Z,34.40
2018-08-24T03:54:16.502Z,34.30
2018-08-24T03:55:16.356Z,34.30
2018-08-24T03:56:16.342Z,34.00
2018-08-24T03:57:16.406Z,33.80
2018-08-24T03:58:16.351Z,33.30
2018-08-24T03:59:16.392Z,34.00
2018-08-24T04:00:16.392Z,32.80
2018-08-24T04:01:16.396Z,33.10
2018-08-24T04:02:16.431Z,33.30
2018-08-24T04:03:16.467Z,32.80
2018-08-24T04:04:16.566Z,32.60
2018-08-24T04:05:16.438Z,33.70
2018-08-24T04:06:16.468Z,33.00
2018-08-24T04:07:16.465Z,31.60
2018-08-24T04:08:16.577Z,31.60
2018-08-24T04:09:16.530Z,32.70
2018-08-24T04:10:16.506Z,31.20
2018-08-24T04:11:16.517Z,31.60
2018-08-24T04:12:16.530Z,30.20
2018-08-24T04:13:16.578Z,30.50
2018-08-24T04:14:17.261Z,34.30
2018-08-24T04:15:16.587Z,33.60
2018-08-24T04:16:16.613Z,37.10
2018-08-24T04:17:16.653Z,30.10
2018-08-24T04:18:16.631Z,29.70
2018-08-24T04:19:16.631Z,28.50
2018-08-24T04:20:16.653Z,28.20
2018-08-24T04:21:16.669Z,27.80
2018-08-24T04:22:16.690Z,27.60
2018-08-24T04:23:16.715Z,26.90
2018-08-24T04:24:16.768Z,25.60
2018-08-24T04:25:16.736Z,25.60
2018-08-24T04:26:16.717Z,24.60
2018-08-24T04:27:16.737Z,23.60
2018-08-24T04:28:16.734Z,23.70
2018-08-24T04:29:16.763Z,23.70
2018-08-24T04:30:16.796Z,23.50
2018-08-24T04:31:16.815Z,22.90
2018-08-24T04:32:16.811Z,23.00
2018-08-24T04:33:16.820Z,23.90
2018-08-24T04:34:16.963Z,25.10
2018-08-24T04:35:16.824Z,24.10
2018-08-24T04:36:16.875Z,24.30
2018-08-24T04:37:16.871Z,24.50
2018-08-24T04:38:16.895Z,24.40
2018-08-24T04:39:16.888Z,25.00
2018-08-24T04:40:17.084Z,25.30
2018-08-24T04:41:16.948Z,25.10
2018-08-24T04:42:16.955Z,24.70
2018-08-24T04:43:16.993Z,24.90
2018-08-24T04:44:16.957Z,25.10
2018-08-24T04:45:16.961Z,24.10
2018-08-24T04:46:16.971Z,24.50
2018-08-24T04:47:17.024Z,23.80
2018-08-24T04:48:17.006Z,24.80
2018-08-24T04:49:17.028Z,24.00
2018-08-24T04:50:17.015Z,23.90
2018-08-24T04:51:17.078Z,23.40
2018-08-24T04:52:17.090Z,22.90
2018-08-24T04:53:17.073Z,23.80
2018-08-24T04:54:17.096Z,23.90
2018-08-24T04:55:17.105Z,23.30
2018-08-24T04:56:17.328Z,22.90
2018-08-24T04:57:17.134Z,22.00
2018-08-24T04:58:17.123Z,22.90
2018-08-24T04:59:17.172Z,23.30
2018-08-24T05:00:17.160Z,23.20
2018-08-24T05:01:17.161Z,22.00
2018-08-24T05:02:17.180Z,22.80
2018-08-24T05:03:17.249Z,22.40
2018-08-24T05:04:17.206Z,22.00
2018-08-24T05:05:17.226Z,23.30
2018-08-24T05:06:17.240Z,22.40
2018-08-24T05:07:17.251Z,22.30
2018-08-24T05:08:17.292Z,22.50
2018-08-24T05:09:17.288Z,23.60
2018-08-24T05:10:17.324Z,22.50
2018-08-24T05:11:17.299Z,23.60
2018-08-24T05:12:17.304Z,22.30
2018-08-24T05:13:17.312Z,22.20
2018-08-24T05:14:17.319Z,22.20
2018-08-24T05:15:17.384Z,22.90
2018-08-24T05:16:17.387Z,22.00
2018-08-24T05:17:17.820Z,22.30
2018-08-24T05:18:17.400Z,22.80
2018-08-24T05:19:17.407Z,22.80
2018-08-24T05:20:17.395Z,23.40
2018-08-24T05:21:17.526Z,21.90
2018-08-24T05:22:17.431Z,22.90
2018-08-24T05:23:17.492Z,23.70
2018-08-24T05:24:17.476Z,24.10
2018-08-24T05:25:17.515Z,24.20
2018-08-24T05:26:17.469Z,23.20
2018-08-24T05:27:17.635Z,23.90
2018-08-24T05:28:17.558Z,24.70
2018-08-24T05:29:17.635Z,23.20
2018-08-24T05:30:17.537Z,23.80
2018-08-24T05:31:17.536Z,24.80
2018-08-24T05:32:17.574Z,23.70
2018-08-24T05:33:17.599Z,24.30
2018-08-24T05:34:17.611Z,24.60
2018-08-24T05:35:17.626Z,24.30
2018-08-24T05:36:17.642Z,24.70
2018-08-24T05:37:17.698Z,24.00
2018-08-24T05:38:17.624Z,22.90
2018-08-24T05:39:17.680Z,23.60
2018-08-24T05:40:17.679Z,23.10
2018-08-24T05:41:17.738Z,24.70
2018-08-24T05:42:17.701Z,25.50
2018-08-24T05:43:17.726Z,24.90
2018-08-24T05:44:17.716Z,24.50
2018-08-24T05:45:17.804Z,25.20
2018-08-24T05:46:17.749Z,24.20
2018-08-24T05:47:18.289Z,24.00
2018-08-24T05:48:17.758Z,24.00
2018-08-24T05:49:17.805Z,25.80
2018-08-24T05:50:17.875Z,24.80
2018-08-24T05:51:17.813Z,23.30
2018-08-24T05:52:17.916Z,24.00
2018-08-24T05:53:17.829Z,23.70
2018-08-24T05:54:17.893Z,24.90
2018-08-24T05:55:17.845Z,25.40
2018-08-24T05:56:17.945Z,24.90
2018-08-24T05:57:17.872Z,25.50
2018-08-24T05:58:17.915Z,25.90
2018-08-24T05:59:17.996Z,25.00
2018-08-24T06:00:17.945Z,24.30
2018-08-24T06:01:17.950Z,25.60
2018-08-24T06:02:18.003Z,25.10
2018-08-24T06:03:17.965Z,25.10
2018-08-24T06:04:18.005Z,25.70
2018-08-24T06:05:18.005Z,24.80
2018-08-24T06:06:18.006Z,26.50
2018-08-24T06:07:18.034Z,26.40
2018-08-24T06:08:18.019Z,25.10
2018-08-24T06:09:18.078Z,26.00
2018-08-24T06:10:18.058Z,25.20
2018-08-24T06:11:18.049Z,25.40
2018-08-24T06:12:18.141Z,25.10
2018-08-24T06:13:18.123Z,26.60
2018-08-24T06:14:18.140Z,26.90
2018-08-24T06:15:18.140Z,26.60
2018-08-24T06:16:18.137Z,27.30
2018-08-24T06:17:18.178Z,26.60
2018-08-24T06:18:18.165Z,26.30
2018-08-24T06:19:18.189Z,25.30
2018-08-24T06:20:18.198Z,26.50
2018-08-24T06:21:18.224Z,26.70
2018-08-24T06:22:18.256Z,26.70
2018-08-24T06:23:18.353Z,26.60
2018-08-24T06:24:18.283Z,26.20
2018-08-24T06:25:18.264Z,24.20
2018-08-24T06:26:18.374Z,26.20
2018-08-24T06:27:18.271Z,26.80
2018-08-24T06:28:18.300Z,26.80
2018-08-24T06:29:18.291Z,27.10
2018-08-24T06:30:18.333Z,26.10
2018-08-24T06:31:18.361Z,27.40
2018-08-24T06:32:18.388Z,26.80
2018-08-24T06:33:18.395Z,27.00
2018-08-24T06:34:18.377Z,26.70
2018-08-24T06:35:18.384Z,27.50
2018-08-24T06:36:18.474Z,27.70
2018-08-24T06:37:18.450Z,27.90
2018-08-24T06:38:18.461Z,27.20
2018-08-24T06:39:18.522Z,26.20
2018-08-24T06:40:18.474Z,26.00
2018-08-24T06:41:18.463Z,25.30
2018-08-24T06:42:18.517Z,26.60
2018-08-24T06:43:18.500Z,26.60
2018-08-24T06:44:18.539Z,27.00
2018-08-24T06:45:18.518Z,26.80
2018-08-24T06:46:18.548Z,27.20
2018-08-24T06:47:18.622Z,26.80
2018-08-24T06:48:18.561Z,26.90
2018-08-24T06:49:18.632Z,25.90
2018-08-24T06:50:18.614Z,27.40
2018-08-24T06:51:18.607Z,27.20
2018-08-24T06:52:18.623Z,26.30
2018-08-24T06:53:18.725Z,26.30
2018-08-24T06:54:18.672Z,26.40
2018-08-24T06:55:18.673Z,25.90
2018-08-24T06:56:18.676Z,26.00
2018-08-24T06:57:18.688Z,25.30
2018-08-24T06:58:18.678Z,25.50
2018-08-24T06:59:18.956Z,24.30
2018-08-24T07:00:18.743Z,24.30
2018-08-24T07:01:18.748Z,24.70
2018-08-24T07:02:18.749Z,24.30
2018-08-24T07:03:18.811Z,23.10
2018-08-24T07:04:18.756Z,22.30
2018-08-24T07:05:18.833Z,22.90
2018-08-24T07:06:18.795Z,21.60
2018-08-24T07:07:18.826Z,21.80
2018-08-24T07:08:18.831Z,21.10
2018-08-24T07:09:18.853Z,20.50
2018-08-24T07:10:18.898Z,20.50
2018-08-24T07:11:18.879Z,20.30
2018-08-24T07:12:18.882Z,20.00
2018-08-24T07:13:18.969Z,19.10
2018-08-24T07:14:18.938Z,19.90
2018-08-24T07:15:18.920Z,19.90
2018-08-24T07:16:19.033Z,18.70
2018-08-24T07:17:18.924Z,19.30
2018-08-24T07:18:18.969Z,19.50
2018-08-24T07:19:19.014Z,18.30
2018-08-24T07:20:18.986Z,18.80
2018-08-24T07:21:19.016Z,19.40
2018-08-24T07:22:19.032Z,18.10
2018-08-24T07:23:19.023Z,18.50
2018-08-24T07:24:19.068Z,19.70
2018-08-24T07:25:19.153Z,18.30
2018-08-24T07:26:19.071Z,22.00
2018-08-24T07:27:19.166Z,17.00
2018-08-24T07:28:19.099Z,17.50
2018-08-24T07:29:19.355Z,16.30
2018-08-24T07:30:19.155Z,17.00
2018-08-24T07:31:19.156Z,16.70
2018-08-24T07:32:19.174Z,16.80
2018-08-24T07:33:19.429Z,15.60
2018-08-24T07:34:19.212Z,16.40
2018-08-24T07:35:19.477Z,16.80
2018-08-24T07:36:19.196Z,15.80
2018-08-24T07:37:19.247Z,15.50
2018-08-24T07:38:19.206Z,15.20
2018-08-24T07:39:19.296Z,14.20
2018-08-24T07:40:19.321Z,14.00
2018-08-24T07:41:19.389Z,13.60
2018-08-24T07:42:19.372Z,14.60
2018-08-24T07:43:19.386Z,13.20
2018-08-24T07:44:19.375Z,12.60
2018-08-24T07:45:19.320Z,13.20
2018-08-24T07:46:19.386Z,12.10
2018-08-24T07:47:19.455Z,12.70
2018-08-24T07:48:19.374Z,12.60
2018-08-24T07:49:19.376Z,12.60
2018-08-24T07:50:19.401Z,12.50
2018-08-24T07:51:19.460Z,12.40
2018-08-24T07:52:19.469Z,12.60
2018-08-24T07:53:19.436Z,12.20
2018-08-24T07:54:19.438Z,12.50
2018-08-24T07:55:19.583Z,12.40
2018-08-24T07:56:19.464Z,11.70
2018-08-24T07:57:19.563Z,11.90
2018-08-24T07:58:19.563Z,11.40
2018-08-24T07:59:19.524Z,12.10
2018-08-24T08:00:19.520Z,12.40
2018-08-24T08:01:19.573Z,11.80
2018-08-24T08:02:19.579Z,12.60
2018-08-24T08:03:19.619Z,12.10
2018-08-24T08:04:19.588Z,12.30
2018-08-24T08:05:19.681Z,11.30
2018-08-24T08:06:19.615Z,11.90
2018-08-24T08:07:19.684Z,12.30
2018-08-24T08:08:20.383Z,12.80
2018-08-24T08:09:19.665Z,12.90
2018-08-24T08:10:19.661Z,12.40
2018-08-24T08:11:19.703Z,12.30
2018-08-24T08:12:19.881Z,12.30
2018-08-24T08:13:19.707Z,12.20
2018-08-24T08:14:19.765Z,12.70
2018-08-24T08:15:19.731Z,11.40
2018-08-24T08:16:19.812Z,11.20
2018-08-24T08:17:19.843Z,11.70
2018-08-24T08:18:19.882Z,12.00
2018-08-24T08:19:19.822Z,11.80
2018-08-24T08:20:19.839Z,12.10
2018-08-24T08:21:20.155Z,12.00
2018-08-24T08:22:19.832Z,11.50
2018-08-24T08:23:19.843Z,11.70
2018-08-24T08:24:21.130Z,13.00
2018-08-24T08:25:19.874Z,13.10
2018-08-24T08:26:19.898Z,13.50
2018-08-24T08:27:19.944Z,14.30
2018-08-24T08:28:19.912Z,14.20
2018-08-24T08:29:19.933Z,15.10
2018-08-24T08:30:19.974Z,15.20
2018-08-24T08:31:20.001Z,15.30
2018-08-24T08:32:19.963Z,15.90
2018-08-24T08:33:19.998Z,16.00
2018-08-24T08:34:20.003Z,16.10
2018-08-24T08:35:20.061Z,16.10
2018-08-24T08:36:20.081Z,16.00
2018-08-24T08:37:20.042Z,16.80
2018-08-24T08:38:20.172Z,17.20
2018-08-24T08:39:20.067Z,17.60
2018-08-24T08:40:20.082Z,17.30
2018-08-24T08:41:20.097Z,17.20
2018-08-24T08:42:20.131Z,18.30
2018-08-24T08:43:20.158Z,18.60
2018-08-24T08:44:20.149Z,17.40
2018-08-24T08:45:20.238Z,17.80
2018-08-24T08:46:20.185Z,17.10
2018-08-24T08:47:20.191Z,17.30
2018-08-24T08:48:20.199Z,17.30
2018-08-24T08:49:20.244Z,17.30
2018-08-24T08:50:20.470Z,17.20
2018-08-24T08:51:20.234Z,17.80
2018-08-24T08:52:20.278Z,15.20
2018-08-24T08:53:20.297Z,16.10
2018-08-24T08:54:20.274Z,16.60
2018-08-24T08:55:20.337Z,17.20
2018-08-24T08:56:20.372Z,16.30
2018-08-24T08:59:20.773Z,16.10
2018-08-24T09:00:20.722Z,14.50
2018-08-24T09:01:20.751Z,14.40
2018-08-24T09:02:20.775Z,13.90
2018-08-24T09:03:20.794Z,12.30
2018-08-24T09:04:20.794Z,13.60
2018-08-24T09:05:20.805Z,13.00
2018-08-24T09:06:20.872Z,12.50
2018-08-24T09:07:20.833Z,11.60
2018-08-24T09:08:20.891Z,11.60
2018-08-24T09:09:20.857Z,10.50
2018-08-24T09:10:20.943Z,10.80
2018-08-24T09:11:20.902Z,10.60
2018-08-24T09:12:20.897Z,10.50
2018-08-24T09:13:20.920Z,10.50
2018-08-24T09:14:20.916Z,10.30
2018-08-24T09:15:20.962Z,10.00
2018-08-24T09:16:20.978Z,9.70
2018-08-24T09:17:20.968Z,9.00
2018-08-24T09:18:21.048Z,9.60
2018-08-24T09:19:21.037Z,7.40
2018-08-24T09:20:21.028Z,6.60
2018-08-24T09:21:21.035Z,6.40
2018-08-24T09:22:21.025Z,6.40
2018-08-24T09:23:21.051Z,6.30
2018-08-24T09:24:21.076Z,5.50
2018-08-24T09:25:21.154Z,5.90
2018-08-24T09:26:21.144Z,5.60
2018-08-24T09:27:21.112Z,5.50
2018-08-24T09:28:21.137Z,5.70
2018-08-24T09:29:21.160Z,7.50
2018-08-24T09:30:21.157Z,5.70
2018-08-24T09:31:21.213Z,7.00
2018-08-24T09:32:21.259Z,6.00
2018-08-24T09:33:21.194Z,5.20
2018-08-24T09:34:21.247Z,5.60
2018-08-24T09:35:21.264Z,5.30
2018-08-24T09:36:21.289Z,5.20
2018-08-24T09:37:21.283Z,5.40
2018-08-24T09:38:21.279Z,5.40
2018-08-24T09:39:21.289Z,4.90
2018-08-24T09:40:21.314Z,4.90
2018-08-24T09:41:21.321Z,5.50
2018-08-24T09:42:21.368Z,5.70
2018-08-24T09:43:21.384Z,5.70
2018-08-24T09:44:21.356Z,4.70
2018-08-24T09:45:21.379Z,4.40
2018-08-24T09:46:21.433Z,4.30
2018-08-24T09:47:21.401Z,5.70
2018-08-24T09:48:21.418Z,4.40
2018-08-24T09:49:21.457Z,4.50
2018-08-24T09:50:21.464Z,4.60
2018-08-24T09:51:21.516Z,4.20
2018-08-24T09:52:21.483Z,4.40
2018-08-24T09:53:21.543Z,4.30
2018-08-24T09:54:21.528Z,5.50
2018-08-24T09:55:21.536Z,5.10
2018-08-24T09:56:21.549Z,4.70
2018-08-24T09:57:21.568Z,4.70
2018-08-24T09:58:21.631Z,7.00
2018-08-24T09:59:21.583Z,4.80
2018-08-24T10:00:21.615Z,5.10
2018-08-24T10:01:21.619Z,5.00
2018-08-24T10:02:21.645Z,5.30
2018-08-24T10:03:21.676Z,6.00
2018-08-24T10:04:21.669Z,5.00
2018-08-24T10:05:21.662Z,4.70
2018-08-24T10:06:21.703Z,5.10
2018-08-24T10:07:21.769Z,7.10
2018-08-24T10:08:21.765Z,10.50
2018-08-24T10:09:21.735Z,5.00
2018-08-24T10:10:21.787Z,4.90
2018-08-24T10:11:21.766Z,4.80
2018-08-24T10:12:21.772Z,5.30
2018-08-24T10:13:21.873Z,7.00
2018-08-24T17:39:24.012Z,5.40
2018-08-24T17:40:24.029Z,14.50
2018-08-24T17:41:24.053Z,15.70
2018-08-24T17:42:24.088Z,13.10
2018-08-24T17:43:24.048Z,13.00
2018-08-24T17:44:24.105Z,16.70
2018-08-24T17:45:24.058Z,14.10
2018-08-24T17:46:24.187Z,10.50
2018-08-24T17:47:24.113Z,12.20
2018-08-24T17:48:24.111Z,19.20
2018-08-24T17:49:25.511Z,13.40
2018-08-24T17:50:24.130Z,17.20
2018-08-24T17:51:24.147Z,21.60
2018-08-24T17:52:24.193Z,13.60
2018-08-24T17:53:24.152Z,10.10
2018-08-24T17:54:24.279Z,10.40
2018-08-24T17:55:24.183Z,9.90
2018-08-24T17:56:24.228Z,9.60
2018-08-24T17:57:24.238Z,10.80
2018-08-24T17:58:24.218Z,9.00
2018-08-24T17:59:24.288Z,32.70
2018-08-24T18:00:24.249Z,28.70
2018-08-24T18:01:24.312Z,16.70
2018-08-24T18:02:24.293Z,14.90
2018-08-24T18:03:24.330Z,13.70
2018-08-24T18:04:24.356Z,9.90
2018-08-24T18:05:24.344Z,9.30
2018-08-24T18:06:24.313Z,11.30
2018-08-24T18:07:24.437Z,10.00
2018-08-24T18:08:24.343Z,8.00
2018-08-24T18:09:24.437Z,7.90
2018-08-24T18:10:24.410Z,7.80
2018-08-24T18:11:24.426Z,8.60
2018-08-24T18:12:24.427Z,8.00
2018-08-24T18:13:24.401Z,7.80
2018-08-24T18:14:24.437Z,7.20
2018-08-24T18:15:24.507Z,7.00
2018-08-24T18:16:24.479Z,7.60
2018-08-24T18:17:24.456Z,7.50
2018-08-24T18:18:24.475Z,7.60
2018-08-24T18:19:24.479Z,7.80
2018-08-24T18:20:24.539Z,8.10
2018-08-24T18:21:24.688Z,7.80
2018-08-24T18:22:24.570Z,7.80
2018-08-24T18:23:24.521Z,8.80
2018-08-24T18:24:24.615Z,10.50
2018-08-24T18:25:24.554Z,9.60
2018-08-24T18:26:24.643Z,12.30
2018-08-24T18:27:24.623Z,13.20
2018-08-24T18:28:24.625Z,8.20
2018-08-24T18:29:24.606Z,6.90
2018-08-24T18:30:24.646Z,7.40
2018-08-24T18:31:24.653Z,7.30
2018-08-24T18:32:24.703Z,12.10
2018-08-24T18:33:24.722Z,8.80
2018-08-24T18:34:24.675Z,10.90
2018-08-24T18:35:24.690Z,13.40
2018-08-24T18:36:24.766Z,9.90
2018-08-24T18:37:24.758Z,10.60
2018-08-24T18:38:24.732Z,12.90
2018-08-24T18:39:24.763Z,17.50
2018-08-24T18:40:24.770Z,12.40
2018-08-24T18:41:24.880Z,10.50
2018-08-24T18:42:24.870Z,7.40
2018-08-24T18:43:24.779Z,8.60
2018-08-24T18:44:24.854Z,7.60
2018-08-24T18:45:24.815Z,8.90
2018-08-24T18:46:24.831Z,8.00
2018-08-24T18:47:24.844Z,7.80
2018-08-24T18:48:24.909Z,8.20
2018-08-24T18:49:24.888Z,11.20
2018-08-24T18:50:24.954Z,13.30
2018-08-24T18:51:24.949Z,13.80
2018-08-24T18:52:24.917Z,8.90
2018-08-24T18:53:24.927Z,8.80
2018-08-24T18:54:24.914Z,8.90
2018-08-24T18:55:24.955Z,8.90
2018-08-24T18:56:25.097Z,7.90
2018-08-24T18:57:24.971Z,11.50
2018-08-24T18:58:24.982Z,11.90
2018-08-24T18:59:25.037Z,9.20
2018-08-24T19:00:25.042Z,9.30
2018-08-24T19:01:25.082Z,11.10
2018-08-24T19:02:25.050Z,10.50
2018-08-24T19:03:25.046Z,10.60
2018-08-24T19:04:25.051Z,10.90
2018-08-24T19:05:25.109Z,9.50
2018-08-24T19:06:25.158Z,9.20
2018-08-24T19:07:25.164Z,8.00
2018-08-24T19:08:25.103Z,10.00
2018-08-24T19:09:25.127Z,9.00
2018-08-24T19:10:25.197Z,9.60
2018-08-24T19:11:25.129Z,8.40
2018-08-24T19:12:25.550Z,8.40
2018-08-24T19:13:25.169Z,11.20
2018-08-24T19:14:25.199Z,11.20
2018-08-24T19:15:25.187Z,9.40
2018-08-24T19:16:25.208Z,9.90
2018-08-24T19:17:25.242Z,9.30
2018-08-24T19:18:25.314Z,8.50
2018-08-24T19:19:25.261Z,9.00
2018-08-24T19:20:25.244Z,9.20
2018-08-24T19:21:25.542Z,9.90
2018-08-24T19:22:25.302Z,27.00
2018-08-24T19:23:25.331Z,14.60
2018-08-24T19:24:25.362Z,12.60
2018-08-24T19:25:25.316Z,12.40
2018-08-24T19:26:25.329Z,13.00
2018-08-24T19:27:25.341Z,11.30
2018-08-24T19:28:25.400Z,12.00
2018-08-24T19:29:25.387Z,13.70
2018-08-24T19:30:25.409Z,13.90
2018-08-24T19:31:25.429Z,17.10
2018-08-24T19:32:25.390Z,12.80
2018-08-24T19:33:25.472Z,10.70
2018-08-24T19:34:25.785Z,11.30
2018-08-24T19:35:25.445Z,12.60
2018-08-24T19:36:25.912Z,9.80
2018-08-24T19:37:25.513Z,10.20
2018-08-24T19:38:25.482Z,11.70
2018-08-24T19:39:25.801Z,13.10
2018-08-24T19:40:25.514Z,11.90
2018-08-24T19:41:25.759Z,11.80
2018-08-24T19:42:25.521Z,13.00
2018-08-24T19:43:25.554Z,16.70
2018-08-24T19:44:25.584Z,12.80
2018-08-24T19:45:25.568Z,21.70
2018-08-24T19:46:25.736Z,15.90
2018-08-24T19:47:25.720Z,16.60
2018-08-24T19:48:25.659Z,16.90
2018-08-24T19:49:25.724Z,15.80
2018-08-24T19:50:25.645Z,10.90
2018-08-24T19:51:25.726Z,10.70
2018-08-24T19:52:25.645Z,25.50
2018-08-24T19:53:25.765Z,17.90
2018-08-24T19:54:25.709Z,12.20
2018-08-24T19:55:25.919Z,13.60
2018-08-24T19:56:25.688Z,11.30
2018-08-24T19:57:25.897Z,13.00
2018-08-24T19:58:25.748Z,10.80
2018-08-24T19:59:25.795Z,10.60
2018-08-24T20:00:25.806Z,9.00
2018-08-24T20:01:25.968Z,13.40
2018-08-24T20:02:25.787Z,16.00
2018-08-24T20:03:25.804Z,10.90
2018-08-24T20:04:26.000Z,16.20
2018-08-24T20:05:25.815Z,16.40
2018-08-24T20:06:25.947Z,15.10
2018-08-24T20:07:25.931Z,15.80
2018-08-24T20:08:25.865Z,22.70
2018-08-24T20:09:25.893Z,24.10
2018-08-24T20:10:25.930Z,22.50
2018-08-24T20:11:25.897Z,21.70
2018-08-24T20:12:25.896Z,16.60
2018-08-24T20:13:25.921Z,21.30
2018-08-24T20:14:25.926Z,28.30
2018-08-24T20:15:25.982Z,23.80
2018-08-24T20:16:25.957Z,18.40
2018-08-24T20:17:26.021Z,12.40
2018-08-24T20:18:25.993Z,14.40
2018-08-24T20:19:25.991Z,14.90
2018-08-24T20:20:25.993Z,12.30
2018-08-24T20:21:26.018Z,15.00
2018-08-24T20:22:26.065Z,15.80
2018-08-24T20:23:26.048Z,19.90