createdAt,value
2023-05-17T00:00:51.489Z,7.35
2023-05-17T00:03:18.935Z,4.07
2023-05-17T00:05:46.472Z,8.60
2023-05-17T00:08:14.228Z,3.35
2023-05-17T00:10:42.054Z,7.65
2023-05-17T00:13:09.452Z,8.10
2023-05-17T00:15:37.101Z,5.97
2023-05-17T00:18:04.604Z,7.05
2023-05-17T00:20:32.107Z,7.03
2023-05-17T00:22:59.564Z,11.88
2023-05-17T00:25:27.223Z,5.15
2023-05-17T00:27:54.911Z,6.95
2023-05-17T00:30:22.393Z,7.85
2023-05-17T00:32:50.684Z,7.80
2023-05-17T00:35:19.294Z,9.15
2023-05-17T00:37:48.106Z,8.23
2023-05-17T00:40:18.542Z,12.93
2023-05-17T00:42:46.004Z,8.32
2023-05-17T00:45:13.664Z,10.23
2023-05-17T00:47:41.175Z,6.97
2023-05-17T00:50:09.063Z,7.00
2023-05-17T00:52:36.758Z,9.85
2023-05-17T00:55:04.354Z,6.22
2023-05-17T00:57:32.293Z,9.70
2023-05-17T01:00:02.036Z,11.00
2023-05-17T01:02:29.858Z,8.60
2023-05-17T01:04:58.002Z,13.82
2023-05-17T01:07:25.571Z,12.18
2023-05-17T01:09:53.236Z,14.15
2023-05-17T01:12:50.892Z,10.35
2023-05-17T01:15:35.099Z,15.20
2023-05-17T01:18:26.797Z,13.63
2023-05-17T01:20:59.608Z,13.37
2023-05-17T01:23:49.080Z,13.18
2023-05-17T01:26:41.080Z,14.00
2023-05-17T01:29:10.082Z,11.90
2023-05-17T01:31:38.413Z,11.93
2023-05-17T01:34:10.184Z,14.00
2023-05-17T01:36:37.649Z,12.05
2023-05-17T01:39:05.068Z,12.13
2023-05-17T01:41:40.971Z,12.15
2023-05-17T01:44:38.204Z,10.43
2023-05-17T01:47:37.716Z,13.95
2023-05-17T01:50:07.607Z,13.27
2023-05-17T01:52:51.401Z,13.07
2023-05-17T01:55:50.566Z,12.75
2023-05-17T01:58:21.781Z,18.15
2023-05-17T02:00:52.306Z,14.57
2023-05-17T02:03:20.387Z,14.38
2023-05-17T02:05:52.866Z,13.75
2023-05-17T02:08:20.280Z,18.15
2023-05-17T02:10:47.703Z,16.15
2023-05-17T02:13:15.197Z,14.93
2023-05-17T02:15:42.616Z,16.17
2023-05-17T02:18:11.806Z,17.48
2023-05-17T02:20:40.084Z,17.10
2023-05-17T02:23:08.314Z,17.58
2023-05-17T02:25:35.979Z,18.52
2023-05-17T02:28:03.393Z,18.30
2023-05-17T02:30:31.215Z,17.70
2023-05-17T02:32:58.749Z,21.52
2023-05-17T02:35:26.762Z,16.75
2023-05-17T02:37:54.533Z,19.05
2023-05-17T02:40:21.981Z,21.48
2023-05-17T02:42:49.464Z,18.17
2023-05-17T02:45:16.989Z,19.35
2023-05-17T02:47:44.555Z,20.38
2023-05-17T02:50:12.227Z,23.58
2023-05-17T02:52:39.891Z,22.70
2023-05-17T02:55:08.425Z,23.60
2023-05-17T02:57:35.849Z,26.33
2023-05-17T03:00:03.842Z,22.60
2023-05-17T03:02:31.388Z,23.02
2023-05-17T03:04:59.166Z,30.05
2023-05-17T03:07:26.741Z,24.30
2023-05-17T03:09:54.850Z,27.02
2023-05-17T03:12:22.818Z,28.13
2023-05-17T03:14:50.373Z,27.85
2023-05-17T03:17:17.837Z,27.77
2023-05-17T03:19:45.792Z,29.33
2023-05-17T03:22:14.124Z,31.58
2023-05-17T03:24:41.615Z,24.90
2023-05-17T03:27:09.039Z,26.75
2023-05-17T03:29:36.999Z,28.25
2023-05-17T03:32:05.457Z,27.58
2023-05-17T03:34:33.263Z,28.00
2023-05-17T03:37:01.752Z,29.83
2023-05-17T03:39:29.251Z,28.75
2023-05-17T03:41:56.708Z,28.73
2023-05-17T03:44:24.904Z,26.90
2023-05-17T03:46:56.015Z,31.95
2023-05-17T03:49:24.760Z,28.80
2023-05-17T03:51:52.812Z,28.45
2023-05-17T03:54:20.613Z,33.95
2023-05-17T03:56:50.120Z,27.65
2023-05-17T03:59:18.758Z,32.92
2023-05-17T04:01:46.570Z,31.77
2023-05-17T04:04:14.964Z,41.17
2023-05-17T04:06:42.440Z,32.45
2023-05-17T04:09:11.150Z,31.42
2023-05-17T04:11:41.134Z,32.85
2023-05-17T04:14:08.813Z,34.70
2023-05-17T04:16:36.457Z,39.58
2023-05-17T04:19:04.721Z,29.67
2023-05-17T04:21:32.339Z,36.13
2023-05-17T04:23:59.848Z,29.77
2023-05-17T04:26:27.842Z,32.95
2023-05-17T04:28:55.396Z,28.10
2023-05-17T04:31:23.708Z,31.92
2023-05-17T04:33:51.633Z,29.92
2023-05-17T04:36:19.273Z,33.30
2023-05-17T04:38:47.246Z,31.50
2023-05-17T04:41:18.374Z,35.08
2023-05-17T04:43:45.808Z,37.63
2023-05-17T04:46:21.498Z,32.40
2023-05-17T04:48:49.485Z,32.75
2023-05-17T04:51:17.175Z,29.23
2023-05-17T04:53:44.632Z,34.00
2023-05-17T04:56:16.574Z,35.67
2023-05-17T04:58:46.734Z,31.90
2023-05-17T05:01:14.252Z,33.00
2023-05-17T05:03:45.106Z,27.33
2023-05-17T05:06:13.610Z,23.73
2023-05-17T05:08:42.030Z,29.00
2023-05-17T05:11:11.949Z,21.75
2023-05-17T05:13:41.667Z,19.52
2023-05-17T05:16:09.264Z,15.25
2023-05-17T05:18:38.152Z,14.82
2023-05-17T05:21:06.499Z,11.98
2023-05-17T05:23:34.019Z,12.43
2023-05-17T05:26:01.592Z,10.27
2023-05-17T05:28:29.046Z,10.60
2023-05-17T05:31:03.167Z,14.68
2023-05-17T05:33:38.609Z,8.50
2023-05-17T05:36:06.359Z,8.65
2023-05-17T05:38:33.885Z,7.90
2023-05-17T05:41:01.704Z,7.55
2023-05-17T05:43:31.116Z,7.28
2023-05-17T05:45:58.716Z,7.18
2023-05-17T05:48:26.461Z,12.55
2023-05-17T05:50:53.970Z,10.52
2023-05-17T05:53:21.405Z,11.25
2023-05-17T05:55:52.896Z,12.00
2023-05-17T05:58:21.529Z,17.38
2023-05-17T06:00:49.923Z,10.98
2023-05-17T06:03:17.391Z,19.48
2023-05-17T06:05:44.989Z,15.05
2023-05-17T06:08:12.487Z,18.23
2023-05-17T06:10:40.085Z,23.98
2023-05-17T06:13:07.505Z,22.65
2023-05-17T06:15:34.901Z,22.98
2023-05-17T06:18:02.666Z,43.78
2023-05-17T06:20:30.443Z,30.77
2023-05-17T06:22:58.879Z,24.35
2023-05-17T06:25:26.378Z,31.13
2023-05-17T06:27:53.765Z,21.65
2023-05-17T06:30:21.205Z,25.02
2023-05-17T06:32:48.657Z,23.45
2023-05-17T06:35:16.300Z,25.23
2023-05-17T06:37:43.729Z,22.45
2023-05-17T06:40:16.683Z,22.75
2023-05-17T06:42:59.205Z,21.20
2023-05-17T06:45:27.492Z,28.73
2023-05-17T06:47:54.958Z,20.67
2023-05-17T06:50:22.491Z,16.30
2023-05-17T06:52:49.891Z,17.38
2023-05-17T06:55:17.291Z,19.95
2023-05-17T06:57:44.790Z,18.00
2023-05-17T07:00:13.117Z,18.45
2023-05-17T07:02:40.928Z,22.10
2023-05-17T07:05:08.792Z,18.30
2023-05-17T07:07:36.466Z,19.98
2023-05-17T07:10:07.758Z,19.00
2023-05-17T07:12:35.193Z,23.55
2023-05-17T07:15:02.847Z,17.58
2023-05-17T07:17:30.686Z,17.45
2023-05-17T07:19:58.299Z,16.45
2023-05-17T07:22:25.964Z,14.02
2023-05-17T07:24:53.344Z,11.43
2023-05-17T07:27:20.747Z,12.43
2023-05-17T07:29:50.996Z,14.32
2023-05-17T07:32:18.411Z,13.65
2023-05-17T07:34:46.410Z,13.23
2023-05-17T07:37:13.951Z,13.32
2023-05-17T07:39:41.380Z,16.42
2023-05-17T07:42:08.946Z,17.05
2023-05-17T07:44:36.354Z,18.55
2023-05-17T07:47:03.888Z,14.48
2023-05-17T07:49:32.198Z,17.80
2023-05-17T07:51:59.674Z,18.85
2023-05-17T07:54:27.476Z,17.33
2023-05-17T07:56:55.472Z,17.13
2023-05-17T07:59:23.544Z,15.00
2023-05-17T08:01:51.326Z,18.88
2023-05-17T08:04:21.437Z,22.55
2023-05-17T08:06:50.089Z,17.13
2023-05-17T08:09:17.607Z,15.88
2023-05-17T08:11:47.947Z,16.88
2023-05-17T08:14:16.235Z,24.33
2023-05-17T08:16:45.480Z,15.48
2023-05-17T08:19:14.035Z,19.52
2023-05-17T08:21:42.601Z,19.95
2023-05-17T08:24:10.073Z,17.73
2023-05-17T08:26:40.947Z,17.60
2023-05-17T08:29:08.474Z,15.65
2023-05-17T08:31:35.861Z,16.40
2023-05-17T08:34:03.493Z,18.00
2023-05-17T08:36:31.046Z,18.88
2023-05-17T08:38:58.528Z,17.50
2023-05-17T08:41:25.989Z,15.25
2023-05-17T08:43:55.253Z,22.92
2023-05-17T08:46:23.907Z,13.85
2023-05-17T08:48:53.432Z,17.77
2023-05-17T08:51:21.898Z,16.13
2023-05-17T08:53:50.738Z,16.92
2023-05-17T08:56:20.764Z,15.13
2023-05-17T08:58:57.107Z,14.63
2023-05-17T09:01:27.428Z,13.05
2023-05-17T09:03:56.484Z,17.08
2023-05-17T09:06:24.733Z,19.98
2023-05-17T09:08:54.607Z,13.35
2023-05-17T09:11:30.273Z,17.00
2023-05-17T09:14:02.812Z,14.63
2023-05-17T09:16:35.191Z,16.63
2023-05-17T09:21:32.789Z,14.50
2023-05-17T09:26:42.345Z,14.60
2023-05-17T09:29:10.560Z,10.27
2023-05-17T09:31:38.574Z,13.45
2023-05-17T09:34:08.143Z,12.07
2023-05-17T09:36:38.091Z,14.65
2023-05-17T09:39:10.787Z,15.82
2023-05-17T09:41:41.383Z,14.63
2023-05-17T09:44:10.427Z,11.10
2023-05-17T09:46:48.836Z,18.13
2023-05-17T09:49:17.447Z,8.02
2023-05-17T09:51:47.468Z,8.80
2023-05-17T09:54:14.967Z,10.55
2023-05-17T09:56:43.182Z,10.13
2023-05-17T09:59:15.599Z,8.98
2023-05-17T10:01:45.333Z,10.18
2023-05-17T10:04:14.712Z,12.57
2023-05-17T10:06:49.730Z,10.77
2023-05-17T10:09:22.438Z,7.38
2023-05-17T10:11:52.934Z,8.82
2023-05-17T10:14:35.008Z,6.35
2023-05-17T10:17:03.431Z,9.30
2023-05-17T10:19:31.315Z,10.32
2023-05-17T10:22:10.986Z,29.88
2023-05-17T10:24:48.023Z,10.45
2023-05-17T10:27:16.389Z,5.28
2023-05-17T10:29:45.043Z,7.47
2023-05-17T10:32:15.441Z,11.15
2023-05-17T10:34:45.705Z,5.85
2023-05-17T10:37:14.098Z,11.07
2023-05-17T10:39:43.681Z,31.58
2023-05-17T10:42:15.201Z,8.55
2023-05-17T10:44:43.578Z,8.90
2023-05-17T10:47:12.138Z,2.95
2023-05-17T10:49:41.502Z,4.22
2023-05-17T10:52:19.007Z,4.57
2023-05-17T10:54:50.393Z,4.15
2023-05-17T10:57:36.064Z,2.53
2023-05-17T11:00:20.596Z,2.35
2023-05-17T11:02:49.048Z,4.85
2023-05-17T11:05:24.846Z,3.95
2023-05-17T11:07:52.336Z,4.43
2023-05-17T11:10:20.067Z,5.90
2023-05-17T11:12:54.189Z,2.60
2023-05-17T11:15:26.542Z,2.92
2023-05-17T11:20:25.801Z,1.80
2023-05-17T11:23:05.620Z,1.70
2023-05-17T11:25:33.076Z,3.00
2023-05-17T11:28:00.696Z,1.80
2023-05-17T11:30:32.685Z,3.03
2023-05-17T11:33:13.495Z,2.78
2023-05-17T11:35:49.996Z,2.92
2023-05-17T11:38:21.582Z,2.85
2023-05-17T11:40:52.628Z,1.83
2023-05-17T11:43:22.850Z,4.00
2023-05-17T11:45:57.688Z,1.98
2023-05-17T11:48:26.752Z,5.05
2023-05-17T11:50:56.698Z,2.20
2023-05-17T11:53:27.751Z,4.63
2023-05-17T11:55:56.359Z,5.55
2023-05-17T11:58:27.539Z,3.03
2023-05-17T12:01:01.620Z,6.95
2023-05-17T12:03:29.802Z,2.58
2023-05-17T12:06:09.585Z,2.67
2023-05-17T12:08:39.177Z,5.10
2023-05-17T12:11:07.978Z,2.38
2023-05-17T12:13:35.906Z,3.80
2023-05-17T12:16:07.188Z,8.02
2023-05-17T12:18:52.174Z,2.13
2023-05-17T12:21:21.368Z,1.58
2023-05-17T12:23:52.497Z,2.55
2023-05-17T12:26:22.041Z,3.97
2023-05-17T12:28:56.550Z,1.73
2023-05-17T12:31:36.880Z,2.78
2023-05-17T12:34:09.494Z,4.35
2023-05-17T12:36:37.421Z,3.55
2023-05-17T12:39:08.543Z,7.22
2023-05-17T12:41:40.188Z,9.13
2023-05-17T12:44:15.485Z,4.30
2023-05-17T12:46:44.844Z,4.78
2023-05-17T12:49:12.642Z,2.90
2023-05-17T12:51:45.488Z,2.55
2023-05-17T12:54:26.484Z,3.05
2023-05-17T12:56:55.006Z,3.08
2023-05-17T12:59:25.374Z,3.63
2023-05-17T13:01:57.804Z,5.03
2023-05-17T13:04:33.547Z,2.80
2023-05-17T13:07:03.483Z,5.57
2023-05-17T13:09:33.716Z,4.65
2023-05-17T13:12:06.843Z,5.93
2023-05-17T13:14:43.518Z,3.03
2023-05-17T13:17:27.601Z,5.97
2023-05-17T13:19:57.972Z,1.75
2023-05-17T13:22:26.169Z,1.95
2023-05-17T13:24:54.228Z,1.75
2023-05-17T13:27:21.679Z,2.33
2023-05-17T13:29:49.115Z,2.67
2023-05-17T13:32:16.584Z,3.45
2023-05-17T13:34:44.013Z,1.70
2023-05-17T13:37:12.488Z,2.63
2023-05-17T13:39:41.838Z,2.38
2023-05-17T13:42:10.926Z,1.67
2023-05-17T13:44:39.353Z,1.98
2023-05-17T13:47:07.370Z,6.45
2023-05-17T13:49:34.895Z,2.13
2023-05-17T13:52:02.350Z,3.72
2023-05-17T13:54:29.758Z,2.17
2023-05-17T13:56:57.546Z,2.03
2023-05-17T13:59:25.113Z,4.57
2023-05-17T14:01:53.111Z,2.72
2023-05-17T14:04:21.367Z,3.85
2023-05-17T14:06:50.668Z,2.20
2023-05-17T14:09:19.135Z,6.40
2023-05-17T14:11:46.651Z,3.90
2023-05-17T14:14:14.050Z,4.38
2023-05-17T14:16:41.513Z,2.15
2023-05-17T14:19:09.973Z,2.10
2023-05-17T14:21:37.480Z,4.25
2023-05-17T14:24:05.164Z,6.65
2023-05-17T14:26:32.567Z,4.32
2023-05-17T14:29:00.154Z,3.67
2023-05-17T14:31:29.931Z,5.07
2023-05-17T14:33:57.542Z,3.03
2023-05-17T14:36:25.151Z,3.13
2023-05-17T14:38:52.596Z,3.58
2023-05-17T14:41:20.122Z,2.95
2023-05-17T14:43:47.504Z,2.72
2023-05-17T14:46:14.952Z,2.17
2023-05-17T14:48:42.379Z,2.75
2023-05-17T14:51:09.897Z,2.47
2023-05-17T14:53:37.444Z,3.63
2023-05-17T14:56:05.071Z,5.00
2023-05-17T14:58:32.580Z,4.80
2023-05-17T15:01:05.136Z,2.65
2023-05-17T15:03:33.767Z,5.60
2023-05-17T15:06:04.206Z,4.03
2023-05-17T15:08:34.581Z,4.15
2023-05-17T15:11:02.173Z,2.53
2023-05-17T15:13:29.630Z,3.47
2023-05-17T15:15:57.050Z,1.58
2023-05-17T15:18:24.608Z,3.08
2023-05-17T15:20:52.160Z,2.00
2023-05-17T15:23:19.637Z,2.83
2023-05-17T15:25:47.020Z,2.55
2023-05-17T15:28:14.866Z,2.63
2023-05-17T15:30:42.352Z,3.03
2023-05-17T15:33:10.172Z,2.42
2023-05-17T15:35:41.482Z,2.35
2023-05-17T15:38:08.998Z,1.73
2023-05-17T15:40:36.377Z,1.70
2023-05-17T15:43:03.837Z,6.47
2023-05-17T15:45:31.581Z,3.60
2023-05-17T15:48:01.863Z,3.67
2023-05-17T15:50:29.415Z,3.97
2023-05-17T15:52:56.842Z,6.93
2023-05-17T15:55:24.385Z,7.75
2023-05-17T15:57:51.805Z,2.78
2023-05-17T16:00:20.171Z,3.65
2023-05-17T16:02:47.712Z,4.18
2023-05-17T16:05:15.145Z,2.40
2023-05-17T16:07:42.655Z,3.00
2023-05-17T16:10:10.663Z,4.60
2023-05-17T16:12:38.099Z,3.50
2023-05-17T16:15:06.121Z,1.98
2023-05-17T16:17:33.735Z,7.03
2023-05-17T16:20:01.626Z,3.33
2023-05-17T16:22:29.151Z,1.80
2023-05-17T16:24:57.153Z,5.07
2023-05-17T16:27:24.661Z,4.57
2023-05-17T16:29:52.091Z,4.15
2023-05-17T16:32:19.576Z,7.53
2023-05-17T16:34:47.224Z,5.32
2023-05-17T16:37:14.687Z,6.32
2023-05-17T16:39:42.110Z,2.03
2023-05-17T16:42:09.551Z,1.40
2023-05-17T16:44:37.333Z,3.45
2023-05-17T16:47:05.009Z,1.58
2023-05-17T16:49:32.427Z,1.83
2023-05-17T16:51:59.905Z,4.53
2023-05-17T16:54:28.552Z,4.10
2023-05-17T16:56:56.461Z,4.72
2023-05-17T16:59:23.989Z,5.82
2023-05-17T17:01:51.507Z,3.70
2023-05-17T17:04:19.439Z,5.30
2023-05-17T17:06:46.888Z,2.80
2023-05-17T17:09:15.043Z,2.63
2023-05-17T17:11:42.545Z,1.08
2023-05-17T17:14:10.990Z,1.83
2023-05-17T17:16:38.732Z,10.80
2023-05-17T17:19:06.589Z,2.50
2023-05-17T17:21:38.762Z,1.60
2023-05-17T17:24:06.992Z,1.05
2023-05-17T17:26:35.461Z,0.68
2023-05-17T17:29:08.221Z,2.08
2023-05-17T17:31:35.827Z,2.88
2023-05-17T17:34:03.404Z,1.92
2023-05-17T17:36:31.128Z,2.58
2023-05-17T17:38:58.593Z,1.85
2023-05-17T17:41:26.559Z,1.52
2023-05-17T17:43:53.988Z,8.30
2023-05-17T17:46:21.494Z,1.77
2023-05-17T17:48:48.894Z,1.30
2023-05-17T17:51:16.284Z,2.78
2023-05-17T17:53:43.706Z,3.25
2023-05-17T17:56:11.423Z,3.08
2023-05-17T17:58:38.850Z,1.77
2023-05-17T18:01:06.333Z,1.33
2023-05-17T18:03:33.901Z,2.80
2023-05-17T18:06:01.532Z,3.40
2023-05-17T18:08:28.974Z,2.63
2023-05-17T18:10:56.497Z,2.97
2023-05-17T18:13:23.939Z,3.13
2023-05-17T18:15:51.340Z,1.55
2023-05-17T18:18:18.772Z,7.82
2023-05-17T18:20:46.218Z,4.80
2023-05-17T18:23:13.657Z,1.50
2023-05-17T18:25:41.073Z,3.53
2023-05-17T18:28:09.068Z,1.83
2023-05-17T18:30:36.637Z,5.50
2023-05-17T18:33:04.395Z,4.90
2023-05-17T18:35:31.816Z,2.85
2023-05-17T18:38:02.424Z,5.03
2023-05-17T18:40:30.111Z,2.65
2023-05-17T18:42:57.717Z,4.75
2023-05-17T18:45:25.148Z,2.95
2023-05-17T18:47:52.580Z,3.80
2023-05-17T18:50:20.013Z,5.10
2023-05-17T18:52:47.485Z,4.82
2023-05-17T18:55:14.932Z,5.55
2023-05-17T18:57:43.001Z,3.33
2023-05-17T19:00:11.069Z,7.85
2023-05-17T19:02:38.614Z,5.70
2023-05-17T19:05:06.882Z,3.70
2023-05-17T19:07:34.426Z,4.18
2023-05-17T19:10:01.919Z,4.32
2023-05-17T19:12:29.332Z,2.47
2023-05-17T19:14:56.788Z,5.30
2023-05-17T19:17:26.996Z,3.15
2023-05-17T19:19:54.451Z,4.70
2023-05-17T19:22:22.049Z,3.63
2023-05-17T19:24:50.847Z,3.75
2023-05-17T19:27:19.816Z,6.75
2023-05-17T19:29:48.098Z,4.97
2023-05-17T19:32:15.547Z,4.88
2023-05-17T19:34:43.064Z,5.53
2023-05-17T19:37:10.541Z,8.27
2023-05-17T19:39:38.021Z,10.27
2023-05-17T19:42:06.317Z,4.75
2023-05-17T19:44:33.748Z,4.13
2023-05-17T19:47:01.694Z,3.78
2023-05-17T19:49:29.222Z,2.42
2023-05-17T19:52:00.600Z,2.50
2023-05-17T19:54:30.884Z,2.83
2023-05-17T19:56:59.556Z,4.57
2023-05-17T19:59:27.003Z,4.72
2023-05-17T20:01:54.468Z,5.35
2023-05-17T20:04:21.893Z,3.80
2023-05-17T20:06:49.478Z,2.55
2023-05-17T20:09:16.978Z,2.30
2023-05-17T20:11:44.539Z,2.00
2023-05-17T20:14:12.434Z,3.22
2023-05-17T20:16:39.959Z,3.03
2023-05-17T20:19:07.454Z,2.78
2023-05-17T20:21:34.928Z,6.72
2023-05-17T20:24:03.978Z,3.15
2023-05-17T20:26:36.330Z,2.00
2023-05-17T20:31:34.480Z,11.80
2023-05-17T20:34:02.933Z,3.47
2023-05-17T20:36:31.349Z,13.50
2023-05-17T20:38:58.816Z,3.00
2023-05-17T20:41:27.420Z,4.25
2023-05-17T20:43:54.859Z,1.25
2023-05-17T20:46:22.358Z,1.92
2023-05-17T20:48:50.531Z,9.25
2023-05-17T20:51:19.547Z,2.38
2023-05-17T20:53:46.986Z,3.08
2023-05-17T20:56:14.460Z,3.75
2023-05-17T20:58:41.849Z,2.67
2023-05-17T21:01:09.510Z,2.25
2023-05-17T21:03:39.669Z,2.03
2023-05-17T21:06:07.530Z,3.58
2023-05-17T21:08:35.729Z,2.10
2023-05-17T21:11:03.159Z,3.10
2023-05-17T21:13:31.071Z,2.35
2023-05-17T21:15:58.595Z,4.50
2023-05-17T21:18:26.320Z,4.32
2023-05-17T21:20:55.455Z,5.07
2023-05-17T21:23:22.882Z,2.08
2023-05-17T21:25:50.286Z,2.15
2023-05-17T21:28:18.605Z,1.80
2023-05-17T21:30:46.048Z,1.27
2023-05-17T21:33:13.554Z,2.00
2023-05-17T21:35:41.091Z,4.38
2023-05-17T21:38:09.536Z,7.40
2023-05-17T21:40:38.016Z,10.70
2023-05-17T21:43:07.345Z,13.48
2023-05-17T21:45:34.998Z,4.85
2023-05-17T21:48:02.515Z,9.13
2023-05-17T21:50:31.120Z,3.17
2023-05-17T21:52:58.973Z,3.90
2023-05-17T21:55:28.317Z,3.65
2023-05-17T21:57:57.534Z,7.75
2023-05-17T22:00:28.793Z,4.35
2023-05-17T22:02:56.557Z,4.00
2023-05-17T22:05:24.130Z,3.10
2023-05-17T22:07:51.561Z,3.47
2023-05-17T22:10:20.719Z,1.83
2023-05-17T22:12:50.230Z,9.23
2023-05-17T22:15:18.559Z,2.22
2023-05-17T22:17:51.792Z,3.10
2023-05-17T22:20:23.674Z,4.43
2023-05-17T22:22:51.475Z,6.40
2023-05-17T22:25:18.845Z,3.35
2023-05-17T22:27:46.364Z,8.90
2023-05-17T22:30:13.945Z,4.93
2023-05-17T22:32:41.431Z,9.40
2023-05-17T22:35:09.039Z,17.45
2023-05-17T22:37:37.523Z,4.80
2023-05-17T22:40:06.605Z,3.72
2023-05-17T22:42:33.998Z,2.90
2023-05-17T22:45:01.634Z,4.68
2023-05-17T22:47:29.085Z,9.07
2023-05-17T22:49:57.702Z,3.03
2023-05-17T22:52:25.120Z,6.28
2023-05-17T22:54:52.743Z,5.10
2023-05-17T22:57:21.085Z,4.32
2023-05-17T22:59:48.538Z,5.70
2023-05-17T23:02:16.239Z,10.15
2023-05-17T23:04:45.973Z,6.32
2023-05-17T23:07:14.983Z,6.55
2023-05-17T23:09:42.494Z,6.43
2023-05-17T23:12:14.021Z,13.38
2023-05-17T23:14:41.630Z,4.55
2023-05-17T23:17:09.972Z,9.02
2023-05-17T23:19:37.441Z,4.20
2023-05-17T23:22:06.448Z,7.28
2023-05-17T23:24:38.578Z,5.30
2023-05-17T23:27:10.306Z,6.05
2023-05-17T23:29:37.899Z,5.85
2023-05-17T23:32:05.716Z,5.22
2023-05-17T23:34:33.547Z,6.97
2023-05-17T23:37:00.936Z,6.45
2023-05-17T23:39:28.331Z,6.00
2023-05-17T23:41:55.752Z,4.97
2023-05-17T23:44:23.191Z,8.63
2023-05-17T23:46:53.811Z,5.00
2023-05-17T23:49:22.788Z,5.50
2023-05-17T23:51:50.496Z,3.15
2023-05-17T23:54:17.962Z,3.08
2023-05-17T23:56:45.703Z,1.75
2023-05-17T23:59:13.090Z,1.90
