createdAt,value
2018-03-17T00:01:15.746Z,-2.34
2018-03-17T00:02:15.851Z,-2.33
2018-03-17T00:03:15.730Z,-2.30
2018-03-17T00:04:15.736Z,-2.22
2018-03-17T00:05:16.125Z,-2.33
2018-03-17T00:06:15.491Z,-2.24
2018-03-17T00:07:15.737Z,-2.26
2018-03-17T00:08:15.392Z,-2.30
2018-03-17T00:09:15.424Z,-2.29
2018-03-17T00:10:15.385Z,-2.30
2018-03-17T00:11:15.561Z,-2.27
2018-03-17T00:13:15.205Z,-2.24
2018-03-17T00:15:15.090Z,-2.34
2018-03-17T00:16:15.067Z,-2.29
2018-03-17T00:17:15.098Z,-2.26
2018-03-17T00:18:15.317Z,-2.34
2018-03-17T00:19:14.992Z,-2.34
2018-03-17T00:20:14.956Z,-2.40
2018-03-17T00:21:14.926Z,-2.41
2018-03-17T00:22:14.893Z,-2.41
2018-03-17T00:23:15.207Z,-2.37
2018-03-17T00:24:15.132Z,-2.38
2018-03-17T00:25:14.909Z,-2.45
2018-03-17T00:26:14.772Z,-2.41
2018-03-17T00:27:14.753Z,-2.40
2018-03-17T00:28:14.726Z,-2.40
2018-03-17T00:29:14.760Z,-2.41
2018-03-17T00:30:14.963Z,-2.43
2018-03-17T00:31:14.641Z,-2.37
2018-03-17T00:32:14.605Z,-2.41
2018-03-17T00:33:14.693Z,-2.41
2018-03-17T00:34:14.563Z,-2.45
2018-03-17T00:35:14.727Z,-2.43
2018-03-17T00:36:14.803Z,-2.43
2018-03-17T00:37:14.458Z,-2.51
2018-03-17T00:38:14.440Z,-2.38
2018-03-17T00:39:14.410Z,-2.49
2018-03-17T00:40:14.371Z,-2.51
2018-03-17T00:41:14.395Z,-2.59
2018-03-17T00:42:14.374Z,-2.59
2018-03-17T00:43:14.598Z,-2.55
2018-03-17T00:44:14.278Z,-2.41
2018-03-17T00:45:14.289Z,-2.45
2018-03-17T00:46:14.211Z,-2.46
2018-03-17T00:47:14.337Z,-2.51
2018-03-17T00:48:14.160Z,-2.48
2018-03-17T00:49:14.436Z,-2.46
2018-03-17T00:50:14.099Z,-2.45
2018-03-17T00:51:14.064Z,-2.49
2018-03-17T00:52:14.063Z,-2.49
2018-03-17T00:53:14.050Z,-2.49
2018-03-17T00:54:13.982Z,-2.49
2018-03-17T00:55:13.942Z,-2.55
2018-03-17T00:56:14.227Z,-2.58
2018-03-17T00:57:13.885Z,-2.54
2018-03-17T00:58:13.859Z,-2.52
2018-03-17T00:59:13.887Z,-2.56
2018-03-17T01:00:13.820Z,-2.56
2018-03-17T01:01:13.843Z,-2.51
2018-03-17T01:02:14.054Z,-2.58
2018-03-17T01:03:13.721Z,-2.56
2018-03-17T01:04:13.700Z,-2.55
2018-03-17T01:05:13.706Z,-2.54
2018-03-17T01:06:13.729Z,-2.55
2018-03-17T01:07:13.610Z,-2.59
2018-03-17T01:08:13.894Z,-2.56
2018-03-17T01:09:13.556Z,-2.64
2018-03-17T01:10:13.527Z,-2.58
2018-03-17T01:11:13.634Z,-2.52
2018-03-17T01:12:13.457Z,-2.61
2018-03-17T01:13:13.434Z,-2.54
2018-03-17T01:14:14.001Z,-2.58
2018-03-17T01:15:13.374Z,-2.63
2018-03-17T01:16:13.449Z,-2.64
2018-03-17T01:17:13.364Z,-2.70
2018-03-17T01:18:13.287Z,-2.72
2018-03-17T01:19:13.364Z,-2.63
2018-03-17T01:20:13.607Z,-2.64
2018-03-17T01:21:13.202Z,-2.61
2018-03-17T01:22:13.176Z,-2.74
2018-03-17T01:23:13.219Z,-2.73
2018-03-17T01:24:13.124Z,-2.64
2018-03-17T01:25:13.099Z,-2.76
2018-03-17T01:26:13.362Z,-2.66
2018-03-17T01:27:13.043Z,-2.63
2018-03-17T01:28:13.085Z,-2.69
2018-03-17T01:29:13.031Z,-2.69
2018-03-17T01:31:12.965Z,-2.72
2018-03-17T01:32:12.885Z,-2.72
2018-03-17T01:34:13.136Z,-2.70
2018-03-17T01:35:12.853Z,-2.70
2018-03-17T01:36:12.770Z,-2.66
2018-03-17T01:37:12.745Z,-2.67
2018-03-17T01:39:12.692Z,-2.74
2018-03-17T01:40:12.663Z,-2.74
2018-03-17T01:41:12.990Z,-2.77
2018-03-17T01:42:17.822Z,-2.79
2018-03-17T01:43:12.630Z,-2.73
2018-03-17T01:44:12.547Z,-2.77
2018-03-17T01:45:12.518Z,-2.73
2018-03-17T01:46:12.498Z,-2.73
2018-03-17T01:47:12.510Z,-2.80
2018-03-17T01:48:12.733Z,-2.79
2018-03-17T01:49:12.413Z,-2.82
2018-03-17T01:50:12.375Z,-2.82
2018-03-17T01:51:12.401Z,-2.88
2018-03-17T01:53:12.343Z,-2.82
2018-03-17T01:54:12.575Z,-2.85
2018-03-17T01:55:12.228Z,-2.82
2018-03-17T01:56:12.197Z,-2.90
2018-03-17T01:58:12.155Z,-2.97
2018-03-17T01:59:12.182Z,-2.87
2018-03-17T02:00:12.389Z,-2.90
2018-03-17T02:01:12.060Z,-2.92
2018-03-17T02:02:12.033Z,-2.87
2018-03-17T02:03:12.001Z,-2.90
2018-03-17T02:04:11.970Z,-2.80
2018-03-17T02:05:11.988Z,-2.97
2018-03-17T02:06:12.212Z,-2.91
2018-03-17T02:07:11.901Z,-2.88
2018-03-17T02:08:12.157Z,-2.88
2018-03-17T02:09:11.884Z,-2.90
2018-03-17T02:10:11.803Z,-2.79
2018-03-17T02:11:11.833Z,-2.88
2018-03-17T02:12:12.047Z,-2.90
2018-03-17T02:13:11.715Z,-2.79
2018-03-17T02:14:11.688Z,-2.85
2018-03-17T02:15:11.667Z,-2.88
2018-03-17T02:16:11.630Z,-2.82
2018-03-17T02:17:11.648Z,-2.82
2018-03-17T02:18:11.875Z,-2.79
2018-03-17T02:19:11.648Z,-2.80
2018-03-17T02:20:11.516Z,-2.76
2018-03-17T02:21:11.535Z,-2.91
2018-03-17T02:22:11.477Z,-2.82
2018-03-17T02:23:11.591Z,-2.87
2018-03-17T02:24:11.700Z,-2.82
2018-03-17T02:25:11.636Z,-2.90
2018-03-17T02:26:11.343Z,-2.77
2018-03-17T02:27:11.328Z,-2.82
2018-03-17T02:28:11.281Z,-2.82
2018-03-17T02:29:11.305Z,-2.82
2018-03-17T02:30:11.527Z,-2.85
2018-03-17T02:32:11.168Z,-2.82
2018-03-17T02:33:11.142Z,-2.77
2018-03-17T02:34:11.175Z,-2.79
2018-03-17T02:35:11.136Z,-2.80
2018-03-17T02:36:11.364Z,-2.92
2018-03-17T02:37:11.022Z,-2.85
2018-03-17T02:38:11.003Z,-2.85
2018-03-17T02:39:10.966Z,-2.85
2018-03-17T02:40:10.944Z,-2.88
2018-03-17T02:41:10.959Z,-2.84
2018-03-17T02:42:11.253Z,-2.90
2018-03-17T02:43:10.865Z,-2.94
2018-03-17T02:44:10.834Z,-2.94
2018-03-17T02:45:10.855Z,-2.85
2018-03-17T02:46:10.767Z,-2.87
2018-03-17T02:47:10.788Z,-2.90
2018-03-17T02:48:11.010Z,-2.90
2018-03-17T02:49:10.671Z,-2.92
2018-03-17T02:50:10.656Z,-2.84
2018-03-17T02:51:10.621Z,-2.85
2018-03-17T02:52:10.586Z,-2.91
2018-03-17T02:53:10.604Z,-2.88
2018-03-17T02:54:10.925Z,-2.91
2018-03-17T02:55:10.507Z,-2.84
2018-03-17T02:56:10.475Z,-2.94
2018-03-17T02:57:10.549Z,-2.94
2018-03-17T02:58:10.419Z,-2.97
2018-03-17T02:59:10.431Z,-2.94
2018-03-17T03:00:10.667Z,-2.91
2018-03-17T03:01:10.331Z,-2.90
2018-03-17T03:02:10.295Z,-2.91
2018-03-17T03:03:10.277Z,-2.95
2018-03-17T03:04:10.249Z,-2.90
2018-03-17T03:06:10.485Z,-2.95
2018-03-17T03:07:10.153Z,-2.90
2018-03-17T03:08:10.134Z,-2.94
2018-03-17T03:09:10.103Z,-2.97
2018-03-17T03:10:10.081Z,-2.98
2018-03-17T03:11:10.201Z,-3.01
2018-03-17T03:12:10.322Z,-2.94
2018-03-17T03:13:09.991Z,-2.95
2018-03-17T03:14:09.951Z,-3.01
2018-03-17T03:15:09.934Z,-2.97
2018-03-17T03:16:09.897Z,-3.03
2018-03-17T03:17:09.924Z,-2.97
2018-03-17T03:18:10.143Z,-2.97
2018-03-17T03:19:09.817Z,-3.02
2018-03-17T03:20:09.784Z,-3.03
2018-03-17T03:21:09.756Z,-3.12
2018-03-17T03:22:09.727Z,-3.06
2018-03-17T03:23:09.750Z,-3.03
2018-03-17T03:24:09.669Z,-3.05
2018-03-17T03:25:09.941Z,-2.98
2018-03-17T03:26:09.683Z,-3.09
2018-03-17T03:27:09.585Z,-2.97
2018-03-17T03:28:09.554Z,-3.06
2018-03-17T03:29:09.578Z,-3.10
2018-03-17T03:30:09.503Z,-3.09
2018-03-17T03:31:09.470Z,-3.05
2018-03-17T03:32:09.735Z,-3.09
2018-03-17T03:33:09.416Z,-3.08
2018-03-17T03:34:09.379Z,-3.09
2018-03-17T03:36:09.336Z,-3.06
2018-03-17T03:37:09.293Z,-3.01
2018-03-17T03:38:09.608Z,-3.05
2018-03-17T03:39:09.224Z,-3.08
2018-03-17T03:40:09.305Z,-3.02
2018-03-17T03:41:09.228Z,-3.15
2018-03-17T03:42:09.148Z,-3.09
2018-03-17T03:43:09.108Z,-3.03
2018-03-17T03:44:09.410Z,-3.09
2018-03-17T03:45:09.053Z,-3.13
2018-03-17T03:46:09.033Z,-3.09
2018-03-17T03:47:09.152Z,-3.21
2018-03-17T03:48:08.973Z,-3.13
2018-03-17T03:49:08.943Z,-3.12
2018-03-17T03:50:09.319Z,-3.16
2018-03-17T03:51:08.885Z,-3.15
2018-03-17T03:52:08.857Z,-3.06
2018-03-17T03:53:08.871Z,-3.12
2018-03-17T03:54:08.800Z,-3.24
2018-03-17T03:55:08.770Z,-3.08
2018-03-17T03:56:09.042Z,-3.24
2018-03-17T03:57:08.711Z,-3.16
2018-03-17T03:58:08.684Z,-3.21
2018-03-17T03:59:08.806Z,-3.20
2018-03-17T04:00:08.630Z,-3.23
2018-03-17T04:01:08.591Z,-3.20
2018-03-17T04:02:08.860Z,-3.26
2018-03-17T04:03:08.629Z,-3.24
2018-03-17T04:04:08.509Z,-3.21
2018-03-17T04:05:08.580Z,-3.16
2018-03-17T04:06:08.499Z,-3.24
2018-03-17T04:07:08.423Z,-3.23
2018-03-17T04:09:08.661Z,-3.20
2018-03-17T04:10:08.338Z,-3.26
2018-03-17T04:11:08.357Z,-3.20
2018-03-17T04:12:08.274Z,-3.20
2018-03-17T04:13:08.258Z,-3.26
2018-03-17T04:14:08.269Z,-3.24
2018-03-17T04:15:08.189Z,-3.21
2018-03-17T04:16:08.466Z,-3.21
2018-03-17T04:17:08.193Z,-3.20
2018-03-17T04:18:08.110Z,-3.24
2018-03-17T04:19:08.081Z,-3.21
2018-03-17T04:20:08.043Z,-3.21
2018-03-17T04:21:08.029Z,-3.21
2018-03-17T04:22:07.990Z,-3.21
2018-03-17T04:23:08.414Z,-3.23
2018-03-17T04:24:07.928Z,-3.23
2018-03-17T04:25:07.905Z,-3.26
2018-03-17T04:26:07.870Z,-3.20
2018-03-17T04:27:07.843Z,-3.13
2018-03-17T04:28:07.815Z,-3.24
2018-03-17T04:29:07.841Z,-3.24
2018-03-17T04:30:08.055Z,-3.21
2018-03-17T04:31:07.723Z,-3.20
2018-03-17T04:32:07.752Z,-3.18
2018-03-17T04:33:07.670Z,-3.15
2018-03-17T04:34:07.640Z,-3.23
2018-03-17T04:35:07.657Z,-3.26
2018-03-17T04:36:07.579Z,-3.18
2018-03-17T04:37:07.868Z,-3.21
2018-03-17T04:38:07.516Z,-3.21
2018-03-17T04:39:07.539Z,-3.20
2018-03-17T04:40:07.452Z,-3.26
2018-03-17T04:41:07.481Z,-3.29
2018-03-17T04:43:07.666Z,-3.24
2018-03-17T04:44:07.338Z,-3.26
2018-03-17T04:45:07.313Z,-3.33
2018-03-17T04:46:07.286Z,-3.23
2018-03-17T04:47:07.310Z,-3.29
2018-03-17T04:48:07.234Z,-3.33
2018-03-17T04:49:07.201Z,-3.24
2018-03-17T04:50:07.469Z,-3.34
2018-03-17T04:51:07.140Z,-3.33
2018-03-17T04:52:07.109Z,-3.38
2018-03-17T04:53:07.131Z,-3.31
2018-03-17T04:54:07.053Z,-3.33
2018-03-17T04:55:07.024Z,-3.26
2018-03-17T04:56:06.998Z,-3.31
2018-03-17T04:57:07.365Z,-3.30
2018-03-17T04:58:06.934Z,-3.31
2018-03-17T04:59:06.955Z,-3.27
2018-03-17T05:00:06.883Z,-3.33
2018-03-17T05:01:06.849Z,-3.41
2018-03-17T05:02:06.828Z,-3.29
2018-03-17T05:03:07.089Z,-3.39
2018-03-17T05:04:06.757Z,-3.33
2018-03-17T05:05:06.774Z,-3.29
2018-03-17T05:06:06.695Z,-3.31
2018-03-17T05:07:06.674Z,-3.31
2018-03-17T05:08:06.640Z,-3.33
2018-03-17T05:09:06.910Z,-3.29
2018-03-17T05:10:06.576Z,-3.36
2018-03-17T05:11:06.609Z,-3.34
2018-03-17T05:12:06.525Z,-3.38
2018-03-17T05:13:06.512Z,-3.39
2018-03-17T05:14:06.459Z,-3.39
2018-03-17T05:15:06.839Z,-3.36
2018-03-17T05:16:06.406Z,-3.41
2018-03-17T05:17:06.420Z,-3.41
2018-03-17T05:18:06.348Z,-3.39
2018-03-17T05:19:06.321Z,-3.36
2018-03-17T05:20:06.298Z,-3.39
2018-03-17T05:21:06.572Z,-3.36
2018-03-17T05:22:06.233Z,-3.44
2018-03-17T05:23:06.255Z,-3.31
2018-03-17T05:24:06.223Z,-3.33
2018-03-17T05:25:06.145Z,-3.41
2018-03-17T05:26:06.117Z,-3.38
2018-03-17T05:27:06.390Z,-3.42
2018-03-17T05:28:06.049Z,-3.39
2018-03-17T05:29:06.069Z,-3.38
2018-03-17T05:30:05.993Z,-3.44
2018-03-17T05:31:05.975Z,-3.33
2018-03-17T05:32:05.945Z,-3.34
2018-03-17T05:33:06.213Z,-3.44
2018-03-17T05:34:05.882Z,-3.33
2018-03-17T05:35:05.896Z,-3.34
2018-03-17T05:36:05.812Z,-3.36
2018-03-17T05:37:05.783Z,-3.31
2018-03-17T05:38:05.756Z,-3.41
2018-03-17T05:39:05.735Z,-3.47
2018-03-17T05:40:06.005Z,-3.42
2018-03-17T05:41:05.730Z,-3.42
2018-03-17T05:42:05.695Z,-3.31
2018-03-17T05:43:05.607Z,-3.34
2018-03-17T05:44:05.586Z,-3.39
2018-03-17T05:45:05.659Z,-3.39
2018-03-17T05:46:05.527Z,-3.34
2018-03-17T05:47:05.997Z,-3.33
2018-03-17T05:48:05.516Z,-3.36
2018-03-17T05:49:05.434Z,-3.41
2018-03-17T05:50:05.408Z,-3.34
2018-03-17T05:51:05.384Z,-3.29
2018-03-17T05:52:05.353Z,-3.30
2018-03-17T05:54:05.649Z,-3.41
2018-03-17T05:55:05.270Z,-3.23
2018-03-17T05:56:05.238Z,-3.27
2018-03-17T05:57:05.214Z,-3.36
2018-03-17T05:58:05.182Z,-3.30
2018-03-17T05:59:05.205Z,-3.27
2018-03-17T06:00:05.171Z,-3.31
2018-03-17T06:01:05.387Z,-3.23
2018-03-17T06:02:05.061Z,-3.24
2018-03-17T06:03:05.029Z,-3.20
2018-03-17T06:04:04.998Z,-3.26
2018-03-17T06:05:04.972Z,-3.21
2018-03-17T06:06:04.985Z,-3.20
2018-03-17T06:08:05.175Z,-3.21
2018-03-17T06:09:04.946Z,-3.13
2018-03-17T06:10:04.834Z,-3.20
2018-03-17T06:11:04.798Z,-3.26
2018-03-17T06:12:04.817Z,-3.27
2018-03-17T06:13:50.685Z,-3.24
2018-03-17T06:14:05.013Z,-3.29
2018-03-17T06:17:22.628Z,-3.23
2018-03-17T06:17:49.343Z,-3.18
2018-03-17T06:18:49.404Z,-3.27
2018-03-17T06:19:49.277Z,-3.10
2018-03-17T06:20:49.245Z,-3.20
2018-03-17T06:21:49.270Z,-3.30
2018-03-17T06:22:49.690Z,-3.12
2018-03-17T06:23:49.160Z,-3.03
2018-03-17T06:24:49.134Z,-3.16
2018-03-17T06:25:49.105Z,-3.12
2018-03-17T06:26:49.072Z,-3.09
2018-03-17T06:27:49.096Z,-3.08
2018-03-17T06:28:49.117Z,-3.20
2018-03-17T06:29:49.286Z,-3.16
2018-03-17T06:30:48.981Z,-3.09
2018-03-17T06:31:48.961Z,-3.10
2018-03-17T06:32:48.901Z,-3.09
2018-03-17T06:33:48.923Z,-3.10
2018-03-17T06:34:48.843Z,-3.06
2018-03-17T06:35:48.815Z,-3.05
2018-03-17T06:36:50.122Z,-3.09
2018-03-17T06:37:48.866Z,-3.13
2018-03-17T06:38:48.727Z,-3.18
2018-03-17T06:39:48.749Z,-3.06
2018-03-17T06:40:48.669Z,-3.16
2018-03-17T06:41:48.638Z,-3.13
2018-03-17T06:42:48.612Z,-3.09
2018-03-17T06:43:48.886Z,-3.09
2018-03-17T06:44:48.557Z,-3.15
2018-03-17T06:45:48.582Z,-3.09
2018-03-17T06:46:48.600Z,-3.10
2018-03-17T06:47:48.646Z,-2.98
2018-03-17T06:48:48.442Z,-2.91
2018-03-17T06:49:48.412Z,-2.98
2018-03-17T06:50:48.679Z,-3.02
2018-03-17T06:51:48.400Z,-2.90
2018-03-17T06:52:48.325Z,-3.01
2018-03-17T06:53:48.291Z,-2.98
2018-03-17T06:54:48.267Z,-3.02
2018-03-17T06:55:48.344Z,-2.95
2018-03-17T06:56:48.525Z,-2.90
2018-03-17T06:57:48.229Z,-3.01
2018-03-17T06:58:48.155Z,-2.95
2018-03-17T06:59:48.120Z,-2.95
2018-03-17T07:00:48.196Z,-2.97
2018-03-17T07:01:48.069Z,-2.80
2018-03-17T07:03:48.361Z,-2.90
2018-03-17T07:05:47.955Z,-2.97
2018-03-17T07:06:47.920Z,-2.85
2018-03-17T07:07:47.944Z,-2.85
2018-03-17T07:10:48.183Z,-2.92
2018-03-17T07:11:47.787Z,-2.76
2018-03-17T07:12:47.754Z,-2.82
2018-03-17T07:13:47.729Z,-2.91
2018-03-17T07:14:47.703Z,-2.80
2018-03-17T07:15:47.671Z,-2.74
2018-03-17T07:16:47.997Z,-2.69
2018-03-17T07:17:47.609Z,-2.61
2018-03-17T07:18:47.579Z,-2.58
2018-03-17T07:19:47.650Z,-2.66
2018-03-17T07:20:47.523Z,-2.73
2018-03-17T07:21:47.526Z,-2.70
2018-03-17T07:22:47.817Z,-2.61
2018-03-17T07:23:47.440Z,-2.55
2018-03-17T07:24:47.409Z,-2.56
2018-03-17T07:25:47.383Z,-2.61
2018-03-17T07:26:47.355Z,-2.59
2018-03-17T07:27:47.326Z,-2.58
2018-03-17T07:28:47.347Z,-2.64
2018-03-17T07:29:47.571Z,-2.59
2018-03-17T07:30:47.243Z,-2.54
2018-03-17T07:31:47.215Z,-2.45
2018-03-17T07:32:47.186Z,-2.46
2018-03-17T07:33:47.161Z,-2.46
2018-03-17T07:34:47.220Z,-2.38
2018-03-17T07:35:47.106Z,-2.45
2018-03-17T07:36:47.377Z,-2.38
2018-03-17T07:38:47.029Z,-2.35
2018-03-17T07:39:46.993Z,-2.27
2018-03-17T07:40:47.012Z,-2.43
2018-03-17T07:41:46.957Z,-2.38
2018-03-17T07:42:46.918Z,-2.46
2018-03-17T07:43:47.177Z,-2.40
2018-03-17T07:44:46.876Z,-2.40
2018-03-17T07:45:46.824Z,-2.43
2018-03-17T07:46:46.846Z,-2.45
2018-03-17T07:48:46.748Z,-2.43
2018-03-17T07:49:46.722Z,-2.40
2018-03-17T07:51:46.662Z,-2.48
2018-03-17T07:52:46.688Z,-2.43
2018-03-17T07:53:46.610Z,-2.41
2018-03-17T07:54:46.627Z,-2.33
2018-03-17T07:55:46.555Z,-2.19
2018-03-17T07:56:46.530Z,-2.06
2018-03-17T07:57:46.802Z,-2.09
2018-03-17T07:58:46.688Z,-2.04
2018-03-17T07:59:46.439Z,-1.96
2018-03-17T08:00:46.415Z,-1.97
2018-03-17T08:01:46.392Z,-2.09
2018-03-17T08:02:46.369Z,-1.91
2018-03-17T08:03:46.384Z,-1.78
2018-03-17T08:04:47.067Z,-1.62
2018-03-17T08:05:46.285Z,-1.49
2018-03-17T08:06:46.250Z,-1.72
2018-03-17T08:07:46.226Z,-1.55
2018-03-17T08:08:46.195Z,-1.47
2018-03-17T08:09:46.166Z,-1.86
2018-03-17T08:10:46.192Z,-1.86
2018-03-17T08:11:46.411Z,-2.00
2018-03-17T08:12:46.086Z,-2.16
2018-03-17T08:13:46.062Z,-2.21
2018-03-17T08:14:46.037Z,-2.09
2018-03-17T08:16:46.032Z,-2.18
2018-03-17T08:17:45.951Z,-2.08
2018-03-17T08:18:46.233Z,-2.11
2018-03-17T08:19:45.900Z,-1.88
2018-03-17T08:20:45.959Z,-1.78
2018-03-17T08:21:45.932Z,-1.52
2018-03-17T08:22:45.877Z,-1.18
2018-03-17T08:23:45.793Z,-1.08
2018-03-17T08:24:46.066Z,-0.76
2018-03-17T08:25:45.738Z,-0.70
2018-03-17T08:26:45.713Z,-0.61
2018-03-17T08:27:45.687Z,-0.60
2018-03-17T08:28:45.711Z,-0.52
2018-03-17T08:29:45.634Z,-0.58
2018-03-17T08:30:45.908Z,-0.82
2018-03-17T08:32:45.560Z,-0.89
2018-03-17T08:33:45.550Z,-1.05
2018-03-17T08:34:45.551Z,-1.04
2018-03-17T08:35:45.478Z,-0.94
2018-03-17T08:36:45.758Z,-0.86
2018-03-17T08:37:45.425Z,-1.00
2018-03-17T08:39:45.376Z,-1.07
2018-03-17T08:40:45.405Z,-1.05
2018-03-17T08:41:45.321Z,-0.85
2018-03-17T08:42:45.596Z,-0.73
2018-03-17T08:43:45.279Z,-0.40
2018-03-17T08:44:45.256Z,-0.64
2018-03-17T08:45:45.237Z,-0.64
2018-03-17T08:46:45.242Z,-0.47
2018-03-17T08:47:45.182Z,-0.70
2018-03-17T08:48:45.746Z,-0.98
2018-03-17T08:49:45.118Z,-0.94
2018-03-17T08:50:45.092Z,-1.07
2018-03-17T08:51:45.067Z,-0.73
2018-03-17T08:53:45.069Z,-0.89
2018-03-17T08:54:44.994Z,-0.53
2018-03-17T08:55:45.266Z,-0.50
2018-03-17T08:56:44.939Z,-0.61
2018-03-17T08:59:44.919Z,-0.89
2018-03-17T09:00:44.839Z,-0.64
2018-03-17T09:01:44.816Z,-0.75
2018-03-17T09:02:45.090Z,-0.67
2018-03-17T09:03:44.762Z,-0.66
2018-03-17T09:04:44.742Z,-0.68
2018-03-17T09:05:44.772Z,-0.79
2018-03-17T09:06:44.695Z,-0.53
2018-03-17T09:07:44.667Z,-0.58
2018-03-17T09:08:44.644Z,-0.60
2018-03-17T09:09:44.916Z,-0.40
2018-03-17T09:10:44.613Z,-0.10
2018-03-17T09:11:44.617Z,-0.43
2018-03-17T09:12:44.938Z,-0.28
2018-03-17T09:13:44.668Z,-0.07
2018-03-17T09:14:44.592Z,-0.21
2018-03-17T09:15:44.616Z,-0.11
2018-03-17T09:16:45.354Z,0.25
2018-03-17T09:18:44.449Z,0.69
2018-03-17T09:19:44.368Z,0.47
2018-03-17T09:20:44.354Z,0.96
2018-03-17T09:21:44.322Z,1.23
2018-03-17T09:22:44.293Z,1.48
2018-03-17T09:23:44.596Z,1.41
2018-03-17T09:24:44.353Z,0.81
2018-03-17T09:25:44.313Z,0.48
2018-03-17T09:26:44.409Z,0.80
2018-03-17T09:27:44.227Z,0.96
2018-03-17T09:28:44.150Z,0.64
2018-03-17T09:29:44.237Z,0.90
2018-03-17T09:30:44.460Z,0.91
2018-03-17T09:31:44.082Z,1.03
2018-03-17T09:32:44.066Z,1.64
2018-03-17T09:34:49.685Z,1.66
2018-03-17T09:35:46.274Z,1.49
2018-03-17T09:36:44.266Z,1.57
2018-03-17T09:37:43.952Z,1.91
2018-03-17T09:38:43.919Z,1.78
2018-03-17T09:39:43.897Z,1.91
2018-03-17T09:40:43.885Z,2.00
2018-03-17T09:41:43.917Z,2.55
2018-03-17T09:42:44.135Z,2.43
2018-03-17T09:43:43.812Z,2.04
2018-03-17T09:44:43.791Z,2.00
2018-03-17T09:45:43.764Z,2.17
2018-03-17T09:46:43.752Z,1.82
2018-03-17T09:48:44.056Z,2.43
2018-03-17T09:49:43.680Z,2.01
2018-03-17T09:50:43.671Z,2.24
2018-03-17T09:51:43.642Z,2.72
2018-03-17T09:52:43.616Z,1.91
2018-03-17T09:53:43.595Z,1.87
2018-03-17T09:54:43.935Z,2.11
2018-03-17T09:55:43.557Z,1.78
2018-03-17T09:56:43.567Z,1.38
2018-03-17T09:57:43.517Z,1.64
2018-03-17T09:58:43.502Z,1.87
2018-03-17T09:59:43.478Z,1.91
2018-03-17T10:00:43.802Z,2.06
2018-03-17T10:02:43.408Z,1.93
2018-03-17T10:03:43.391Z,1.44
2018-03-17T10:04:43.375Z,1.82
2018-03-17T10:05:43.351Z,1.91
2018-03-17T10:06:43.681Z,1.49
2018-03-17T10:07:43.312Z,1.62
2018-03-17T10:08:43.285Z,1.62
2018-03-17T10:09:43.266Z,1.69
2018-03-17T10:10:43.253Z,1.89
2018-03-17T10:11:43.225Z,1.93
2018-03-17T10:12:43.721Z,2.22
2018-03-17T10:13:43.181Z,2.22
2018-03-17T10:14:43.277Z,1.59
2018-03-17T10:15:43.150Z,1.92
2018-03-17T10:16:43.127Z,1.60
2018-03-17T10:17:43.108Z,1.93
2018-03-17T10:18:43.436Z,1.67
2018-03-17T10:19:43.060Z,1.30
2018-03-17T10:20:43.046Z,1.09
2018-03-17T10:21:43.022Z,1.17
2018-03-17T10:22:43.399Z,1.52
2018-03-17T10:23:42.982Z,1.36
2018-03-17T10:24:46.043Z,1.53
2018-03-17T10:25:43.242Z,1.62
2018-03-17T10:26:42.922Z,1.38
2018-03-17T10:27:42.905Z,1.34
2018-03-17T10:28:42.882Z,1.35
2018-03-17T10:29:42.858Z,1.49
2018-03-17T10:30:42.891Z,1.10
2018-03-17T10:31:42.871Z,1.27
2018-03-17T10:33:43.088Z,1.03
2018-03-17T10:34:42.759Z,0.90
2018-03-17T10:35:42.739Z,0.80
2018-03-17T10:36:42.796Z,0.80
2018-03-17T10:37:42.701Z,0.88
2018-03-17T10:38:42.741Z,0.73
2018-03-17T10:39:42.658Z,0.72
2018-03-17T10:40:42.947Z,1.00
2018-03-17T10:41:42.628Z,1.08
2018-03-17T10:42:42.672Z,1.26
2018-03-17T10:43:42.578Z,1.26
2018-03-17T10:44:42.557Z,1.64
2018-03-17T10:45:42.533Z,2.04
2018-03-17T10:46:42.816Z,1.74
2018-03-17T10:47:42.492Z,1.66
2018-03-17T10:48:42.599Z,1.18
2018-03-17T10:49:42.450Z,1.63
2018-03-17T10:50:42.428Z,1.82
2018-03-17T10:51:42.416Z,1.80
2018-03-17T10:52:42.401Z,1.62
2018-03-17T10:54:42.706Z,1.13
2018-03-17T10:55:42.332Z,1.24
2018-03-17T10:56:42.311Z,1.35
2018-03-17T10:58:42.280Z,1.63
2018-03-17T10:59:42.348Z,1.60
2018-03-17T11:00:42.594Z,1.28
2018-03-17T11:02:42.190Z,0.98
2018-03-17T11:03:42.167Z,0.94
2018-03-17T11:04:42.144Z,0.70
2018-03-17T11:05:42.132Z,0.53
2018-03-17T11:06:42.153Z,0.69
2018-03-17T11:07:42.384Z,0.60
2018-03-17T11:08:42.067Z,0.81
2018-03-17T11:09:42.040Z,0.82
2018-03-17T11:10:42.035Z,0.63
2018-03-17T11:11:42.058Z,0.82
2018-03-17T11:12:42.036Z,0.62
2018-03-17T11:13:41.968Z,0.33
2018-03-17T11:15:42.214Z,0.69
2018-03-17T11:16:41.895Z,0.50
2018-03-17T11:17:41.872Z,0.64
2018-03-17T11:18:41.899Z,0.60
2018-03-17T11:19:41.887Z,0.91
2018-03-17T11:20:41.812Z,1.02
2018-03-17T11:21:42.138Z,0.85
2018-03-17T11:22:41.834Z,0.92
2018-03-17T11:23:41.752Z,1.27
2018-03-17T11:24:41.884Z,1.73
2018-03-17T11:25:41.834Z,1.73
2018-03-17T11:26:41.680Z,1.91
2018-03-17T11:27:41.958Z,1.63
2018-03-17T11:28:41.857Z,1.71
2018-03-17T11:29:41.625Z,1.45
2018-03-17T11:30:41.700Z,1.36
2018-03-17T11:31:41.578Z,1.44
2018-03-17T11:32:41.552Z,1.48
2018-03-17T11:33:41.830Z,1.24
2018-03-17T11:34:41.507Z,1.45
2018-03-17T11:36:41.623Z,1.55
2018-03-17T11:37:41.492Z,1.77
2018-03-17T11:38:41.430Z,1.84
2018-03-17T11:39:41.708Z,2.14
2018-03-17T11:40:41.387Z,2.55
2018-03-17T11:41:41.366Z,2.78
2018-03-17T11:42:41.393Z,2.87
2018-03-17T11:43:41.330Z,3.00
2018-03-17T11:44:41.316Z,2.81
2018-03-17T11:45:41.287Z,2.89
2018-03-17T11:46:41.567Z,2.43
2018-03-17T11:47:41.245Z,2.55
2018-03-17T11:49:41.254Z,2.43
2018-03-17T11:50:41.188Z,2.76
2018-03-17T11:51:41.167Z,2.81
2018-03-17T11:52:41.159Z,2.58
2018-03-17T11:53:41.427Z,2.65
2018-03-17T11:54:41.130Z,2.33
2018-03-17T11:55:41.144Z,1.81
2018-03-17T11:56:41.075Z,2.00
2018-03-17T11:57:41.056Z,2.37
2018-03-17T11:58:41.037Z,2.89
2018-03-17T11:59:41.316Z,3.44
2018-03-17T12:00:41.000Z,3.17
2018-03-17T12:02:40.958Z,3.09
2018-03-17T12:03:40.940Z,2.94
2018-03-17T12:04:40.921Z,3.02
2018-03-17T12:05:41.202Z,2.87
2018-03-17T12:06:40.883Z,2.58
2018-03-17T12:07:40.914Z,2.55
2018-03-17T12:08:40.848Z,2.65
2018-03-17T12:09:40.828Z,2.39
2018-03-17T12:10:40.812Z,2.45
2018-03-17T12:11:40.902Z,2.42
2018-03-17T12:12:41.075Z,2.51
2018-03-17T12:13:40.957Z,2.57
2018-03-17T12:14:40.740Z,2.90
2018-03-17T12:15:40.719Z,2.53
2018-03-17T12:16:40.701Z,3.05
2018-03-17T12:17:40.695Z,2.87
2018-03-17T12:18:40.668Z,3.45
2018-03-17T12:19:41.119Z,3.33
2018-03-17T12:20:40.629Z,3.36
2018-03-17T12:21:40.611Z,2.89
2018-03-17T12:22:40.591Z,2.47
2018-03-17T12:23:40.575Z,2.39
2018-03-17T12:24:40.562Z,2.55
2018-03-17T12:28:40.865Z,2.89
2018-03-17T12:29:40.467Z,2.73
2018-03-17T12:30:40.447Z,2.50
2018-03-17T12:31:40.435Z,2.51
2018-03-17T12:32:40.419Z,2.28
2018-03-17T12:33:40.396Z,2.29
2018-03-17T12:35:40.711Z,2.43
2018-03-17T12:36:40.340Z,2.29
2018-03-17T12:39:40.298Z,2.97
2018-03-17T12:40:40.267Z,2.94
2018-03-17T12:42:40.576Z,2.66
2018-03-17T12:43:40.210Z,2.69
2018-03-17T12:44:40.194Z,2.91
2018-03-17T12:46:40.162Z,3.84
2018-03-17T12:47:40.138Z,3.74
2018-03-17T12:48:40.480Z,3.85
2018-03-17T12:49:40.103Z,3.70
2018-03-17T12:50:40.099Z,3.87
2018-03-17T12:51:40.064Z,4.08
2018-03-17T12:52:40.046Z,3.85
2018-03-17T12:53:40.026Z,3.73
2018-03-17T12:54:40.364Z,2.99
2018-03-17T12:56:39.982Z,2.57
2018-03-17T12:57:39.955Z,2.51
2018-03-17T12:58:39.936Z,2.28
2018-03-17T12:59:39.926Z,2.29
2018-03-17T13:00:40.253Z,2.30
2018-03-17T13:01:39.884Z,2.42
2018-03-17T13:02:39.866Z,3.17
2018-03-17T13:03:39.850Z,3.17
2018-03-17T13:04:39.838Z,4.10
2018-03-17T13:05:39.810Z,5.27
2018-03-17T13:06:40.143Z,5.18
2018-03-17T13:07:39.775Z,5.37
2018-03-17T13:09:39.743Z,5.47
2018-03-17T13:10:39.721Z,5.40
2018-03-17T13:11:39.708Z,5.07
2018-03-17T13:12:39.738Z,4.96
2018-03-17T13:13:39.972Z,4.56
2018-03-17T13:14:39.659Z,5.00
2018-03-17T13:15:39.639Z,5.09
2018-03-17T13:16:39.622Z,5.14
2018-03-17T13:17:39.607Z,5.40
2018-03-17T13:18:39.640Z,5.19
2018-03-17T13:19:39.574Z,5.14
2018-03-17T13:20:39.867Z,5.29
2018-03-17T13:21:39.542Z,5.22
2018-03-17T13:23:39.516Z,5.37
2018-03-17T13:24:39.552Z,5.87
2018-03-17T13:25:39.481Z,6.05
2018-03-17T13:26:39.467Z,5.80
2018-03-17T13:27:39.754Z,6.19
2018-03-17T13:28:39.438Z,6.34
2018-03-17T13:29:39.425Z,6.68
2018-03-17T13:30:39.559Z,6.78
2018-03-17T13:31:39.392Z,6.27
2018-03-17T13:32:39.384Z,5.93
2018-03-17T13:33:39.365Z,5.57
2018-03-17T13:34:39.656Z,6.08
2018-03-17T13:35:39.336Z,5.57
2018-03-17T13:36:39.384Z,5.27
2018-03-17T13:37:39.316Z,5.55
2018-03-17T13:38:39.294Z,5.16
2018-03-17T13:39:39.284Z,5.40
2018-03-17T13:40:39.269Z,5.66
2018-03-17T13:41:39.554Z,4.69
2018-03-17T13:42:39.312Z,4.59
2018-03-17T13:43:39.257Z,4.57
2018-03-17T13:44:39.225Z,4.30
2018-03-17T13:45:39.199Z,4.74
2018-03-17T13:46:39.183Z,4.85
2018-03-17T13:47:39.570Z,4.51
2018-03-17T13:48:39.602Z,4.77
2018-03-17T13:49:39.180Z,4.77
2018-03-17T13:50:39.124Z,4.88
2018-03-17T13:51:39.124Z,4.43
2018-03-17T13:52:39.100Z,4.64