createdAt,value
2023-04-25T08:26:07.909Z,32.6
2023-04-25T08:32:01.476Z,30.8
2023-04-25T08:38:06.239Z,28.3
2023-04-25T08:43:58.127Z,26.1
2023-04-25T08:49:54.720Z,28.4
2023-04-25T08:55:49.010Z,44.2
2023-04-25T09:01:40.973Z,51.6
2023-04-25T09:07:39.932Z,40.1
2023-04-25T09:13:16.152Z,45.6
2023-04-25T09:18:55.427Z,52.6
2023-04-25T09:25:11.338Z,51
2023-04-25T09:31:04.361Z,47.2
2023-04-25T09:36:57.232Z,40.5
2023-04-25T09:42:50.447Z,38.9
2023-04-25T09:48:42.252Z,45.9
2023-04-25T09:54:33.878Z,52.4
2023-04-25T10:00:27.064Z,51.9
2023-04-25T10:06:19.894Z,47.8
2023-04-25T10:12:10.890Z,43.1
2023-04-25T10:18:05.095Z,40.1
2023-04-25T10:23:40.433Z,38.1
2023-04-25T10:29:30.800Z,36.6
2023-04-25T10:35:24.738Z,34.2
2023-04-25T10:41:15.615Z,31.8
2023-04-25T10:47:07.290Z,33.5
2023-04-25T10:53:08.607Z,46.4
2023-04-25T10:59:02.442Z,56.3
2023-04-25T11:05:09.614Z,43.9
2023-04-25T11:11:31.625Z,45.8
2023-04-25T11:17:40.842Z,50.6
2023-04-25T11:23:32.313Z,85
2023-04-25T11:29:26.364Z,40.7
2023-04-25T11:35:19.248Z,37.2
2023-04-25T11:41:11.083Z,34.9
2023-04-25T11:47:14.214Z,38.8
2023-04-25T11:53:11.852Z,45.9
2023-04-25T11:59:02.627Z,46.8
2023-04-25T12:05:16.268Z,45.5
2023-04-25T12:11:13.613Z,43.9
2023-04-25T12:16:34.444Z,42
2023-04-25T12:22:33.025Z,38.6
2023-04-25T12:28:24.917Z,33.2
2023-04-25T12:34:24.269Z,29.1
2023-04-25T12:40:20.787Z,27.6
2023-04-25T12:45:56.764Z,28.4
2023-04-25T12:51:59.030Z,28.3
2023-04-25T12:57:54.212Z,27.1
2023-04-25T13:03:47.758Z,25.9
2023-04-25T13:09:40.065Z,24.9
2023-04-25T13:15:38.339Z,23.9
2023-04-25T13:21:30.062Z,22.8
2023-04-25T13:27:06.829Z,21.6
2023-04-25T13:32:44.640Z,20.5
2023-04-25T13:38:21.587Z,19.4
2023-04-25T13:43:58.361Z,18.3
2023-04-25T13:50:23.539Z,17.6
2023-04-25T13:56:01.080Z,17.3
2023-04-25T14:01:54.254Z,18.1
2023-04-25T14:07:48.503Z,20
2023-04-25T14:13:38.796Z,24
2023-04-25T14:19:15.039Z,25.1
2023-04-25T14:25:08.326Z,25.4
2023-04-25T14:30:58.535Z,25.8
2023-04-25T14:36:34.699Z,25.9
2023-04-25T14:42:27.573Z,25.8
2023-04-25T14:47:33.138Z,25.6
2023-04-25T14:52:38.293Z,25.8
2023-04-25T14:58:00.412Z,25.9
2023-04-25T15:03:21.114Z,25.6
2023-04-25T15:09:02.129Z,25.1
2023-04-25T15:14:39.941Z,24.6
2023-04-25T15:20:20.505Z,23.8
2023-04-25T15:25:56.137Z,22.4
2023-04-25T15:31:33.695Z,21
2023-04-25T15:37:27.023Z,19.9
2023-04-25T15:43:18.298Z,18.9
2023-04-25T15:49:14.419Z,18.1
2023-04-25T15:54:51.475Z,17.5
2023-04-25T16:00:13.777Z,16.8
2023-04-25T16:06:10.149Z,15.1
2023-04-25T16:11:45.549Z,14.3
2023-04-25T16:17:21.558Z,13.9
2023-04-25T16:23:00.417Z,13.4
2023-04-25T16:28:36.163Z,13.1
2023-04-25T16:33:59.502Z,12.8
2023-04-25T16:39:36.702Z,12.6
2023-04-25T16:45:13.139Z,12.4
2023-04-25T16:50:34.047Z,12.1
2023-04-25T16:56:11.036Z,11.9
2023-04-25T17:01:33.901Z,11.7
2023-04-25T17:07:27.530Z,11.4
2023-04-25T17:13:04.934Z,11.3
2023-04-25T17:18:51.321Z,11
2023-04-25T17:23:57.071Z,10.9
2023-04-25T17:29:18.972Z,10.7
2023-04-25T17:34:08.810Z,10.6
2023-04-25T17:39:44.484Z,10.3
2023-04-25T17:45:06.990Z,10.2
2023-04-25T17:50:12.947Z,10.1
2023-04-25T17:55:18.171Z,9.9
2023-04-25T18:00:43.720Z,9.8
2023-04-25T18:06:22.243Z,9.7
2023-04-25T18:11:42.846Z,9.6
2023-04-25T18:17:19.788Z,9.4
2023-04-25T18:23:11.835Z,9.3
2023-04-25T18:28:35.447Z,9.2
2023-04-25T18:34:03.164Z,9.1
2023-04-25T18:40:18.360Z,8.9
2023-04-25T18:46:39.388Z,8.8
2023-04-25T18:52:04.637Z,8.7
2023-04-25T18:57:57.475Z,8.5
2023-04-25T19:03:36.587Z,8.4
2023-04-25T19:09:15.977Z,8.3
2023-04-25T19:15:03.631Z,8.3
2023-04-25T19:20:57.139Z,8.3
2023-04-25T19:26:55.414Z,8.3
2023-04-25T19:32:33.472Z,8.4
2023-04-25T19:38:11.457Z,8.4
2023-04-25T19:43:50.550Z,8.4
2023-04-25T19:49:14.660Z,8.4
2023-04-25T19:54:51.917Z,8.4
2023-04-25T20:00:30.733Z,8.3
2023-04-25T20:06:10.634Z,8.3
2023-04-25T20:11:48.952Z,8.3
2023-04-25T20:17:27.098Z,8.3
2023-04-25T20:23:04.486Z,8.3
2023-04-25T20:28:42.026Z,8.3
2023-04-25T20:34:37.664Z,8.3
2023-04-25T20:40:28.998Z,8.4
2023-04-25T20:46:04.763Z,8.4
2023-04-25T20:51:57.254Z,8.4
2023-04-25T20:57:49.898Z,8.4
2023-04-25T21:03:25.992Z,8.4
2023-04-25T21:09:03.425Z,8.4
2023-04-25T21:14:55.470Z,8.4
2023-04-25T21:20:47.860Z,8.4
2023-04-25T21:26:24.521Z,8.4
2023-04-25T21:32:16.341Z,8.4
2023-04-25T21:37:52.727Z,8.4
2023-04-25T21:43:29.323Z,8.4
2023-04-25T21:49:35.541Z,8.4
2023-04-25T21:55:11.649Z,8.3
2023-04-25T22:01:03.783Z,8.3
2023-04-25T22:06:41.985Z,8.3
2023-04-25T22:12:14.890Z,8.3
2023-04-25T22:17:36.668Z,8.2
2023-04-25T22:23:13.103Z,8.2
2023-04-25T22:29:03.331Z,8.2
2023-04-25T22:34:55.338Z,8.1
2023-04-25T22:40:46.648Z,8.1
2023-04-25T22:46:37.913Z,8.1
