createdAt,value
2022-12-27T00:01:43.508Z,92.32
2022-12-27T00:04:11.431Z,92.48
2022-12-27T00:06:39.560Z,91.91
2022-12-27T00:09:07.689Z,93.06
2022-12-27T00:11:35.397Z,92.52
2022-12-27T00:14:05.220Z,92.26
2022-12-27T00:16:33.955Z,91.92
2022-12-27T00:19:03.466Z,91.86
2022-12-27T00:21:31.417Z,91.68
2022-12-27T00:24:01.015Z,91.25
2022-12-27T00:26:31.205Z,91.70
2022-12-27T00:28:59.945Z,91.67
2022-12-27T00:31:29.285Z,92.12
2022-12-27T00:33:59.154Z,92.14
2022-12-27T00:36:30.929Z,91.92
2022-12-27T00:39:00.311Z,92.25
2022-12-27T00:41:29.051Z,91.80
2022-12-27T00:43:57.231Z,91.20
2022-12-27T00:46:25.052Z,90.63
2022-12-27T00:48:52.895Z,90.75
2022-12-27T00:51:23.267Z,90.29
2022-12-27T00:53:53.358Z,89.60
2022-12-27T00:56:25.109Z,88.41
2022-12-27T00:58:54.685Z,89.02
2022-12-27T01:01:24.750Z,90.23
2022-12-27T01:03:52.909Z,91.28
2022-12-27T01:06:23.593Z,91.21
2022-12-27T01:08:52.862Z,92.22
2022-12-27T01:11:20.981Z,92.37
2022-12-27T01:13:48.791Z,92.12
2022-12-27T01:16:18.614Z,91.86
2022-12-27T01:18:47.077Z,92.90
2022-12-27T01:21:16.568Z,91.75
2022-12-27T01:23:45.087Z,90.88
2022-12-27T01:26:16.605Z,91.49
2022-12-27T01:28:45.226Z,91.33
2022-12-27T01:31:14.888Z,91.47
2022-12-27T01:33:43.245Z,91.90
2022-12-27T01:36:17.148Z,92.75
2022-12-27T01:38:45.075Z,91.62
2022-12-27T01:41:35.243Z,91.73
2022-12-27T01:44:03.365Z,91.15
2022-12-27T01:46:32.003Z,91.42
2022-12-27T01:49:00.989Z,91.06
2022-12-27T01:51:30.226Z,90.80
2022-12-27T01:53:58.356Z,92.13
2022-12-27T01:56:31.371Z,91.32
2022-12-27T01:59:03.266Z,91.12
2022-12-27T02:01:35.948Z,91.78
2022-12-27T02:04:08.684Z,91.38
2022-12-27T02:06:39.341Z,90.91
2022-12-27T02:09:14.225Z,90.71
2022-12-27T02:11:52.200Z,90.52
2022-12-27T02:14:27.633Z,89.51
2022-12-27T02:16:57.825Z,89.83
2022-12-27T02:19:33.390Z,89.86
2022-12-27T02:22:21.277Z,89.90
2022-12-27T02:25:10.466Z,90.98
2022-12-27T02:27:53.999Z,91.08
2022-12-27T02:30:35.749Z,91.49
2022-12-27T02:33:19.062Z,92.70
2022-12-27T02:35:55.736Z,92.29
2022-12-27T02:38:31.570Z,93.08
2022-12-27T02:41:23.496Z,92.65
2022-12-27T02:44:14.630Z,93.46
2022-12-27T02:47:03.284Z,93.57
2022-12-27T02:49:51.884Z,93.82
2022-12-27T02:52:53.704Z,93.71
2022-12-27T02:55:38.875Z,94.19
2022-12-27T02:58:24.978Z,94.21
2022-12-27T03:01:29.470Z,94.60
2022-12-27T03:04:18.658Z,94.64
2022-12-27T03:07:27.985Z,94.96
2022-12-27T03:10:31.104Z,94.86
2022-12-27T03:13:33.532Z,94.55
2022-12-27T03:16:15.187Z,95.85
2022-12-27T03:19:04.498Z,95.98
2022-12-27T03:21:53.481Z,96.35
2022-12-27T03:24:43.355Z,96.10
2022-12-27T03:27:18.173Z,96.19
2022-12-27T03:30:10.730Z,96.45
2022-12-27T03:33:03.867Z,96.30
2022-12-27T03:35:35.275Z,96.21
2022-12-27T03:38:05.409Z,95.35
2022-12-27T03:41:06.996Z,95.70
2022-12-27T03:43:35.666Z,96.47
2022-12-27T03:46:38.435Z,95.96
2022-12-27T03:49:22.881Z,96.39
2022-12-27T03:51:56.714Z,96.91
2022-12-27T03:54:30.725Z,97.29
2022-12-27T03:57:02.910Z,97.61
2022-12-27T03:59:31.407Z,96.94
2022-12-27T04:01:59.753Z,97.02
2022-12-27T04:04:27.862Z,97.48
2022-12-27T04:06:55.690Z,97.45
2022-12-27T04:09:42.812Z,97.63
2022-12-27T04:12:28.288Z,97.71
2022-12-27T04:15:13.511Z,98.17
2022-12-27T04:17:58.981Z,98.79
2022-12-27T04:20:44.918Z,98.58
2022-12-27T04:23:30.662Z,99.07
2022-12-27T04:26:17.555Z,99.22
2022-12-27T04:29:03.318Z,98.80
2022-12-27T04:31:49.089Z,98.02
2022-12-27T04:34:34.481Z,98.31
2022-12-27T04:37:02.475Z,97.83
2022-12-27T04:39:30.555Z,98.00
2022-12-27T04:42:17.556Z,96.87
2022-12-27T04:45:03.038Z,96.83
2022-12-27T04:47:49.415Z,96.02
2022-12-27T04:50:42.887Z,97.10
2022-12-27T04:53:30.888Z,97.03
2022-12-27T04:55:58.992Z,95.83
2022-12-27T04:58:28.369Z,96.40
2022-12-27T05:01:16.181Z,95.88
2022-12-27T05:03:45.753Z,95.44
2022-12-27T05:06:13.661Z,95.46
2022-12-27T05:08:59.547Z,94.53
2022-12-27T05:11:45.485Z,96.30
2022-12-27T05:14:16.503Z,95.66
2022-12-27T05:16:45.419Z,96.10
2022-12-27T05:19:15.149Z,95.54
2022-12-27T05:22:06.057Z,96.50
2022-12-27T05:24:51.444Z,96.77
2022-12-27T05:27:19.593Z,97.00
2022-12-27T05:29:49.572Z,96.87
2022-12-27T05:32:17.992Z,96.86
2022-12-27T05:34:47.454Z,96.66
2022-12-27T05:37:16.144Z,96.18
2022-12-27T05:39:44.443Z,95.75
2022-12-27T05:42:12.387Z,95.49
2022-12-27T05:44:40.298Z,95.22
2022-12-27T05:47:09.611Z,94.67
2022-12-27T05:49:37.682Z,94.35
2022-12-27T05:52:05.979Z,94.20
2022-12-27T05:54:34.236Z,95.47
2022-12-27T05:57:02.419Z,95.35
2022-12-27T05:59:30.267Z,94.88
2022-12-27T06:01:58.345Z,96.11
2022-12-27T06:04:27.940Z,96.60
2022-12-27T06:06:56.058Z,96.32
2022-12-27T06:09:24.094Z,96.30
2022-12-27T06:11:52.777Z,95.68
2022-12-27T06:14:20.760Z,95.69
2022-12-27T06:16:48.758Z,95.85
2022-12-27T06:19:16.991Z,95.73
2022-12-27T06:21:46.563Z,96.03
2022-12-27T06:24:14.793Z,96.63
2022-12-27T06:26:43.439Z,96.23
2022-12-27T06:29:13.593Z,95.45
2022-12-27T06:31:41.460Z,95.61
2022-12-27T06:34:12.045Z,95.30
2022-12-27T06:36:40.158Z,95.65
2022-12-27T06:39:09.465Z,94.81
2022-12-27T06:41:37.421Z,94.97
2022-12-27T06:44:05.659Z,95.03
2022-12-27T06:46:33.632Z,95.83
2022-12-27T06:49:01.411Z,96.00
2022-12-27T06:51:30.733Z,95.72
2022-12-27T06:53:58.976Z,96.59
2022-12-27T06:56:28.766Z,96.69
2022-12-27T06:58:56.772Z,96.12
2022-12-27T07:01:26.926Z,96.24
2022-12-27T07:03:56.435Z,97.52
2022-12-27T07:06:26.155Z,96.48
2022-12-27T07:08:54.284Z,96.13
2022-12-27T07:11:23.094Z,96.23
2022-12-27T07:13:55.661Z,96.92
2022-12-27T07:16:25.910Z,97.28
2022-12-27T07:18:55.304Z,96.93
2022-12-27T07:21:24.922Z,95.99
2022-12-27T07:23:53.108Z,94.47
2022-12-27T07:26:23.468Z,94.56
2022-12-27T07:28:54.152Z,94.05
2022-12-27T07:31:26.348Z,94.54
2022-12-27T07:33:54.510Z,95.42
2022-12-27T07:36:25.217Z,95.28
2022-12-27T07:38:53.683Z,94.64
2022-12-27T07:41:21.665Z,94.29
2022-12-27T07:43:49.971Z,94.79
2022-12-27T07:46:23.999Z,95.09
2022-12-27T07:49:13.836Z,95.20
2022-12-27T07:51:45.746Z,95.07
2022-12-27T07:54:14.243Z,95.98
2022-12-27T07:56:43.224Z,96.19
2022-12-27T07:59:14.304Z,97.03
2022-12-27T08:02:08.263Z,96.99
2022-12-27T08:04:39.844Z,96.68
2022-12-27T08:07:10.429Z,96.43
2022-12-27T08:09:42.013Z,96.02
2022-12-27T08:12:11.192Z,96.66
2022-12-27T08:14:39.363Z,96.74
2022-12-27T08:17:16.167Z,96.75
2022-12-27T08:19:47.369Z,97.56
2022-12-27T08:22:17.016Z,96.90
2022-12-27T08:24:45.620Z,97.61
2022-12-27T08:27:13.878Z,96.05
2022-12-27T08:29:42.700Z,97.85
2022-12-27T08:32:10.653Z,97.78
2022-12-27T08:34:38.677Z,97.92
2022-12-27T08:37:09.105Z,97.46
2022-12-27T08:39:37.035Z,96.48
2022-12-27T08:42:05.243Z,96.86
2022-12-27T08:44:33.377Z,97.16
2022-12-27T08:47:01.874Z,97.23
2022-12-27T08:49:29.908Z,97.39
2022-12-27T08:51:58.217Z,96.80
2022-12-27T08:54:27.722Z,96.41
2022-12-27T08:56:55.905Z,96.71
2022-12-27T08:59:23.995Z,96.93
2022-12-27T09:01:52.301Z,96.85
2022-12-27T09:04:20.491Z,97.01
2022-12-27T09:06:48.613Z,96.40
2022-12-27T09:09:17.124Z,96.01
2022-12-27T09:11:48.051Z,94.01
2022-12-27T09:14:16.073Z,93.55
2022-12-27T09:16:44.221Z,92.62
2022-12-27T09:19:12.547Z,93.27
2022-12-27T09:21:42.887Z,92.29
2022-12-27T09:24:12.708Z,91.76
2022-12-27T09:26:41.611Z,91.28
2022-12-27T09:29:11.780Z,91.14
2022-12-27T09:31:39.801Z,90.83
2022-12-27T09:34:07.864Z,90.07
2022-12-27T09:36:38.770Z,90.12
2022-12-27T09:39:06.978Z,89.47
2022-12-27T09:44:42.233Z,88.94
2022-12-27T09:47:13.877Z,87.68
2022-12-27T09:49:45.492Z,86.08
2022-12-27T09:52:18.233Z,84.66
2022-12-27T09:54:59.492Z,84.18
2022-12-27T09:57:36.791Z,84.52
2022-12-27T10:00:15.761Z,84.23
2022-12-27T10:02:45.158Z,86.83
2022-12-27T10:05:21.904Z,88.28
2022-12-27T10:08:10.908Z,88.44
2022-12-27T10:10:43.616Z,87.28
2022-12-27T10:13:28.074Z,87.57
2022-12-27T10:16:10.766Z,86.55
2022-12-27T10:18:49.998Z,87.35
2022-12-27T10:21:21.719Z,86.74
2022-12-27T10:23:55.366Z,85.41
2022-12-27T10:26:25.093Z,85.59
2022-12-27T10:28:58.745Z,85.66
2022-12-27T10:31:29.501Z,86.18
2022-12-27T10:33:58.374Z,86.38
2022-12-27T10:36:28.060Z,87.08
2022-12-27T10:38:56.152Z,86.57
2022-12-27T10:41:50.244Z,88.89
2022-12-27T10:44:18.053Z,92.87
2022-12-27T10:46:52.137Z,97.07
2022-12-27T10:49:25.635Z,98.72
2022-12-27T10:51:56.874Z,98.82
2022-12-27T10:54:26.405Z,99.09
2022-12-27T10:56:55.235Z,98.02
2022-12-27T10:59:24.841Z,100.00
2022-12-27T11:02:17.640Z,100.00
2022-12-27T11:04:59.977Z,100.00
2022-12-27T11:07:32.344Z,100.00
2022-12-27T11:10:09.202Z,95.95
2022-12-27T11:12:37.781Z,89.22
2022-12-27T11:15:18.702Z,89.30
2022-12-27T11:17:51.133Z,90.81
2022-12-27T11:20:23.195Z,92.51
2022-12-27T11:22:54.825Z,94.94
2022-12-27T11:25:23.368Z,95.59
2022-12-27T11:27:55.591Z,94.02
2022-12-27T11:30:26.577Z,94.81
2022-12-27T11:32:56.702Z,93.82
2022-12-27T11:35:24.915Z,92.84
2022-12-27T11:37:53.321Z,93.02
2022-12-27T11:40:25.397Z,93.40
2022-12-27T11:43:02.463Z,94.62
2022-12-27T11:45:36.620Z,92.70
2022-12-27T11:48:12.029Z,90.65
2022-12-27T11:50:54.133Z,87.71
2022-12-27T11:54:05.979Z,87.62
2022-12-27T11:56:36.453Z,85.34
2022-12-27T11:59:32.606Z,83.64
2022-12-27T12:02:27.131Z,79.97
2022-12-27T12:05:37.539Z,81.24
2022-12-27T12:08:38.701Z,81.73
2022-12-27T12:11:16.092Z,80.78
2022-12-27T12:14:05.178Z,80.64
2022-12-27T12:16:52.246Z,80.13
2022-12-27T12:19:35.189Z,78.79
2022-12-27T12:22:30.259Z,79.42
2022-12-27T12:25:24.479Z,78.00
2022-12-27T12:28:38.791Z,79.35
2022-12-27T12:31:21.577Z,79.67
2022-12-27T12:34:03.055Z,80.45
2022-12-27T12:36:56.200Z,78.84
2022-12-27T12:39:36.261Z,79.78
2022-12-27T12:42:16.600Z,79.17
2022-12-27T12:45:01.902Z,79.12
2022-12-27T12:47:50.485Z,78.36
2022-12-27T12:50:37.674Z,78.74
2022-12-27T12:53:24.734Z,79.08
2022-12-27T12:56:07.438Z,79.87
2022-12-27T12:58:51.677Z,80.64
2022-12-27T13:01:33.646Z,78.28
2022-12-27T13:04:24.049Z,78.91
2022-12-27T13:07:24.070Z,77.39
2022-12-27T13:10:24.495Z,78.46
2022-12-27T13:13:00.828Z,77.98
2022-12-27T13:15:41.286Z,78.34
2022-12-27T13:18:28.426Z,79.63
2022-12-27T13:21:11.300Z,80.09
2022-12-27T13:23:51.463Z,80.47
2022-12-27T13:26:29.158Z,79.65
2022-12-27T13:29:14.911Z,79.63
2022-12-27T13:31:54.007Z,80.57
2022-12-27T13:34:35.822Z,79.34
2022-12-27T13:37:16.272Z,78.91
2022-12-27T13:40:07.530Z,78.41
2022-12-27T13:43:00.581Z,78.68
2022-12-27T13:45:49.958Z,79.19
2022-12-27T13:48:39.592Z,79.24
2022-12-27T13:51:23.195Z,79.26
2022-12-27T13:54:21.356Z,78.87
2022-12-27T13:57:06.253Z,80.12
2022-12-27T13:59:57.573Z,79.69
2022-12-27T14:02:58.901Z,80.02
2022-12-27T14:05:57.922Z,81.11
2022-12-27T14:08:43.926Z,80.85
2022-12-27T14:11:32.074Z,82.39
2022-12-27T14:14:01.842Z,82.05
2022-12-27T14:16:41.288Z,82.66
2022-12-27T14:19:27.807Z,83.46
2022-12-27T14:22:26.019Z,82.86
2022-12-27T14:25:35.352Z,84.33
2022-12-27T14:28:41.697Z,84.37
2022-12-27T14:31:43.361Z,84.56
2022-12-27T14:34:39.277Z,84.82
2022-12-27T14:37:29.063Z,84.89
2022-12-27T14:40:40.735Z,85.11
2022-12-27T14:43:40.522Z,85.51
2022-12-27T14:46:44.566Z,86.26
2022-12-27T14:49:40.260Z,86.63
2022-12-27T14:52:46.125Z,86.64
2022-12-27T14:55:36.094Z,87.53
2022-12-27T14:58:17.282Z,87.59
2022-12-27T15:01:04.662Z,88.05
2022-12-27T15:03:50.143Z,88.30
2022-12-27T15:06:31.467Z,89.44
2022-12-27T15:09:11.099Z,89.68
2022-12-27T15:11:57.696Z,90.51
2022-12-27T15:14:51.571Z,90.26
2022-12-27T15:17:32.523Z,90.44
2022-12-27T15:20:26.002Z,90.99
2022-12-27T15:23:05.895Z,91.35
2022-12-27T15:25:48.739Z,91.88
2022-12-27T15:28:27.191Z,91.67
2022-12-27T15:31:00.283Z,92.70
2022-12-27T15:33:39.755Z,92.55
2022-12-27T15:36:14.235Z,93.83
2022-12-27T15:38:53.447Z,94.37
2022-12-27T15:41:48.916Z,94.71
2022-12-27T15:44:36.015Z,96.25
2022-12-27T15:47:30.136Z,96.64
2022-12-27T15:50:13.280Z,97.43
2022-12-27T15:52:54.918Z,97.37
2022-12-27T15:55:42.292Z,97.12
2022-12-27T15:58:16.409Z,98.18
2022-12-27T16:00:47.118Z,98.12
2022-12-27T16:03:36.479Z,98.47
2022-12-27T16:06:07.678Z,98.64
2022-12-27T16:08:40.160Z,98.93
2022-12-27T16:11:12.879Z,99.29
2022-12-27T16:13:44.465Z,99.71
2022-12-27T16:16:55.845Z,100.00
2022-12-27T16:19:41.221Z,100.00
2022-12-27T16:22:27.368Z,99.78
2022-12-27T16:24:55.813Z,100.00
2022-12-27T16:27:31.952Z,100.00
2022-12-27T16:30:00.516Z,100.00
2022-12-27T16:32:32.911Z,100.00
2022-12-27T16:35:16.900Z,100.00
2022-12-27T16:37:52.915Z,100.00
2022-12-27T16:40:39.605Z,100.00
2022-12-27T16:43:37.245Z,100.00
2022-12-27T16:46:39.768Z,100.00
2022-12-27T16:49:30.973Z,100.00
2022-12-27T16:52:19.654Z,100.00
2022-12-27T16:55:03.611Z,100.00
2022-12-27T16:57:41.506Z,100.00
2022-12-27T17:00:40.072Z,100.00
2022-12-27T17:03:30.156Z,100.00
2022-12-27T17:09:33.676Z,100.00
2022-12-27T17:12:10.169Z,100.00
2022-12-27T17:14:40.618Z,100.00
2022-12-27T17:17:14.800Z,100.00
2022-12-27T17:19:48.610Z,100.00
2022-12-27T17:22:19.187Z,100.00
2022-12-27T17:24:49.285Z,100.00
2022-12-27T17:27:27.690Z,100.00
2022-12-27T17:30:07.960Z,100.00
2022-12-27T17:33:02.981Z,100.00
2022-12-27T17:35:35.740Z,100.00
2022-12-27T17:38:22.498Z,100.00
2022-12-27T17:41:00.092Z,100.00
2022-12-27T17:43:57.119Z,100.00
2022-12-27T17:46:36.582Z,100.00
2022-12-27T17:49:06.785Z,100.00
2022-12-27T17:51:36.934Z,100.00
2022-12-27T17:54:41.345Z,100.00
2022-12-27T17:57:29.701Z,100.00
2022-12-27T17:59:57.443Z,100.00
2022-12-27T18:02:30.481Z,100.00
2022-12-27T18:05:01.410Z,100.00
2022-12-27T18:07:32.631Z,100.00
2022-12-27T18:10:05.063Z,100.00
2022-12-27T18:12:39.287Z,100.00
2022-12-27T18:15:15.897Z,100.00
2022-12-27T18:17:47.772Z,100.00
2022-12-27T18:20:29.000Z,100.00
2022-12-27T18:23:14.409Z,100.00
2022-12-27T18:25:52.021Z,100.00
2022-12-27T18:28:25.870Z,100.00
2022-12-27T18:30:59.986Z,100.00
2022-12-27T18:33:33.375Z,100.00
2022-12-27T18:36:04.184Z,100.00
2022-12-27T18:38:38.807Z,100.00
2022-12-27T18:41:12.099Z,100.00
2022-12-27T18:43:44.662Z,100.00
2022-12-27T18:46:17.504Z,100.00
2022-12-27T18:48:45.584Z,100.00
2022-12-27T18:51:13.675Z,100.00
2022-12-27T18:53:43.832Z,100.00
2022-12-27T18:56:26.796Z,100.00
2022-12-27T18:59:06.492Z,100.00
2022-12-27T19:01:42.734Z,100.00
2022-12-27T19:04:25.396Z,100.00
2022-12-27T19:07:04.952Z,99.82
2022-12-27T19:09:37.705Z,99.83
2022-12-27T19:12:10.390Z,99.61
2022-12-27T19:14:44.562Z,99.46
2022-12-27T19:17:21.133Z,99.33
2022-12-27T19:19:52.286Z,99.31
2022-12-27T19:22:34.076Z,98.87
2022-12-27T19:25:04.597Z,97.46
2022-12-27T19:27:34.333Z,97.12
2022-12-27T19:30:02.409Z,96.39
2022-12-27T19:32:34.958Z,96.48
2022-12-27T19:35:05.487Z,96.56
2022-12-27T19:37:35.828Z,96.57
2022-12-27T19:40:03.995Z,97.17
2022-12-27T19:42:35.271Z,95.90
2022-12-27T19:45:03.471Z,95.47
2022-12-27T19:47:32.368Z,95.38
2022-12-27T19:50:00.683Z,94.01
2022-12-27T19:52:29.549Z,94.42
2022-12-27T19:55:03.458Z,93.63
2022-12-27T19:57:31.624Z,92.72
2022-12-27T20:00:04.177Z,92.57
2022-12-27T20:02:35.328Z,92.99
2022-12-27T20:05:03.647Z,94.16
2022-12-27T20:07:32.233Z,93.46
2022-12-27T20:10:00.543Z,92.43
2022-12-27T20:12:28.791Z,93.74
2022-12-27T20:14:57.049Z,93.12
2022-12-27T20:17:28.612Z,92.78
2022-12-27T20:19:56.681Z,92.49
2022-12-27T20:22:24.719Z,93.81
2022-12-27T20:24:52.730Z,92.66
2022-12-27T20:27:23.899Z,93.07
2022-12-27T20:29:52.687Z,94.32
2022-12-27T20:32:20.937Z,92.82
2022-12-27T20:34:50.346Z,93.09
2022-12-27T20:37:24.148Z,92.99
2022-12-27T20:39:52.852Z,92.97
2022-12-27T20:42:21.208Z,91.95
2022-12-27T20:44:49.287Z,90.96
2022-12-27T20:47:17.458Z,90.87
2022-12-27T20:49:45.416Z,90.88
2022-12-27T20:52:15.019Z,90.52
2022-12-27T20:54:43.740Z,90.39
2022-12-27T20:57:11.737Z,89.34
2022-12-27T20:59:40.208Z,89.85
2022-12-27T21:02:08.461Z,89.29
2022-12-27T21:04:36.737Z,88.95
2022-12-27T21:07:05.095Z,89.44
2022-12-27T21:09:35.134Z,89.48
2022-12-27T21:12:07.195Z,88.72
2022-12-27T21:14:39.166Z,88.53
2022-12-27T21:17:07.764Z,88.85
2022-12-27T21:19:35.887Z,88.49
2022-12-27T21:22:04.395Z,88.52
2022-12-27T21:24:33.275Z,88.71
2022-12-27T21:27:12.289Z,88.25
2022-12-27T21:29:40.267Z,88.77
2022-12-27T21:32:08.439Z,89.07
2022-12-27T21:34:44.910Z,89.00
2022-12-27T21:37:13.656Z,89.88
2022-12-27T21:39:41.762Z,89.83
2022-12-27T21:42:12.328Z,89.18
2022-12-27T21:44:40.153Z,89.75
2022-12-27T21:47:08.067Z,90.13
2022-12-27T21:49:40.283Z,89.68
2022-12-27T21:52:08.314Z,89.28
2022-12-27T21:54:36.128Z,89.60
2022-12-27T21:57:04.340Z,90.15
2022-12-27T21:59:33.827Z,89.73
2022-12-27T22:02:01.839Z,89.59
2022-12-27T22:04:29.826Z,89.07
2022-12-27T22:06:57.703Z,89.07
2022-12-27T22:09:25.623Z,89.19
2022-12-27T22:11:53.574Z,89.19
2022-12-27T22:14:25.377Z,89.20
2022-12-27T22:16:55.327Z,88.92
2022-12-27T22:19:23.356Z,88.59
2022-12-27T22:21:51.379Z,88.11
2022-12-27T22:24:19.846Z,87.91
2022-12-27T22:26:50.028Z,87.27
2022-12-27T22:29:18.048Z,87.80
2022-12-27T22:31:46.569Z,87.07
2022-12-27T22:34:16.194Z,87.28
2022-12-27T22:36:44.732Z,87.45
2022-12-27T22:39:12.723Z,88.03
2022-12-27T22:41:40.658Z,87.88
2022-12-27T22:44:11.529Z,87.93
2022-12-27T22:47:06.666Z,87.90
2022-12-27T22:49:29.130Z,87.83
2022-12-27T22:51:57.142Z,87.98
2022-12-27T22:55:03.232Z,88.23
2022-12-27T22:57:13.326Z,89.15
2022-12-27T22:59:41.432Z,88.45
2022-12-27T23:02:09.320Z,89.13
2022-12-27T23:04:38.912Z,88.16
2022-12-27T23:07:06.966Z,88.32
2022-12-27T23:09:40.879Z,87.31
2022-12-27T23:12:10.999Z,87.68
2022-12-27T23:14:39.178Z,87.42
2022-12-27T23:17:07.217Z,87.50
2022-12-27T23:19:35.193Z,87.24
2022-12-27T23:22:04.703Z,86.42
2022-12-27T23:24:32.541Z,87.17
2022-12-27T23:27:00.531Z,86.42
2022-12-27T23:29:28.528Z,87.14
2022-12-27T23:31:56.617Z,86.99
2022-12-27T23:34:28.669Z,86.81
2022-12-27T23:36:57.518Z,86.54
2022-12-27T23:39:27.178Z,86.66
2022-12-27T23:41:55.475Z,85.63
2022-12-27T23:44:33.013Z,85.64
2022-12-27T23:47:03.298Z,85.02
2022-12-27T23:49:31.204Z,86.34
2022-12-27T23:51:59.032Z,86.30
2022-12-27T23:54:28.451Z,86.42
2022-12-27T23:56:56.275Z,86.95
2022-12-27T23:59:24.602Z,86.42
