createdAt,value
2023-03-06T00:00:48.398Z,5.30
2023-03-06T00:03:15.856Z,5.20
2023-03-06T00:05:43.127Z,5.20
2023-03-06T00:08:10.701Z,5.20
2023-03-06T00:10:38.180Z,5.20
2023-03-06T00:13:07.548Z,5.20
2023-03-06T00:15:35.041Z,5.20
2023-03-06T00:18:06.291Z,5.20
2023-03-06T00:20:34.554Z,5.20
2023-03-06T00:23:01.856Z,5.20
2023-03-06T00:25:29.062Z,5.20
2023-03-06T00:27:56.256Z,5.20
2023-03-06T00:30:25.288Z,5.20
2023-03-06T00:32:53.680Z,5.20
2023-03-06T00:35:20.940Z,5.20
2023-03-06T00:37:48.445Z,5.20
2023-03-06T00:40:19.318Z,5.20
2023-03-06T00:42:47.406Z,5.30
2023-03-06T00:45:15.161Z,5.30
2023-03-06T00:47:42.869Z,5.30
2023-03-06T00:50:10.830Z,5.30
2023-03-06T00:52:38.059Z,5.30
2023-03-06T00:55:06.380Z,5.30
2023-03-06T00:57:33.519Z,5.30
2023-03-06T01:00:00.740Z,5.30
2023-03-06T01:02:28.155Z,5.30
2023-03-06T01:04:55.656Z,5.30
2023-03-06T01:07:23.049Z,5.20
2023-03-06T01:31:16.745Z,4.90
2023-03-06T01:33:44.006Z,5.00
2023-03-06T01:36:12.664Z,5.00
2023-03-06T01:38:39.981Z,5.00
2023-03-06T01:41:08.233Z,5.10
2023-03-06T01:43:38.014Z,5.10
2023-03-06T01:46:23.347Z,5.20
2023-03-06T01:48:54.807Z,5.30
2023-03-06T01:51:25.603Z,5.30
2023-03-06T01:53:54.284Z,5.30
2023-03-06T01:56:22.278Z,5.30
2023-03-06T01:58:51.231Z,5.30
2023-03-06T02:01:19.780Z,5.40
2023-03-06T02:03:49.795Z,5.40
2023-03-06T02:06:21.596Z,5.40
2023-03-06T02:08:50.938Z,5.50
2023-03-06T02:11:28.643Z,5.50
2023-03-06T02:13:55.951Z,5.60
2023-03-06T02:16:27.478Z,5.60
2023-03-06T02:18:55.255Z,5.70
2023-03-06T02:21:35.532Z,5.70
2023-03-06T02:24:29.417Z,5.70
2023-03-06T02:26:57.945Z,5.70
2023-03-06T02:29:28.748Z,5.70
2023-03-06T02:31:59.248Z,5.80
2023-03-06T02:34:26.636Z,5.80
2023-03-06T02:37:00.040Z,5.80
2023-03-06T02:39:29.737Z,5.80
2023-03-06T02:41:56.982Z,5.80
2023-03-06T02:44:25.847Z,5.80
2023-03-06T02:46:53.009Z,5.80
2023-03-06T02:49:20.304Z,5.80
2023-03-06T02:51:47.892Z,5.80
2023-03-06T02:54:18.207Z,5.80
2023-03-06T02:56:46.539Z,5.90
2023-03-06T02:59:13.744Z,5.80
2023-03-06T03:01:41.031Z,5.80
2023-03-06T03:04:08.864Z,5.70
2023-03-06T03:06:36.809Z,5.60
2023-03-06T03:09:04.091Z,5.60
2023-03-06T03:11:31.290Z,5.50
2023-03-06T03:13:58.557Z,5.40
2023-03-06T03:16:28.055Z,5.40
2023-03-06T03:18:58.589Z,5.30
2023-03-06T03:21:26.647Z,5.30
2023-03-06T03:23:55.515Z,5.30
2023-03-06T03:26:22.983Z,5.30
2023-03-06T03:28:59.783Z,5.30
2023-03-06T03:31:27.594Z,5.30
2023-03-06T03:33:54.915Z,5.20
2023-03-06T03:36:23.287Z,5.20
2023-03-06T03:38:50.463Z,5.30
2023-03-06T03:41:17.623Z,5.30
2023-03-06T03:43:45.026Z,5.30
2023-03-06T03:46:12.313Z,5.30
2023-03-06T03:48:39.672Z,5.30
2023-03-06T03:51:09.808Z,5.30
2023-03-06T03:53:40.347Z,5.30
2023-03-06T03:56:12.144Z,5.30
2023-03-06T03:58:46.872Z,5.30
2023-03-06T04:01:14.874Z,5.40
2023-03-06T04:03:42.272Z,5.40
2023-03-06T04:06:10.971Z,5.40
2023-03-06T04:08:38.774Z,5.40
2023-03-06T04:11:06.361Z,5.40
2023-03-06T04:13:33.655Z,5.40
2023-03-06T04:16:01.452Z,5.40
2023-03-06T04:18:30.820Z,5.40
2023-03-06T04:21:03.140Z,5.40
2023-03-06T04:23:31.864Z,5.50
2023-03-06T04:25:59.388Z,5.50
2023-03-06T04:28:27.193Z,5.60
2023-03-06T04:30:54.713Z,5.60
2023-03-06T04:33:21.995Z,5.60
2023-03-06T04:35:50.363Z,5.70
2023-03-06T04:38:22.766Z,5.80
2023-03-06T04:40:50.159Z,5.80
2023-03-06T04:43:17.529Z,5.80
2023-03-06T04:45:44.799Z,5.70
2023-03-06T04:48:18.107Z,5.70
2023-03-06T04:50:45.649Z,5.70
2023-03-06T04:53:14.522Z,5.70
2023-03-06T04:55:41.731Z,5.70
2023-03-06T04:58:11.309Z,5.70
2023-03-06T05:00:38.545Z,5.60
2023-03-06T05:03:05.836Z,5.50
2023-03-06T05:05:33.059Z,5.40
2023-03-06T05:08:00.325Z,5.30
2023-03-06T05:10:27.632Z,5.20
2023-03-06T05:12:54.842Z,5.20
2023-03-06T05:15:22.067Z,5.10
2023-03-06T05:17:49.420Z,5.00
2023-03-06T05:20:17.345Z,5.00
2023-03-06T05:22:44.604Z,5.00
2023-03-06T05:25:12.155Z,4.90
2023-03-06T05:27:39.762Z,4.90
2023-03-06T05:30:07.830Z,4.90
2023-03-06T05:32:35.834Z,4.80
2023-03-06T05:35:03.694Z,4.80
2023-03-06T05:37:31.463Z,4.80
2023-03-06T05:39:59.227Z,4.80
2023-03-06T05:42:28.609Z,4.80
2023-03-06T05:44:55.879Z,4.80
2023-03-06T05:47:23.205Z,4.80
2023-03-06T05:49:50.506Z,4.80
2023-03-06T05:52:17.877Z,4.70
2023-03-06T05:54:49.430Z,4.80
2023-03-06T05:57:16.556Z,4.70
2023-03-06T05:59:43.711Z,4.70
2023-03-06T06:02:10.952Z,4.70
2023-03-06T06:04:38.121Z,4.70
2023-03-06T06:07:06.143Z,4.80
2023-03-06T06:09:33.423Z,4.70
2023-03-06T06:12:03.743Z,4.70
2023-03-06T06:14:34.131Z,4.80
2023-03-06T06:17:01.367Z,4.80
2023-03-06T06:19:30.470Z,4.80
2023-03-06T06:21:58.566Z,4.80
2023-03-06T06:24:26.881Z,4.80
2023-03-06T06:26:56.019Z,4.80
2023-03-06T06:29:24.140Z,4.80
2023-03-06T06:31:52.394Z,4.90
2023-03-06T06:34:20.364Z,4.90
2023-03-06T06:36:47.686Z,4.90
2023-03-06T06:39:16.827Z,5.00
2023-03-06T06:41:59.418Z,5.00
2023-03-06T06:44:29.870Z,5.10
2023-03-06T06:47:21.661Z,5.10
2023-03-06T06:49:44.962Z,5.10
2023-03-06T06:52:12.207Z,5.20
2023-03-06T06:54:41.546Z,5.20
2023-03-06T06:57:10.620Z,5.20
2023-03-06T06:59:38.148Z,5.30
2023-03-06T07:02:05.845Z,5.40
2023-03-06T07:04:33.201Z,5.40
2023-03-06T07:07:01.165Z,5.50
2023-03-06T07:09:30.755Z,5.50
2023-03-06T07:11:58.320Z,5.60
2023-03-06T07:14:25.509Z,5.70
2023-03-06T07:16:52.687Z,5.80
2023-03-06T07:19:19.828Z,5.90
2023-03-06T07:21:47.105Z,6.00
2023-03-06T07:24:14.279Z,6.10
2023-03-06T07:26:46.512Z,6.20
2023-03-06T07:29:13.859Z,6.40
2023-03-06T07:31:41.082Z,6.60
2023-03-06T07:34:13.050Z,6.70
2023-03-06T07:36:40.934Z,6.90
2023-03-06T07:39:08.796Z,7.10
2023-03-06T07:41:36.515Z,7.10
2023-03-06T07:44:03.850Z,7.10
2023-03-06T07:46:31.147Z,7.10
2023-03-06T07:48:58.402Z,7.10
2023-03-06T07:51:25.687Z,7.10
2023-03-06T07:53:53.041Z,7.30
2023-03-06T07:56:20.473Z,7.50
2023-03-06T07:58:48.175Z,7.60
2023-03-06T08:01:19.835Z,7.70
2023-03-06T08:03:50.022Z,7.80
2023-03-06T08:06:20.357Z,7.90
2023-03-06T08:08:49.016Z,8.00
2023-03-06T08:11:18.901Z,8.20
2023-03-06T08:13:48.712Z,8.30
2023-03-06T08:16:17.285Z,8.40
2023-03-06T08:18:46.351Z,8.60
2023-03-06T08:21:16.962Z,9.00
2023-03-06T08:23:44.893Z,9.40
2023-03-06T08:26:18.559Z,9.90
2023-03-06T08:28:46.121Z,9.90
2023-03-06T08:31:13.349Z,10.20
2023-03-06T08:33:41.122Z,10.60
2023-03-06T08:36:08.591Z,11.20
2023-03-06T08:38:35.769Z,12.10
2023-03-06T08:41:03.138Z,13.90
2023-03-06T08:43:30.386Z,15.30
2023-03-06T08:45:58.844Z,16.30
2023-03-06T08:48:26.102Z,16.60
2023-03-06T08:50:53.751Z,16.70
2023-03-06T08:53:22.721Z,16.60
2023-03-06T08:55:55.156Z,16.80
2023-03-06T08:58:22.473Z,17.70
2023-03-06T09:00:52.039Z,18.60
2023-03-06T09:03:19.796Z,19.30
2023-03-06T09:05:47.153Z,20.00
2023-03-06T09:08:14.587Z,20.80
2023-03-06T09:10:48.965Z,21.60
2023-03-06T09:13:16.134Z,22.50
2023-03-06T09:15:43.395Z,23.00
2023-03-06T09:18:12.672Z,23.30
2023-03-06T09:20:39.905Z,24.00
2023-03-06T09:23:07.134Z,24.50
2023-03-06T09:25:34.363Z,25.00
2023-03-06T09:28:11.310Z,25.50
2023-03-06T09:30:40.820Z,26.00
2023-03-06T09:33:08.162Z,26.80
2023-03-06T09:35:35.782Z,27.50
2023-03-06T09:38:03.005Z,28.50
2023-03-06T09:41:02.648Z,29.40
2023-03-06T09:43:40.225Z,30.20
2023-03-06T09:46:18.669Z,30.70
2023-03-06T09:49:10.139Z,30.50
2023-03-06T09:52:09.561Z,30.10
2023-03-06T09:54:44.810Z,29.60
2023-03-06T09:57:37.251Z,28.50
2023-03-06T10:00:13.899Z,27.50
2023-03-06T10:02:53.463Z,27.10
2023-03-06T10:05:26.903Z,27.40
2023-03-06T10:08:23.817Z,27.70
2023-03-06T10:11:01.875Z,28.20
2023-03-06T10:13:51.645Z,29.00
2023-03-06T10:16:31.109Z,29.50
2023-03-06T10:19:03.053Z,29.90
2023-03-06T10:22:03.470Z,29.70
2023-03-06T10:24:55.822Z,29.40
2023-03-06T10:27:37.068Z,29.80
2023-03-06T10:30:33.807Z,30.50
2023-03-06T10:33:13.876Z,31.10
2023-03-06T10:35:53.294Z,30.10
2023-03-06T10:38:22.432Z,29.20
2023-03-06T10:40:55.812Z,28.00
2023-03-06T10:43:23.700Z,26.50
2023-03-06T10:45:53.244Z,24.80
2023-03-06T10:48:26.580Z,23.20
2023-03-06T10:51:18.063Z,21.40
2023-03-06T10:54:11.729Z,20.30
2023-03-06T10:56:44.211Z,19.50
2023-03-06T10:59:22.897Z,19.40
2023-03-06T11:01:55.714Z,18.90
2023-03-06T11:04:25.919Z,17.80
2023-03-06T11:07:19.451Z,16.90
2023-03-06T11:09:58.941Z,16.10
2023-03-06T11:12:37.830Z,15.10
2023-03-06T11:15:21.259Z,14.30
2023-03-06T11:17:54.954Z,13.60
2023-03-06T11:20:33.598Z,12.90
2023-03-06T11:23:17.341Z,12.70
2023-03-06T11:25:53.754Z,12.70
2023-03-06T11:28:27.892Z,12.90
2023-03-06T11:31:09.020Z,13.30
2023-03-06T11:33:47.624Z,13.80
2023-03-06T11:36:35.204Z,14.70
2023-03-06T11:39:04.533Z,15.00
2023-03-06T11:41:59.154Z,14.30
2023-03-06T11:44:35.286Z,14.30
2023-03-06T11:47:15.452Z,14.60
2023-03-06T11:50:16.371Z,14.10
2023-03-06T11:52:49.774Z,13.40
2023-03-06T11:55:41.369Z,12.70
2023-03-06T11:58:35.631Z,11.90
2023-03-06T12:01:11.724Z,11.20
2023-03-06T12:03:47.945Z,10.60
2023-03-06T12:06:32.586Z,10.20
2023-03-06T12:09:12.027Z,9.90
2023-03-06T12:11:51.432Z,9.80
2023-03-06T12:15:12.578Z,9.60
2023-03-06T12:17:54.656Z,9.60
2023-03-06T12:20:34.927Z,9.70
2023-03-06T12:23:28.210Z,9.70
2023-03-06T12:26:08.963Z,10.20
2023-03-06T12:29:03.732Z,10.80
2023-03-06T12:32:01.685Z,11.50
2023-03-06T12:35:05.853Z,11.50
2023-03-06T12:37:58.530Z,11.50
2023-03-06T12:40:47.417Z,12.30
2023-03-06T12:43:25.596Z,13.40
2023-03-06T12:45:58.352Z,14.00
2023-03-06T12:48:31.410Z,14.10
2023-03-06T12:50:59.553Z,14.00
2023-03-06T12:53:30.272Z,14.00
2023-03-06T12:56:00.139Z,14.00
2023-03-06T12:58:30.174Z,14.20
2023-03-06T13:01:05.742Z,14.20
2023-03-06T13:03:54.485Z,13.80
2023-03-06T13:06:49.899Z,13.80
2023-03-06T13:09:19.299Z,13.50
2023-03-06T13:11:55.592Z,12.90
2023-03-06T13:14:34.220Z,12.40
2023-03-06T13:17:21.293Z,12.10
2023-03-06T13:19:49.378Z,12.10
2023-03-06T13:22:27.833Z,12.30
2023-03-06T13:25:16.772Z,12.40
2023-03-06T13:27:52.854Z,12.40
2023-03-06T13:30:36.939Z,12.10
2023-03-06T13:33:27.167Z,11.90
2023-03-06T13:36:20.752Z,11.70
2023-03-06T13:38:53.587Z,11.50
2023-03-06T13:41:20.901Z,11.30
2023-03-06T13:43:56.224Z,11.00
2023-03-06T13:46:35.226Z,10.90
2023-03-06T13:49:08.187Z,10.80
2023-03-06T13:51:39.646Z,10.70
2023-03-06T13:54:25.079Z,10.70
2023-03-06T13:57:13.624Z,10.60
2023-03-06T14:00:18.894Z,10.30
2023-03-06T14:02:55.655Z,10.10
2023-03-06T14:05:23.971Z,10.00
2023-03-06T14:08:16.972Z,10.00
2023-03-06T14:10:46.345Z,9.90
2023-03-06T14:13:30.044Z,9.80
2023-03-06T14:15:59.572Z,9.70
2023-03-06T14:18:39.305Z,9.50
2023-03-06T14:21:11.895Z,9.40
2023-03-06T14:23:46.357Z,9.30
2023-03-06T14:26:17.681Z,8.90
2023-03-06T14:28:59.354Z,8.80
2023-03-06T14:31:54.251Z,8.70
2023-03-06T14:34:22.553Z,8.70
2023-03-06T14:36:52.348Z,8.80
2023-03-06T14:39:37.644Z,9.00
2023-03-06T14:42:19.028Z,9.00
2023-03-06T14:44:48.132Z,9.10
2023-03-06T14:47:36.140Z,9.20
2023-03-06T14:50:24.713Z,9.30
2023-03-06T14:53:06.136Z,9.20
2023-03-06T14:55:35.411Z,9.10
2023-03-06T14:58:11.577Z,8.90
2023-03-06T15:00:46.209Z,8.60
2023-03-06T15:03:40.452Z,8.50
2023-03-06T15:06:23.218Z,8.50
2023-03-06T15:09:07.528Z,8.30
2023-03-06T15:12:01.749Z,8.20
2023-03-06T15:14:41.095Z,8.20
2023-03-06T15:17:38.870Z,8.10
2023-03-06T15:20:27.889Z,8.20
2023-03-06T15:22:55.037Z,8.00
2023-03-06T15:25:40.553Z,8.00
2023-03-06T15:28:42.984Z,8.10
2023-03-06T15:31:27.931Z,8.20
2023-03-06T15:34:06.834Z,8.40
2023-03-06T15:36:36.221Z,8.50
2023-03-06T15:39:29.362Z,8.70
2023-03-06T15:42:20.557Z,8.60
2023-03-06T15:44:50.313Z,8.60
2023-03-06T15:47:17.882Z,8.60
2023-03-06T15:49:45.551Z,8.50
2023-03-06T15:52:12.661Z,8.40
2023-03-06T15:54:39.911Z,8.20
2023-03-06T15:57:14.211Z,8.10
2023-03-06T15:59:45.459Z,7.90
2023-03-06T16:02:24.176Z,7.80
2023-03-06T16:04:51.982Z,7.70
2023-03-06T16:07:20.523Z,7.60
2023-03-06T16:09:48.070Z,7.50
2023-03-06T16:12:21.472Z,7.50
2023-03-06T16:14:49.303Z,7.40
2023-03-06T16:17:17.088Z,7.50
2023-03-06T16:19:44.569Z,7.50
2023-03-06T16:22:12.089Z,7.60
2023-03-06T16:24:39.242Z,7.50
2023-03-06T16:27:06.895Z,7.40
2023-03-06T16:29:35.141Z,7.30
2023-03-06T16:32:02.692Z,7.30
2023-03-06T16:34:30.047Z,7.30
2023-03-06T16:36:57.407Z,7.30
2023-03-06T16:39:24.745Z,7.30
2023-03-06T16:41:52.544Z,7.30
2023-03-06T16:44:20.262Z,7.30
2023-03-06T16:46:49.496Z,7.30
2023-03-06T16:49:18.465Z,7.20
2023-03-06T16:51:45.720Z,7.10
2023-03-06T16:54:13.779Z,7.10
2023-03-06T16:56:41.189Z,7.10
2023-03-06T16:59:09.086Z,7.10
2023-03-06T17:01:36.675Z,7.00
2023-03-06T17:04:03.937Z,6.90
2023-03-06T17:06:31.198Z,6.80
2023-03-06T17:08:59.695Z,6.80
2023-03-06T17:11:27.697Z,6.80
2023-03-06T17:13:55.284Z,6.70
2023-03-06T17:16:22.593Z,6.50
2023-03-06T17:18:49.859Z,6.30
2023-03-06T17:21:17.273Z,6.10
2023-03-06T17:23:44.671Z,6.00
2023-03-06T17:26:15.005Z,5.80
2023-03-06T17:28:43.031Z,5.80
2023-03-06T17:31:19.433Z,5.70
2023-03-06T17:33:47.147Z,5.60
2023-03-06T17:36:15.810Z,5.70
2023-03-06T17:38:43.354Z,5.70
2023-03-06T17:41:11.604Z,5.60
2023-03-06T17:43:39.351Z,5.60
2023-03-06T17:46:11.617Z,5.60
2023-03-06T17:48:39.581Z,5.60
2023-03-06T17:51:07.520Z,5.50
2023-03-06T17:53:35.434Z,5.50
2023-03-06T17:56:04.510Z,5.50
2023-03-06T17:58:32.198Z,5.50
2023-03-06T18:00:59.832Z,5.50
2023-03-06T18:03:27.088Z,5.50
2023-03-06T18:06:12.606Z,5.60
2023-03-06T18:08:41.022Z,5.50
2023-03-06T18:11:10.051Z,5.50
2023-03-06T18:13:40.266Z,5.50
2023-03-06T18:16:09.078Z,5.50
2023-03-06T18:18:36.380Z,5.50
2023-03-06T18:21:05.472Z,5.40
2023-03-06T18:23:32.811Z,5.40
2023-03-06T18:26:12.247Z,5.40
2023-03-06T18:28:42.446Z,5.40
2023-03-06T18:31:26.553Z,5.40
2023-03-06T18:33:59.293Z,5.40
2023-03-06T18:36:29.679Z,5.40
2023-03-06T18:38:57.617Z,5.40
2023-03-06T18:41:24.990Z,5.40
2023-03-06T18:43:56.266Z,5.40
2023-03-06T18:46:24.553Z,5.50
2023-03-06T18:48:51.744Z,5.40
2023-03-06T18:51:20.063Z,5.50
2023-03-06T18:53:47.666Z,5.40
2023-03-06T18:56:20.622Z,5.40
2023-03-06T18:58:48.241Z,5.40
2023-03-06T19:01:15.700Z,5.40
2023-03-06T19:03:43.200Z,5.40
2023-03-06T19:06:13.038Z,5.40
2023-03-06T19:08:40.376Z,5.40
2023-03-06T19:11:13.611Z,5.40
2023-03-06T19:13:41.182Z,5.40
2023-03-06T19:16:08.855Z,5.40
2023-03-06T19:18:36.365Z,5.40
2023-03-06T19:21:15.042Z,5.40
2023-03-06T19:23:42.587Z,5.40
2023-03-06T19:26:10.178Z,5.40
2023-03-06T19:28:39.022Z,5.40
2023-03-06T19:31:15.959Z,5.40
2023-03-06T19:33:43.416Z,5.50
2023-03-06T19:36:12.600Z,5.50
2023-03-06T19:38:40.360Z,5.50
2023-03-06T19:41:13.298Z,5.50
2023-03-06T19:43:41.717Z,5.50
2023-03-06T19:46:13.451Z,5.60
2023-03-06T19:48:42.002Z,5.60
2023-03-06T19:51:09.880Z,5.60
2023-03-06T19:53:38.685Z,5.60
2023-03-06T19:56:19.835Z,5.70
2023-03-06T19:58:47.364Z,5.70
2023-03-06T20:01:17.465Z,5.80
2023-03-06T20:03:44.694Z,5.80
2023-03-06T20:06:15.424Z,5.80
2023-03-06T20:08:43.397Z,5.80
2023-03-06T20:11:29.640Z,5.90
2023-03-06T20:13:58.555Z,5.90
2023-03-06T20:16:29.628Z,6.00
2023-03-06T20:18:58.973Z,6.00
2023-03-06T20:21:31.298Z,6.00
2023-03-06T20:23:58.772Z,6.00
2023-03-06T20:26:29.028Z,6.00
2023-03-06T20:28:57.064Z,6.10
2023-03-06T20:31:26.939Z,6.10
2023-03-06T20:33:56.483Z,6.10
2023-03-06T20:36:36.067Z,6.20
2023-03-06T20:39:07.384Z,6.30
2023-03-06T20:41:35.224Z,6.30
2023-03-06T20:44:04.365Z,6.30
2023-03-06T20:46:32.480Z,6.40
2023-03-06T20:48:59.968Z,6.40
2023-03-06T20:51:32.625Z,6.50
2023-03-06T20:54:01.803Z,6.50
2023-03-06T20:56:32.130Z,6.60
2023-03-06T20:58:59.494Z,6.60
2023-03-06T21:01:32.309Z,6.70
2023-03-06T21:04:01.437Z,6.70
2023-03-06T21:06:29.745Z,6.70
2023-03-06T21:08:57.962Z,6.70
2023-03-06T21:11:25.420Z,6.60
2023-03-06T21:13:53.305Z,6.50
2023-03-06T21:16:22.295Z,6.40
2023-03-06T21:18:49.493Z,6.40
2023-03-06T21:21:19.537Z,6.40
2023-03-06T21:23:47.945Z,6.40
2023-03-06T21:26:18.946Z,6.40
2023-03-06T21:28:46.585Z,6.40
2023-03-06T21:31:15.292Z,6.40
2023-03-06T21:33:43.480Z,6.30
2023-03-06T21:36:11.126Z,6.30
2023-03-06T21:38:38.783Z,6.30
2023-03-06T21:41:18.455Z,6.30
2023-03-06T21:43:45.746Z,6.30
2023-03-06T21:46:13.196Z,6.40
2023-03-06T21:48:40.998Z,6.30
2023-03-06T21:51:11.382Z,6.30
2023-03-06T21:53:41.510Z,6.30
2023-03-06T21:56:09.789Z,6.40
2023-03-06T21:58:37.261Z,6.30
2023-03-06T22:01:11.839Z,6.30
2023-03-06T22:03:39.207Z,6.30
2023-03-06T22:06:15.115Z,6.30
2023-03-06T22:08:43.478Z,6.30
2023-03-06T22:11:13.570Z,6.30
2023-03-06T22:13:41.305Z,6.30
2023-03-06T22:16:08.895Z,6.40
2023-03-06T22:18:36.728Z,6.30
2023-03-06T22:21:12.351Z,6.40
2023-03-06T22:23:43.216Z,6.40
2023-03-06T22:26:12.938Z,6.50
2023-03-06T22:28:41.528Z,6.50
2023-03-06T22:31:14.846Z,6.50
2023-03-06T22:33:42.188Z,6.60
2023-03-06T22:36:15.319Z,6.70
2023-03-06T22:38:44.579Z,6.60
2023-03-06T22:41:13.125Z,6.70
2023-03-06T22:43:41.710Z,6.80
2023-03-06T22:46:12.290Z,6.80
2023-03-06T22:48:39.873Z,6.80
2023-03-06T22:51:10.078Z,6.90
2023-03-06T22:53:38.183Z,6.90
2023-03-06T22:56:07.899Z,6.90
2023-03-06T22:58:37.296Z,6.90
2023-03-06T23:01:26.246Z,6.90
2023-03-06T23:03:55.881Z,6.90
2023-03-06T23:06:32.188Z,6.90
2023-03-06T23:09:09.254Z,6.90
2023-03-06T23:11:55.252Z,6.80
2023-03-06T23:14:41.165Z,6.80
2023-03-06T23:17:27.048Z,6.80
2023-03-06T23:20:13.591Z,6.80
2023-03-06T23:22:59.529Z,6.80
2023-03-06T23:25:42.389Z,6.80
2023-03-06T23:28:09.642Z,6.80
2023-03-06T23:30:39.005Z,6.80
2023-03-06T23:33:06.244Z,6.80
2023-03-06T23:35:35.181Z,6.90
2023-03-06T23:38:02.793Z,6.80
2023-03-06T23:40:33.141Z,6.80
2023-03-06T23:43:00.454Z,6.90
2023-03-06T23:45:27.568Z,6.90
2023-03-06T23:47:54.808Z,6.90
2023-03-06T23:50:23.005Z,6.90
2023-03-06T23:52:56.374Z,6.90
2023-03-06T23:55:23.551Z,6.90
2023-03-06T23:57:50.775Z,6.90
