createdAt,value
2024-01-12T00:02:31.407Z,0.0
2024-01-12T00:09:11.556Z,0.0
2024-01-12T00:12:32.149Z,0.0
2024-01-12T00:15:53.555Z,0.0
2024-01-12T00:19:14.274Z,0.0
2024-01-12T00:22:34.903Z,0.0
2024-01-12T00:25:56.584Z,0.0
2024-01-12T00:29:22.555Z,0.0
2024-01-12T00:32:44.094Z,0.0
2024-01-12T00:36:04.947Z,0.0
2024-01-12T00:42:14.421Z,0.0
2024-01-12T00:45:35.212Z,0.0
2024-01-12T00:48:55.739Z,0.0
2024-01-12T00:52:17.430Z,0.0
2024-01-12T00:55:38.195Z,0.0
2024-01-12T00:58:59.804Z,0.0
2024-01-12T01:02:20.515Z,0.0
2024-01-12T01:06:54.161Z,0.0
2024-01-12T01:10:14.393Z,0.0
2024-01-12T01:13:35.081Z,0.0
2024-01-12T01:19:56.906Z,0.0
2024-01-12T01:23:17.590Z,0.0
2024-01-12T01:26:38.524Z,0.0
2024-01-12T01:29:59.761Z,0.0
2024-01-12T01:33:20.115Z,0.0
2024-01-12T01:36:40.937Z,0.0
2024-01-12T01:40:01.884Z,0.0
2024-01-12T01:48:46.221Z,0.0
2024-01-12T01:52:06.657Z,0.0
2024-01-12T01:55:27.467Z,0.0
2024-01-12T02:01:54.135Z,0.0
2024-01-12T02:05:14.828Z,0.0
2024-01-12T02:10:24.894Z,0.0
2024-01-12T02:13:46.225Z,0.0
2024-01-12T02:18:08.524Z,0.0
2024-01-12T02:21:28.956Z,0.0
2024-01-12T02:24:50.280Z,0.0
2024-01-12T02:28:10.675Z,0.0
2024-01-12T02:31:31.787Z,0.0
2024-01-12T02:34:54.230Z,0.0
2024-01-12T02:38:14.340Z,0.0
2024-01-12T02:41:34.409Z,0.0
2024-01-12T02:44:56.682Z,0.0
2024-01-12T02:48:17.106Z,0.0
2024-01-12T02:51:37.135Z,0.0
2024-01-12T02:54:58.239Z,0.0
2024-01-12T02:58:18.538Z,0.0
2024-01-12T03:01:38.752Z,0.0
2024-01-12T03:08:43.638Z,0.0
2024-01-12T03:12:04.458Z,0.0
2024-01-12T03:18:09.840Z,0.0
2024-01-12T03:21:30.377Z,0.0
2024-01-12T03:24:50.872Z,0.0
2024-01-12T03:28:24.968Z,0.0
2024-01-12T03:31:46.305Z,0.0
2024-01-12T03:35:06.585Z,0.0
2024-01-12T03:38:26.694Z,0.0
2024-01-12T03:41:47.300Z,0.0
2024-01-12T03:45:07.930Z,0.0
2024-01-12T03:48:28.962Z,0.0
2024-01-12T03:51:50.318Z,0.0
2024-01-12T03:55:10.494Z,0.0
2024-01-12T03:58:31.501Z,0.0
2024-01-12T04:01:52.126Z,0.0
2024-01-12T04:05:12.920Z,0.0
2024-01-12T04:08:33.291Z,0.0
2024-01-12T04:11:54.478Z,0.0
2024-01-12T04:17:22.593Z,0.0
2024-01-12T04:20:43.767Z,0.0
2024-01-12T04:24:04.409Z,0.0
2024-01-12T04:27:25.087Z,0.0
2024-01-12T04:31:20.826Z,0.0
2024-01-12T04:34:41.462Z,0.0
2024-01-12T04:38:01.902Z,0.0
2024-01-12T04:41:22.591Z,0.0
2024-01-12T04:44:43.796Z,0.0
2024-01-12T04:50:55.838Z,0.0
2024-01-12T04:54:15.982Z,0.0
2024-01-12T04:57:36.393Z,0.0
2024-01-12T05:00:57.225Z,0.0
2024-01-12T05:04:17.952Z,0.0
2024-01-12T05:09:44.344Z,0.0
2024-01-12T05:13:04.968Z,0.0
2024-01-12T05:16:26.415Z,0.0
2024-01-12T05:19:46.652Z,0.0
2024-01-12T05:23:08.104Z,0.0
2024-01-12T05:26:28.990Z,0.0
2024-01-12T05:29:50.952Z,0.0
2024-01-12T05:33:11.763Z,0.0
2024-01-12T05:37:55.381Z,0.0
2024-01-12T05:41:15.828Z,0.0
2024-01-12T05:44:36.827Z,0.0
2024-01-12T05:47:58.259Z,0.0
2024-01-12T05:51:19.209Z,0.0
2024-01-12T05:54:40.129Z,0.0
2024-01-12T05:58:00.775Z,0.0
2024-01-12T06:01:21.619Z,0.0
2024-01-12T06:04:42.057Z,0.0
2024-01-12T06:08:02.433Z,0.0
2024-01-12T06:11:22.765Z,0.0
2024-01-12T06:14:43.486Z,0.0
2024-01-12T06:18:04.115Z,0.0
2024-01-12T06:22:49.417Z,0.0
2024-01-12T06:26:09.106Z,0.0
2024-01-12T06:29:29.090Z,0.0
2024-01-12T06:34:04.945Z,0.0
2024-01-12T06:37:25.545Z,0.0
2024-01-12T06:42:41.360Z,0.0
2024-01-12T06:46:02.252Z,0.0
2024-01-12T06:49:22.239Z,0.0
2024-01-12T06:52:43.453Z,0.0
2024-01-12T06:56:03.537Z,0.0
2024-01-12T07:01:18.533Z,0.0
2024-01-12T07:04:39.173Z,0.0
2024-01-12T07:08:00.437Z,0.0
2024-01-12T07:14:35.768Z,0.0
2024-01-12T07:17:57.264Z,0.0
2024-01-12T07:21:18.256Z,0.0
2024-01-12T07:24:38.960Z,0.0
2024-01-12T07:27:59.755Z,0.0
2024-01-12T07:31:20.568Z,0.0
2024-01-12T07:34:41.837Z,0.0
2024-01-12T07:38:01.971Z,0.0
2024-01-12T07:41:22.609Z,0.0
2024-01-12T07:44:43.265Z,0.0
2024-01-12T07:48:04.129Z,0.0
2024-01-12T07:51:24.251Z,0.21140939597315436
2024-01-12T07:57:34.634Z,5.510067114093958
2024-01-12T08:00:56.061Z,6.706040268456375
2024-01-12T08:05:39.164Z,12.670469798657708
2024-01-12T08:09:00.196Z,14.744966442953032
2024-01-12T08:15:25.643Z,12.026174496644291
2024-01-12T08:18:46.865Z,10.355704697986578
2024-01-12T08:22:13.299Z,11.476510067114088
2024-01-12T08:26:02.605Z,13.032885906040264
2024-01-12T08:29:23.912Z,14.987248322147623
2024-01-12T08:32:45.826Z,16.05838926174496
2024-01-12T08:36:06.066Z,19.951677852349018
2024-01-12T08:39:26.498Z,17.92953020134229
2024-01-12T08:42:47.734Z,22.242281879194614
2024-01-12T08:46:08.309Z,26.439597315436203
2024-01-12T08:49:29.344Z,23.98724832214765
2024-01-12T08:52:51.382Z,28.244295302013413
2024-01-12T08:56:12.603Z,35.64899328859059
2024-01-12T08:59:35.087Z,31.42013422818796
2024-01-12T09:02:54.853Z,22.997315436241585
2024-01-12T09:06:16.112Z,24.924832214765104
2024-01-12T09:09:37.053Z,24.25302013422818
2024-01-12T09:12:58.044Z,23.377181208053692
2024-01-12T09:16:18.587Z,23.96241610738258
2024-01-12T09:22:33.934Z,12.748322147651004
2024-01-12T09:25:55.624Z,11.5973154362416
2024-01-12T09:29:17.135Z,9.395302013422821
2024-01-12T09:32:41.996Z,10.93288590604027
2024-01-12T09:36:06.499Z,13.28590604026846
2024-01-12T09:39:28.127Z,15.36442953020134
2024-01-12T09:42:54.487Z,18.156375838926156
2024-01-12T09:46:14.323Z,21.118791946308722
2024-01-12T09:49:34.366Z,24.50872483221476
2024-01-12T09:52:55.530Z,25.371812080536916
2024-01-12T09:58:44.356Z,24.00335570469802
2024-01-12T10:02:06.247Z,25.089261744966436
2024-01-12T10:05:26.819Z,28.036241610738234
2024-01-12T10:11:21.584Z,34.084563758389265
2024-01-12T10:14:42.453Z,30.759060402684536
2024-01-12T10:18:02.669Z,28.79865771812078
2024-01-12T10:21:24.181Z,27.66845637583894
2024-01-12T10:24:45.101Z,27.052348993288593
2024-01-12T10:28:05.486Z,23.375838926174502
2024-01-12T10:31:26.603Z,20.42147651006713
2024-01-12T10:34:47.854Z,18.767114093959755
2024-01-12T10:38:08.104Z,19.610738255033578
2024-01-12T10:41:28.941Z,17.775838926174508
2024-01-12T10:44:49.420Z,17.84765100671142
2024-01-12T10:48:10.200Z,14.212080536912747
2024-01-12T10:53:37.985Z,21.38859060402684
2024-01-12T10:58:20.110Z,24.45570469798658
2024-01-12T11:01:41.587Z,25.483221476510074
2024-01-12T11:05:02.857Z,21.643624161073813
2024-01-12T11:08:23.532Z,22.90134228187918
2024-01-12T11:11:44.410Z,17.23422818791946
2024-01-12T11:15:04.853Z,9.382550335570468
2024-01-12T11:18:25.478Z,10.653691275167784
2024-01-12T11:24:30.510Z,24.241610738255034
2024-01-12T11:27:51.520Z,22.839597315436215
2024-01-12T11:31:12.415Z,22.10000000000004
2024-01-12T11:37:25.368Z,28.129530201342284
2024-01-12T11:40:46.398Z,33.45234899328855
2024-01-12T11:44:06.678Z,35.87181208053693
2024-01-12T11:47:27.327Z,53.99127516778521
2024-01-12T11:50:47.892Z,25.63288590604028
2024-01-12T11:54:08.056Z,18.992617449664422
2024-01-12T11:57:28.482Z,23.385906040268452
2024-01-12T12:00:49.506Z,26.191946308724823
2024-01-12T12:04:10.692Z,26.644966442953024
2024-01-12T12:07:31.562Z,28.56442953020137
2024-01-12T12:10:52.741Z,31.98322147651006
2024-01-12T12:14:12.810Z,32.30604026845636
2024-01-12T12:20:48.291Z,23.578523489932877
2024-01-12T12:24:12.349Z,23.333557046979877
2024-01-12T12:27:33.469Z,26.671140939597308
2024-01-12T12:32:08.820Z,26.797315436241608
2024-01-12T12:35:29.682Z,26.422818791946288
2024-01-12T12:38:51.076Z,22.295302013422837
2024-01-12T12:45:48.544Z,30.606040268456375
2024-01-12T12:49:09.509Z,24.324832214765102
2024-01-12T12:52:30.031Z,25.977181208053683
2024-01-12T12:55:51.260Z,22.730872483221475
2024-01-12T12:59:12.158Z,21.863758389261754
2024-01-12T13:02:32.559Z,22.302684563758373
2024-01-12T13:05:53.690Z,21.238255033557046
2024-01-12T13:09:13.658Z,17.853691275167794
2024-01-12T13:14:54.924Z,24.29798657718119
2024-01-12T13:18:15.369Z,25.792617449664437
2024-01-12T13:21:35.935Z,27.51543624161075
2024-01-12T13:24:57.467Z,20.9939597315436
2024-01-12T13:28:17.869Z,19.79328859060403
2024-01-12T13:31:39.133Z,22.47516778523491
2024-01-12T13:34:59.895Z,23.898657718120806
2024-01-12T13:41:33.029Z,17.066442953020132
2024-01-12T13:44:53.862Z,20.44093959731544
2024-01-12T13:50:26.788Z,17.540268456375834
2024-01-12T13:53:49.262Z,17.461073825503348
2024-01-12T13:57:10.351Z,15.250335570469815
2024-01-12T14:00:30.856Z,11.98187919463087
2024-01-12T14:03:52.067Z,13.805369127516787
2024-01-12T14:07:12.925Z,14.539597315436243
2024-01-12T14:11:57.607Z,13.577852348993277
2024-01-12T14:15:17.689Z,14.132885906040292
2024-01-12T14:18:38.587Z,13.43758389261745
2024-01-12T14:25:12.377Z,9.94295302013424
2024-01-12T14:28:35.547Z,10.540939597315427
2024-01-12T14:34:42.996Z,9.26979865771812
2024-01-12T14:38:03.165Z,8.750335570469812
2024-01-12T14:45:04.568Z,7.173154362416115
2024-01-12T14:51:16.293Z,7.857718120805369
2024-01-12T14:54:37.877Z,7.105369127516782
2024-01-12T15:00:11.536Z,3.7147651006711433
2024-01-12T15:03:32.448Z,3.851006711409391
2024-01-12T15:06:53.209Z,4.791946308724836
2024-01-12T15:10:13.199Z,3.093959731543622
2024-01-12T15:13:33.839Z,3.2550335570469766
2024-01-12T15:16:54.904Z,2.948322147651009
2024-01-12T15:20:15.222Z,0.0
2024-01-12T15:23:35.550Z,0.0
2024-01-12T15:27:01.413Z,0.0
2024-01-12T15:30:21.692Z,0.0
2024-01-12T15:33:42.515Z,0.006040268456375839
2024-01-12T15:37:02.917Z,0.0
2024-01-12T15:40:23.525Z,0.0
2024-01-12T15:43:43.699Z,0.0
2024-01-12T15:47:04.407Z,0.0
2024-01-12T15:50:24.930Z,0.0
2024-01-12T15:53:45.626Z,0.0
2024-01-12T15:57:07.401Z,0.0
2024-01-12T16:00:28.049Z,0.0
2024-01-12T16:03:48.775Z,0.0
2024-01-12T16:07:09.309Z,0.0
2024-01-12T16:10:29.630Z,0.0
2024-01-12T16:13:50.949Z,0.0
2024-01-12T16:17:11.245Z,0.0
2024-01-12T16:20:31.456Z,0.0
2024-01-12T16:23:52.006Z,0.0
2024-01-12T16:27:12.503Z,0.0
2024-01-12T16:30:32.782Z,0.0
2024-01-12T16:33:53.745Z,0.0
2024-01-12T16:37:14.834Z,0.0
2024-01-12T16:40:35.118Z,0.0
2024-01-12T16:43:56.691Z,0.0
2024-01-12T16:47:18.702Z,0.0
2024-01-12T16:50:39.043Z,0.0
2024-01-12T16:53:59.903Z,0.0
2024-01-12T16:57:20.087Z,0.0
2024-01-12T17:02:46.287Z,0.0
2024-01-12T17:06:06.850Z,0.0
2024-01-12T17:13:23.313Z,0.0
2024-01-12T17:18:33.019Z,0.0
2024-01-12T17:21:55.018Z,0.0
2024-01-12T17:25:15.462Z,0.0
2024-01-12T17:28:35.412Z,0.0
2024-01-12T17:31:56.376Z,0.0
2024-01-12T17:35:16.641Z,0.0
2024-01-12T17:38:36.567Z,0.0
2024-01-12T17:41:57.869Z,0.0
2024-01-12T17:45:59.090Z,0.0
2024-01-12T17:49:19.473Z,0.0
2024-01-12T17:52:41.271Z,0.0
2024-01-12T17:57:03.728Z,0.0
2024-01-12T18:00:24.052Z,0.0
2024-01-12T18:03:45.073Z,0.0
2024-01-12T18:07:06.507Z,0.0
2024-01-12T18:10:26.997Z,0.0
2024-01-12T18:16:34.717Z,0.0
2024-01-12T18:20:17.063Z,0.0
2024-01-12T18:23:37.665Z,0.0
2024-01-12T18:26:59.066Z,0.0
2024-01-12T18:30:20.253Z,0.0
2024-01-12T18:36:40.447Z,0.0
2024-01-12T18:40:01.503Z,0.0
2024-01-12T18:43:22.484Z,0.0
2024-01-12T18:46:43.088Z,0.0
2024-01-12T18:50:04.422Z,0.0
2024-01-12T18:53:25.201Z,0.0
2024-01-12T18:56:46.270Z,0.0
2024-01-12T19:00:06.917Z,0.0
2024-01-12T19:03:29.473Z,0.0
2024-01-12T19:06:50.229Z,0.0
2024-01-12T19:10:10.427Z,0.0
2024-01-12T19:13:30.486Z,0.0
2024-01-12T19:17:48.286Z,0.0
2024-01-12T19:21:08.711Z,0.0
2024-01-12T19:24:29.404Z,0.0
2024-01-12T19:27:50.419Z,0.0
2024-01-12T19:31:10.977Z,0.0
2024-01-12T19:34:31.811Z,0.0
2024-01-12T19:37:52.533Z,0.0
2024-01-12T19:41:13.017Z,0.0
2024-01-12T19:44:33.371Z,0.0
2024-01-12T19:47:53.941Z,0.0
2024-01-12T19:51:14.827Z,0.0
2024-01-12T19:54:35.526Z,0.0
2024-01-12T19:57:57.991Z,0.0
2024-01-12T20:01:18.863Z,0.0
2024-01-12T20:04:46.775Z,0.0
2024-01-12T20:08:08.498Z,0.0
2024-01-12T20:11:29.851Z,0.0
2024-01-12T20:14:52.561Z,0.0
2024-01-12T20:18:13.671Z,0.0
2024-01-12T20:21:35.204Z,0.0
2024-01-12T20:24:57.044Z,0.0
2024-01-12T20:28:18.072Z,0.0
2024-01-12T20:32:35.078Z,0.0
2024-01-12T20:35:56.614Z,0.0
2024-01-12T20:40:39.375Z,0.0
2024-01-12T20:44:00.820Z,0.0
2024-01-12T20:47:21.142Z,0.0
2024-01-12T20:50:42.294Z,0.0
2024-01-12T20:54:02.879Z,0.0
2024-01-12T20:57:23.951Z,0.0
2024-01-12T21:00:44.708Z,0.0
2024-01-12T21:04:06.006Z,0.0
2024-01-12T21:07:27.319Z,0.0
2024-01-12T21:10:48.698Z,0.0
2024-01-12T21:14:09.857Z,0.0
2024-01-12T21:17:30.822Z,0.0
2024-01-12T21:26:56.659Z,0.0
2024-01-12T21:30:17.885Z,0.0
2024-01-12T21:35:47.750Z,0.0
2024-01-12T21:39:08.862Z,0.0
2024-01-12T21:42:34.674Z,0.0
2024-01-12T21:45:55.684Z,0.0
2024-01-12T21:49:16.668Z,0.0
2024-01-12T21:52:37.855Z,0.0
2024-01-12T21:58:56.530Z,0.0
2024-01-12T22:02:17.440Z,0.0
2024-01-12T22:05:38.036Z,0.0
2024-01-12T22:08:59.373Z,0.0
2024-01-12T22:15:16.122Z,0.0
2024-01-12T22:18:36.883Z,0.0
2024-01-12T22:23:55.330Z,0.0
2024-01-12T22:27:26.856Z,0.0
