createdAt,value
2018-11-23T00:00:33.505Z,51.53
2018-11-23T00:03:02.931Z,41.90
2018-11-23T00:05:31.833Z,51.33
2018-11-23T00:08:01.150Z,45.30
2018-11-23T00:10:31.465Z,40.23
2018-11-23T00:13:00.365Z,50.33
2018-11-23T00:15:29.621Z,45.93
2018-11-23T00:17:58.605Z,51.13
2018-11-23T00:20:28.818Z,55.47
2018-11-23T00:22:58.429Z,53.03
2018-11-23T00:25:28.104Z,50.27
2018-11-23T00:27:57.424Z,48.40
2018-11-23T00:30:27.800Z,51.20
2018-11-23T00:32:56.683Z,53.93
2018-11-23T00:35:27.330Z,47.30
2018-11-23T00:37:56.764Z,57.87
2018-11-23T00:40:28.779Z,42.83
2018-11-23T00:42:58.481Z,42.73
2018-11-23T00:45:27.752Z,58.07
2018-11-23T00:47:57.914Z,67.40
2018-11-23T00:50:27.408Z,55.90
2018-11-23T00:52:57.618Z,37.97
2018-11-23T00:55:27.442Z,46.10
2018-11-23T00:57:56.700Z,42.80
2018-11-23T01:00:27.236Z,50.67
2018-11-23T01:02:56.919Z,51.57
2018-11-23T01:05:25.827Z,36.77
2018-11-23T01:07:54.812Z,43.40
2018-11-23T01:10:25.168Z,49.10
2018-11-23T01:12:55.261Z,51.33
2018-11-23T01:15:24.540Z,54.67
2018-11-23T01:17:53.858Z,41.37
2018-11-23T01:20:24.267Z,44.53
2018-11-23T01:22:54.109Z,48.93
2018-11-23T01:25:24.407Z,47.13
2018-11-23T01:27:54.056Z,54.87
2018-11-23T01:30:28.103Z,52.10
2018-11-23T01:32:57.216Z,54.07
2018-11-23T01:35:26.331Z,46.83
2018-11-23T01:37:55.347Z,53.53
2018-11-23T01:40:25.885Z,54.73
2018-11-23T01:42:55.145Z,55.93
2018-11-23T01:45:24.587Z,42.30
2018-11-23T01:47:53.997Z,42.57
2018-11-23T01:50:29.729Z,40.27
2018-11-23T01:52:59.254Z,50.10
2018-11-23T01:55:28.748Z,41.53
2018-11-23T01:57:57.838Z,36.03
2018-11-23T02:00:28.011Z,38.80
2018-11-23T02:02:57.617Z,46.60
2018-11-23T02:05:26.778Z,37.30
2018-11-23T02:07:57.066Z,56.80
2018-11-23T02:10:26.141Z,41.47
2018-11-23T02:12:55.280Z,50.33
2018-11-23T02:15:24.620Z,52.97
2018-11-23T02:17:53.556Z,45.63
2018-11-23T02:20:23.205Z,46.20
2018-11-23T02:22:52.464Z,42.13
2018-11-23T02:25:21.637Z,45.23
2018-11-23T02:27:50.899Z,36.80
2018-11-23T02:30:21.659Z,50.07
2018-11-23T02:32:50.810Z,34.63
2018-11-23T02:35:19.851Z,53.30
2018-11-23T02:37:49.224Z,42.77
2018-11-23T02:40:19.176Z,39.90
2018-11-23T02:42:48.142Z,46.40
2018-11-23T02:45:18.745Z,38.33
2018-11-23T02:47:48.425Z,44.20
2018-11-23T02:50:17.644Z,44.90
2018-11-23T02:52:47.083Z,54.60
2018-11-23T02:55:17.515Z,40.43
2018-11-23T02:57:46.824Z,55.50
2018-11-23T03:00:18.052Z,45.77
2018-11-23T03:02:47.319Z,45.30
2018-11-23T03:05:19.963Z,44.73
2018-11-23T03:07:49.038Z,51.20
2018-11-23T03:10:18.432Z,44.83
2018-11-23T03:12:48.200Z,50.20
2018-11-23T03:15:18.684Z,33.70
2018-11-23T03:17:48.473Z,50.83
2018-11-23T03:20:18.917Z,57.17
2018-11-23T03:22:47.987Z,44.23
2018-11-23T03:25:17.314Z,48.47
2018-11-23T03:27:46.613Z,53.30
2018-11-23T03:30:17.695Z,44.13
2018-11-23T03:32:47.530Z,40.63
2018-11-23T03:35:17.207Z,52.30
2018-11-23T03:37:47.003Z,49.73
2018-11-23T03:40:16.054Z,43.80
2018-11-23T03:42:45.249Z,40.00
2018-11-23T03:45:15.955Z,48.70
2018-11-23T03:47:45.445Z,59.67
2018-11-23T03:50:15.406Z,41.83
2018-11-23T03:52:44.874Z,43.23
2018-11-23T03:55:13.981Z,44.70
2018-11-23T03:57:43.174Z,53.63
2018-11-23T04:00:18.262Z,37.27
2018-11-23T04:02:47.242Z,39.83
2018-11-23T04:05:16.814Z,36.10
2018-11-23T04:07:46.173Z,51.90
2018-11-23T04:10:16.265Z,45.40
2018-11-23T04:12:45.650Z,37.90
2018-11-23T04:15:15.389Z,47.93
2018-11-23T04:17:44.517Z,43.03
2018-11-23T04:20:15.739Z,57.00
2018-11-23T04:22:44.993Z,45.97
2018-11-23T04:25:14.768Z,39.27
2018-11-23T04:27:44.285Z,35.33
2018-11-23T04:30:17.782Z,39.67
2018-11-23T04:32:48.148Z,35.83
2018-11-23T04:35:18.276Z,44.13
2018-11-23T04:37:47.792Z,47.13
2018-11-23T04:40:17.672Z,41.03
2018-11-23T04:42:46.791Z,47.40
2018-11-23T04:45:16.092Z,40.30
2018-11-23T04:47:45.014Z,35.83
2018-11-23T04:50:15.082Z,40.77
2018-11-23T04:52:44.525Z,42.37
2018-11-23T04:55:13.696Z,38.50
2018-11-23T04:57:43.045Z,50.97
2018-11-23T05:00:13.886Z,47.30
2018-11-23T05:02:43.318Z,51.27
2018-11-23T05:05:12.769Z,49.10
2018-11-23T05:07:42.384Z,37.10
2018-11-23T05:10:17.083Z,42.83
2018-11-23T05:12:45.927Z,44.47
2018-11-23T05:15:17.062Z,49.67
2018-11-23T05:17:46.007Z,40.87
2018-11-23T05:20:15.472Z,40.33
2018-11-23T05:22:44.759Z,49.87
2018-11-23T05:25:15.156Z,42.33
2018-11-23T05:27:44.204Z,43.03
2018-11-23T05:30:16.177Z,53.47
2018-11-23T05:32:45.258Z,39.20
2018-11-23T05:35:15.371Z,41.40
2018-11-23T05:37:44.149Z,39.07
2018-11-23T05:40:15.129Z,41.13
2018-11-23T05:42:44.426Z,41.00
2018-11-23T05:45:15.238Z,41.07
2018-11-23T05:47:44.492Z,53.00
2018-11-23T05:50:15.647Z,51.83
2018-11-23T05:52:45.003Z,45.67
2018-11-23T05:55:13.961Z,40.77
2018-11-23T05:57:43.643Z,50.80
2018-11-23T06:00:17.290Z,42.27
2018-11-23T06:02:46.013Z,43.60
2018-11-23T06:05:14.754Z,52.73
2018-11-23T06:07:43.383Z,42.43
2018-11-23T06:10:15.095Z,37.57
2018-11-23T06:12:44.235Z,40.60
2018-11-23T06:15:15.380Z,38.57
2018-11-23T06:17:44.692Z,47.73
2018-11-23T06:20:16.213Z,49.37
2018-11-23T06:22:45.973Z,58.27
2018-11-23T06:25:23.190Z,47.57
2018-11-23T06:27:52.219Z,53.37
2018-11-23T06:30:21.264Z,51.93
2018-11-23T06:33:00.921Z,49.87
2018-11-23T06:35:29.772Z,50.07
2018-11-23T06:37:58.504Z,46.07
2018-11-23T06:40:27.351Z,44.83
2018-11-23T06:42:56.598Z,40.10
2018-11-23T06:45:25.728Z,46.20
2018-11-23T06:47:55.018Z,39.77
2018-11-23T06:50:24.245Z,52.10
2018-11-23T06:52:53.505Z,57.13
2018-11-23T06:55:28.110Z,42.10
2018-11-23T06:58:25.404Z,55.80
2018-11-23T07:00:54.524Z,50.40
2018-11-23T07:03:23.214Z,46.47
2018-11-23T07:05:52.113Z,48.77
2018-11-23T07:08:21.581Z,41.20
2018-11-23T07:10:50.701Z,41.37
2018-11-23T07:13:19.515Z,44.40
2018-11-23T07:15:48.609Z,38.47
2018-11-23T07:18:17.864Z,40.63
2018-11-23T07:20:46.955Z,54.50
2018-11-23T07:23:16.041Z,38.23
2018-11-23T07:25:45.177Z,44.00
2018-11-23T07:28:15.664Z,47.87
2018-11-23T07:30:43.021Z,36.20
2018-11-23T07:33:12.543Z,37.10
2018-11-23T07:35:41.509Z,34.40
2018-11-23T07:38:10.673Z,53.30
2018-11-23T07:40:51.644Z,54.07
2018-11-23T07:43:20.867Z,43.40
2018-11-23T07:45:50.181Z,48.23
2018-11-23T07:48:19.586Z,40.20
2018-11-23T07:50:48.556Z,68.93
2018-11-23T07:53:17.549Z,45.70
2018-11-23T07:55:46.696Z,39.97
2018-11-23T07:58:15.641Z,59.00
2018-11-23T08:00:44.442Z,50.83
2018-11-23T08:03:14.823Z,57.23
2018-11-23T08:05:43.511Z,48.97
2018-11-23T08:08:12.639Z,41.00
2018-11-23T08:10:40.454Z,53.80
2018-11-23T08:13:09.351Z,40.93
2018-11-23T08:15:38.323Z,50.60
2018-11-23T08:18:07.245Z,44.03
2018-11-23T08:20:36.593Z,54.03
2018-11-23T08:23:06.117Z,49.20
2018-11-23T08:25:35.075Z,49.07
2018-11-23T08:28:04.338Z,57.53
2018-11-23T08:30:33.504Z,63.97
2018-11-23T08:33:02.514Z,59.17
2018-11-23T08:35:31.812Z,49.07
2018-11-23T08:38:00.891Z,46.93
2018-11-23T08:40:29.824Z,40.93
2018-11-23T08:42:59.086Z,45.60
2018-11-23T08:45:28.389Z,59.30
2018-11-23T08:47:57.865Z,45.57
2018-11-23T08:50:30.118Z,55.83
2018-11-23T08:52:59.364Z,46.53
2018-11-23T08:55:28.676Z,56.33
2018-11-23T08:57:57.759Z,51.50
2018-11-23T09:00:27.802Z,52.57
2018-11-23T09:02:58.519Z,53.10
2018-11-23T09:05:27.918Z,45.83
2018-11-23T09:07:57.650Z,70.83
2018-11-23T09:10:29.051Z,49.37
2018-11-23T09:13:00.545Z,51.00
2018-11-23T09:15:29.436Z,59.83
2018-11-23T09:17:59.132Z,48.13
2018-11-23T09:20:28.412Z,49.63
2018-11-23T09:22:57.491Z,43.67
2018-11-23T09:25:26.740Z,59.03
2018-11-23T09:27:55.946Z,45.60
2018-11-23T09:30:26.428Z,57.33
2018-11-23T09:32:59.567Z,53.23
2018-11-23T09:35:29.069Z,53.97
2018-11-23T09:37:58.444Z,54.13
2018-11-23T09:40:28.860Z,48.27
2018-11-23T09:42:58.038Z,61.27
2018-11-23T09:45:29.641Z,51.47
2018-11-23T09:48:00.345Z,46.07
2018-11-23T09:50:29.606Z,50.60
2018-11-23T09:52:59.909Z,48.03
2018-11-23T09:55:29.808Z,52.47
2018-11-23T09:57:59.190Z,53.90
2018-11-23T10:00:31.712Z,43.73
2018-11-23T10:03:01.457Z,50.40
2018-11-23T10:05:31.254Z,54.77
2018-11-23T10:08:01.819Z,46.10
2018-11-23T10:10:31.287Z,55.17
2018-11-23T10:13:00.297Z,52.83
2018-11-23T10:15:30.549Z,54.30
2018-11-23T10:17:59.467Z,52.50
2018-11-23T10:20:29.677Z,52.03
2018-11-23T10:22:58.671Z,53.57
2018-11-23T10:25:31.796Z,48.50
2018-11-23T10:28:00.730Z,47.33
2018-11-23T10:30:31.004Z,50.07
2018-11-23T10:33:01.984Z,44.60
2018-11-23T10:35:31.038Z,49.60
2018-11-23T10:38:01.575Z,51.07
2018-11-23T10:40:31.900Z,41.73
2018-11-23T10:43:01.006Z,41.77
2018-11-23T10:45:31.153Z,41.70
2018-11-23T10:48:00.926Z,41.87
2018-11-23T10:50:31.315Z,45.67
2018-11-23T10:53:00.216Z,44.00
2018-11-23T10:55:30.494Z,43.67
2018-11-23T10:57:59.507Z,43.80
2018-11-23T11:00:33.643Z,42.70
2018-11-23T11:03:07.577Z,41.47
2018-11-23T11:05:38.579Z,35.63
2018-11-23T11:08:07.461Z,43.97
2018-11-23T11:10:36.477Z,46.07
2018-11-23T11:13:05.763Z,42.77
2018-11-23T11:15:34.945Z,48.47
2018-11-23T11:18:03.799Z,47.77
2018-11-23T11:20:32.899Z,40.00
2018-11-23T11:23:01.873Z,42.77
2018-11-23T11:25:31.062Z,42.33
2018-11-23T11:27:59.949Z,47.47
2018-11-23T11:30:29.022Z,49.10
2018-11-23T11:32:58.233Z,38.83
2018-11-23T11:35:27.657Z,50.90
2018-11-23T11:37:56.367Z,40.40
2018-11-23T11:40:25.321Z,39.53
2018-11-23T11:42:54.193Z,44.10
2018-11-23T11:45:23.391Z,46.60
2018-11-23T11:47:52.927Z,45.47
2018-11-23T11:50:21.835Z,35.63
2018-11-23T11:52:50.732Z,42.33
2018-11-23T11:55:20.697Z,41.53
2018-11-23T11:57:50.196Z,40.53
2018-11-23T12:00:22.889Z,36.93
2018-11-23T12:02:51.771Z,52.37
2018-11-23T12:05:21.795Z,54.07
2018-11-23T12:07:51.010Z,44.40
2018-11-23T12:10:22.777Z,40.47
2018-11-23T12:12:51.990Z,42.50
2018-11-23T12:15:21.232Z,35.90
2018-11-23T12:17:50.196Z,34.53
2018-11-23T12:20:21.651Z,36.10
2018-11-23T12:22:50.649Z,31.00
2018-11-23T12:25:19.960Z,36.67
2018-11-23T12:27:50.122Z,35.63
2018-11-23T12:30:20.133Z,36.47
2018-11-23T12:32:50.219Z,37.47
2018-11-23T12:35:19.691Z,49.93
2018-11-23T12:37:48.571Z,40.30
2018-11-23T12:40:18.556Z,45.47
2018-11-23T12:42:48.281Z,41.40
2018-11-23T12:45:18.767Z,38.33
2018-11-23T12:47:47.795Z,43.27
2018-11-23T12:50:18.868Z,38.73
2018-11-23T12:52:47.990Z,35.63
2018-11-23T12:55:17.755Z,34.03
2018-11-23T12:57:47.033Z,42.77
2018-11-23T13:00:23.952Z,34.37
2018-11-23T13:02:54.448Z,45.87
2018-11-23T13:05:24.430Z,37.73
2018-11-23T13:07:54.366Z,40.80
2018-11-23T13:10:24.539Z,45.13
2018-11-23T13:12:53.992Z,39.57
2018-11-23T13:15:23.218Z,38.80
2018-11-23T13:17:52.308Z,33.07
2018-11-23T13:20:21.496Z,33.50
2018-11-23T13:22:50.629Z,35.90
2018-11-23T13:25:27.789Z,34.97
2018-11-23T13:27:57.011Z,35.80
2018-11-23T13:30:28.536Z,35.93
2018-11-23T13:32:57.650Z,40.47
2018-11-23T13:35:26.939Z,34.73
2018-11-23T13:37:56.340Z,36.40
2018-11-23T13:40:26.273Z,34.57
2018-11-23T13:42:56.411Z,35.63
2018-11-23T13:45:26.839Z,30.93
2018-11-23T13:47:56.212Z,31.83
2018-11-23T13:50:26.043Z,33.90
2018-11-23T13:52:56.940Z,30.30
2018-11-23T13:55:26.454Z,30.00
2018-11-23T13:57:55.762Z,36.63
2018-11-23T14:00:26.165Z,33.37
2018-11-23T14:02:55.479Z,33.93
2018-11-23T14:05:25.986Z,36.07
2018-11-23T14:07:56.858Z,37.33
2018-11-23T14:10:26.892Z,35.90
2018-11-23T14:12:56.280Z,33.00
2018-11-23T14:15:26.565Z,35.20
2018-11-23T14:17:56.334Z,32.20
2018-11-23T14:20:26.335Z,34.97
2018-11-23T14:22:55.433Z,40.10
2018-11-23T14:25:29.716Z,44.83
2018-11-23T14:27:59.143Z,40.73
2018-11-23T14:30:31.122Z,39.20
2018-11-23T14:33:00.816Z,35.50
2018-11-23T14:35:30.808Z,30.90
2018-11-23T14:38:00.521Z,31.93
2018-11-23T14:40:29.523Z,34.73
2018-11-23T14:43:00.915Z,28.97
2018-11-23T14:45:31.345Z,26.97
2018-11-23T14:48:02.867Z,29.53
2018-11-23T14:50:33.056Z,30.30
2018-11-23T14:53:02.138Z,35.53
2018-11-23T14:55:31.640Z,32.83
2018-11-23T14:58:00.819Z,29.70
2018-11-23T15:00:33.277Z,30.33
2018-11-23T15:03:03.076Z,27.03
2018-11-23T15:05:32.616Z,24.87
2018-11-23T15:08:04.726Z,21.13
2018-11-23T15:10:44.111Z,27.50
2018-11-23T15:13:21.223Z,26.93
2018-11-23T15:16:02.434Z,34.10
2018-11-23T15:18:31.938Z,29.37
2018-11-23T15:21:01.240Z,29.10
2018-11-23T15:23:30.388Z,29.17
2018-11-23T15:25:59.450Z,35.00
2018-11-23T15:28:28.528Z,31.13
2018-11-23T15:30:58.975Z,34.77
2018-11-23T15:33:29.580Z,30.37
2018-11-23T15:35:59.169Z,33.57
2018-11-23T15:38:32.358Z,33.67
2018-11-23T15:41:01.499Z,26.63
2018-11-23T15:43:30.649Z,35.83
2018-11-23T15:45:59.598Z,28.87
2018-11-23T15:48:28.515Z,32.83
2018-11-23T15:51:08.499Z,28.03
2018-11-23T15:53:37.640Z,27.90
2018-11-23T15:56:07.958Z,32.30
2018-11-23T15:58:37.051Z,28.70
2018-11-23T16:01:06.211Z,26.93
2018-11-23T16:03:35.565Z,28.37
2018-11-23T16:06:07.500Z,25.63
2018-11-23T16:08:37.326Z,32.83
2018-11-23T16:11:08.960Z,45.37
2018-11-23T16:13:38.193Z,29.20
2018-11-23T16:16:08.451Z,30.17
2018-11-23T16:18:37.709Z,32.23
2018-11-23T16:21:07.780Z,26.57
2018-11-23T16:23:37.204Z,30.27
2018-11-23T16:26:06.255Z,28.87
2018-11-23T16:28:35.580Z,32.97
2018-11-23T16:31:06.317Z,23.67
2018-11-23T16:33:36.198Z,25.90
2018-11-23T16:36:06.616Z,25.97
2018-11-23T16:38:35.828Z,29.97
2018-11-23T16:41:05.111Z,28.97
2018-11-23T16:43:35.518Z,25.70
2018-11-23T16:46:09.299Z,25.70
2018-11-23T16:48:41.875Z,25.80
2018-11-23T16:51:11.208Z,28.03
2018-11-23T16:53:40.708Z,31.87
2018-11-23T16:56:11.873Z,24.00
2018-11-23T16:58:41.194Z,31.43
2018-11-23T17:01:10.214Z,24.77
2018-11-23T17:03:39.076Z,28.30
2018-11-23T17:06:08.208Z,26.37
2018-11-23T17:08:39.896Z,25.60
2018-11-23T17:11:07.787Z,25.67
2018-11-23T17:13:36.983Z,29.00
2018-11-23T17:16:06.255Z,25.07
2018-11-23T17:18:35.235Z,26.90
2018-11-23T17:21:04.217Z,29.77
2018-11-23T17:23:33.560Z,32.73
2018-11-23T17:26:02.454Z,26.20
2018-11-23T17:28:31.839Z,30.93
2018-11-23T17:31:06.533Z,31.57
2018-11-23T17:33:38.677Z,30.93
2018-11-23T17:36:10.174Z,33.23
2018-11-23T17:38:47.380Z,30.90
2018-11-23T17:41:09.890Z,30.30
2018-11-23T17:43:40.086Z,27.63
2018-11-23T17:46:09.439Z,32.33
2018-11-23T17:48:38.641Z,32.23
2018-11-23T17:51:08.140Z,35.50
2018-11-23T17:53:37.576Z,36.07
2018-11-23T17:56:06.829Z,40.07
2018-11-23T17:58:36.161Z,38.37
2018-11-23T18:01:05.384Z,43.87
2018-11-23T18:03:34.705Z,42.37
2018-11-23T18:06:04.018Z,36.33
2018-11-23T18:08:38.634Z,27.53
2018-11-23T18:11:02.768Z,31.43
2018-11-23T18:13:32.000Z,26.40
2018-11-23T18:16:03.057Z,36.33
2018-11-23T18:18:32.097Z,38.07
2018-11-23T18:21:01.035Z,33.67
2018-11-23T18:23:31.108Z,27.57
2018-11-23T18:26:00.082Z,27.80
2018-11-23T18:28:29.161Z,24.83
2018-11-23T18:30:58.435Z,26.00
2018-11-23T18:33:27.255Z,41.70
2018-11-23T18:36:00.649Z,29.80
2018-11-23T18:38:29.727Z,29.57
2018-11-23T18:41:00.688Z,33.70
2018-11-23T18:43:29.664Z,37.60
2018-11-23T18:46:00.485Z,32.27
2018-11-23T18:48:32.007Z,27.60
2018-11-23T18:51:01.315Z,38.93
2018-11-23T18:53:30.522Z,28.30
2018-11-23T18:56:04.728Z,35.33
2018-11-23T18:58:37.579Z,28.93
2018-11-23T19:01:12.701Z,31.87
2018-11-23T19:03:42.878Z,32.73
2018-11-23T19:06:13.937Z,36.87
2018-11-23T19:08:42.956Z,33.63
2018-11-23T19:11:13.459Z,33.13
2018-11-23T19:13:43.689Z,33.07
2018-11-23T19:16:13.754Z,39.97
2018-11-23T19:18:43.246Z,45.93
2018-11-23T19:21:12.661Z,45.73
2018-11-23T19:23:42.156Z,37.40
2018-11-23T19:26:11.498Z,39.50
2018-11-23T19:28:40.759Z,50.07
2018-11-23T19:31:10.170Z,42.63
2018-11-23T19:33:39.360Z,46.20
2018-11-23T19:36:14.849Z,31.20
2018-11-23T19:38:44.034Z,34.47
2018-11-23T19:41:13.169Z,35.50
2018-11-23T19:43:42.456Z,35.97
2018-11-23T19:46:15.833Z,50.77
2018-11-23T19:48:45.344Z,42.33
2018-11-23T19:51:14.502Z,37.40
2018-11-23T19:53:43.691Z,40.00
2018-11-23T19:56:12.754Z,44.23
2018-11-23T19:58:41.884Z,34.17
2018-11-23T20:01:12.434Z,28.73
2018-11-23T20:03:42.858Z,37.47
2018-11-23T20:06:15.176Z,34.53
2018-11-23T20:08:44.600Z,35.10
2018-11-23T20:11:13.833Z,36.97
2018-11-23T20:13:43.213Z,34.53
2018-11-23T20:16:12.552Z,40.63
2018-11-23T20:18:41.822Z,40.60
2018-11-23T20:21:16.987Z,49.27
2018-11-23T20:23:46.454Z,41.47
2018-11-23T20:26:15.841Z,31.97
2018-11-23T20:28:51.657Z,38.23
2018-11-23T20:31:21.195Z,33.03
2018-11-23T20:33:50.585Z,38.03
2018-11-23T20:36:19.991Z,32.53
2018-11-23T20:38:52.910Z,43.97
2018-11-23T20:41:23.602Z,34.73
2018-11-23T20:43:53.159Z,40.87
2018-11-23T20:46:23.655Z,30.13
2018-11-23T20:48:55.070Z,42.87
2018-11-23T20:51:26.266Z,32.83
2018-11-23T20:53:55.470Z,45.63
2018-11-23T20:56:24.935Z,41.10
2018-11-23T20:58:54.294Z,45.17
2018-11-23T21:01:23.421Z,36.77
2018-11-23T21:03:52.750Z,32.97
2018-11-23T21:06:22.016Z,29.50
2018-11-23T21:08:55.275Z,33.77
2018-11-23T21:11:24.495Z,44.90
2018-11-23T21:13:53.971Z,44.03
2018-11-23T21:16:23.384Z,33.97
2018-11-23T21:18:52.879Z,28.07
2018-11-23T21:21:22.378Z,34.83
2018-11-23T21:23:51.729Z,37.67
2018-11-23T21:26:21.288Z,41.97
2018-11-23T21:28:50.379Z,47.00
2018-11-23T21:31:19.733Z,54.93
2018-11-23T21:33:52.926Z,38.63
2018-11-23T21:36:22.290Z,39.67
2018-11-23T21:38:51.663Z,35.30
2018-11-23T21:41:20.965Z,37.87
2018-11-23T21:43:50.483Z,41.03
2018-11-23T21:46:19.716Z,30.83
2018-11-23T21:48:49.027Z,36.73
2018-11-23T21:51:18.200Z,35.60
2018-11-23T21:53:47.582Z,45.17
2018-11-23T21:56:17.061Z,34.07
2018-11-23T21:58:46.294Z,36.50
2018-11-23T22:01:15.546Z,38.63
2018-11-23T22:03:44.774Z,33.77
2018-11-23T22:06:13.979Z,39.43
2018-11-23T22:08:43.518Z,41.70
2018-11-23T22:11:14.715Z,35.83
2018-11-23T22:13:44.026Z,37.60
2018-11-23T22:16:13.533Z,56.23
2018-11-23T22:18:42.739Z,38.33
2018-11-23T22:21:11.972Z,48.80
2018-11-23T22:23:41.246Z,42.67
2018-11-23T22:26:10.427Z,52.00
2018-11-23T22:28:39.883Z,40.73
2018-11-23T22:31:09.198Z,39.73
2018-11-23T22:33:39.524Z,46.10
2018-11-23T22:36:08.777Z,34.27
2018-11-23T22:38:37.977Z,31.53
2018-11-23T22:41:07.353Z,41.70
2018-11-23T22:43:36.833Z,48.37
2018-11-23T22:46:06.374Z,38.30
2018-11-23T22:48:35.494Z,40.73
2018-11-23T22:51:05.171Z,40.27
2018-11-23T22:53:34.175Z,37.40
2018-11-23T22:56:04.218Z,52.27
2018-11-23T22:58:33.356Z,64.43
2018-11-23T23:01:03.617Z,49.90
2018-11-23T23:03:32.411Z,45.27
2018-11-23T23:06:01.316Z,50.57
2018-11-23T23:08:30.339Z,45.30
2018-11-23T23:10:59.569Z,42.00
2018-11-23T23:13:28.490Z,46.87
2018-11-23T23:15:57.454Z,37.70
2018-11-23T23:18:26.503Z,55.17
2018-11-23T23:20:55.759Z,44.20
2018-11-23T23:23:24.907Z,42.37
2018-11-23T23:25:56.383Z,49.10
2018-11-23T23:28:25.584Z,43.27
2018-11-23T23:30:54.782Z,41.90
2018-11-23T23:33:25.077Z,42.13
2018-11-23T23:35:54.500Z,50.77
2018-11-23T23:38:23.677Z,40.70
2018-11-23T23:40:53.011Z,45.27
2018-11-23T23:43:21.959Z,39.70
2018-11-23T23:45:51.306Z,49.80
2018-11-23T23:48:20.630Z,37.27
2018-11-23T23:50:50.135Z,42.03
2018-11-23T23:53:19.308Z,41.23
2018-11-23T23:55:48.349Z,41.37
2018-11-23T23:58:17.610Z,46.63
