createdAt,value
2022-12-19T00:02:23.548Z,-0.77
2022-12-19T00:04:49.783Z,-0.75
2022-12-19T00:07:15.959Z,-0.74
2022-12-19T00:09:42.146Z,-0.74
2022-12-19T00:12:08.278Z,-0.68
2022-12-19T00:14:36.258Z,-0.68
2022-12-19T00:17:02.452Z,-0.69
2022-12-19T00:19:29.018Z,-0.67
2022-12-19T00:21:55.189Z,-0.65
2022-12-19T00:24:21.891Z,-0.68
2022-12-19T00:26:48.175Z,-0.67
2022-12-19T00:29:14.762Z,-0.64
2022-12-19T00:31:41.116Z,-0.66
2022-12-19T00:34:07.323Z,-0.68
2022-12-19T00:36:33.473Z,-0.68
2022-12-19T00:38:59.593Z,-0.68
2022-12-19T00:41:25.733Z,-0.64
2022-12-19T00:43:51.920Z,-0.69
2022-12-19T00:46:18.157Z,-0.69
2022-12-19T00:48:44.388Z,-0.66
2022-12-19T00:51:10.769Z,-0.70
2022-12-19T00:53:36.957Z,-0.66
2022-12-19T00:56:03.083Z,-0.68
2022-12-19T00:58:30.568Z,-0.62
2022-12-19T01:00:59.443Z,-0.63
2022-12-19T01:03:25.651Z,-0.61
2022-12-19T01:05:51.818Z,-0.60
2022-12-19T01:08:18.799Z,-0.63
2022-12-19T01:10:46.184Z,-0.62
2022-12-19T01:13:12.353Z,-0.62
2022-12-19T01:15:38.522Z,-0.62
2022-12-19T01:18:04.680Z,-0.65
2022-12-19T01:20:30.794Z,-0.67
2022-12-19T01:22:56.945Z,-0.67
2022-12-19T01:25:25.026Z,-0.59
2022-12-19T01:27:51.148Z,-0.59
2022-12-19T01:30:17.348Z,-0.58
2022-12-19T01:32:44.471Z,-0.58
2022-12-19T01:35:12.360Z,-0.50
2022-12-19T01:37:48.041Z,-0.53
2022-12-19T01:40:14.191Z,-0.48
2022-12-19T01:42:40.307Z,-0.50
2022-12-19T01:45:06.468Z,-0.45
2022-12-19T01:47:32.630Z,-0.47
2022-12-19T01:49:58.786Z,-0.50
2022-12-19T01:52:24.934Z,-0.49
2022-12-19T01:54:51.038Z,-0.47
2022-12-19T01:57:17.204Z,-0.45
2022-12-19T01:59:43.368Z,-0.40
2022-12-19T02:02:09.771Z,-0.40
2022-12-19T02:04:36.052Z,-0.35
2022-12-19T02:07:11.661Z,-0.36
2022-12-19T02:09:42.429Z,-0.34
2022-12-19T02:12:08.625Z,-0.38
2022-12-19T02:14:34.801Z,-0.37
2022-12-19T02:17:00.972Z,-0.33
2022-12-19T02:19:27.226Z,-0.32
2022-12-19T02:21:54.619Z,-0.34
2022-12-19T02:24:21.208Z,-0.33
2022-12-19T02:26:47.341Z,-0.31
2022-12-19T02:29:13.469Z,-0.28
2022-12-19T02:31:39.667Z,-0.26
2022-12-19T02:34:05.902Z,-0.27
2022-12-19T02:36:32.887Z,-0.29
2022-12-19T02:39:04.911Z,-0.31
2022-12-19T02:41:31.075Z,-0.23
2022-12-19T02:43:58.984Z,-0.27
2022-12-19T02:46:25.481Z,-0.21
2022-12-19T02:48:51.655Z,-0.16
2022-12-19T02:51:17.808Z,-0.13
2022-12-19T02:53:43.953Z,-0.15
2022-12-19T02:56:10.618Z,-0.13
2022-12-19T02:58:36.923Z,-0.14
2022-12-19T03:01:03.142Z,-0.11
2022-12-19T03:03:29.416Z,-0.07
2022-12-19T03:05:55.599Z,-0.06
2022-12-19T03:08:21.812Z,-0.07
2022-12-19T03:10:47.976Z,-0.10
2022-12-19T03:13:14.235Z,-0.08
2022-12-19T03:15:40.402Z,-0.08
2022-12-19T03:18:06.620Z,-0.06
2022-12-19T03:20:33.536Z,-0.05
2022-12-19T03:22:59.705Z,-0.06
2022-12-19T03:25:25.881Z,-0.05
2022-12-19T03:27:52.042Z,-0.06
2022-12-19T03:30:18.242Z,-0.03
2022-12-19T03:32:44.408Z,-0.06
2022-12-19T03:35:10.560Z,0.00
2022-12-19T03:37:37.511Z,0.05
2022-12-19T03:40:03.732Z,-0.01
2022-12-19T03:42:29.918Z,-0.05
2022-12-19T03:44:56.064Z,-0.07
2022-12-19T03:47:22.245Z,-0.04
2022-12-19T03:49:48.462Z,-0.06
2022-12-19T03:52:14.591Z,-0.06
2022-12-19T03:54:40.751Z,-0.10
2022-12-19T03:57:06.932Z,-0.15
2022-12-19T03:59:33.113Z,-0.16
2022-12-19T04:01:59.297Z,-0.23
2022-12-19T04:04:26.015Z,-0.22
2022-12-19T04:06:52.185Z,-0.24
2022-12-19T04:09:22.425Z,-0.23
2022-12-19T04:11:48.933Z,-0.13
2022-12-19T04:14:15.100Z,-0.15
2022-12-19T04:16:41.251Z,-0.12
2022-12-19T04:19:07.360Z,-0.18
2022-12-19T04:21:33.550Z,-0.18
2022-12-19T04:23:59.693Z,-0.16
2022-12-19T04:26:25.882Z,-0.16
2022-12-19T04:28:52.066Z,-0.15
2022-12-19T04:31:18.348Z,-0.13
2022-12-19T04:33:44.616Z,-0.13
2022-12-19T04:36:10.817Z,-0.16
2022-12-19T04:38:36.965Z,-0.29
2022-12-19T04:41:03.155Z,-0.32
2022-12-19T04:43:29.392Z,-0.31
2022-12-19T04:45:57.595Z,-0.33
2022-12-19T04:48:24.076Z,-0.31
2022-12-19T04:50:50.265Z,-0.29
2022-12-19T04:53:16.453Z,-0.29
2022-12-19T04:55:42.592Z,-0.31
2022-12-19T04:58:08.793Z,-0.31
2022-12-19T05:00:34.942Z,-0.33
2022-12-19T05:03:01.253Z,-0.25
2022-12-19T05:05:27.652Z,-0.28
2022-12-19T05:07:53.864Z,-0.28
2022-12-19T05:10:20.100Z,-0.25
2022-12-19T05:12:46.390Z,-0.21
2022-12-19T05:15:12.590Z,-0.19
2022-12-19T05:17:38.765Z,-0.17
2022-12-19T05:20:04.961Z,-0.18
2022-12-19T05:22:31.176Z,-0.13
2022-12-19T05:24:57.337Z,-0.08
2022-12-19T05:27:23.472Z,-0.09
2022-12-19T05:29:49.670Z,-0.08
2022-12-19T05:32:15.839Z,-0.10
2022-12-19T05:34:42.117Z,-0.08
2022-12-19T05:37:08.300Z,-0.05
2022-12-19T05:39:34.418Z,0.08
2022-12-19T05:42:00.643Z,0.05
2022-12-19T05:44:26.827Z,0.10
2022-12-19T05:46:53.201Z,0.15
2022-12-19T05:49:19.420Z,0.16
2022-12-19T05:51:45.723Z,0.16
2022-12-19T05:54:11.852Z,0.14
2022-12-19T05:56:38.021Z,0.07
2022-12-19T05:59:04.199Z,0.07
2022-12-19T06:01:30.475Z,0.03
2022-12-19T06:03:56.750Z,0.03
2022-12-19T06:06:22.905Z,0.09
2022-12-19T06:08:49.149Z,0.10
2022-12-19T06:11:15.346Z,0.15
2022-12-19T06:13:41.515Z,0.16
2022-12-19T06:16:07.736Z,0.21
2022-12-19T06:18:34.029Z,0.22
2022-12-19T06:21:00.214Z,0.21
2022-12-19T06:23:26.424Z,0.24
2022-12-19T06:25:52.586Z,0.26
2022-12-19T06:28:18.739Z,0.29
2022-12-19T06:30:44.906Z,0.31
2022-12-19T06:33:18.619Z,0.36
2022-12-19T06:35:44.738Z,0.37
2022-12-19T06:38:10.876Z,0.37
2022-12-19T06:40:37.053Z,0.42
2022-12-19T06:43:03.269Z,0.44
2022-12-19T06:45:29.494Z,0.49
2022-12-19T06:47:55.710Z,0.50
2022-12-19T06:50:22.478Z,0.53
2022-12-19T06:52:48.662Z,0.59
2022-12-19T06:55:14.867Z,0.59
2022-12-19T06:57:41.035Z,0.60
2022-12-19T07:00:07.170Z,0.63
2022-12-19T07:02:33.371Z,0.66
2022-12-19T07:04:59.623Z,0.65
2022-12-19T07:07:25.833Z,0.67
2022-12-19T07:09:52.010Z,0.71
2022-12-19T07:12:18.220Z,0.75
2022-12-19T07:14:47.726Z,0.80
2022-12-19T07:17:16.460Z,0.81
2022-12-19T07:19:42.624Z,0.77
2022-12-19T07:22:08.793Z,0.79
2022-12-19T07:24:34.933Z,0.81
2022-12-19T07:27:01.170Z,0.81
2022-12-19T07:29:27.404Z,0.85
2022-12-19T07:31:53.607Z,0.87
2022-12-19T07:34:19.807Z,0.89
2022-12-19T07:36:45.979Z,0.92
2022-12-19T07:39:12.138Z,0.91
2022-12-19T07:41:38.316Z,0.94
2022-12-19T07:44:04.476Z,0.98
2022-12-19T07:46:30.837Z,1.00
2022-12-19T07:48:57.029Z,1.07
2022-12-19T07:51:23.184Z,1.09
2022-12-19T07:53:49.300Z,1.14
2022-12-19T07:56:15.520Z,1.19
2022-12-19T07:58:41.757Z,1.14
2022-12-19T08:01:07.989Z,1.33
2022-12-19T08:03:34.224Z,1.38
2022-12-19T08:06:00.404Z,1.36
2022-12-19T08:08:26.560Z,1.39
2022-12-19T08:10:52.922Z,1.45
2022-12-19T08:13:19.083Z,1.49
2022-12-19T08:15:45.286Z,1.48
2022-12-19T08:18:11.501Z,1.52
2022-12-19T08:20:37.670Z,1.60
2022-12-19T08:23:03.873Z,1.61
2022-12-19T08:25:30.050Z,1.61
2022-12-19T08:27:56.227Z,1.66
2022-12-19T08:30:22.418Z,1.72
2022-12-19T08:32:48.541Z,1.78
2022-12-19T08:35:14.679Z,1.80
2022-12-19T08:37:40.856Z,1.79
2022-12-19T08:40:07.237Z,1.82
2022-12-19T08:42:33.426Z,1.87
2022-12-19T08:44:59.557Z,1.86
2022-12-19T08:47:25.684Z,1.94
2022-12-19T08:49:51.846Z,2.01
2022-12-19T08:52:17.976Z,2.05
2022-12-19T08:54:44.127Z,2.12
2022-12-19T08:57:10.319Z,2.14
2022-12-19T08:59:36.510Z,2.08
2022-12-19T09:02:03.713Z,2.08
2022-12-19T09:06:02.216Z,2.14
2022-12-19T09:07:18.150Z,2.17
2022-12-19T09:09:44.274Z,2.27
2022-12-19T09:12:10.490Z,2.35
2022-12-19T09:14:36.715Z,2.40
2022-12-19T09:17:04.631Z,2.40
2022-12-19T09:19:31.178Z,2.38
2022-12-19T09:21:57.341Z,2.40
2022-12-19T09:24:23.516Z,2.44
2022-12-19T09:26:49.653Z,2.41
2022-12-19T09:29:20.940Z,2.43
2022-12-19T09:31:47.691Z,2.49
2022-12-19T09:34:16.688Z,2.51
2022-12-19T09:36:42.876Z,2.59
2022-12-19T09:39:09.062Z,2.59
2022-12-19T09:41:35.261Z,2.68
2022-12-19T09:44:02.179Z,2.78
2022-12-19T09:46:28.412Z,2.82
2022-12-19T09:48:55.383Z,2.86
2022-12-19T09:51:21.716Z,2.94
2022-12-19T09:53:54.417Z,3.00
2022-12-19T09:56:20.992Z,3.07
2022-12-19T09:58:47.185Z,3.12
2022-12-19T10:01:13.372Z,3.18
2022-12-19T10:03:40.467Z,3.14
2022-12-19T10:07:07.878Z,3.15
2022-12-19T10:09:38.631Z,3.22
2022-12-19T10:12:44.174Z,3.24
2022-12-19T10:14:25.296Z,3.35
2022-12-19T10:17:22.667Z,3.36
2022-12-19T10:19:38.481Z,3.37
2022-12-19T10:22:19.943Z,3.44
2022-12-19T10:24:55.258Z,3.52
2022-12-19T10:27:32.287Z,3.55
2022-12-19T10:29:58.465Z,3.59
2022-12-19T10:32:24.620Z,3.61
2022-12-19T10:34:50.789Z,3.70
2022-12-19T10:37:25.194Z,3.81
2022-12-19T10:39:53.686Z,3.85
2022-12-19T10:42:19.828Z,3.88
2022-12-19T10:44:46.044Z,3.93
2022-12-19T10:47:12.215Z,3.91
2022-12-19T10:49:38.432Z,3.93
2022-12-19T10:52:04.621Z,3.88
2022-12-19T10:54:33.707Z,3.86
2022-12-19T10:57:00.128Z,3.87
2022-12-19T10:59:26.309Z,3.91
2022-12-19T11:02:00.988Z,3.92
2022-12-19T11:04:28.596Z,4.08
2022-12-19T11:06:55.875Z,4.25
2022-12-19T11:09:22.099Z,4.44
2022-12-19T11:13:20.388Z,4.65
2022-12-19T11:18:15.652Z,4.63
2022-12-19T11:26:10.599Z,4.70
2022-12-19T11:29:15.164Z,4.74
2022-12-19T11:29:31.094Z,4.64
2022-12-19T11:30:26.152Z,4.66
2022-12-19T11:30:38.371Z,4.68
2022-12-19T11:33:57.529Z,4.67
2022-12-19T11:36:23.708Z,4.61
2022-12-19T11:38:49.825Z,4.66
2022-12-19T11:41:15.976Z,4.63
2022-12-19T11:43:44.292Z,4.60
2022-12-19T11:46:13.865Z,4.62
2022-12-19T11:48:43.927Z,4.57
2022-12-19T11:51:10.110Z,4.59
2022-12-19T11:53:36.299Z,4.53
2022-12-19T11:56:02.510Z,4.50
2022-12-19T11:58:28.664Z,4.59
2022-12-19T12:00:54.839Z,4.63
2022-12-19T12:03:21.077Z,4.61
2022-12-19T12:05:47.342Z,4.63
2022-12-19T12:10:43.558Z,4.68
2022-12-19T12:18:11.894Z,4.77
2022-12-19T12:22:29.125Z,4.78
2022-12-19T12:29:42.486Z,4.79
2022-12-19T12:31:07.827Z,4.79
2022-12-19T12:31:28.278Z,4.80
2022-12-19T12:31:43.765Z,4.81
2022-12-19T12:31:50.632Z,4.85
2022-12-19T12:31:56.216Z,4.95
2022-12-19T12:35:56.815Z,5.04
2022-12-19T12:38:41.217Z,5.13
2022-12-19T12:41:07.576Z,5.09
2022-12-19T12:43:33.721Z,5.01
2022-12-19T12:45:59.982Z,4.97
2022-12-19T12:48:26.200Z,5.12
2022-12-19T12:50:55.343Z,5.15
2022-12-19T12:53:21.698Z,5.23
2022-12-19T12:55:47.822Z,5.23
2022-12-19T12:58:16.157Z,5.25
2022-12-19T13:00:44.367Z,5.14
2022-12-19T13:03:10.651Z,5.22
2022-12-19T13:05:36.930Z,5.14
2022-12-19T13:08:03.119Z,5.18
2022-12-19T13:10:29.292Z,5.08
2022-12-19T13:12:55.478Z,4.98
2022-12-19T13:15:21.734Z,4.83
2022-12-19T13:17:47.915Z,4.75
2022-12-19T13:20:15.545Z,4.88
2022-12-19T13:22:41.714Z,4.79
2022-12-19T13:25:07.914Z,4.72
2022-12-19T13:27:34.077Z,4.64
2022-12-19T13:30:00.303Z,4.56
2022-12-19T13:32:26.552Z,4.50
2022-12-19T13:35:10.592Z,4.56
2022-12-19T13:39:58.211Z,4.46
2022-12-19T13:40:30.601Z,4.39
2022-12-19T13:43:10.407Z,4.51
2022-12-19T13:45:37.426Z,4.51
2022-12-19T13:48:04.947Z,4.45
2022-12-19T13:50:33.074Z,4.45
2022-12-19T13:52:59.192Z,4.39
2022-12-19T13:55:25.391Z,4.34
2022-12-19T13:57:51.558Z,4.34
2022-12-19T14:00:17.763Z,4.31
2022-12-19T14:02:45.988Z,4.33
2022-12-19T14:05:12.716Z,4.30
2022-12-19T14:07:38.892Z,4.29
2022-12-19T14:11:33.555Z,4.21
2022-12-19T14:13:59.285Z,4.20
2022-12-19T14:15:37.409Z,4.17
2022-12-19T14:18:41.933Z,4.00
2022-12-19T14:22:07.370Z,3.94
2022-12-19T14:23:43.104Z,3.94
2022-12-19T14:28:22.353Z,3.93
2022-12-19T14:28:56.649Z,3.92
2022-12-19T14:31:22.906Z,3.92
2022-12-19T14:34:35.711Z,3.90
2022-12-19T14:36:35.258Z,3.82
2022-12-19T14:39:23.669Z,3.77
2022-12-19T14:41:48.058Z,3.74
2022-12-19T14:52:08.674Z,3.67
2022-12-19T14:54:09.566Z,3.63
2022-12-19T14:54:15.965Z,3.73
2022-12-19T14:54:55.200Z,3.53
2022-12-19T14:56:16.856Z,3.41
2022-12-19T14:58:52.745Z,3.38
2022-12-19T15:01:08.960Z,3.36
2022-12-19T15:03:37.518Z,3.16
2022-12-19T15:07:05.400Z,3.08
2022-12-19T15:09:01.476Z,2.92
2022-12-19T15:11:53.650Z,2.77
2022-12-19T15:14:52.307Z,2.85
2022-12-19T15:17:09.182Z,2.83
2022-12-19T15:19:35.408Z,2.90
2022-12-19T15:22:01.595Z,3.03
2022-12-19T15:24:27.761Z,3.04
2022-12-19T15:26:53.902Z,3.05
2022-12-19T15:29:22.254Z,3.08
2022-12-19T15:31:48.692Z,3.01
2022-12-19T15:34:34.291Z,2.90
2022-12-19T15:37:01.060Z,2.86
2022-12-19T15:39:27.238Z,2.76
2022-12-19T15:41:53.497Z,2.72
2022-12-19T15:44:19.702Z,2.64
2022-12-19T15:46:51.960Z,2.66
2022-12-19T15:49:18.205Z,2.63
2022-12-19T15:51:44.378Z,2.60
2022-12-19T15:54:46.593Z,2.51
2022-12-19T15:56:57.633Z,2.37
2022-12-19T15:59:23.897Z,2.35
2022-12-19T16:01:50.324Z,2.29
2022-12-19T16:04:16.688Z,2.24
2022-12-19T16:06:43.034Z,2.38
2022-12-19T16:09:09.164Z,2.48
2022-12-19T16:11:35.358Z,2.51
2022-12-19T16:14:01.591Z,2.49
2022-12-19T16:16:27.813Z,2.51
2022-12-19T16:18:54.023Z,2.54
2022-12-19T16:21:20.203Z,2.64
2022-12-19T16:23:46.386Z,2.67
2022-12-19T16:26:12.602Z,2.73
2022-12-19T16:28:38.784Z,2.76
2022-12-19T16:31:05.069Z,2.61
2022-12-19T16:33:31.351Z,2.61
2022-12-19T16:36:06.680Z,2.47
2022-12-19T16:38:33.669Z,2.47
2022-12-19T16:40:59.849Z,2.46
2022-12-19T16:43:25.983Z,2.42
2022-12-19T16:45:53.731Z,2.45
2022-12-19T16:48:21.855Z,2.48
2022-12-19T16:50:48.033Z,2.50
2022-12-19T16:53:14.232Z,2.41
2022-12-19T16:55:40.395Z,2.45
2022-12-19T16:58:06.556Z,2.45
2022-12-19T17:00:32.795Z,2.45
2022-12-19T17:02:59.154Z,2.46
2022-12-19T17:05:25.435Z,2.51
2022-12-19T17:07:51.608Z,2.52
2022-12-19T17:10:22.669Z,2.55
2022-12-19T17:12:51.910Z,2.77
2022-12-19T17:15:18.054Z,2.92
2022-12-19T17:17:44.193Z,2.92
2022-12-19T17:20:10.362Z,2.93
2022-12-19T17:22:36.535Z,2.84
2022-12-19T17:25:02.744Z,2.89
2022-12-19T17:27:28.881Z,2.91
2022-12-19T17:29:55.055Z,2.90
2022-12-19T17:32:24.185Z,2.93
2022-12-19T17:34:50.799Z,2.95
2022-12-19T17:37:16.937Z,2.99
2022-12-19T17:39:43.154Z,3.00
2022-12-19T17:42:09.331Z,3.05
2022-12-19T17:44:35.550Z,3.05
2022-12-19T17:47:01.712Z,3.16
2022-12-19T17:49:27.907Z,3.15
2022-12-19T17:51:54.120Z,3.14
2022-12-19T17:54:20.296Z,3.19
2022-12-19T17:56:46.463Z,3.34
2022-12-19T17:59:12.687Z,3.34
2022-12-19T18:01:38.918Z,3.36
2022-12-19T18:04:05.161Z,3.33
2022-12-19T18:06:31.353Z,3.37
2022-12-19T18:08:57.520Z,3.34
2022-12-19T18:11:23.680Z,3.31
2022-12-19T18:13:49.861Z,3.36
2022-12-19T18:16:16.114Z,3.33
2022-12-19T18:18:42.319Z,3.33
2022-12-19T18:21:08.503Z,3.35
2022-12-19T18:23:34.670Z,3.36
2022-12-19T18:26:02.152Z,3.42
2022-12-19T18:28:28.965Z,3.39
2022-12-19T18:30:55.157Z,3.40
2022-12-19T18:33:21.368Z,3.43
2022-12-19T18:35:47.553Z,3.47
2022-12-19T18:38:13.701Z,3.51
2022-12-19T18:40:39.912Z,3.53
2022-12-19T18:43:06.158Z,3.55
2022-12-19T18:45:32.360Z,3.51
2022-12-19T18:47:58.547Z,3.54
2022-12-19T18:50:24.706Z,3.59
2022-12-19T18:52:51.192Z,3.66
2022-12-19T18:55:17.318Z,3.69
2022-12-19T18:57:43.526Z,3.71
2022-12-19T19:00:09.740Z,3.73
2022-12-19T19:02:36.207Z,3.68
2022-12-19T19:05:02.522Z,3.67
2022-12-19T19:07:28.707Z,3.65
2022-12-19T19:09:54.932Z,3.63
2022-12-19T19:12:21.121Z,3.59
2022-12-19T19:14:47.287Z,3.62
2022-12-19T19:17:13.488Z,3.66
2022-12-19T19:19:39.700Z,3.78
2022-12-19T19:22:05.886Z,3.84
2022-12-19T19:24:32.085Z,3.76
2022-12-19T19:26:58.240Z,3.73
2022-12-19T19:29:24.409Z,3.86
2022-12-19T19:31:50.612Z,3.85
2022-12-19T19:34:16.842Z,3.90
2022-12-19T19:36:43.019Z,3.95
2022-12-19T19:39:09.201Z,4.06
2022-12-19T19:41:35.425Z,4.19
2022-12-19T19:44:01.614Z,4.17
2022-12-19T19:46:27.888Z,4.17
2022-12-19T19:48:54.131Z,4.22
2022-12-19T19:51:20.293Z,4.21
2022-12-19T19:53:46.433Z,4.26
2022-12-19T19:56:12.658Z,4.29
2022-12-19T19:58:38.895Z,4.34
2022-12-19T20:01:05.187Z,4.31
2022-12-19T20:03:31.503Z,4.22
2022-12-19T20:05:57.730Z,4.19
2022-12-19T20:08:23.896Z,4.17
2022-12-19T20:10:50.083Z,4.14
2022-12-19T20:13:16.282Z,4.13
2022-12-19T20:15:49.286Z,4.08
2022-12-19T20:18:15.994Z,4.16
2022-12-19T20:20:42.211Z,4.09
2022-12-19T20:23:08.383Z,4.10
2022-12-19T20:25:34.562Z,4.10
2022-12-19T20:28:00.774Z,4.04
2022-12-19T20:30:26.969Z,4.09
2022-12-19T20:32:53.164Z,4.16
2022-12-19T20:35:19.316Z,4.21
2022-12-19T20:37:45.505Z,4.28
2022-12-19T20:40:11.686Z,4.35
2022-12-19T20:42:37.847Z,4.40
2022-12-19T20:45:04.026Z,4.32
2022-12-19T20:47:30.191Z,4.35
2022-12-19T20:49:56.341Z,4.29
2022-12-19T20:52:22.543Z,4.17
2022-12-19T20:54:48.694Z,4.09
2022-12-19T20:57:14.872Z,4.11
2022-12-19T20:59:41.071Z,4.02
2022-12-19T21:02:07.353Z,3.98
2022-12-19T21:04:33.825Z,3.95
2022-12-19T21:07:00.142Z,3.94
2022-12-19T21:09:26.403Z,3.88
2022-12-19T21:11:52.570Z,3.86
2022-12-19T21:14:18.797Z,3.90
2022-12-19T21:16:45.087Z,3.90
2022-12-19T21:19:11.305Z,3.90
2022-12-19T21:21:37.507Z,3.99
2022-12-19T21:24:03.649Z,3.97
2022-12-19T21:26:29.858Z,4.05
2022-12-19T21:28:55.990Z,4.12
2022-12-19T21:31:22.226Z,4.15
2022-12-19T21:33:48.425Z,4.19
2022-12-19T21:36:14.547Z,4.21
2022-12-19T21:38:40.738Z,4.26
2022-12-19T21:41:06.858Z,4.38
2022-12-19T21:43:33.007Z,4.14
2022-12-19T21:45:59.163Z,4.36
2022-12-19T21:48:25.308Z,4.48
2022-12-19T21:50:51.527Z,4.51
2022-12-19T21:53:17.694Z,4.50
2022-12-19T21:55:43.849Z,4.56
2022-12-19T21:58:10.015Z,4.46
2022-12-19T22:00:36.229Z,4.49
2022-12-19T22:03:13.923Z,4.64
2022-12-19T22:05:40.879Z,4.64
2022-12-19T22:08:07.065Z,4.66
2022-12-19T22:10:33.208Z,4.65
2022-12-19T22:12:59.378Z,4.62
2022-12-19T22:15:25.540Z,4.61
2022-12-19T22:17:51.724Z,4.58
2022-12-19T22:20:17.911Z,4.55
2022-12-19T22:22:44.091Z,4.54
2022-12-19T22:25:10.324Z,4.75
2022-12-19T22:27:40.177Z,4.85
2022-12-19T22:30:10.927Z,4.82
2022-12-19T22:32:37.606Z,4.78
2022-12-19T22:35:03.773Z,4.82
2022-12-19T22:37:29.956Z,4.85
2022-12-19T22:39:56.164Z,4.88
2022-12-19T22:42:22.309Z,4.93
2022-12-19T22:44:48.423Z,4.93
2022-12-19T22:47:14.583Z,5.00
2022-12-19T22:49:40.737Z,4.95
2022-12-19T22:52:06.890Z,4.92
2022-12-19T22:54:33.107Z,4.90
2022-12-19T22:56:59.231Z,4.87
2022-12-19T22:59:25.400Z,4.89
2022-12-19T23:01:51.680Z,4.91
2022-12-19T23:04:18.177Z,4.87
2022-12-19T23:06:44.394Z,4.89
2022-12-19T23:09:10.519Z,4.89
2022-12-19T23:11:36.684Z,4.90
2022-12-19T23:14:02.815Z,4.94
2022-12-19T23:16:29.055Z,4.93
2022-12-19T23:18:55.276Z,4.92
2022-12-19T23:21:21.398Z,4.86
2022-12-19T23:23:47.574Z,4.86
2022-12-19T23:26:15.934Z,4.90
2022-12-19T23:28:42.397Z,4.85
2022-12-19T23:31:08.620Z,4.95
2022-12-19T23:33:34.833Z,5.12
2022-12-19T23:36:00.985Z,5.23
2022-12-19T23:38:27.118Z,5.24
2022-12-19T23:40:53.316Z,5.29
2022-12-19T23:43:19.466Z,5.30
2022-12-19T23:45:45.722Z,5.40
2022-12-19T23:48:11.910Z,5.36
2022-12-19T23:50:38.080Z,5.41
2022-12-19T23:53:04.218Z,5.41
2022-12-19T23:55:30.368Z,5.41
2022-12-19T23:57:56.552Z,5.46
