createdAt,value
2023-01-08T00:01:07.702Z,31.30
2023-01-08T00:03:37.109Z,32.63
2023-01-08T00:06:08.114Z,35.33
2023-01-08T00:08:36.206Z,32.20
2023-01-08T00:11:04.203Z,32.50
2023-01-08T00:13:32.213Z,32.77
2023-01-08T00:16:06.265Z,33.27
2023-01-08T00:18:34.605Z,31.67
2023-01-08T00:21:02.878Z,30.43
2023-01-08T00:23:31.457Z,31.30
2023-01-08T00:26:02.377Z,30.27
2023-01-08T00:28:30.645Z,30.70
2023-01-08T00:30:58.784Z,28.87
2023-01-08T00:33:28.253Z,30.17
2023-01-08T00:35:56.253Z,30.07
2023-01-08T00:38:27.292Z,29.93
2023-01-08T00:40:55.627Z,30.23
2023-01-08T00:43:23.786Z,29.97
2023-01-08T00:45:53.835Z,30.63
2023-01-08T00:48:22.857Z,29.80
2023-01-08T00:50:53.271Z,28.27
2023-01-08T00:53:22.887Z,28.53
2023-01-08T00:55:50.938Z,29.30
2023-01-08T00:58:18.959Z,29.00
2023-01-08T01:00:47.054Z,27.70
2023-01-08T01:03:15.072Z,27.23
2023-01-08T01:05:43.031Z,29.13
2023-01-08T01:08:12.392Z,27.40
2023-01-08T01:10:41.027Z,28.30
2023-01-08T01:13:09.074Z,27.57
2023-01-08T01:15:37.055Z,27.93
2023-01-08T01:18:05.175Z,28.87
2023-01-08T01:20:34.275Z,27.27
2023-01-08T01:23:02.336Z,26.97
2023-01-08T01:25:31.657Z,27.93
2023-01-08T01:27:59.655Z,25.93
2023-01-08T01:30:27.652Z,26.17
2023-01-08T01:32:56.069Z,24.67
2023-01-08T01:35:24.109Z,25.43
2023-01-08T01:37:52.051Z,24.97
2023-01-08T01:40:20.402Z,24.87
2023-01-08T01:42:49.829Z,23.83
2023-01-08T01:45:22.367Z,24.60
2023-01-08T01:47:55.109Z,22.97
2023-01-08T01:50:27.525Z,24.23
2023-01-08T01:53:01.890Z,23.97
2023-01-08T01:55:31.714Z,22.23
2023-01-08T01:58:06.170Z,24.67
2023-01-08T02:00:35.261Z,24.33
2023-01-08T02:03:03.905Z,23.87
2023-01-08T02:05:39.627Z,24.90
2023-01-08T02:08:12.102Z,25.00
2023-01-08T02:10:49.423Z,24.37
2023-01-08T02:13:23.968Z,25.03
2023-01-08T02:15:59.489Z,25.97
2023-01-08T02:18:34.832Z,24.07
2023-01-08T02:21:09.846Z,24.00
2023-01-08T02:23:46.370Z,25.20
2023-01-08T02:26:20.090Z,22.40
2023-01-08T02:28:53.803Z,23.97
2023-01-08T02:31:23.831Z,23.43
2023-01-08T02:33:51.888Z,24.33
2023-01-08T02:36:39.061Z,24.17
2023-01-08T02:39:57.893Z,23.80
2023-01-08T02:42:36.309Z,23.83
2023-01-08T02:45:12.598Z,24.07
2023-01-08T02:47:45.096Z,23.90
2023-01-08T02:50:20.348Z,24.67
2023-01-08T02:52:56.847Z,24.93
2023-01-08T02:55:27.347Z,25.47
2023-01-08T02:57:57.757Z,24.87
2023-01-08T03:00:26.119Z,25.13
2023-01-08T03:03:02.749Z,25.30
2023-01-08T03:05:30.928Z,25.73
2023-01-08T03:07:59.165Z,26.53
2023-01-08T03:10:30.999Z,25.83
2023-01-08T03:13:03.722Z,24.87
2023-01-08T03:15:34.918Z,25.00
2023-01-08T03:18:08.986Z,24.87
2023-01-08T03:20:38.966Z,25.73
2023-01-08T03:23:10.110Z,23.30
2023-01-08T03:25:40.773Z,25.70
2023-01-08T03:28:14.751Z,24.53
2023-01-08T03:30:44.843Z,25.63
2023-01-08T03:33:14.350Z,24.70
2023-01-08T03:35:44.901Z,25.07
2023-01-08T03:38:16.396Z,24.10
2023-01-08T03:40:48.740Z,26.60
2023-01-08T03:43:18.204Z,24.33
2023-01-08T03:45:56.271Z,24.60
2023-01-08T03:48:26.147Z,23.83
2023-01-08T03:50:54.338Z,23.90
2023-01-08T03:53:22.363Z,24.63
2023-01-08T03:55:50.351Z,24.13
2023-01-08T03:58:19.759Z,23.07
2023-01-08T04:00:47.809Z,22.77
2023-01-08T04:03:15.801Z,23.07
2023-01-08T04:05:43.821Z,24.20
2023-01-08T04:08:11.798Z,23.87
2023-01-08T04:10:39.795Z,22.60
2023-01-08T04:13:07.797Z,22.30
2023-01-08T04:15:37.189Z,23.63
2023-01-08T04:18:05.349Z,22.63
2023-01-08T04:20:33.335Z,22.87
2023-01-08T04:23:01.310Z,22.90
2023-01-08T04:25:29.311Z,23.30
2023-01-08T04:27:57.294Z,22.97
2023-01-08T04:30:25.264Z,23.27
2023-01-08T04:32:54.640Z,24.00
2023-01-08T04:35:22.690Z,23.73
2023-01-08T04:37:50.995Z,23.47
2023-01-08T04:40:18.947Z,24.17
2023-01-08T04:42:46.991Z,23.43
2023-01-08T04:45:14.955Z,23.07
2023-01-08T04:47:42.939Z,23.00
2023-01-08T04:50:12.384Z,22.73
2023-01-08T04:52:40.333Z,23.70
2023-01-08T04:55:08.927Z,23.53
2023-01-08T04:57:36.877Z,23.77
2023-01-08T05:00:05.545Z,24.53
2023-01-08T05:02:33.644Z,23.90
2023-01-08T05:05:01.839Z,24.30
2023-01-08T05:07:31.166Z,23.90
2023-01-08T05:09:59.158Z,23.47
2023-01-08T05:12:27.133Z,24.73
2023-01-08T05:14:55.129Z,24.17
2023-01-08T05:17:23.108Z,23.17
2023-01-08T05:19:51.123Z,24.40
2023-01-08T05:22:19.135Z,23.33
2023-01-08T05:24:48.509Z,25.50
2023-01-08T05:27:16.530Z,24.27
2023-01-08T05:29:44.530Z,24.73
2023-01-08T05:32:17.329Z,25.77
2023-01-08T05:34:45.507Z,23.13
2023-01-08T05:37:13.785Z,24.70
2023-01-08T05:39:41.796Z,24.20
2023-01-08T05:42:11.161Z,24.23
2023-01-08T05:44:39.122Z,23.47
2023-01-08T05:47:07.158Z,23.47
2023-01-08T05:49:35.135Z,24.70
2023-01-08T05:52:03.126Z,24.60
2023-01-08T05:54:31.069Z,23.77
2023-01-08T05:56:59.050Z,23.83
2023-01-08T05:59:28.349Z,23.97
2023-01-08T06:01:56.343Z,24.40
2023-01-08T06:04:24.425Z,22.93
2023-01-08T06:06:52.518Z,23.60
2023-01-08T06:09:20.933Z,24.30
2023-01-08T06:11:48.916Z,22.90
2023-01-08T06:14:17.248Z,24.93
2023-01-08T06:16:46.787Z,25.00
2023-01-08T06:19:14.933Z,25.20
2023-01-08T06:21:42.894Z,23.70
2023-01-08T06:24:11.001Z,23.70
2023-01-08T06:26:38.996Z,22.20
2023-01-08T06:29:07.293Z,23.83
2023-01-08T06:31:36.049Z,22.10
2023-01-08T06:34:05.524Z,22.67
2023-01-08T06:36:33.513Z,23.93
2023-01-08T06:39:01.504Z,21.43
2023-01-08T06:41:29.479Z,23.27
2023-01-08T06:43:57.460Z,22.73
2023-01-08T06:46:25.508Z,23.77
2023-01-08T06:48:53.569Z,22.43
2023-01-08T06:51:22.922Z,24.20
2023-01-08T06:53:50.938Z,22.83
2023-01-08T06:56:18.925Z,23.27
2023-01-08T06:58:46.919Z,23.83
2023-01-08T07:01:16.931Z,24.47
2023-01-08T07:03:45.335Z,23.20
2023-01-08T07:06:16.774Z,23.43
2023-01-08T07:08:46.338Z,22.07
2023-01-08T07:11:15.120Z,22.10
2023-01-08T07:13:43.267Z,23.47
2023-01-08T07:16:13.833Z,23.77
2023-01-08T07:18:42.269Z,25.20
2023-01-08T07:21:10.558Z,24.83
2023-01-08T07:23:39.011Z,25.30
2023-01-08T07:26:08.730Z,26.43
2023-01-08T07:28:36.732Z,27.17
2023-01-08T07:31:05.805Z,28.90
2023-01-08T07:33:33.969Z,29.17
2023-01-08T07:36:01.962Z,27.50
2023-01-08T07:38:30.239Z,26.57
2023-01-08T07:40:58.897Z,26.30
2023-01-08T07:43:30.078Z,26.83
2023-01-08T07:45:58.247Z,27.00
2023-01-08T07:48:26.258Z,27.20
2023-01-08T07:50:54.642Z,27.13
2023-01-08T07:53:22.594Z,27.90
2023-01-08T07:55:50.586Z,26.47
2023-01-08T07:58:18.563Z,25.90
2023-01-08T08:00:47.899Z,26.93
2023-01-08T08:03:16.345Z,26.30
2023-01-08T08:05:44.352Z,26.50
2023-01-08T08:08:13.454Z,25.63
2023-01-08T08:10:43.054Z,27.37
2023-01-08T08:13:11.812Z,25.73
2023-01-08T08:15:40.962Z,24.97
2023-01-08T08:18:10.638Z,24.40
2023-01-08T08:20:38.936Z,25.50
2023-01-08T08:23:09.488Z,26.63
2023-01-08T08:25:38.127Z,24.63
2023-01-08T08:28:06.869Z,24.30
2023-01-08T08:30:36.540Z,25.20
2023-01-08T08:33:06.440Z,25.43
2023-01-08T08:35:36.431Z,24.20
2023-01-08T08:38:05.098Z,24.80
2023-01-08T08:40:33.182Z,25.93
2023-01-08T08:43:02.794Z,25.57
2023-01-08T08:45:31.148Z,26.87
2023-01-08T08:47:59.225Z,26.27
2023-01-08T08:50:27.218Z,26.93
2023-01-08T08:53:01.535Z,26.10
2023-01-08T08:55:30.771Z,24.50
2023-01-08T08:58:05.235Z,23.20
2023-01-08T09:00:33.863Z,22.83
2023-01-08T09:03:01.966Z,21.97
2023-01-08T09:05:30.241Z,22.00
2023-01-08T09:07:58.336Z,21.77
2023-01-08T09:10:27.760Z,22.87
2023-01-08T09:12:56.115Z,22.97
2023-01-08T09:15:24.308Z,22.30
2023-01-08T09:17:56.465Z,21.37
2023-01-08T09:20:25.140Z,21.23
2023-01-08T09:22:53.214Z,21.33
2023-01-08T09:25:21.668Z,20.83
2023-01-08T09:27:51.020Z,20.10
2023-01-08T09:30:19.022Z,20.40
2023-01-08T09:32:47.020Z,21.63
2023-01-08T09:35:15.027Z,20.67
2023-01-08T09:37:42.997Z,21.33
2023-01-08T09:40:15.871Z,20.60
2023-01-08T09:42:43.959Z,20.57
2023-01-08T09:45:23.087Z,20.47
2023-01-08T09:47:51.322Z,20.03
2023-01-08T09:50:19.414Z,20.17
2023-01-08T09:52:47.715Z,20.10
2023-01-08T09:55:17.591Z,20.97
2023-01-08T09:57:47.047Z,19.63
2023-01-08T10:00:19.792Z,18.80
2023-01-08T10:02:47.928Z,17.80
2023-01-08T10:05:18.451Z,19.87
2023-01-08T10:07:47.263Z,19.37
2023-01-08T10:10:21.343Z,18.80
2023-01-08T10:12:50.425Z,18.80
2023-01-08T10:15:21.914Z,18.40
2023-01-08T10:17:55.331Z,18.63
2023-01-08T10:20:25.201Z,18.87
2023-01-08T10:22:54.883Z,18.67
2023-01-08T10:25:25.201Z,18.40
2023-01-08T10:27:57.885Z,19.20
2023-01-08T10:30:35.839Z,17.63
2023-01-08T10:33:07.325Z,18.37
2023-01-08T10:35:38.264Z,19.70
2023-01-08T10:38:06.859Z,18.17
2023-01-08T10:40:39.459Z,19.33
2023-01-08T10:43:10.429Z,18.53
2023-01-08T10:45:41.930Z,18.20
2023-01-08T10:48:18.524Z,17.60
2023-01-08T10:50:47.893Z,17.63
2023-01-08T10:53:25.804Z,16.90
2023-01-08T10:56:00.553Z,17.70
2023-01-08T10:58:29.677Z,18.23
2023-01-08T11:01:11.107Z,17.30
2023-01-08T11:03:39.360Z,18.80
2023-01-08T11:06:15.522Z,17.70
2023-01-08T11:08:52.359Z,17.70
2023-01-08T11:11:20.960Z,17.43
2023-01-08T11:13:58.104Z,18.40
2023-01-08T11:16:35.513Z,18.37
2023-01-08T11:19:04.251Z,17.40
2023-01-08T11:21:36.195Z,17.73
2023-01-08T11:24:12.781Z,18.30
2023-01-08T11:26:44.584Z,18.13
2023-01-08T11:29:16.720Z,18.07
2023-01-08T11:31:52.236Z,18.00
2023-01-08T11:34:27.290Z,18.77
2023-01-08T11:37:03.962Z,19.40
2023-01-08T11:39:32.923Z,19.77
2023-01-08T11:42:15.755Z,19.13
2023-01-08T11:44:54.015Z,19.27
2023-01-08T11:47:30.819Z,20.10
2023-01-08T11:50:10.950Z,20.93
2023-01-08T11:52:56.709Z,19.27
2023-01-08T11:55:47.778Z,19.37
2023-01-08T11:58:30.089Z,19.70
2023-01-08T12:01:13.577Z,19.50
2023-01-08T12:03:47.126Z,18.50
2023-01-08T12:06:29.561Z,19.77
2023-01-08T12:09:10.153Z,20.10
2023-01-08T12:11:44.184Z,20.10
2023-01-08T12:14:29.073Z,19.47
2023-01-08T12:17:20.592Z,19.43
2023-01-08T12:20:12.873Z,20.80
2023-01-08T12:22:48.547Z,19.27
2023-01-08T12:25:42.994Z,19.63
2023-01-08T12:28:35.713Z,20.37
2023-01-08T12:31:23.076Z,18.63
2023-01-08T12:33:54.820Z,19.67
2023-01-08T12:36:29.591Z,19.90
2023-01-08T12:39:03.910Z,19.80
2023-01-08T12:41:34.942Z,19.97
2023-01-08T12:44:04.888Z,21.40
2023-01-08T12:46:36.133Z,22.03
2023-01-08T12:49:07.202Z,21.07
2023-01-08T12:51:42.260Z,20.93
2023-01-08T12:54:20.691Z,21.40
2023-01-08T12:56:55.429Z,22.67
2023-01-08T12:59:33.584Z,21.50
2023-01-08T13:02:09.490Z,23.57
2023-01-08T13:04:42.111Z,24.50
2023-01-08T13:07:20.459Z,26.43
2023-01-08T13:09:56.734Z,23.80
2023-01-08T13:12:33.342Z,24.17
2023-01-08T13:15:01.467Z,24.90
2023-01-08T13:17:30.158Z,27.40
2023-01-08T13:20:02.839Z,25.23
2023-01-08T13:22:34.375Z,26.20
2023-01-08T13:25:28.616Z,25.30
2023-01-08T13:27:57.172Z,24.83
2023-01-08T13:30:39.257Z,24.50
2023-01-08T13:33:29.586Z,25.67
2023-01-08T13:36:17.605Z,26.67
2023-01-08T13:38:46.958Z,25.73
2023-01-08T13:41:28.609Z,20.27
2023-01-08T13:44:01.909Z,18.27
2023-01-08T13:46:30.360Z,18.20
2023-01-08T13:49:04.384Z,18.87
2023-01-08T13:51:42.035Z,19.07
2023-01-08T13:54:26.419Z,19.03
2023-01-08T13:56:57.068Z,19.70
2023-01-08T13:59:38.818Z,18.83
2023-01-08T14:02:30.063Z,20.80
2023-01-08T14:04:59.494Z,20.47
2023-01-08T14:07:27.772Z,22.07
2023-01-08T14:10:08.933Z,21.60
2023-01-08T14:12:37.178Z,22.13
2023-01-08T14:15:09.935Z,21.33
2023-01-08T14:17:38.205Z,21.10
2023-01-08T14:20:12.363Z,22.70
2023-01-08T14:22:43.060Z,22.33
2023-01-08T14:25:20.029Z,25.00
2023-01-08T14:27:57.897Z,25.47
2023-01-08T14:30:26.564Z,27.30
2023-01-08T14:32:56.143Z,26.57
2023-01-08T14:35:34.564Z,30.37
2023-01-08T14:38:03.612Z,29.10
2023-01-08T14:40:36.932Z,30.70
2023-01-08T14:43:09.521Z,31.67
2023-01-08T14:45:39.407Z,32.73
2023-01-08T14:48:13.838Z,33.87
2023-01-08T14:50:43.941Z,37.27
2023-01-08T14:53:21.574Z,35.73
2023-01-08T14:55:52.716Z,36.10
2023-01-08T14:58:24.363Z,40.33
2023-01-08T15:00:55.780Z,37.40
2023-01-08T15:03:37.074Z,33.87
2023-01-08T15:06:07.334Z,32.93
2023-01-08T15:08:38.307Z,26.70
2023-01-08T15:11:15.506Z,25.33
2023-01-08T15:13:44.001Z,26.10
2023-01-08T15:16:16.830Z,26.57
2023-01-08T15:18:47.584Z,28.10
2023-01-08T15:21:20.430Z,28.27
2023-01-08T15:23:51.719Z,27.23
2023-01-08T15:26:21.602Z,25.53
2023-01-08T15:28:53.058Z,25.07
2023-01-08T15:31:25.925Z,24.43
2023-01-08T15:33:54.255Z,24.93
2023-01-08T15:36:22.642Z,25.27
2023-01-08T15:38:50.921Z,25.17
2023-01-08T15:41:42.252Z,24.97
2023-01-08T15:44:10.507Z,24.43
2023-01-08T15:46:38.493Z,23.30
2023-01-08T15:49:06.474Z,23.90
2023-01-08T15:51:35.858Z,24.47
2023-01-08T15:54:03.987Z,28.90
2023-01-08T15:56:33.357Z,28.90
2023-01-08T15:59:01.318Z,32.93
2023-01-08T16:01:29.814Z,32.57
2023-01-08T16:03:57.858Z,30.17
2023-01-08T16:06:25.946Z,25.83
2023-01-08T16:08:53.925Z,24.57
2023-01-08T16:11:21.924Z,22.23
2023-01-08T16:13:51.272Z,22.90
2023-01-08T16:16:20.731Z,23.60
2023-01-08T16:18:48.941Z,27.43
2023-01-08T16:21:16.887Z,27.37
2023-01-08T16:23:44.862Z,26.17
2023-01-08T16:26:14.475Z,24.73
2023-01-08T16:28:42.775Z,24.87
2023-01-08T16:31:12.292Z,25.83
2023-01-08T16:33:40.354Z,25.10
2023-01-08T16:36:09.808Z,29.07
2023-01-08T16:38:38.261Z,25.10
2023-01-08T16:41:06.898Z,26.47
2023-01-08T16:43:43.000Z,25.87
2023-01-08T16:46:15.000Z,27.00
2023-01-08T16:48:43.253Z,25.87
2023-01-08T16:51:12.117Z,25.27
2023-01-08T16:53:40.135Z,25.20
2023-01-08T16:56:09.172Z,22.87
2023-01-08T16:58:37.210Z,24.30
2023-01-08T17:01:10.020Z,25.63
2023-01-08T17:03:39.943Z,26.90
2023-01-08T17:06:09.356Z,25.97
2023-01-08T17:08:40.126Z,26.90
2023-01-08T17:11:09.826Z,28.63
2023-01-08T17:13:38.041Z,29.30
2023-01-08T17:16:06.796Z,29.53
2023-01-08T17:18:34.840Z,29.47
2023-01-08T17:21:04.387Z,29.13
2023-01-08T17:23:32.755Z,27.83
2023-01-08T17:26:04.151Z,27.77
2023-01-08T17:28:34.990Z,27.30
2023-01-08T17:31:04.184Z,28.37
2023-01-08T17:33:32.445Z,27.67
2023-01-08T17:36:00.403Z,27.83
2023-01-08T17:38:29.702Z,25.97
2023-01-08T17:41:02.000Z,26.47
2023-01-08T17:43:30.271Z,25.87
2023-01-08T17:46:02.270Z,24.17
2023-01-08T17:48:30.292Z,24.90
2023-01-08T17:50:59.901Z,27.53
2023-01-08T17:53:30.195Z,26.60
2023-01-08T17:56:01.921Z,26.93
2023-01-08T17:58:29.905Z,28.47
2023-01-08T18:00:57.885Z,28.03
2023-01-08T18:03:25.960Z,26.20
2023-01-08T18:05:53.943Z,27.57
2023-01-08T18:08:21.913Z,26.20
2023-01-08T18:10:51.258Z,26.90
2023-01-08T18:13:19.219Z,25.63
2023-01-08T18:15:47.207Z,26.30
2023-01-08T18:18:15.182Z,30.53
2023-01-08T18:20:43.172Z,29.33
2023-01-08T18:23:11.225Z,31.97
2023-01-08T18:25:41.236Z,34.57
2023-01-08T18:28:10.558Z,33.60
2023-01-08T18:30:38.723Z,31.70
2023-01-08T18:33:06.816Z,29.93
2023-01-08T18:35:34.857Z,30.33
2023-01-08T18:38:02.824Z,30.13
2023-01-08T18:40:30.832Z,28.73
2023-01-08T18:42:58.834Z,27.73
2023-01-08T18:45:29.492Z,28.23
2023-01-08T18:47:57.524Z,26.60
2023-01-08T18:50:25.473Z,28.30
2023-01-08T18:52:53.482Z,28.17
2023-01-08T18:55:21.484Z,27.50
2023-01-08T18:57:51.138Z,29.47
2023-01-08T19:00:19.817Z,29.23
2023-01-08T19:02:49.168Z,30.23
2023-01-08T19:05:17.823Z,33.13
2023-01-08T19:07:45.830Z,34.07
2023-01-08T19:10:14.365Z,36.20
2023-01-08T19:12:42.472Z,36.10
2023-01-08T19:15:11.380Z,32.67
2023-01-08T19:17:39.677Z,34.07
2023-01-08T19:20:10.661Z,33.73
2023-01-08T19:22:38.673Z,33.90
2023-01-08T19:25:07.551Z,34.67
2023-01-08T19:27:36.231Z,33.83
2023-01-08T19:30:04.775Z,35.70
2023-01-08T19:32:32.782Z,33.97
2023-01-08T19:35:01.355Z,34.90
2023-01-08T19:37:32.276Z,35.13
2023-01-08T19:40:02.438Z,32.97
2023-01-08T19:42:47.873Z,35.00
2023-01-08T19:45:16.252Z,35.37
2023-01-08T19:47:44.298Z,35.27
2023-01-08T19:50:13.161Z,35.33
2023-01-08T19:52:42.498Z,34.30
2023-01-08T19:55:11.026Z,33.87
2023-01-08T19:57:39.019Z,33.60
2023-01-08T20:00:08.259Z,34.73
2023-01-08T20:02:36.288Z,34.57
2023-01-08T20:05:04.539Z,33.93
2023-01-08T20:07:32.626Z,33.33
2023-01-08T20:10:02.031Z,35.67
2023-01-08T20:12:29.999Z,35.33
2023-01-08T20:14:57.949Z,41.57
2023-01-08T20:17:26.090Z,38.33
2023-01-08T20:19:54.113Z,41.70
2023-01-08T20:22:22.220Z,38.17
2023-01-08T20:24:50.358Z,42.03
2023-01-08T20:27:19.718Z,43.00
2023-01-08T20:29:47.799Z,41.67
2023-01-08T20:32:15.767Z,38.53
2023-01-08T20:34:43.747Z,39.87
2023-01-08T20:37:11.693Z,40.03
2023-01-08T20:39:39.982Z,39.83
2023-01-08T20:42:08.545Z,39.13
2023-01-08T20:44:38.132Z,39.80
2023-01-08T20:47:06.234Z,37.47
2023-01-08T20:49:34.246Z,37.27
2023-01-08T20:52:02.260Z,37.43
2023-01-08T20:54:31.209Z,36.50
2023-01-08T20:57:00.473Z,37.07
2023-01-08T20:59:28.958Z,38.80
2023-01-08T21:01:58.677Z,38.10
2023-01-08T21:04:26.880Z,37.93
2023-01-08T21:06:54.934Z,36.17
2023-01-08T21:09:22.971Z,38.73
2023-01-08T21:11:51.000Z,39.10
2023-01-08T21:14:18.965Z,37.20
2023-01-08T21:16:47.001Z,37.93
2023-01-08T21:19:16.427Z,37.57
2023-01-08T21:21:45.742Z,35.43
2023-01-08T21:24:14.188Z,36.73
2023-01-08T21:26:42.187Z,36.10
2023-01-08T21:29:11.302Z,35.97
2023-01-08T21:31:40.308Z,34.67
2023-01-08T21:34:09.481Z,34.90
2023-01-08T21:36:39.800Z,33.83
2023-01-08T21:39:08.081Z,33.93
2023-01-08T21:42:08.193Z,35.53
2023-01-08T21:44:53.338Z,32.03
2023-01-08T21:47:21.546Z,32.53
2023-01-08T21:49:50.067Z,33.40
2023-01-08T21:52:37.122Z,32.13
2023-01-08T21:55:05.485Z,32.27
2023-01-08T21:57:39.309Z,33.43
2023-01-08T22:00:08.822Z,34.00
2023-01-08T22:02:37.092Z,33.30
2023-01-08T22:05:05.929Z,33.23
2023-01-08T22:07:35.551Z,33.70
2023-01-08T22:10:03.589Z,32.63
2023-01-08T22:12:31.648Z,31.27
2023-01-08T22:14:59.651Z,30.93
2023-01-08T22:17:30.406Z,32.60
2023-01-08T22:20:00.307Z,31.87
2023-01-08T22:22:28.314Z,31.57
2023-01-08T22:24:57.625Z,33.27
2023-01-08T22:27:25.591Z,32.33
2023-01-08T22:29:54.510Z,31.83
2023-01-08T22:32:22.575Z,31.40
2023-01-08T22:34:51.241Z,31.53
2023-01-08T22:37:21.710Z,31.27
2023-01-08T22:39:50.037Z,33.40
2023-01-08T22:42:19.415Z,31.90
2023-01-08T22:44:47.421Z,31.23
2023-01-08T22:47:15.413Z,29.60
2023-01-08T22:49:43.368Z,30.40
2023-01-08T22:52:11.502Z,29.47
2023-01-08T22:54:39.905Z,30.70
2023-01-08T22:57:08.407Z,32.33
2023-01-08T22:59:37.992Z,30.17
2023-01-08T23:02:05.961Z,31.77
2023-01-08T23:04:34.061Z,31.37
2023-01-08T23:07:02.071Z,31.03
2023-01-08T23:09:30.114Z,29.63
2023-01-08T23:11:58.110Z,30.33
2023-01-08T23:14:26.129Z,30.93
2023-01-08T23:16:55.465Z,28.83
2023-01-08T23:19:23.481Z,29.20
2023-01-08T23:21:51.439Z,29.03
2023-01-08T23:24:19.509Z,28.27
2023-01-08T23:26:47.463Z,28.63
2023-01-08T23:29:15.599Z,29.57
2023-01-08T23:31:44.297Z,30.00
2023-01-08T23:34:13.747Z,28.27
2023-01-08T23:36:42.942Z,30.27
2023-01-08T23:39:11.735Z,29.57
2023-01-08T23:41:39.889Z,30.23
2023-01-08T23:44:09.538Z,28.87
2023-01-08T23:46:38.486Z,29.13
2023-01-08T23:49:07.534Z,28.30
2023-01-08T23:51:37.672Z,30.73
2023-01-08T23:54:05.726Z,28.60
2023-01-08T23:56:33.699Z,27.67
2023-01-08T23:59:01.746Z,30.50
