createdAt,value
2018-10-01T00:00:02.013Z,92.19
2018-10-01T00:05:01.393Z,92.33
2018-10-01T00:10:01.698Z,92.01
2018-10-01T00:15:02.012Z,91.77
2018-10-01T00:20:01.273Z,91.86
2018-10-01T00:25:01.599Z,92.08
2018-10-01T00:30:01.862Z,92.45
2018-10-01T00:35:02.187Z,92.86
2018-10-01T00:40:01.493Z,93.39
2018-10-01T00:45:01.814Z,93.41
2018-10-01T00:50:02.130Z,93.52
2018-10-01T00:55:01.686Z,93.43
2018-10-01T01:00:02.124Z,93.56
2018-10-01T01:05:01.541Z,93.87
2018-10-01T01:10:01.911Z,94.12
2018-10-01T01:15:01.256Z,94.33
2018-10-01T01:20:01.727Z,93.29
2018-10-01T01:25:02.125Z,92.88
2018-10-01T01:30:02.059Z,93.29
2018-10-01T01:35:01.327Z,92.55
2018-10-01T01:40:01.600Z,92.46
2018-10-01T01:45:01.849Z,92.79
2018-10-01T01:50:02.111Z,92.75
2018-10-01T01:55:01.380Z,92.26
2018-10-01T02:00:01.628Z,92.66
2018-10-01T02:05:01.928Z,92.71
2018-10-01T02:10:01.222Z,92.77
2018-10-01T02:15:01.465Z,92.31
2018-10-01T02:20:01.865Z,91.34
2018-10-01T02:25:02.259Z,90.71
2018-10-01T02:30:01.680Z,91.06
2018-10-01T02:35:02.267Z,91
2018-10-01T02:40:01.703Z,91.39
2018-10-01T02:45:01.968Z,91.05
2018-10-01T02:50:01.254Z,91.32
2018-10-01T02:55:01.573Z,91.32
2018-10-01T03:00:01.851Z,91.58
2018-10-01T03:05:02.167Z,90.79
2018-10-01T03:10:01.451Z,91.39
2018-10-01T03:15:01.820Z,91.1
2018-10-01T03:20:02.461Z,91.23
2018-10-01T03:25:01.835Z,91.13
2018-10-01T03:30:02.257Z,90.87
2018-10-01T03:35:01.539Z,90.87
2018-10-01T03:40:01.938Z,91.02
2018-10-01T03:45:01.262Z,90.84
2018-10-01T03:50:01.633Z,91.02
2018-10-01T03:55:01.903Z,91.38
2018-10-01T04:00:01.200Z,91.88
2018-10-01T04:05:01.496Z,91.9
2018-10-01T04:10:01.914Z,91.92
2018-10-01T04:15:01.187Z,92.09
2018-10-01T04:20:01.473Z,92.55
2018-10-01T04:25:01.940Z,92.32
2018-10-01T04:30:01.373Z,92.91
2018-10-01T04:35:01.762Z,93.01
2018-10-01T04:40:02.174Z,93.32
2018-10-01T04:45:01.453Z,93.29
2018-10-01T04:50:01.797Z,93.47
2018-10-01T04:55:02.089Z,93.84
2018-10-01T05:00:01.368Z,94.13
2018-10-01T05:05:01.750Z,94.27
2018-10-01T05:10:02.101Z,94.3
2018-10-01T05:15:01.379Z,94.22
2018-10-01T05:20:02.440Z,93.74
2018-10-01T05:25:01.711Z,93.84
2018-10-01T05:30:02.025Z,93.86
2018-10-01T05:35:01.296Z,94.12
2018-10-01T05:40:01.573Z,94.22
2018-10-01T05:45:01.889Z,94.25
2018-10-01T05:50:02.160Z,94.31
2018-10-01T05:55:01.454Z,94.39
2018-10-01T06:00:01.787Z,94.25
2018-10-01T06:05:02.111Z,94.42
2018-10-01T06:10:01.418Z,94.35
2018-10-01T06:15:01.734Z,93.96
2018-10-01T06:20:02.015Z,93.58
2018-10-01T06:25:01.314Z,93.5
2018-10-01T06:30:01.738Z,92.87
2018-10-01T06:35:02.013Z,92.51
2018-10-01T06:40:01.287Z,92.05
2018-10-01T06:45:01.574Z,92.02
2018-10-01T06:50:01.845Z,91.29
2018-10-01T06:55:02.153Z,91.25
2018-10-01T07:00:01.387Z,90.46
2018-10-01T07:05:01.773Z,90.16
2018-10-01T07:10:02.109Z,90.42
2018-10-01T07:15:01.409Z,89.66
2018-10-01T07:20:01.726Z,89.89
2018-10-01T07:25:02.047Z,88.02
2018-10-01T07:30:01.322Z,88.19
2018-10-01T07:35:01.604Z,87.62
2018-10-01T07:40:01.864Z,86.72
2018-10-01T07:45:02.372Z,86.79
2018-10-01T07:50:01.908Z,85.14
2018-10-01T07:55:01.208Z,85.55
2018-10-01T08:00:02.142Z,85.82
2018-10-01T08:05:02.193Z,85.76
2018-10-01T08:10:01.487Z,85.92
2018-10-01T08:15:01.773Z,84.22
2018-10-01T08:20:02.413Z,84.13
2018-10-01T08:25:01.897Z,84.39
2018-10-01T08:30:01.640Z,83.41
2018-10-01T08:35:01.618Z,82.57
2018-10-01T08:40:01.969Z,80.41
2018-10-01T08:45:01.220Z,80.36
2018-10-01T08:50:01.617Z,79.19
2018-10-01T08:55:01.980Z,78.01
2018-10-01T09:00:01.231Z,76.32
2018-10-01T09:05:01.619Z,77.95
2018-10-01T09:10:02.080Z,78.15
2018-10-01T09:15:01.499Z,77.02
2018-10-01T09:20:02.128Z,77.58
2018-10-01T09:25:01.441Z,76.77
2018-10-01T09:30:01.725Z,77.7
2018-10-01T09:35:02.191Z,75.73
2018-10-01T09:40:01.709Z,75.6
2018-10-01T09:45:02.070Z,73.4
2018-10-01T09:50:01.456Z,74.2
2018-10-01T09:55:01.812Z,73.69
2018-10-01T10:00:02.130Z,74.13
2018-10-01T10:05:01.400Z,73.4
2018-10-01T10:10:01.779Z,72.27
2018-10-01T10:15:02.079Z,72.27
2018-10-01T10:20:01.425Z,71.47
2018-10-01T10:25:01.836Z,70.04
2018-10-01T10:30:02.098Z,70.86
2018-10-01T10:35:01.370Z,74.25
2018-10-01T10:40:01.733Z,71.29
2018-10-01T10:45:02.016Z,67.16
2018-10-01T10:50:01.384Z,68.39
2018-10-01T10:55:01.790Z,67.69
2018-10-01T11:00:02.045Z,67.88
2018-10-01T11:05:01.320Z,68.22
2018-10-01T11:10:01.579Z,67.67
2018-10-01T11:15:02.495Z,79.22
2018-10-01T11:20:02.055Z,88.81
2018-10-01T11:25:01.699Z,91.62
2018-10-01T11:30:01.936Z,94.17
2018-10-01T11:35:01.802Z,94.34
2018-10-01T11:40:01.199Z,94.9
2018-10-01T11:45:01.585Z,92.91
2018-10-01T11:50:02.025Z,85.92
2018-10-01T11:55:01.292Z,88.98
2018-10-01T12:00:01.602Z,89.01
2018-10-01T12:05:01.960Z,89.03
2018-10-01T12:10:01.385Z,87.17
2018-10-01T12:15:01.942Z,88.56
2018-10-01T12:20:01.323Z,86.46
2018-10-01T12:25:01.634Z,89.2
2018-10-01T12:30:01.936Z,87.36
2018-10-01T12:35:01.264Z,83.14
2018-10-01T12:40:01.687Z,85.63
2018-10-01T12:45:02.107Z,90.39
2018-10-01T12:50:01.565Z,93.25
2018-10-01T12:55:01.988Z,95.06
2018-10-01T13:00:01.283Z,96.28
2018-10-01T13:05:01.842Z,97.15
2018-10-01T13:10:01.543Z,96.83
2018-10-01T13:15:01.261Z,96.32
2018-10-01T13:20:01.746Z,95.28
2018-10-01T13:25:02.381Z,94.29
2018-10-01T13:30:02.006Z,93.53
2018-10-01T13:35:01.524Z,92.29
2018-10-01T13:40:01.830Z,90.36
2018-10-01T13:45:02.136Z,91.35
2018-10-01T13:50:01.299Z,89.77
2018-10-01T13:55:01.805Z,86.61
2018-10-01T14:00:01.512Z,91.77
2018-10-01T14:05:01.838Z,92.92
2018-10-01T14:10:02.135Z,94.78
2018-10-01T14:15:01.430Z,96.35
2018-10-01T14:20:02.261Z,96.32
2018-10-01T14:25:02.290Z,96.61
2018-10-01T14:30:02.139Z,97.74
2018-10-01T14:35:01.920Z,97.5
2018-10-01T14:40:01.199Z,98.32
2018-10-01T14:45:01.476Z,98.1
2018-10-01T14:50:01.810Z,97.53
2018-10-01T14:55:02.131Z,97.75
2018-10-01T15:00:01.498Z,96.66
2018-10-01T15:05:02.066Z,96.19
2018-10-01T15:10:01.372Z,95.23
2018-10-01T15:15:01.664Z,95.96
2018-10-01T15:20:01.923Z,95.85
2018-10-01T15:25:01.226Z,96.41
2018-10-01T15:30:01.621Z,96.67
2018-10-01T15:35:02.098Z,94.83
2018-10-01T15:40:01.365Z,94.67
2018-10-01T15:45:01.689Z,94.48
2018-10-01T15:50:02.226Z,94.41
2018-10-01T15:55:01.706Z,89.68
2018-10-01T16:00:02.009Z,89.26
2018-10-01T16:05:01.275Z,88.72
2018-10-01T16:10:01.517Z,87.59
2018-10-01T16:15:01.792Z,89.7
2018-10-01T16:20:02.127Z,85.69
2018-10-01T16:25:01.357Z,88.15
2018-10-01T16:30:01.634Z,86.4
2018-10-01T16:35:01.913Z,83.77
2018-10-01T16:40:01.208Z,82.51
2018-10-01T16:45:01.439Z,81.98
2018-10-01T16:50:01.759Z,83.73
2018-10-01T16:55:02.066Z,80.83
2018-10-01T17:00:01.433Z,81.77
2018-10-01T17:05:01.843Z,81.83
2018-10-01T17:10:02.415Z,81.59
2018-10-01T17:15:01.788Z,83.02
2018-10-01T17:20:02.124Z,84.76
2018-10-01T17:25:01.389Z,86.79
2018-10-01T17:30:01.710Z,86.01
2018-10-01T17:35:02.099Z,86.81
2018-10-01T17:40:01.411Z,85.63
2018-10-01T17:45:01.705Z,85.56
2018-10-01T17:50:02.191Z,86.64
2018-10-01T17:55:01.614Z,84.73
2018-10-01T18:00:02.146Z,85.12
2018-10-01T18:05:01.897Z,84.92
2018-10-01T18:10:02.187Z,86.48
2018-10-01T18:15:01.451Z,86.09
2018-10-01T18:20:01.714Z,85.52
2018-10-01T18:25:02.011Z,84.04
2018-10-01T18:30:01.601Z,84.65
2018-10-01T18:35:02.168Z,85.34
2018-10-01T18:40:01.644Z,85.57
2018-10-01T18:45:02.093Z,84.7
2018-10-01T18:50:01.398Z,85.88
2018-10-01T18:55:01.703Z,86.11
2018-10-01T19:00:02.106Z,86.21
2018-10-01T19:05:01.601Z,86.02
2018-10-01T19:10:01.914Z,87.19
2018-10-01T19:15:02.536Z,87.25
2018-10-01T19:20:02.227Z,87.29
2018-10-01T19:25:01.530Z,87.19
2018-10-01T19:30:02.107Z,88.63
2018-10-01T19:35:01.643Z,89
2018-10-01T19:40:02.022Z,89.39
2018-10-01T19:45:01.424Z,90.25
2018-10-01T19:50:01.887Z,90.76
2018-10-01T19:55:02.225Z,91.4
2018-10-01T20:00:01.596Z,91.98
2018-10-01T20:05:02.321Z,92.3
2018-10-01T20:10:01.890Z,93
2018-10-01T20:15:01.890Z,93.44
2018-10-01T20:20:01.370Z,93.83
2018-10-01T20:25:01.643Z,94.67
2018-10-01T20:30:02.018Z,94.83
2018-10-01T20:35:01.746Z,95.3
2018-10-01T20:40:01.287Z,95.83
2018-10-01T20:45:01.522Z,96.15
2018-10-01T20:50:02.187Z,96.38
2018-10-01T20:55:01.700Z,96.41
2018-10-01T21:00:01.992Z,96.74
2018-10-01T21:05:01.301Z,97.1
2018-10-01T21:10:01.617Z,97.19
2018-10-01T21:15:01.891Z,97.1
2018-10-01T21:20:01.213Z,97.1
2018-10-01T21:25:01.472Z,97.12
2018-10-01T21:30:01.796Z,97.48
2018-10-01T21:35:02.107Z,97.65
2018-10-01T21:40:01.372Z,97.85
2018-10-01T21:45:01.622Z,97.93
2018-10-01T21:50:01.960Z,98.02
2018-10-01T21:55:01.214Z,97.8
2018-10-01T22:00:01.448Z,96.96
2018-10-01T22:05:01.745Z,96.47
2018-10-01T22:10:02.089Z,95.82
2018-10-01T22:15:01.399Z,94.53
2018-10-01T22:20:01.725Z,95.15
2018-10-01T22:25:02.050Z,94.05
2018-10-01T22:30:01.401Z,93.49
2018-10-01T22:35:01.741Z,93.5
2018-10-01T22:40:02.064Z,92.38
2018-10-01T22:45:01.366Z,92.36
2018-10-01T22:50:01.675Z,92.13
2018-10-01T22:55:01.955Z,91.77
2018-10-01T23:00:01.232Z,91.77
2018-10-01T23:05:01.524Z,92.36
2018-10-01T23:10:01.840Z,91.78
2018-10-01T23:15:02.131Z,92.27
2018-10-01T23:20:01.393Z,92.37
2018-10-01T23:25:01.769Z,91.97
2018-10-01T23:30:02.063Z,91.67
2018-10-01T23:35:01.351Z,92.07
2018-10-01T23:40:01.599Z,92.21
2018-10-01T23:45:01.935Z,92.26
2018-10-01T23:50:01.206Z,92
2018-10-01T23:55:01.454Z,92.21
