createdAt,value
2023-01-28T12:02:27.707Z,53.25
2023-01-28T12:04:14.971Z,46.33
2023-01-28T12:05:50.137Z,42.50
2023-01-28T12:07:43.951Z,41.00
2023-01-28T12:09:21.652Z,26.40
2023-01-28T12:11:08.728Z,28.20
2023-01-28T12:12:57.682Z,30.00
2023-01-28T12:14:47.815Z,41.00
2023-01-28T12:16:31.814Z,57.50
2023-01-28T12:18:15.947Z,68.80
2023-01-28T12:20:09.583Z,88.75
2023-01-28T12:21:51.329Z,100.25
2023-01-28T12:23:28.952Z,112.50
2023-01-28T12:25:15.731Z,120.50
2023-01-28T12:26:50.307Z,116.00
2023-01-28T12:28:46.787Z,114.75
2023-01-28T12:30:30.631Z,102.75
2023-01-28T12:32:24.469Z,98.75
2023-01-28T12:34:00.145Z,98.50
2023-01-28T12:35:43.722Z,84.25
2023-01-28T12:37:27.597Z,78.75
2023-01-28T12:39:14.459Z,77.50
2023-01-28T12:40:51.067Z,73.00
2023-01-28T12:42:41.008Z,65.40
2023-01-28T12:44:17.883Z,66.40
2023-01-28T12:45:54.585Z,59.50
2023-01-28T12:47:29.310Z,59.00
2023-01-28T12:49:18.284Z,53.75
2023-01-28T12:50:53.241Z,51.00
2023-01-28T12:52:35.326Z,51.25
2023-01-28T12:54:40.693Z,43.25
2023-01-28T12:56:26.081Z,45.00
2023-01-28T12:57:58.863Z,43.75
2023-01-28T12:59:33.474Z,41.50
2023-01-28T13:01:09.813Z,44.00
2023-01-28T13:02:43.241Z,36.50
2023-01-28T13:05:12.628Z,36.00
2023-01-28T13:07:10.596Z,37.00
2023-01-28T13:08:42.583Z,36.75
2023-01-28T13:10:37.134Z,35.00
2023-01-28T13:12:09.726Z,34.50
2023-01-28T13:13:45.037Z,16.00
2023-01-28T13:15:18.162Z,30.25
2023-01-28T13:16:50.096Z,32.80
2023-01-28T13:18:40.055Z,31.00
2023-01-28T13:20:16.059Z,28.80
2023-01-28T13:21:50.120Z,28.40
2023-01-28T13:23:27.292Z,28.40
2023-01-28T13:25:23.431Z,29.00
2023-01-28T13:26:56.374Z,28.40
2023-01-28T13:28:30.259Z,28.40
2023-01-28T13:30:05.136Z,27.00
2023-01-28T13:31:38.857Z,28.60
2023-01-28T13:33:28.231Z,24.80
2023-01-28T13:35:21.343Z,24.40
2023-01-28T13:36:53.185Z,21.00
2023-01-28T13:38:25.015Z,26.40
2023-01-28T13:40:26.855Z,24.20
2023-01-28T13:42:24.741Z,23.40
2023-01-28T13:43:58.418Z,23.20
2023-01-28T13:45:30.719Z,24.80
2023-01-28T13:47:11.172Z,24.40
2023-01-28T13:48:46.974Z,22.00
2023-01-28T13:50:21.187Z,22.20
2023-01-28T13:52:09.192Z,21.80
2023-01-28T13:53:44.697Z,18.00
2023-01-28T13:55:37.195Z,21.40
2023-01-28T13:57:27.551Z,22.20
2023-01-28T13:59:33.465Z,21.80
2023-01-28T14:01:28.221Z,21.20
2023-01-28T14:03:28.932Z,19.20
2023-01-28T14:05:23.103Z,21.20
2023-01-28T14:07:23.517Z,20.00
2023-01-28T14:09:10.859Z,19.60
2023-01-28T14:10:49.617Z,20.20
2023-01-28T14:12:29.987Z,15.40
2023-01-28T14:14:23.652Z,19.80
2023-01-28T14:16:32.667Z,19.60
2023-01-28T14:18:05.699Z,19.80
2023-01-28T14:19:37.653Z,18.40
2023-01-28T14:21:14.231Z,17.40
2023-01-28T14:22:46.176Z,17.80
2023-01-28T14:24:18.514Z,18.20
2023-01-28T14:26:18.949Z,17.00
2023-01-28T14:27:53.765Z,13.60
2023-01-28T14:29:27.666Z,17.20
2023-01-28T14:31:27.898Z,14.60
2023-01-28T14:32:59.833Z,19.40
2023-01-28T14:34:33.191Z,12.40
2023-01-28T14:36:05.424Z,18.20
2023-01-28T14:37:37.258Z,15.60
2023-01-28T14:39:19.663Z,18.80
2023-01-28T14:40:51.759Z,17.80
2023-01-28T14:42:25.763Z,19.00
2023-01-28T14:43:57.657Z,17.60
2023-01-28T14:45:53.773Z,16.80
2023-01-28T14:47:37.733Z,20.40
2023-01-28T14:49:26.711Z,18.00
2023-01-28T14:51:17.185Z,18.20
2023-01-28T14:52:54.876Z,19.00
2023-01-28T14:54:32.626Z,17.20
2023-01-28T14:56:16.682Z,17.40
2023-01-28T14:57:53.031Z,19.60
2023-01-28T14:59:43.513Z,16.20
2023-01-28T15:01:25.859Z,20.00
2023-01-28T15:02:57.864Z,20.20
2023-01-28T15:04:32.070Z,18.60
2023-01-28T15:06:07.199Z,20.40
2023-01-28T15:07:39.096Z,19.20
2023-01-28T15:09:13.015Z,20.00
2023-01-28T15:10:45.045Z,19.00
2023-01-28T15:12:17.036Z,15.80
2023-01-28T15:13:51.129Z,16.40
2023-01-28T15:15:28.524Z,19.00
2023-01-28T15:17:00.680Z,16.00
2023-01-28T15:18:33.989Z,19.00
2023-01-28T15:20:07.360Z,16.80
2023-01-28T15:21:39.267Z,20.00
2023-01-28T15:23:14.262Z,14.60
2023-01-28T15:24:46.182Z,13.80
2023-01-28T15:26:20.737Z,16.40
2023-01-28T15:27:53.045Z,15.40
2023-01-28T15:29:32.147Z,17.20
2023-01-28T15:31:04.466Z,19.20
2023-01-28T15:32:36.710Z,16.80
2023-01-28T15:34:16.685Z,17.60
2023-01-28T15:35:49.590Z,18.00
2023-01-28T15:37:21.913Z,16.60
2023-01-28T15:38:54.785Z,17.00
2023-01-28T15:40:26.727Z,17.80
2023-01-28T15:42:06.110Z,17.20
2023-01-28T15:43:38.709Z,11.60
2023-01-28T15:45:16.680Z,17.20
2023-01-28T15:46:48.708Z,19.00
2023-01-28T15:48:20.619Z,17.80
2023-01-28T15:49:54.793Z,19.40
2023-01-28T15:51:28.626Z,18.60
2023-01-28T15:53:01.172Z,14.20
2023-01-28T15:54:33.340Z,18.40
2023-01-28T15:56:12.651Z,31.00
2023-01-28T15:57:44.956Z,32.00
2023-01-28T15:59:18.083Z,28.40
2023-01-28T16:00:50.770Z,29.00
2023-01-28T16:02:25.493Z,48.25
2023-01-28T16:04:06.720Z,45.25
2023-01-28T16:05:40.167Z,37.25
2023-01-28T16:07:12.380Z,40.75
2023-01-28T16:08:55.656Z,38.00
2023-01-28T16:10:28.625Z,41.25
2023-01-28T16:12:07.979Z,34.25
2023-01-28T16:13:43.927Z,45.25
2023-01-28T16:15:19.330Z,57.25
2023-01-28T16:16:51.835Z,56.00
2023-01-28T16:18:32.420Z,56.00
2023-01-28T16:20:08.188Z,55.25
2023-01-28T16:21:44.290Z,62.25
2023-01-28T16:23:27.252Z,65.25
2023-01-28T16:25:00.205Z,62.60
2023-01-28T16:26:34.310Z,68.00
2023-01-28T16:28:17.521Z,70.00
2023-01-28T16:29:49.451Z,65.40
2023-01-28T16:31:21.862Z,72.40
2023-01-28T16:32:55.656Z,77.00
2023-01-28T16:34:27.903Z,80.75
2023-01-28T16:36:08.343Z,66.00
2023-01-28T16:37:42.286Z,65.60
2023-01-28T16:39:14.457Z,57.00
2023-01-28T16:40:46.797Z,60.00
2023-01-28T16:42:19.055Z,68.20
2023-01-28T16:43:50.936Z,67.60
2023-01-28T16:45:26.381Z,60.50
2023-01-28T16:46:58.434Z,63.50
2023-01-28T16:48:30.941Z,63.60
2023-01-28T16:50:02.847Z,64.50
2023-01-28T16:51:35.654Z,66.20
2023-01-28T16:53:16.251Z,64.75
2023-01-28T16:54:48.381Z,60.40
2023-01-28T16:56:43.928Z,58.75
2023-01-28T16:58:14.463Z,62.75
2023-01-28T16:59:46.384Z,66.20
2023-01-28T17:01:18.436Z,60.60
2023-01-28T17:02:51.271Z,69.80
2023-01-28T17:04:23.273Z,75.00
2023-01-28T17:05:55.231Z,72.75
2023-01-28T17:07:27.164Z,79.50
2023-01-28T17:08:59.015Z,88.00
2023-01-28T17:10:31.082Z,86.75
2023-01-28T17:12:03.294Z,85.25
2023-01-28T17:13:35.177Z,89.25
2023-01-28T17:15:08.064Z,93.25
2023-01-28T17:16:40.226Z,97.00
2023-01-28T17:18:12.230Z,90.75
2023-01-28T17:19:44.388Z,98.50
2023-01-28T17:21:16.483Z,103.50
2023-01-28T17:22:48.463Z,104.75
2023-01-28T17:24:20.287Z,113.00
2023-01-28T17:25:52.265Z,114.25
2023-01-28T17:27:24.384Z,118.00
2023-01-28T17:28:56.712Z,116.25
2023-01-28T17:30:28.635Z,112.50
2023-01-28T17:32:00.673Z,124.25
2023-01-28T17:33:32.532Z,124.00
2023-01-28T17:35:05.413Z,113.50
2023-01-28T17:36:37.357Z,124.25
2023-01-28T17:38:09.339Z,132.67
2023-01-28T17:39:42.143Z,123.00
2023-01-28T17:41:14.479Z,131.00
2023-01-28T17:42:46.368Z,135.67
2023-01-28T17:44:18.792Z,133.00
2023-01-28T17:45:51.532Z,137.33
2023-01-28T17:47:23.501Z,133.33
2023-01-28T17:48:55.403Z,134.67
2023-01-28T17:50:27.657Z,132.67
2023-01-28T17:51:59.666Z,135.33
2023-01-28T17:53:31.743Z,138.00
2023-01-28T17:55:04.142Z,139.00
2023-01-28T17:56:36.105Z,141.00
2023-01-28T17:58:08.053Z,135.67
2023-01-28T17:59:40.137Z,135.67
2023-01-28T18:01:12.245Z,138.33
2023-01-28T18:02:44.159Z,134.67
2023-01-28T18:04:16.364Z,161.75
2023-01-28T18:05:58.966Z,159.00
2023-01-28T18:07:31.036Z,151.67
2023-01-28T18:09:03.690Z,150.00
2023-01-28T18:10:35.677Z,149.00
2023-01-28T18:12:08.223Z,153.33
2023-01-28T18:13:40.245Z,154.00
2023-01-28T18:15:12.292Z,153.00
2023-01-28T18:16:44.298Z,150.00
2023-01-28T18:18:16.183Z,150.33
2023-01-28T18:19:48.068Z,147.00
2023-01-28T18:21:46.424Z,142.33
2023-01-28T18:23:23.816Z,154.67
2023-01-28T18:24:55.567Z,145.33
2023-01-28T18:26:27.502Z,174.00
2023-01-28T18:27:59.436Z,206.50
2023-01-28T18:29:31.685Z,179.00
2023-01-28T18:31:07.025Z,172.00
2023-01-28T18:32:39.082Z,159.25
2023-01-28T18:34:10.961Z,159.25
2023-01-28T18:35:43.531Z,158.50
2023-01-28T18:37:15.443Z,162.50
2023-01-28T18:38:47.585Z,164.00
2023-01-28T18:40:19.687Z,156.75
2023-01-28T18:41:57.676Z,155.67
2023-01-28T18:43:32.706Z,151.25
2023-01-28T18:45:05.387Z,145.00
2023-01-28T18:46:37.380Z,139.33
2023-01-28T18:48:09.297Z,146.00
2023-01-28T18:49:41.812Z,161.75
2023-01-28T18:51:27.679Z,149.00
2023-01-28T18:53:02.063Z,140.67
2023-01-28T18:54:34.136Z,143.67
2023-01-28T18:56:07.034Z,136.67
2023-01-28T18:57:39.095Z,132.67
2023-01-28T18:59:12.709Z,144.00
2023-01-28T19:00:44.604Z,131.00
2023-01-28T19:02:16.595Z,134.67
2023-01-28T19:03:48.436Z,137.67
2023-01-28T19:05:20.413Z,141.33
2023-01-28T19:06:55.523Z,133.67
2023-01-28T19:08:27.825Z,138.00
2023-01-28T19:09:59.859Z,137.67
2023-01-28T19:11:31.925Z,130.00
2023-01-28T19:13:03.933Z,126.67
2023-01-28T19:14:35.870Z,135.33
2023-01-28T19:16:07.989Z,128.00
2023-01-28T19:17:39.913Z,146.67
2023-01-28T19:19:12.413Z,155.33
2023-01-28T19:20:44.748Z,141.67
2023-01-28T19:22:17.003Z,142.00
2023-01-28T19:23:50.344Z,150.67
2023-01-28T19:25:22.394Z,139.00
2023-01-28T19:26:54.290Z,130.67
2023-01-28T19:28:26.205Z,127.67
2023-01-28T19:29:58.149Z,129.67
2023-01-28T19:31:30.167Z,133.67
2023-01-28T19:33:02.614Z,135.00
2023-01-28T19:34:34.583Z,138.00
2023-01-28T19:36:06.528Z,133.33
2023-01-28T19:37:38.417Z,122.33
2023-01-28T19:39:11.546Z,126.00
2023-01-28T19:40:43.400Z,128.33
2023-01-28T19:42:15.503Z,130.00
2023-01-28T19:43:47.478Z,126.67
2023-01-28T19:45:19.741Z,121.00
2023-01-28T19:46:51.977Z,119.50
2023-01-28T19:48:23.908Z,119.00
2023-01-28T19:49:55.816Z,109.75
2023-01-28T19:51:27.642Z,117.50
2023-01-28T19:52:59.589Z,115.50
2023-01-28T19:54:31.422Z,113.25
2023-01-28T19:56:04.072Z,104.75
2023-01-28T19:57:36.001Z,209.75
2023-01-28T19:59:07.882Z,154.00
2023-01-28T20:00:40.147Z,136.67
2023-01-28T20:02:12.031Z,129.33
2023-01-28T20:03:44.160Z,112.67
2023-01-28T20:05:16.412Z,119.00
2023-01-28T20:06:49.194Z,114.75
2023-01-28T20:08:21.086Z,119.75
2023-01-28T20:09:52.904Z,110.25
2023-01-28T20:11:24.967Z,108.75
2023-01-28T20:12:56.877Z,100.25
2023-01-28T20:14:28.996Z,106.50
2023-01-28T20:16:04.781Z,102.75
2023-01-28T20:17:37.161Z,103.00
2023-01-28T20:19:16.628Z,100.25
2023-01-28T20:20:55.271Z,98.25
2023-01-28T20:22:27.103Z,92.00
2023-01-28T20:23:59.853Z,94.25
2023-01-28T20:25:31.703Z,92.25
2023-01-28T20:27:03.925Z,86.75
2023-01-28T20:28:35.919Z,83.50
2023-01-28T20:30:08.666Z,87.00
2023-01-28T20:31:41.231Z,88.75
2023-01-28T20:33:13.275Z,94.00
2023-01-28T20:34:45.357Z,94.75
2023-01-28T20:36:17.346Z,94.25
2023-01-28T20:37:49.267Z,96.75
2023-01-28T20:39:21.510Z,91.00
2023-01-28T20:40:53.508Z,92.25
2023-01-28T20:42:25.414Z,90.50
2023-01-28T20:43:57.329Z,89.75
2023-01-28T20:45:30.775Z,87.25
2023-01-28T20:47:03.019Z,85.25
2023-01-28T20:48:34.970Z,84.75
2023-01-28T20:50:07.197Z,202.50
2023-01-28T20:51:39.419Z,170.50
2023-01-28T20:53:11.739Z,138.67
2023-01-28T20:54:43.650Z,124.00
2023-01-28T20:56:17.804Z,120.67
2023-01-28T20:57:49.730Z,114.25
2023-01-28T20:59:21.659Z,107.25
2023-01-28T21:00:53.489Z,100.75
2023-01-28T21:02:25.491Z,98.00
2023-01-28T21:03:57.511Z,103.00
2023-01-28T21:05:29.357Z,98.25
2023-01-28T21:07:01.352Z,97.00
2023-01-28T21:08:33.191Z,93.50
2023-01-28T21:10:05.508Z,91.00
2023-01-28T21:11:37.466Z,90.25
2023-01-28T21:13:10.003Z,81.50
2023-01-28T21:14:41.812Z,79.50
2023-01-28T21:16:13.823Z,96.50
2023-01-28T21:17:45.768Z,94.75
2023-01-28T21:19:17.751Z,90.25
2023-01-28T21:20:49.833Z,92.75
2023-01-28T21:22:21.822Z,94.00
2023-01-28T21:23:58.058Z,93.50
2023-01-28T21:25:32.386Z,89.25
2023-01-28T21:27:04.376Z,92.75
2023-01-28T21:28:36.231Z,86.50
2023-01-28T21:30:08.981Z,89.75
2023-01-28T21:31:40.841Z,84.25
2023-01-28T21:33:12.799Z,87.00
2023-01-28T21:34:44.707Z,87.25
2023-01-28T21:36:16.729Z,88.50
2023-01-28T21:37:48.612Z,83.50
2023-01-28T21:39:20.560Z,78.50
2023-01-28T21:40:52.855Z,81.00
2023-01-28T21:42:25.032Z,72.25
2023-01-28T21:43:57.940Z,84.50
2023-01-28T21:45:29.811Z,70.50
2023-01-28T21:47:01.739Z,74.00
2023-01-28T21:48:33.596Z,80.00
2023-01-28T21:50:06.126Z,88.75
2023-01-28T21:51:46.346Z,82.00
2023-01-28T21:53:18.255Z,79.00
2023-01-28T21:54:50.153Z,77.25
2023-01-28T21:56:22.053Z,77.75
2023-01-28T21:58:13.822Z,83.75
2023-01-28T21:59:45.703Z,76.25
2023-01-28T22:01:17.654Z,82.50
2023-01-28T22:02:52.334Z,77.75
2023-01-28T22:04:25.733Z,75.25
2023-01-28T22:05:57.661Z,78.25
2023-01-28T22:07:29.484Z,76.00
2023-01-28T22:09:01.705Z,68.80
2023-01-28T22:10:35.414Z,68.40
2023-01-28T22:12:08.214Z,71.20
2023-01-28T22:13:40.140Z,65.00
2023-01-28T22:15:12.153Z,64.00
2023-01-28T22:16:44.162Z,65.00
2023-01-28T22:18:16.068Z,61.20
2023-01-28T22:19:48.406Z,61.75
2023-01-28T22:21:20.274Z,61.25
2023-01-28T22:22:52.177Z,61.50
2023-01-28T22:24:27.608Z,56.00
2023-01-28T22:25:59.768Z,58.00
2023-01-28T22:27:31.661Z,54.25
2023-01-28T22:29:04.172Z,52.50
2023-01-28T22:30:36.153Z,54.00
2023-01-28T22:32:08.070Z,48.75
2023-01-28T22:33:40.234Z,44.00
2023-01-28T22:35:12.060Z,48.25
2023-01-28T22:36:44.201Z,47.00
2023-01-28T22:38:16.023Z,44.25
2023-01-28T22:39:47.911Z,42.50
2023-01-28T22:41:22.809Z,38.50
2023-01-28T22:42:54.708Z,36.75
2023-01-28T22:44:27.048Z,35.75
2023-01-28T22:46:00.401Z,38.00
2023-01-28T22:47:32.329Z,45.75
2023-01-28T22:49:04.245Z,46.75
2023-01-28T22:50:36.821Z,47.75
2023-01-28T22:52:08.797Z,44.00
2023-01-28T22:53:40.707Z,50.50
2023-01-28T22:55:12.666Z,51.50
2023-01-28T22:56:44.696Z,54.00
2023-01-28T22:58:16.632Z,50.00
2023-01-28T22:59:59.765Z,50.50
2023-01-28T23:01:32.171Z,47.50
2023-01-28T23:03:04.211Z,50.75
2023-01-28T23:04:36.228Z,49.75
2023-01-28T23:06:08.160Z,48.50
2023-01-28T23:07:40.046Z,45.00
2023-01-28T23:09:11.890Z,51.25
2023-01-28T23:10:50.459Z,50.25
2023-01-28T23:12:22.388Z,50.50
2023-01-28T23:14:16.950Z,50.00
2023-01-28T23:16:07.892Z,48.00
2023-01-28T23:17:58.146Z,48.50
2023-01-28T23:19:49.011Z,51.00
2023-01-28T23:21:43.799Z,56.75
2023-01-28T23:23:34.935Z,58.00
2023-01-28T23:25:07.180Z,57.25
2023-01-28T23:26:39.051Z,57.00
2023-01-28T23:28:10.897Z,57.25
2023-01-28T23:29:42.792Z,58.25
2023-01-28T23:31:14.799Z,60.75
2023-01-28T23:32:47.635Z,57.00
2023-01-28T23:34:19.580Z,58.25
