createdAt,value
2023-01-27T00:00:00.196Z,102938.03
2023-01-27T00:03:05.746Z,102944.72
2023-01-27T00:06:14.781Z,102938.72
2023-01-27T00:09:20.166Z,102937.78
2023-01-27T00:12:44.133Z,102947.91
2023-01-27T00:15:49.376Z,102951.13
2023-01-27T00:18:54.693Z,102944.59
2023-01-27T00:22:18.868Z,102949.25
2023-01-27T00:25:23.836Z,102955.16
2023-01-27T00:28:31.333Z,102955.09
2023-01-27T00:31:54.157Z,102959.25
2023-01-27T00:34:59.268Z,102950.75
2023-01-27T00:38:06.534Z,102964.97
2023-01-27T00:41:20.789Z,102955.22
2023-01-27T00:44:26.350Z,102958.38
2023-01-27T00:47:31.477Z,102966.00
2023-01-27T00:50:36.626Z,102971.66
2023-01-27T00:53:43.683Z,102976.63
2023-01-27T00:56:49.861Z,102974.00
2023-01-27T00:59:54.919Z,102981.53
2023-01-27T01:02:59.929Z,102972.03
2023-01-27T01:06:07.274Z,102963.47
2023-01-27T01:09:13.947Z,102963.25
2023-01-27T01:12:19.330Z,102969.94
2023-01-27T01:15:26.771Z,102964.13
2023-01-27T01:18:31.885Z,102967.50
2023-01-27T01:21:40.111Z,102972.41
2023-01-27T01:24:47.243Z,102953.22
2023-01-27T01:27:52.555Z,102939.59
2023-01-27T01:31:01.547Z,102941.25
2023-01-27T01:34:07.446Z,102949.56
2023-01-27T01:37:13.497Z,102943.69
2023-01-27T01:40:25.656Z,102942.03
2023-01-27T01:43:30.768Z,102950.44
2023-01-27T01:46:36.798Z,102939.22
2023-01-27T01:49:42.633Z,102949.91
2023-01-27T01:52:56.640Z,102955.06
2023-01-27T01:56:10.308Z,102948.13
2023-01-27T01:59:22.495Z,102938.13
2023-01-27T02:02:28.399Z,102952.22
2023-01-27T02:05:36.376Z,102940.72
2023-01-27T02:08:42.999Z,102947.81
2023-01-27T02:11:49.728Z,102959.59
2023-01-27T02:14:55.129Z,102955.34
2023-01-27T02:18:00.723Z,102962.19
2023-01-27T02:21:07.000Z,102964.63
2023-01-27T02:24:15.374Z,102956.78
2023-01-27T02:27:21.979Z,102961.16
2023-01-27T02:30:27.322Z,102975.22
2023-01-27T02:33:32.792Z,102975.94
2023-01-27T02:36:42.130Z,102987.19
2023-01-27T02:39:48.190Z,102979.97
2023-01-27T02:42:56.361Z,102987.41
2023-01-27T02:46:01.635Z,102983.97
2023-01-27T02:49:07.144Z,102982.41
2023-01-27T02:52:14.132Z,103003.13
2023-01-27T02:55:19.508Z,102994.72
2023-01-27T02:58:26.239Z,102987.53
2023-01-27T03:01:36.865Z,102977.84
2023-01-27T03:04:42.156Z,102978.16
2023-01-27T03:07:47.388Z,102990.63
2023-01-27T03:10:53.371Z,102992.13
2023-01-27T03:14:01.649Z,102991.19
2023-01-27T03:17:24.132Z,102988.06
2023-01-27T03:20:29.448Z,102997.22
2023-01-27T03:23:35.571Z,102997.16
2023-01-27T03:26:42.005Z,103003.03
2023-01-27T03:29:56.107Z,103008.22
2023-01-27T03:33:03.446Z,103010.66
2023-01-27T03:36:45.893Z,103002.03
2023-01-27T03:40:08.686Z,102985.63
2023-01-27T03:43:31.946Z,102980.34
2023-01-27T03:46:39.125Z,102981.16
2023-01-27T03:49:44.195Z,102985.06
2023-01-27T03:53:04.115Z,102985.06
2023-01-27T03:56:09.834Z,102982.25
2023-01-27T03:59:15.094Z,102987.59
2023-01-27T04:02:39.018Z,102984.00
2023-01-27T04:06:02.254Z,102990.50
2023-01-27T04:09:08.781Z,102986.34
2023-01-27T04:12:14.720Z,102980.56
2023-01-27T04:15:19.797Z,102986.19
2023-01-27T04:18:28.899Z,102996.22
2023-01-27T04:21:34.233Z,103000.41
2023-01-27T04:24:39.478Z,103002.38
2023-01-27T04:27:44.625Z,103006.13
2023-01-27T04:30:50.005Z,103014.50
2023-01-27T04:33:56.594Z,103019.31
2023-01-27T04:37:03.909Z,103018.38
2023-01-27T04:40:10.304Z,103017.59
2023-01-27T04:43:16.068Z,103021.03
2023-01-27T04:46:25.708Z,103017.91
2023-01-27T04:49:32.307Z,103029.03
2023-01-27T04:52:37.433Z,103030.69
2023-01-27T04:55:43.513Z,103023.16
2023-01-27T04:58:48.680Z,103025.66
2023-01-27T05:01:53.964Z,103027.31
2023-01-27T05:05:04.670Z,103024.81
2023-01-27T05:08:11.481Z,103017.97
2023-01-27T05:11:16.838Z,103024.97
2023-01-27T05:14:23.765Z,103031.56
2023-01-27T05:17:34.145Z,103043.22
2023-01-27T05:20:40.950Z,103040.41
2023-01-27T05:23:46.119Z,103045.25
2023-01-27T05:26:51.267Z,103052.56
2023-01-27T05:29:57.252Z,103053.03
2023-01-27T05:33:02.559Z,103055.63
2023-01-27T05:36:14.740Z,103043.22
2023-01-27T05:39:19.973Z,103048.09
2023-01-27T05:42:25.159Z,103037.94
2023-01-27T05:45:30.440Z,103044.78
2023-01-27T05:48:36.962Z,103049.09
2023-01-27T05:51:43.557Z,103046.25
2023-01-27T05:54:48.620Z,103045.19
2023-01-27T05:57:55.941Z,103049.25
2023-01-27T06:01:10.597Z,103045.63
2023-01-27T06:04:16.140Z,103056.63
2023-01-27T06:07:22.823Z,103049.88
2023-01-27T06:10:28.398Z,103057.16
2023-01-27T06:13:35.923Z,103058.97
2023-01-27T06:16:41.346Z,103066.56
2023-01-27T06:19:46.572Z,103060.44
2023-01-27T06:22:53.339Z,103076.84
2023-01-27T06:26:01.837Z,103066.28
2023-01-27T06:29:07.142Z,103072.88
2023-01-27T06:32:12.829Z,103065.75
2023-01-27T06:35:18.364Z,103068.19
2023-01-27T06:38:25.017Z,103073.72
2023-01-27T06:41:30.467Z,103063.69
2023-01-27T06:44:35.637Z,103073.34
2023-01-27T06:47:41.720Z,103086.97
2023-01-27T06:50:47.035Z,103095.88
2023-01-27T06:53:53.844Z,103088.09
2023-01-27T06:56:59.069Z,103087.25
2023-01-27T07:00:05.062Z,103090.91
2023-01-27T07:03:13.035Z,103086.34
2023-01-27T07:06:19.129Z,103094.13
2023-01-27T07:09:25.847Z,103096.25
2023-01-27T07:12:32.163Z,103089.94
2023-01-27T07:15:37.887Z,103104.81
2023-01-27T07:18:43.091Z,103107.63
2023-01-27T07:21:48.116Z,103104.72
2023-01-27T07:24:55.836Z,103107.41
2023-01-27T07:28:01.565Z,103106.25
2023-01-27T07:31:07.011Z,103110.41
2023-01-27T07:34:13.863Z,103107.03
2023-01-27T07:37:19.172Z,103110.78
2023-01-27T07:40:25.773Z,103110.19
2023-01-27T07:43:31.180Z,103103.44
2023-01-27T07:46:36.444Z,103114.78
2023-01-27T07:49:41.645Z,103116.22
2023-01-27T07:52:46.765Z,103111.25
2023-01-27T07:55:53.479Z,103116.75
2023-01-27T07:58:58.692Z,103115.72
2023-01-27T08:02:03.985Z,103113.56
2023-01-27T08:05:10.035Z,103114.81
2023-01-27T08:08:16.265Z,103115.66
2023-01-27T08:11:22.732Z,103109.31
2023-01-27T08:14:28.311Z,103115.72
2023-01-27T08:17:33.172Z,103112.59
2023-01-27T08:20:38.416Z,103107.38
2023-01-27T08:23:43.557Z,103102.50
2023-01-27T08:26:50.193Z,103116.09
2023-01-27T08:29:56.186Z,103093.81
2023-01-27T08:33:01.160Z,103102.97
2023-01-27T08:36:08.401Z,103105.81
2023-01-27T08:39:13.701Z,103111.63
2023-01-27T08:42:21.691Z,103112.75
2023-01-27T08:45:27.658Z,103097.59
2023-01-27T08:48:33.592Z,103108.41
2023-01-27T08:51:38.844Z,103099.16
2023-01-27T08:54:44.149Z,103103.47
2023-01-27T08:57:50.768Z,103099.31
2023-01-27T09:00:56.278Z,103095.88
2023-01-27T09:04:01.575Z,103088.59
2023-01-27T09:07:06.803Z,103100.81
2023-01-27T09:10:15.584Z,103110.88
2023-01-27T09:13:23.396Z,103105.75
2023-01-27T09:16:29.502Z,103106.72
2023-01-27T09:19:34.726Z,103106.09
2023-01-27T09:22:41.444Z,103106.47
2023-01-27T09:25:46.633Z,103106.00
2023-01-27T09:28:53.247Z,103095.34
2023-01-27T09:31:58.701Z,103098.31
2023-01-27T09:35:04.386Z,103100.72
2023-01-27T09:38:09.761Z,103093.72
2023-01-27T09:41:46.332Z,103106.75
2023-01-27T09:45:22.550Z,103100.16
2023-01-27T09:48:39.922Z,103098.84
2023-01-27T09:51:54.084Z,103100.50
2023-01-27T09:55:08.972Z,103097.97
2023-01-27T09:58:24.699Z,103088.72
2023-01-27T10:01:36.153Z,103096.13
2023-01-27T10:05:16.394Z,103092.47
2023-01-27T10:08:32.463Z,103105.66
2023-01-27T10:11:44.436Z,103100.16
2023-01-27T10:14:55.360Z,103105.19
2023-01-27T10:18:07.324Z,103105.91
2023-01-27T10:21:18.571Z,103099.53
2023-01-27T10:24:34.390Z,103099.63
2023-01-27T10:27:41.151Z,103095.81
2023-01-27T10:30:53.056Z,103086.88
2023-01-27T10:34:03.618Z,103090.53
2023-01-27T10:37:18.746Z,103081.56
2023-01-27T10:40:30.717Z,103085.16
2023-01-27T10:43:44.141Z,103094.50
2023-01-27T10:46:55.580Z,103086.75
2023-01-27T10:50:04.643Z,103078.84
2023-01-27T10:53:15.466Z,103081.28
2023-01-27T10:56:28.027Z,103078.66
2023-01-27T11:00:14.332Z,103079.16
2023-01-27T11:03:24.391Z,103076.25
2023-01-27T11:06:36.580Z,103070.72
2023-01-27T11:09:48.828Z,103072.78
2023-01-27T11:12:56.543Z,103078.13
2023-01-27T11:16:02.630Z,103063.34
2023-01-27T11:19:15.759Z,103060.03
2023-01-27T11:22:24.713Z,103052.03
2023-01-27T11:25:35.385Z,103057.78
2023-01-27T11:28:43.915Z,103057.69
2023-01-27T11:31:54.999Z,103049.47
2023-01-27T11:35:05.549Z,103045.97
2023-01-27T11:38:16.746Z,103044.94
2023-01-27T11:41:22.100Z,103046.94
2023-01-27T11:44:29.574Z,103039.53
2023-01-27T11:47:40.339Z,103039.19
2023-01-27T11:50:46.269Z,103041.72
2023-01-27T11:53:56.741Z,103033.31
2023-01-27T11:57:02.246Z,103037.66
2023-01-27T12:00:13.070Z,103027.81
2023-01-27T12:03:22.335Z,103022.16
2023-01-27T12:06:34.926Z,103015.59
2023-01-27T12:09:42.775Z,103013.88
2023-01-27T12:12:47.889Z,103020.81
2023-01-27T12:15:55.413Z,103017.59
2023-01-27T12:19:04.708Z,103020.16
2023-01-27T12:22:15.119Z,103015.28
2023-01-27T12:25:28.020Z,103020.97
2023-01-27T12:28:35.863Z,103011.03
2023-01-27T12:31:48.857Z,102991.69
2023-01-27T12:34:56.526Z,102994.28
2023-01-27T12:38:04.629Z,102988.38
2023-01-27T12:41:13.059Z,102989.03
2023-01-27T12:44:20.019Z,102999.91
2023-01-27T12:51:05.758Z,103004.00
2023-01-27T12:54:23.131Z,103010.66
2023-01-27T12:57:33.000Z,103000.63
2023-01-27T13:00:38.543Z,102993.91
2023-01-27T13:03:44.412Z,102993.81
2023-01-27T13:06:52.820Z,103001.38
2023-01-27T13:10:02.589Z,103000.56
2023-01-27T13:13:20.801Z,102989.28
2023-01-27T13:16:29.071Z,102982.47
2023-01-27T13:19:41.953Z,102986.84
2023-01-27T13:22:50.868Z,102986.78
2023-01-27T13:26:03.589Z,102979.22
2023-01-27T13:29:16.309Z,102983.63
2023-01-27T13:32:25.454Z,102987.00
2023-01-27T13:35:35.778Z,102978.72
2023-01-27T13:38:47.155Z,102985.13
2023-01-27T13:41:55.778Z,102990.28
2023-01-27T13:45:06.278Z,102989.28
2023-01-27T13:48:17.857Z,102987.34
2023-01-27T13:51:25.151Z,102977.09
2023-01-27T13:54:30.463Z,102977.19
2023-01-27T13:57:53.528Z,102985.63
2023-01-27T14:01:05.647Z,102971.28
2023-01-27T14:04:32.865Z,102971.22
2023-01-27T14:07:42.633Z,102968.84
2023-01-27T14:11:01.445Z,102967.16
2023-01-27T14:14:27.974Z,102965.03
2023-01-27T14:17:43.258Z,102965.56
2023-01-27T14:20:58.025Z,102961.50
2023-01-27T14:24:06.570Z,102955.50
2023-01-27T14:27:16.026Z,102961.19
2023-01-27T14:30:25.514Z,102968.34
2023-01-27T14:33:44.161Z,102965.63
2023-01-27T14:36:52.872Z,102964.78
2023-01-27T14:40:13.303Z,102967.09
2023-01-27T14:43:25.677Z,102961.97
2023-01-27T14:46:49.679Z,102957.03
2023-01-27T14:50:05.824Z,102954.44
2023-01-27T14:53:34.339Z,102957.28
2023-01-27T14:56:44.784Z,102950.44
2023-01-27T14:59:56.188Z,102956.59
2023-01-27T15:03:28.111Z,102945.56
2023-01-27T15:06:42.536Z,102952.72
2023-01-27T15:10:21.518Z,102940.16
2023-01-27T15:13:39.040Z,102944.38
2023-01-27T15:16:51.868Z,102948.47
2023-01-27T15:20:26.173Z,102934.81
2023-01-27T15:23:49.184Z,102945.47
2023-01-27T15:26:54.789Z,102953.50
2023-01-27T15:30:08.019Z,102950.63
2023-01-27T15:33:47.664Z,102958.59
2023-01-27T15:37:03.819Z,102943.69
2023-01-27T15:40:17.544Z,102949.47
2023-01-27T15:43:23.523Z,102932.25
2023-01-27T15:46:33.166Z,102943.94
2023-01-27T15:49:41.406Z,102939.38
2023-01-27T15:52:47.614Z,102934.63
2023-01-27T15:55:57.252Z,102944.81
2023-01-27T15:59:07.109Z,102944.75
2023-01-27T16:02:18.350Z,102942.88
2023-01-27T16:05:26.989Z,102942.44
2023-01-27T16:08:34.209Z,102929.53
2023-01-27T16:11:44.744Z,102930.31
2023-01-27T16:14:50.268Z,102921.75
2023-01-27T16:18:03.558Z,102919.88
2023-01-27T16:21:29.287Z,102925.78
2023-01-27T16:24:37.643Z,102929.28
2023-01-27T16:27:48.161Z,102921.28
2023-01-27T16:31:03.523Z,102912.81
2023-01-27T16:34:16.470Z,102910.00
2023-01-27T16:37:25.202Z,102902.16
2023-01-27T16:40:32.049Z,102911.50
2023-01-27T16:43:45.047Z,102911.41
2023-01-27T16:46:52.293Z,102902.38
2023-01-27T16:49:57.230Z,102890.91
2023-01-27T16:53:03.657Z,102889.91
2023-01-27T16:56:16.020Z,102888.69
2023-01-27T16:59:24.429Z,102901.09
2023-01-27T17:02:32.177Z,102901.25
2023-01-27T17:05:37.343Z,102896.16
2023-01-27T17:08:45.957Z,102889.88
2023-01-27T17:11:51.484Z,102883.91
2023-01-27T17:14:58.229Z,102885.66
2023-01-27T17:18:05.763Z,102874.59
2023-01-27T17:21:11.385Z,102884.72
2023-01-27T17:24:19.451Z,102878.63
2023-01-27T17:27:27.501Z,102879.66
2023-01-27T17:30:39.534Z,102879.97
2023-01-27T17:33:47.938Z,102882.16
2023-01-27T17:37:15.972Z,102875.56
2023-01-27T17:40:23.070Z,102872.13
2023-01-27T17:43:32.048Z,102865.03
2023-01-27T17:46:38.932Z,102862.44
2023-01-27T17:49:44.944Z,102862.66
2023-01-27T17:52:52.742Z,102860.72
2023-01-27T17:55:59.502Z,102857.13
2023-01-27T17:59:07.925Z,102872.75
2023-01-27T18:02:21.708Z,102866.88
2023-01-27T18:05:30.182Z,102851.75
2023-01-27T18:08:36.092Z,102859.09
2023-01-27T18:11:41.342Z,102857.47
2023-01-27T18:14:46.589Z,102845.53
2023-01-27T18:18:01.910Z,102859.97
2023-01-27T18:21:13.809Z,102862.31
2023-01-27T18:24:21.664Z,102858.41
2023-01-27T18:27:30.157Z,102861.63
2023-01-27T18:30:35.465Z,102857.31
2023-01-27T18:33:43.907Z,102864.75
2023-01-27T18:36:54.683Z,102863.19
2023-01-27T18:40:29.180Z,102873.72
2023-01-27T18:43:34.347Z,102870.34
2023-01-27T18:46:39.878Z,102865.97
2023-01-27T18:49:46.482Z,102861.19
2023-01-27T18:52:52.701Z,102861.88
2023-01-27T18:55:59.103Z,102862.03
2023-01-27T18:59:05.953Z,102853.25
2023-01-27T19:02:16.721Z,102861.88
2023-01-27T19:05:25.201Z,102851.44
2023-01-27T19:08:30.360Z,102863.28
2023-01-27T19:11:35.290Z,102863.22
2023-01-27T19:14:42.021Z,102857.19
2023-01-27T19:17:47.757Z,102868.31
2023-01-27T19:20:54.960Z,102874.19
2023-01-27T19:24:00.617Z,102880.00
2023-01-27T19:27:05.550Z,102868.84
2023-01-27T19:30:26.414Z,102858.28
2023-01-27T19:33:33.413Z,102862.28
2023-01-27T19:36:44.304Z,102859.53
2023-01-27T19:39:49.958Z,102856.63
2023-01-27T19:42:54.933Z,102861.41
2023-01-27T19:46:01.984Z,102857.56
2023-01-27T19:49:07.612Z,102842.69
2023-01-27T19:52:15.996Z,102845.03
2023-01-27T19:55:22.056Z,102835.00
2023-01-27T19:58:28.936Z,102837.66
2023-01-27T20:01:35.122Z,102830.84
2023-01-27T20:04:40.399Z,102828.72
2023-01-27T20:07:50.793Z,102834.44
2023-01-27T20:10:55.821Z,102824.13
2023-01-27T20:14:11.810Z,102824.28
2023-01-27T20:17:18.985Z,102828.72
2023-01-27T20:20:25.406Z,102832.88
2023-01-27T20:23:32.984Z,102832.34
2023-01-27T20:26:38.235Z,102821.28
2023-01-27T20:29:45.222Z,102825.50
2023-01-27T20:32:50.871Z,102813.75
2023-01-27T20:35:56.149Z,102814.84
2023-01-27T20:39:02.395Z,102811.41
2023-01-27T20:42:07.833Z,102816.59
2023-01-27T20:45:13.284Z,102803.44
2023-01-27T20:48:20.565Z,102798.03
2023-01-27T20:51:26.013Z,102789.16
2023-01-27T20:54:32.843Z,102793.16
2023-01-27T20:57:38.763Z,102785.88
2023-01-27T21:00:44.844Z,102784.16
2023-01-27T21:03:50.738Z,102790.59
2023-01-27T21:06:56.153Z,102781.25
2023-01-27T21:10:04.233Z,102779.13
2023-01-27T21:13:09.337Z,102778.81
2023-01-27T21:16:15.634Z,102780.63
2023-01-27T21:19:20.960Z,102781.41
2023-01-27T21:22:26.281Z,102782.91
2023-01-27T21:25:33.585Z,102770.75
2023-01-27T21:28:38.807Z,102766.28
2023-01-27T21:31:44.036Z,102767.22
2023-01-27T21:34:49.248Z,102759.69
2023-01-27T21:37:54.585Z,102743.00
2023-01-27T21:41:07.631Z,102746.22
2023-01-27T21:44:35.828Z,102728.66
2023-01-27T21:47:40.757Z,102732.75
2023-01-27T21:50:46.017Z,102727.03
2023-01-27T21:53:51.462Z,102709.63
2023-01-27T21:56:58.040Z,102727.09
2023-01-27T22:00:03.548Z,102714.41
2023-01-27T22:03:16.936Z,102703.59
2023-01-27T22:06:22.112Z,102702.03
2023-01-27T22:09:27.309Z,102708.47
2023-01-27T22:12:33.912Z,102702.81
2023-01-27T22:15:39.362Z,102689.03
2023-01-27T22:18:45.160Z,102690.97
2023-01-27T22:21:50.252Z,102686.69
2023-01-27T22:24:56.066Z,102663.25
2023-01-27T22:28:02.795Z,102650.56
2023-01-27T22:31:08.409Z,102648.28
2023-01-27T22:34:13.660Z,102646.69
2023-01-27T22:37:18.841Z,102645.06
2023-01-27T22:40:24.682Z,102635.88
2023-01-27T22:43:31.271Z,102639.97
2023-01-27T22:46:36.468Z,102619.28
2023-01-27T22:49:41.649Z,102612.75
2023-01-27T22:52:47.562Z,102608.00
2023-01-27T22:55:59.213Z,102604.56
2023-01-27T22:59:06.148Z,102590.25
2023-01-27T23:02:11.330Z,102589.59
2023-01-27T23:05:17.299Z,102592.19
2023-01-27T23:08:22.607Z,102590.69
2023-01-27T23:11:27.751Z,102585.66
2023-01-27T23:14:34.385Z,102576.34
2023-01-27T23:17:39.561Z,102575.84
2023-01-27T23:20:45.045Z,102579.06
2023-01-27T23:23:52.113Z,102564.53
2023-01-27T23:26:57.347Z,102557.31
2023-01-27T23:30:04.065Z,102558.22
2023-01-27T23:33:12.421Z,102545.63
2023-01-27T23:36:17.573Z,102546.19
2023-01-27T23:39:23.354Z,102549.28
2023-01-27T23:42:28.468Z,102546.94
2023-01-27T23:45:35.395Z,102543.56
2023-01-27T23:48:41.880Z,102535.31
2023-01-27T23:51:47.531Z,102524.56
2023-01-27T23:54:52.627Z,102524.50
2023-01-27T23:57:58.016Z,102516.97
