createdAt,value
2023-05-05T00:04:59.162Z,57.6
2023-05-05T00:14:59.135Z,60.6
2023-05-05T00:24:59.102Z,60.6
2023-05-05T00:34:59.061Z,62.8
2023-05-05T00:44:59.047Z,64.6
2023-05-05T00:54:58.994Z,64.8
2023-05-05T01:04:58.986Z,67
2023-05-05T01:14:58.936Z,69
2023-05-05T01:24:58.907Z,70.6
2023-05-05T01:34:58.867Z,72.2
2023-05-05T01:44:58.827Z,72.8
2023-05-05T01:54:58.800Z,73.6
2023-05-05T02:04:58.771Z,75
2023-05-05T02:14:58.738Z,76.2
2023-05-05T02:24:58.705Z,78
2023-05-05T02:34:58.673Z,79.2
2023-05-05T02:44:58.632Z,79.4
2023-05-05T02:54:58.654Z,79.6
2023-05-05T03:04:58.573Z,80
2023-05-05T03:14:58.558Z,81.2
2023-05-05T03:24:58.515Z,82
2023-05-05T03:34:58.493Z,81.6
2023-05-05T03:44:58.462Z,81.6
2023-05-05T03:54:58.422Z,81.6
2023-05-05T04:04:58.384Z,81.6
2023-05-05T04:14:58.365Z,83
2023-05-05T04:24:58.325Z,83
2023-05-05T04:34:58.292Z,83.6
2023-05-05T04:44:58.285Z,83.6
2023-05-05T04:54:58.232Z,83
2023-05-05T05:04:58.208Z,82.8
2023-05-05T05:14:58.240Z,82.2
2023-05-05T05:24:58.140Z,81.8
2023-05-05T05:34:58.110Z,80.6
2023-05-05T05:44:58.097Z,79.4
2023-05-05T05:54:58.037Z,78.2
2023-05-05T06:04:58.022Z,74.6
2023-05-05T06:14:58.048Z,73
2023-05-05T06:24:57.952Z,72.6
2023-05-05T06:34:57.909Z,72.6
2023-05-05T06:44:57.928Z,72.6
2023-05-05T06:54:57.850Z,72.4
2023-05-05T07:04:57.874Z,73
2023-05-05T07:14:57.779Z,72
2023-05-05T07:24:57.919Z,71.4
2023-05-05T07:34:57.777Z,70.8
2023-05-05T07:44:57.755Z,69.2
2023-05-05T07:54:57.810Z,67.6
2023-05-05T08:04:57.591Z,66.6
2023-05-05T08:14:57.564Z,66.4
2023-05-05T08:24:57.556Z,66.4
2023-05-05T08:34:57.585Z,65
2023-05-05T08:44:57.471Z,64
2023-05-05T08:54:57.431Z,62
2023-05-05T09:04:57.397Z,61.4
2023-05-05T09:14:57.342Z,60
2023-05-05T09:24:57.340Z,59.6
2023-05-05T09:34:57.312Z,60
2023-05-05T09:44:57.256Z,59.8
2023-05-05T09:54:57.256Z,58.4
2023-05-05T10:04:57.329Z,58
2023-05-05T10:14:57.174Z,58.2
2023-05-05T10:24:57.246Z,57.6
2023-05-05T10:34:57.088Z,57.6
2023-05-05T10:44:57.065Z,59
2023-05-05T10:54:57.037Z,58.8
2023-05-05T11:04:57.004Z,56.6
2023-05-05T11:14:56.995Z,55.4
2023-05-05T11:24:56.927Z,56.8
2023-05-05T11:44:56.856Z,65.2
2023-05-05T11:54:56.839Z,80.6
2023-05-05T12:04:56.800Z,86.2
2023-05-05T12:14:56.821Z,89
2023-05-05T12:24:56.799Z,91.6
2023-05-05T12:34:56.690Z,93
2023-05-05T12:44:56.664Z,91.2
2023-05-05T12:54:56.644Z,87.4
2023-05-05T13:04:56.572Z,85.4
2023-05-05T13:14:56.545Z,85
2023-05-05T13:24:56.551Z,85.6
2023-05-05T13:34:56.490Z,81.4
2023-05-05T13:44:56.498Z,79
2023-05-05T13:54:56.468Z,78.6
2023-05-05T14:04:56.400Z,80
2023-05-05T14:14:56.352Z,79.2
2023-05-05T14:24:56.315Z,81.8
2023-05-05T14:34:56.285Z,85.8
2023-05-05T14:44:56.259Z,86.8
2023-05-05T14:54:56.224Z,87.4
2023-05-05T15:04:56.187Z,88.6
2023-05-05T15:14:56.230Z,88
2023-05-05T15:24:56.124Z,89.6
2023-05-05T15:34:56.095Z,92
2023-05-05T15:44:56.088Z,91.8
2023-05-05T15:54:56.051Z,93.2
2023-05-05T16:04:56.027Z,94
2023-05-05T16:14:55.964Z,94.6
2023-05-05T16:24:55.965Z,93.4
2023-05-05T16:34:55.898Z,92.8
2023-05-05T16:44:55.867Z,92.4
2023-05-05T16:54:55.877Z,92.6
2023-05-05T17:04:55.809Z,92.6
2023-05-05T17:14:55.791Z,93.8
2023-05-05T17:24:55.762Z,93.6
2023-05-05T17:34:55.754Z,93
2023-05-05T17:44:55.672Z,93.4
2023-05-05T17:54:55.648Z,93.8
2023-05-05T18:04:55.634Z,94.4
2023-05-05T18:14:55.619Z,94.6
2023-05-05T18:24:55.607Z,94.6
2023-05-05T18:34:55.539Z,94.8
2023-05-05T18:44:55.491Z,95.4
2023-05-05T18:54:55.513Z,96
2023-05-05T19:04:55.605Z,96.2
2023-05-05T19:14:55.532Z,96.2
2023-05-05T19:24:55.359Z,96.4
2023-05-05T19:34:55.326Z,96.6
2023-05-05T19:44:55.447Z,96.8
2023-05-05T19:54:55.426Z,96.8
2023-05-05T20:04:55.536Z,97
2023-05-05T20:14:55.343Z,97
2023-05-05T20:24:55.356Z,96.6
2023-05-05T20:34:55.145Z,96.8
2023-05-05T20:44:55.281Z,97
2023-05-05T20:54:55.097Z,97.2
2023-05-05T21:04:55.183Z,97.4
2023-05-05T21:14:55.131Z,97.6
2023-05-05T21:24:55.086Z,97.6
2023-05-05T21:34:54.966Z,97.8
2023-05-05T21:44:55.085Z,98
2023-05-05T21:54:55.062Z,98.2
2023-05-05T22:04:54.885Z,98.2
2023-05-05T22:14:54.836Z,98.4
2023-05-05T22:24:54.978Z,98.4
2023-05-05T22:34:54.773Z,98.2
2023-05-05T22:44:54.778Z,98.2
2023-05-05T22:54:54.880Z,98.2
2023-05-05T23:04:54.677Z,98.2
2023-05-05T23:14:54.713Z,98.2
2023-05-05T23:24:54.623Z,98.4
2023-05-05T23:34:54.797Z,98.2
2023-05-05T23:44:54.591Z,98.4
2023-05-05T23:54:54.548Z,98.2
