createdAt,value
2022-12-27T00:00:25.481Z,100073.20
2022-12-27T00:02:56.628Z,100066.34
2022-12-27T00:05:27.601Z,100076.14
2022-12-27T00:07:58.317Z,100079.23
2022-12-27T00:10:29.209Z,100088.55
2022-12-27T00:12:59.235Z,100095.40
2022-12-27T00:15:29.384Z,100089.92
2022-12-27T00:17:59.749Z,100096.12
2022-12-27T00:20:29.219Z,100108.36
2022-12-27T00:23:02.259Z,100120.94
2022-12-27T00:25:32.033Z,100123.75
2022-12-27T00:28:01.851Z,100130.62
2022-12-27T00:30:32.172Z,100126.48
2022-12-27T00:33:03.532Z,100133.55
2022-12-27T00:35:33.413Z,100136.23
2022-12-27T00:38:03.175Z,100138.69
2022-12-27T00:40:33.070Z,100140.27
2022-12-27T00:43:02.803Z,100148.17
2022-12-27T00:45:32.734Z,100147.02
2022-12-27T00:48:02.537Z,100155.26
2022-12-27T00:50:32.399Z,100148.05
2022-12-27T00:53:02.235Z,100162.59
2022-12-27T00:55:36.113Z,100162.59
2022-12-27T00:58:06.837Z,100176.58
2022-12-27T01:00:36.645Z,100176.58
2022-12-27T01:03:06.382Z,100180.88
2022-12-27T01:05:38.174Z,100187.91
2022-12-27T01:08:07.896Z,100185.11
2022-12-27T01:10:39.690Z,100197.72
2022-12-27T01:13:15.863Z,100206.83
2022-12-27T01:15:45.660Z,100208.91
2022-12-27T01:18:15.182Z,100205.35
2022-12-27T01:20:45.220Z,100201.11
2022-12-27T01:23:14.789Z,100215.81
2022-12-27T01:25:44.720Z,100211.66
2022-12-27T01:28:14.253Z,100211.66
2022-12-27T01:30:44.053Z,100211.70
2022-12-27T01:33:13.581Z,100219.31
2022-12-27T01:35:43.391Z,100227.21
2022-12-27T01:38:13.052Z,100236.80
2022-12-27T01:40:42.914Z,100242.66
2022-12-27T01:43:20.089Z,100244.86
2022-12-27T01:45:50.128Z,100251.77
2022-12-27T01:48:22.917Z,100257.42
2022-12-27T01:50:58.597Z,100262.32
2022-12-27T01:53:34.316Z,100259.78
2022-12-27T01:56:07.225Z,100254.55
2022-12-27T01:58:51.977Z,100275.64
2022-12-27T02:01:30.226Z,100275.64
2022-12-27T02:04:08.803Z,100276.80
2022-12-27T02:06:40.551Z,100288.22
2022-12-27T02:09:19.457Z,100286.06
2022-12-27T02:11:53.066Z,100303.20
2022-12-27T02:14:40.215Z,100310.55
2022-12-27T02:17:16.163Z,100326.16
2022-12-27T02:20:00.893Z,100329.48
2022-12-27T02:23:14.097Z,100339.17
2022-12-27T02:25:46.908Z,100344.57
2022-12-27T02:28:22.462Z,100355.45
2022-12-27T02:30:55.307Z,100365.97
2022-12-27T02:33:27.889Z,100361.34
2022-12-27T02:36:06.707Z,100363.73
2022-12-27T02:38:39.241Z,100365.27
2022-12-27T02:41:28.806Z,100360.25
2022-12-27T02:44:16.985Z,100357.39
2022-12-27T02:47:06.074Z,100365.42
2022-12-27T02:49:56.883Z,100376.37
2022-12-27T02:53:02.351Z,100384.16
2022-12-27T02:55:45.359Z,100374.61
2022-12-27T02:58:20.821Z,100372.11
2022-12-27T03:01:20.414Z,100372.11
2022-12-27T03:04:22.376Z,100386.22
2022-12-27T03:07:17.050Z,100389.78
2022-12-27T03:10:10.440Z,100388.45
2022-12-27T03:13:16.088Z,100395.22
2022-12-27T03:15:57.474Z,100407.91
2022-12-27T03:18:30.472Z,100409.68
2022-12-27T03:21:20.587Z,100415.56
2022-12-27T03:24:11.181Z,100424.80
2022-12-27T03:26:44.114Z,100426.72
2022-12-27T03:29:34.019Z,100444.85
2022-12-27T03:32:24.278Z,100448.45
2022-12-27T03:35:02.824Z,100450.55
2022-12-27T03:37:53.269Z,100453.95
2022-12-27T03:40:44.407Z,100460.00
2022-12-27T03:43:16.913Z,100472.45
2022-12-27T03:46:11.896Z,100471.78
2022-12-27T03:49:16.440Z,100479.32
2022-12-27T03:52:19.185Z,100481.00
2022-12-27T03:54:51.821Z,100493.63
2022-12-27T03:57:24.877Z,100496.97
2022-12-27T03:59:56.783Z,100492.00
2022-12-27T04:02:27.610Z,100498.88
2022-12-27T04:04:57.261Z,100497.30
2022-12-27T04:07:27.090Z,100500.90
2022-12-27T04:10:14.644Z,100506.02
2022-12-27T04:13:02.318Z,100511.58
2022-12-27T04:15:50.719Z,100509.75
2022-12-27T04:18:38.493Z,100516.81
2022-12-27T04:21:26.088Z,100514.79
2022-12-27T04:24:14.022Z,100506.61
2022-12-27T04:27:01.931Z,100524.23
2022-12-27T04:29:49.654Z,100522.55
2022-12-27T04:32:37.236Z,100525.53
2022-12-27T04:35:07.936Z,100534.45
2022-12-27T04:37:37.812Z,100541.92
2022-12-27T04:40:26.211Z,100541.92
2022-12-27T04:43:13.875Z,100547.66
2022-12-27T04:46:01.456Z,100545.97
2022-12-27T04:48:49.461Z,100555.58
2022-12-27T04:51:36.985Z,100557.85
2022-12-27T04:54:30.423Z,100557.85
2022-12-27T04:57:00.201Z,100573.02
2022-12-27T04:59:47.629Z,100579.78
2022-12-27T05:02:19.279Z,100579.16
2022-12-27T05:04:51.196Z,100582.97
2022-12-27T05:07:38.442Z,100591.61
2022-12-27T05:10:28.808Z,100591.61
2022-12-27T05:13:17.092Z,100593.39
2022-12-27T05:15:47.498Z,100594.59
2022-12-27T05:18:20.691Z,100605.90
2022-12-27T05:20:50.877Z,100610.67
2022-12-27T05:23:38.624Z,100612.52
2022-12-27T05:26:08.444Z,100618.27
2022-12-27T05:28:38.225Z,100622.70
2022-12-27T05:31:07.903Z,100637.08
2022-12-27T05:33:38.238Z,100631.17
2022-12-27T05:36:08.519Z,100644.03
2022-12-27T05:38:38.886Z,100649.47
2022-12-27T05:41:08.986Z,100652.20
2022-12-27T05:43:40.385Z,100650.14
2022-12-27T05:46:13.002Z,100646.58
2022-12-27T05:48:43.663Z,100646.58
2022-12-27T05:51:19.945Z,100653.00
2022-12-27T05:53:50.161Z,100651.74
2022-12-27T05:56:22.014Z,100653.91
2022-12-27T05:58:55.025Z,100664.08
2022-12-27T06:01:24.932Z,100668.55
2022-12-27T06:03:54.749Z,100671.92
2022-12-27T06:06:24.538Z,100669.94
2022-12-27T06:08:55.265Z,100673.28
2022-12-27T06:11:25.049Z,100677.85
2022-12-27T06:13:55.751Z,100679.98
2022-12-27T06:16:25.851Z,100683.77
2022-12-27T06:18:55.872Z,100683.24
2022-12-27T06:21:26.183Z,100692.84
2022-12-27T06:23:55.825Z,100692.84
2022-12-27T06:26:28.871Z,100693.75
2022-12-27T06:29:00.026Z,100696.44
2022-12-27T06:31:30.398Z,100687.08
2022-12-27T06:34:02.091Z,100690.05
2022-12-27T06:36:30.967Z,100695.48
2022-12-27T06:39:01.677Z,100694.47
2022-12-27T06:41:31.617Z,100698.89
2022-12-27T06:44:02.461Z,100700.04
2022-12-27T06:46:32.423Z,100705.88
2022-12-27T06:49:02.543Z,100710.70
2022-12-27T06:51:35.259Z,100714.31
2022-12-27T06:54:05.162Z,100715.37
2022-12-27T06:56:35.653Z,100728.05
2022-12-27T06:59:06.639Z,100726.88
2022-12-27T07:01:36.916Z,100726.88
2022-12-27T07:04:07.242Z,100732.71
2022-12-27T07:06:45.601Z,100737.94
2022-12-27T07:09:15.226Z,100753.52
2022-12-27T07:11:46.245Z,100754.63
2022-12-27T07:14:23.893Z,100763.16
2022-12-27T07:17:19.150Z,100767.98
2022-12-27T07:19:50.791Z,100771.05
2022-12-27T07:22:22.482Z,100775.63
2022-12-27T07:24:52.931Z,100779.12
2022-12-27T07:27:23.432Z,100785.42
2022-12-27T07:29:54.007Z,100789.40
2022-12-27T07:32:25.633Z,100798.21
2022-12-27T07:34:55.534Z,100804.98
2022-12-27T07:37:25.546Z,100800.53
2022-12-27T07:39:55.417Z,100801.23
2022-12-27T07:42:25.239Z,100801.23
2022-12-27T07:44:55.059Z,100797.34
2022-12-27T07:47:25.900Z,100801.94
2022-12-27T07:49:56.027Z,100802.13
2022-12-27T07:52:28.108Z,100800.17
2022-12-27T07:55:00.363Z,100803.67
2022-12-27T07:57:32.020Z,100805.75
2022-12-27T08:00:02.254Z,100800.42
2022-12-27T08:02:34.543Z,100803.55
2022-12-27T08:05:04.189Z,100817.78
2022-12-27T08:07:34.518Z,100810.95
2022-12-27T08:10:04.781Z,100813.61
2022-12-27T08:12:34.911Z,100825.67
2022-12-27T08:15:04.999Z,100826.13
2022-12-27T08:17:35.247Z,100829.55
2022-12-27T08:20:05.549Z,100834.98
2022-12-27T08:22:35.488Z,100833.47
2022-12-27T08:25:07.133Z,100837.84
2022-12-27T08:27:36.940Z,100834.91
2022-12-27T08:30:07.771Z,100833.77
2022-12-27T08:35:54.953Z,100829.44
2022-12-27T08:38:24.814Z,100822.58
2022-12-27T08:41:00.612Z,100828.77
2022-12-27T08:43:31.396Z,100836.35
2022-12-27T08:46:05.881Z,100831.61
2022-12-27T08:48:37.525Z,100839.92
2022-12-27T08:51:12.609Z,100844.37
2022-12-27T08:53:40.858Z,100848.88
2022-12-27T08:56:12.633Z,100847.71
2022-12-27T08:58:46.574Z,100845.92
2022-12-27T09:01:17.213Z,100847.17
2022-12-27T09:03:46.862Z,100841.73
2022-12-27T09:06:19.679Z,100848.72
2022-12-27T09:08:50.908Z,100857.27
2022-12-27T09:11:26.815Z,100857.66
2022-12-27T09:13:57.040Z,100864.47
2022-12-27T09:16:28.428Z,100848.45
2022-12-27T09:19:00.115Z,100864.38
2022-12-27T09:21:34.141Z,100864.38
2022-12-27T09:24:04.097Z,100863.66
2022-12-27T09:26:33.918Z,100860.64
2022-12-27T09:29:03.893Z,100865.23
2022-12-27T09:31:34.462Z,100863.74
2022-12-27T09:34:04.105Z,100868.34
2022-12-27T09:36:33.878Z,100867.80
2022-12-27T09:39:03.722Z,100869.19
2022-12-27T09:42:45.865Z,100869.19
2022-12-27T09:44:31.999Z,100858.03
2022-12-27T09:47:19.929Z,100874.09
2022-12-27T09:50:01.545Z,100876.03
2022-12-27T09:52:40.731Z,100877.66
2022-12-27T09:55:26.477Z,100883.06
2022-12-27T09:57:59.563Z,100879.19
2022-12-27T10:00:30.209Z,100894.47
2022-12-27T10:03:02.881Z,100892.14
2022-12-27T10:05:35.755Z,100883.50
2022-12-27T10:08:12.193Z,100893.34
2022-12-27T10:11:04.431Z,100880.55
2022-12-27T10:13:42.966Z,100878.91
2022-12-27T10:16:24.653Z,100873.47
2022-12-27T10:19:00.376Z,100877.56
2022-12-27T10:21:33.257Z,100881.24
2022-12-27T10:24:19.869Z,100874.78
2022-12-27T10:26:56.538Z,100874.58
2022-12-27T10:29:28.553Z,100877.80
2022-12-27T10:31:58.648Z,100870.67
2022-12-27T10:34:30.691Z,100877.09
2022-12-27T10:37:00.579Z,100891.03
2022-12-27T10:39:32.277Z,100882.62
2022-12-27T10:42:05.698Z,100893.39
2022-12-27T10:44:35.578Z,100895.46
2022-12-27T10:47:06.252Z,100899.67
2022-12-27T10:49:37.286Z,100890.75
2022-12-27T10:52:18.910Z,100891.73
2022-12-27T10:54:55.553Z,100901.23
2022-12-27T10:57:30.742Z,100901.17
2022-12-27T11:00:13.362Z,100893.63
2022-12-27T11:02:58.544Z,100893.83
2022-12-27T11:05:31.440Z,100880.98
2022-12-27T11:08:05.231Z,100872.09
2022-12-27T11:10:35.036Z,100872.09
2022-12-27T11:13:08.022Z,100890.14
2022-12-27T11:15:44.021Z,100893.84
2022-12-27T11:18:22.150Z,100869.41
2022-12-27T11:20:57.724Z,100878.66
2022-12-27T11:23:30.579Z,100884.06
2022-12-27T11:26:03.004Z,100886.77
2022-12-27T11:28:55.712Z,100885.42
2022-12-27T11:31:31.887Z,100890.46
2022-12-27T11:34:10.493Z,100878.61
2022-12-27T11:36:44.078Z,100892.09
2022-12-27T11:39:51.910Z,100894.58
2022-12-27T11:42:24.743Z,100891.53
2022-12-27T11:45:16.429Z,100889.42
2022-12-27T11:47:46.751Z,100881.82
2022-12-27T11:50:31.208Z,100884.14
2022-12-27T11:53:23.409Z,100887.26
2022-12-27T11:56:02.707Z,100894.94
2022-12-27T11:58:57.776Z,100894.94
2022-12-27T12:01:39.246Z,100895.09
2022-12-27T12:04:27.050Z,100893.89
2022-12-27T12:07:29.336Z,100907.00
2022-12-27T12:10:18.467Z,100896.57
2022-12-27T12:12:53.822Z,100901.13
2022-12-27T12:15:44.546Z,100897.78
2022-12-27T12:18:19.741Z,100899.34
2022-12-27T12:21:29.103Z,100902.42
2022-12-27T12:24:27.843Z,100895.78
2022-12-27T12:27:29.185Z,100894.34
2022-12-27T12:30:35.081Z,100891.25
2022-12-27T12:33:31.149Z,100886.27
2022-12-27T12:36:23.597Z,100894.08
2022-12-27T12:39:08.862Z,100888.23
2022-12-27T12:41:50.292Z,100889.02
2022-12-27T12:44:41.131Z,100894.77
2022-12-27T12:47:12.457Z,100899.56
2022-12-27T12:49:45.421Z,100898.52
2022-12-27T12:55:53.011Z,100907.96
2022-12-27T12:58:48.450Z,100906.56
2022-12-27T13:01:27.431Z,100907.91
2022-12-27T13:04:09.618Z,100914.33
2022-12-27T13:06:54.256Z,100912.17
2022-12-27T13:09:36.249Z,100911.31
2022-12-27T13:12:13.073Z,100931.34
2022-12-27T13:14:57.512Z,100931.34
2022-12-27T13:17:48.550Z,100926.30
2022-12-27T13:20:43.413Z,100928.05
2022-12-27T13:23:16.909Z,100922.59
2022-12-27T13:26:06.025Z,100920.49
2022-12-27T13:28:50.863Z,100923.52
2022-12-27T13:31:47.022Z,100927.33
2022-12-27T13:34:55.554Z,100934.80
2022-12-27T13:37:43.326Z,100944.63
2022-12-27T13:40:34.167Z,100936.77
2022-12-27T13:43:15.883Z,100947.08
2022-12-27T13:45:57.468Z,100935.64
2022-12-27T13:48:54.685Z,100935.05
2022-12-27T13:51:46.677Z,100935.05
2022-12-27T13:54:47.804Z,100934.05
2022-12-27T13:57:34.778Z,100945.80
2022-12-27T14:00:14.776Z,100935.94
2022-12-27T14:02:51.545Z,100946.31
2022-12-27T14:05:33.531Z,100949.29
2022-12-27T14:08:06.681Z,100956.86
2022-12-27T14:10:42.453Z,100959.78
2022-12-27T14:13:13.007Z,100964.95
2022-12-27T14:16:02.601Z,100964.95
2022-12-27T14:18:53.612Z,100968.03
2022-12-27T14:21:44.215Z,100968.78
2022-12-27T14:24:28.992Z,100960.45
2022-12-27T14:27:14.108Z,100975.81
2022-12-27T14:30:01.866Z,100987.09
2022-12-27T14:32:40.540Z,100982.75
2022-12-27T14:35:46.324Z,100990.84
2022-12-27T14:38:29.042Z,101000.15
2022-12-27T14:41:27.101Z,100997.53
2022-12-27T14:44:17.231Z,101006.31
2022-12-27T14:47:21.775Z,101012.06
2022-12-27T14:50:06.605Z,101016.84
2022-12-27T14:52:39.478Z,101015.60
2022-12-27T14:55:26.625Z,101017.78
2022-12-27T14:58:15.436Z,101000.27
2022-12-27T15:01:06.311Z,101021.64
2022-12-27T15:03:42.027Z,101023.01
2022-12-27T15:06:47.054Z,101022.47
2022-12-27T15:09:42.165Z,101022.55
2022-12-27T15:12:17.608Z,101011.88
2022-12-27T15:14:58.972Z,101008.92
2022-12-27T15:17:37.542Z,101009.84
2022-12-27T15:20:13.046Z,101010.70
2022-12-27T15:23:19.945Z,101017.28
2022-12-27T15:26:01.764Z,101022.55
2022-12-27T15:28:50.939Z,101019.98
2022-12-27T15:31:41.487Z,101025.52
2022-12-27T15:34:42.927Z,101019.41
2022-12-27T15:37:50.713Z,101020.73
2022-12-27T15:40:35.640Z,101023.52
2022-12-27T15:43:18.421Z,101022.09
2022-12-27T15:46:10.466Z,101025.46
2022-12-27T15:49:01.403Z,101023.61
2022-12-27T15:51:50.567Z,101031.73
2022-12-27T15:54:41.196Z,101029.91
2022-12-27T15:57:32.281Z,101011.73
2022-12-27T16:00:29.839Z,101011.73
2022-12-27T16:02:59.998Z,101020.78
2022-12-27T16:05:45.198Z,101026.26
2022-12-27T16:08:35.971Z,101019.94
2022-12-27T16:11:10.222Z,101016.09
2022-12-27T16:13:49.016Z,101014.45
2022-12-27T16:16:33.849Z,101015.60
2022-12-27T16:19:24.753Z,101015.46
2022-12-27T16:21:55.136Z,101023.22
2022-12-27T16:24:28.140Z,101027.66
2022-12-27T16:27:01.002Z,101027.77
2022-12-27T16:29:34.197Z,101034.38
2022-12-27T16:32:21.834Z,101031.19
2022-12-27T16:34:55.553Z,101029.53
2022-12-27T16:37:28.456Z,101026.97
2022-12-27T16:40:20.601Z,101028.45
2022-12-27T16:42:56.701Z,101030.82
2022-12-27T16:45:41.177Z,101034.30
2022-12-27T16:48:30.905Z,101029.51
2022-12-27T16:51:10.223Z,101031.34
2022-12-27T16:54:04.468Z,101041.06
2022-12-27T16:56:36.836Z,101042.17
2022-12-27T16:59:09.868Z,101044.58
2022-12-27T17:01:49.402Z,101040.88
2022-12-27T17:04:52.029Z,101037.86
2022-12-27T17:07:55.997Z,101038.03
2022-12-27T17:10:33.129Z,101043.49
2022-12-27T17:13:20.174Z,101054.78
2022-12-27T17:15:55.952Z,101054.44
2022-12-27T17:18:38.090Z,101055.92
2022-12-27T17:21:10.673Z,101057.98
2022-12-27T17:23:42.912Z,101062.42
2022-12-27T17:26:32.142Z,101059.00
2022-12-27T17:29:29.776Z,101057.34
2022-12-27T17:32:18.514Z,101065.46
2022-12-27T17:35:00.423Z,101068.81
2022-12-27T17:37:48.277Z,101068.81
2022-12-27T17:40:42.525Z,101072.55
2022-12-27T17:43:36.017Z,101075.78
2022-12-27T17:46:15.475Z,101073.08
2022-12-27T17:48:46.696Z,101066.88
2022-12-27T17:51:19.560Z,101063.86
2022-12-27T17:54:08.871Z,101061.53
2022-12-27T17:57:17.546Z,101044.55
2022-12-27T17:59:49.884Z,101058.67
2022-12-27T18:02:28.650Z,101068.58
2022-12-27T18:05:00.709Z,101068.69
2022-12-27T18:07:32.673Z,101077.27
2022-12-27T18:10:23.819Z,101074.30
2022-12-27T18:12:56.633Z,101072.90
2022-12-27T18:15:36.557Z,101073.41
2022-12-27T18:18:09.524Z,101085.82
2022-12-27T18:20:40.775Z,101079.44
2022-12-27T18:23:13.322Z,101079.33
2022-12-27T18:26:09.268Z,101078.94
2022-12-27T18:28:36.210Z,101085.86
2022-12-27T18:31:32.196Z,101088.34
2022-12-27T18:34:06.932Z,101093.25
2022-12-27T18:36:42.268Z,101102.08
2022-12-27T18:39:30.044Z,101093.19
2022-12-27T18:42:02.613Z,101093.19
2022-12-27T18:44:35.747Z,101094.30
2022-12-27T18:47:07.323Z,101093.57
2022-12-27T18:49:38.383Z,101093.57
2022-12-27T18:52:13.897Z,101095.01
2022-12-27T18:54:43.747Z,101106.30
2022-12-27T18:57:31.417Z,101100.69
2022-12-27T19:00:07.689Z,101107.66
2022-12-27T19:02:38.013Z,101112.89
2022-12-27T19:05:28.523Z,101110.97
2022-12-27T19:08:01.081Z,101108.48
2022-12-27T19:10:33.520Z,101106.45
2022-12-27T19:13:04.739Z,101104.31
2022-12-27T19:15:40.403Z,101100.17
2022-12-27T19:18:21.701Z,101103.39
2022-12-27T19:21:00.039Z,101103.19
2022-12-27T19:23:35.928Z,101104.97
2022-12-27T19:26:10.012Z,101106.42
2022-12-27T19:28:39.973Z,101109.86
2022-12-27T19:31:21.684Z,101107.42
2022-12-27T19:33:57.717Z,101086.91
2022-12-27T19:36:30.520Z,101110.63
2022-12-27T19:39:01.294Z,101112.66
2022-12-27T19:41:31.879Z,101114.95
2022-12-27T19:44:03.451Z,101117.58
2022-12-27T19:46:33.277Z,101114.23
2022-12-27T19:51:37.183Z,101116.72
2022-12-27T19:54:19.888Z,101110.66
2022-12-27T19:56:49.717Z,101103.44
2022-12-27T19:59:25.185Z,101108.14
2022-12-27T20:01:55.382Z,101114.37
2022-12-27T20:04:25.355Z,101111.34
2022-12-27T20:06:55.560Z,101106.42
2022-12-27T20:09:25.378Z,101109.50
2022-12-27T20:11:55.472Z,101105.61
2022-12-27T20:14:26.185Z,101113.77
2022-12-27T20:16:55.789Z,101116.98
2022-12-27T20:19:25.495Z,101108.13
2022-12-27T20:21:55.576Z,101110.80
2022-12-27T20:24:26.359Z,101119.29
2022-12-27T20:26:56.194Z,101111.74
2022-12-27T20:29:27.605Z,101115.36
2022-12-27T20:31:59.197Z,101120.50
2022-12-27T20:34:29.043Z,101119.59
2022-12-27T20:37:00.170Z,101122.13
2022-12-27T20:39:31.166Z,101117.34
2022-12-27T20:42:01.253Z,101119.00
2022-12-27T20:44:31.224Z,101119.41
2022-12-27T20:47:01.025Z,101125.01
2022-12-27T20:49:31.225Z,101122.89
2022-12-27T20:52:01.378Z,101118.11
2022-12-27T20:54:31.183Z,101128.72
2022-12-27T20:57:01.465Z,101124.02
2022-12-27T20:59:31.106Z,101123.17
2022-12-27T21:02:01.404Z,101123.17
2022-12-27T21:04:31.681Z,101124.43
2022-12-27T21:07:01.477Z,101121.81
2022-12-27T21:09:31.237Z,101116.72
2022-12-27T21:12:01.275Z,101115.69
2022-12-27T21:17:53.596Z,101113.14
2022-12-27T21:20:23.383Z,101113.04
2022-12-27T21:22:53.159Z,101109.19
2022-12-27T21:25:22.915Z,101105.16
2022-12-27T21:27:52.696Z,101105.25
2022-12-27T21:30:22.537Z,101111.75
2022-12-27T21:32:52.306Z,101117.84
2022-12-27T21:35:22.975Z,101117.50
2022-12-27T21:37:51.796Z,101120.33
2022-12-27T21:40:21.305Z,101117.38
2022-12-27T21:42:51.103Z,101119.30
2022-12-27T21:45:20.918Z,101122.08
2022-12-27T21:47:54.062Z,101114.64
2022-12-27T21:50:23.533Z,101117.30
2022-12-27T21:52:55.239Z,101120.72
2022-12-27T21:55:24.825Z,101114.07
2022-12-27T21:57:54.618Z,101115.45
2022-12-27T22:00:24.388Z,101121.94
2022-12-27T22:02:55.341Z,101118.80
2022-12-27T22:05:25.212Z,101118.36
2022-12-27T22:07:56.782Z,101123.17
2022-12-27T22:10:26.617Z,101124.55
2022-12-27T22:12:56.427Z,101120.70
2022-12-27T22:15:26.348Z,101125.75
2022-12-27T22:17:57.450Z,101121.27
2022-12-27T22:20:27.259Z,101122.00
2022-12-27T22:22:57.073Z,101112.45
2022-12-27T22:25:26.800Z,101114.11
2022-12-27T22:27:56.605Z,101111.34
2022-12-27T22:30:26.357Z,101103.46
2022-12-27T22:32:56.187Z,101103.46
2022-12-27T22:35:25.933Z,101106.18
2022-12-27T22:37:55.756Z,101106.16
2022-12-27T22:40:38.042Z,101100.64
2022-12-27T22:42:57.676Z,101106.12
2022-12-27T22:45:28.172Z,101107.08
2022-12-27T22:47:58.324Z,101101.72
2022-12-27T22:50:28.007Z,101100.55
2022-12-27T22:52:58.732Z,101093.09
2022-12-27T22:55:28.293Z,101099.59
2022-12-27T22:57:59.119Z,101095.41
2022-12-27T23:00:28.893Z,101088.77
2022-12-27T23:02:58.684Z,101090.90
2022-12-27T23:05:28.539Z,101090.42
2022-12-27T23:08:04.817Z,101087.36
2022-12-27T23:10:29.986Z,101092.17
2022-12-27T23:13:01.658Z,101083.27
2022-12-27T23:15:31.459Z,101087.78
2022-12-27T23:18:01.225Z,101083.20
2022-12-27T23:20:32.541Z,101079.78
2022-12-27T23:23:02.318Z,101076.75
2022-12-27T23:25:32.104Z,101074.80
2022-12-27T23:28:01.884Z,101072.75
2022-12-27T23:30:31.685Z,101068.59
2022-12-27T23:33:01.436Z,101065.73
2022-12-27T23:35:32.142Z,101060.78
2022-12-27T23:38:02.311Z,101066.75
2022-12-27T23:40:32.077Z,101060.92
2022-12-27T23:43:32.852Z,101058.94
2022-12-27T23:45:34.905Z,101062.23
2022-12-27T23:48:03.693Z,101058.31
2022-12-27T23:50:33.088Z,101054.66
2022-12-27T23:53:02.878Z,101056.17
2022-12-27T23:55:33.684Z,101053.50
2022-12-27T23:58:04.402Z,101056.19
