createdAt,value
2022-08-17T00:01:51.504Z,101188.19
2022-08-17T00:04:18.972Z,101180.81
2022-08-17T00:06:46.067Z,101184.34
2022-08-17T00:09:15.402Z,101178.78
2022-08-17T00:12:40.660Z,101164.78
2022-08-17T00:14:33.416Z,101160.25
2022-08-17T00:16:59.770Z,101165.78
2022-08-17T00:19:26.658Z,101160.06
2022-08-17T00:22:32.352Z,101167.06
2022-08-17T00:24:42.928Z,101160.53
2022-08-17T00:27:09.279Z,101153.97
2022-08-17T00:29:35.673Z,101150.94
2022-08-17T00:33:12.571Z,101152.63
2022-08-17T00:34:49.701Z,101144.22
2022-08-17T00:37:16.175Z,101152.72
2022-08-17T00:39:42.601Z,101152.50
2022-08-17T00:42:17.872Z,101150.47
2022-08-17T00:44:45.016Z,101152.13
2022-08-17T00:47:11.387Z,101151.78
2022-08-17T00:49:37.777Z,101160.44
2022-08-17T00:52:12.015Z,101150.38
2022-08-17T00:54:42.398Z,101135.97
2022-08-17T00:57:15.050Z,101146.50
2022-08-17T00:59:47.096Z,101149.00
2022-08-17T01:02:29.911Z,101138.75
2022-08-17T01:05:01.129Z,101130.53
2022-08-17T01:07:27.725Z,101132.81
2022-08-17T01:09:54.821Z,101126.94
2022-08-17T01:12:21.442Z,101112.59
2022-08-17T01:14:48.287Z,101114.91
2022-08-17T01:17:14.687Z,101119.59
2022-08-17T01:19:42.440Z,101111.78
2022-08-17T01:22:08.730Z,101117.59
2022-08-17T01:24:37.262Z,101106.50
2022-08-17T01:27:10.466Z,101110.34
2022-08-17T01:29:40.731Z,101106.25
2022-08-17T01:32:08.146Z,101115.59
2022-08-17T01:34:37.360Z,101111.69
2022-08-17T01:37:10.912Z,101111.34
2022-08-17T01:39:43.897Z,101115.88
2022-08-17T01:42:20.947Z,101114.38
2022-08-17T01:44:47.351Z,101106.19
2022-08-17T01:47:13.718Z,101108.09
2022-08-17T01:49:40.177Z,101103.69
2022-08-17T01:52:11.461Z,101104.44
2022-08-17T01:54:41.174Z,101106.50
2022-08-17T01:57:07.741Z,101110.81
2022-08-17T01:59:34.138Z,101107.41
2022-08-17T02:02:00.748Z,101113.28
2022-08-17T02:04:27.222Z,101109.09
2022-08-17T02:06:54.678Z,101101.59
2022-08-17T02:09:29.907Z,101103.09
2022-08-17T02:11:59.511Z,101105.00
2022-08-17T02:14:26.526Z,101106.03
2022-08-17T02:16:53.706Z,101114.28
2022-08-17T02:19:20.422Z,101120.66
2022-08-17T02:21:49.095Z,101125.06
2022-08-17T02:25:00.095Z,101128.63
2022-08-17T02:27:15.383Z,101135.63
2022-08-17T02:29:41.747Z,101147.59
2022-08-17T02:32:25.311Z,101151.25
2022-08-17T02:34:54.877Z,101149.22
2022-08-17T02:37:21.315Z,101156.53
2022-08-17T02:39:47.781Z,101159.13
2022-08-17T02:42:14.975Z,101164.09
2022-08-17T02:44:41.535Z,101163.72
2022-08-17T02:47:09.688Z,101168.44
2022-08-17T02:49:37.064Z,101169.81
2022-08-17T02:52:07.809Z,101167.44
2022-08-17T02:54:41.353Z,101161.06
2022-08-17T02:57:09.805Z,101148.94
2022-08-17T02:59:36.547Z,101136.75
2022-08-17T03:02:04.581Z,101146.00
2022-08-17T03:04:31.181Z,101144.59
2022-08-17T03:07:01.328Z,101145.63
2022-08-17T03:09:27.717Z,101148.03
2022-08-17T03:11:55.968Z,101135.22
2022-08-17T03:14:25.965Z,101130.03
2022-08-17T03:16:52.608Z,101137.91
2022-08-17T03:19:18.968Z,101125.34
2022-08-17T03:21:45.343Z,101126.63
2022-08-17T03:24:11.716Z,101120.50
2022-08-17T03:26:38.065Z,101112.13
2022-08-17T03:29:04.416Z,101124.75
2022-08-17T03:31:31.396Z,101121.31
2022-08-17T03:33:57.765Z,101119.09
2022-08-17T03:36:25.239Z,101122.88
2022-08-17T03:38:51.662Z,101113.81
2022-08-17T03:41:18.030Z,101116.88
2022-08-17T03:43:44.399Z,101120.75
2022-08-17T03:46:35.209Z,101114.56
2022-08-17T03:49:23.441Z,101124.63
2022-08-17T03:52:08.858Z,101137.03
2022-08-17T03:54:53.587Z,101144.69
2022-08-17T03:57:20.409Z,101163.50
2022-08-17T03:59:46.894Z,101160.44
2022-08-17T04:02:29.986Z,101161.13
2022-08-17T04:04:57.156Z,101163.75
2022-08-17T04:07:27.406Z,101158.31
2022-08-17T04:09:53.759Z,101160.75
2022-08-17T04:12:22.182Z,101163.13
2022-08-17T04:14:53.270Z,101167.19
2022-08-17T04:17:26.374Z,101172.13
2022-08-17T04:19:54.143Z,101172.47
2022-08-17T04:22:32.479Z,101171.00
2022-08-17T04:25:13.582Z,101169.38
2022-08-17T04:27:39.923Z,101168.69
2022-08-17T04:30:09.395Z,101169.38
2022-08-17T04:33:05.011Z,101170.00
2022-08-17T04:35:39.691Z,101181.34
2022-08-17T04:38:08.017Z,101173.31
2022-08-17T04:40:53.394Z,101164.63
2022-08-17T04:43:23.222Z,101166.69
2022-08-17T04:45:55.810Z,101170.34
2022-08-17T04:48:33.352Z,101155.97
2022-08-17T04:51:09.512Z,101161.31
2022-08-17T04:53:36.006Z,101164.00
2022-08-17T04:56:02.845Z,101152.00
2022-08-17T04:58:29.391Z,101160.66
2022-08-17T05:00:55.797Z,101158.00
2022-08-17T05:03:22.203Z,101159.63
2022-08-17T05:05:49.706Z,101153.94
2022-08-17T05:08:18.924Z,101160.94
2022-08-17T05:10:46.042Z,101162.22
2022-08-17T05:13:18.040Z,101166.19
2022-08-17T05:15:47.926Z,101162.47
2022-08-17T05:18:15.660Z,101173.03
2022-08-17T05:20:42.648Z,101168.50
2022-08-17T05:23:12.177Z,101169.31
2022-08-17T05:25:41.431Z,101158.97
2022-08-17T05:28:09.323Z,101154.84
2022-08-17T05:30:37.059Z,101153.38
2022-08-17T05:33:08.478Z,101162.59
2022-08-17T05:35:37.392Z,101158.06
2022-08-17T05:38:04.650Z,101155.59
2022-08-17T05:40:32.891Z,101160.94
2022-08-17T05:43:20.632Z,101166.50
2022-08-17T05:45:59.814Z,101160.50
2022-08-17T05:48:35.642Z,101161.97
2022-08-17T05:51:23.707Z,101161.31
2022-08-17T05:53:56.154Z,101158.00
2022-08-17T05:56:49.957Z,101155.31
2022-08-17T05:59:34.477Z,101154.47
2022-08-17T06:02:24.600Z,101156.41
2022-08-17T06:05:02.756Z,101147.06
2022-08-17T06:07:53.693Z,101139.78
2022-08-17T06:10:33.926Z,101136.13
2022-08-17T06:13:15.818Z,101142.38
2022-08-17T06:15:51.612Z,101157.69
2022-08-17T06:18:20.369Z,101148.63
2022-08-17T06:21:11.682Z,101157.91
2022-08-17T06:23:43.438Z,101174.59
2022-08-17T06:26:17.588Z,101160.66
2022-08-17T06:28:51.548Z,101150.56
2022-08-17T06:31:29.024Z,101161.16
2022-08-17T06:33:57.764Z,101168.31
2022-08-17T06:36:41.216Z,101165.97
2022-08-17T06:39:24.453Z,101189.47
2022-08-17T06:42:09.471Z,101189.34
2022-08-17T06:45:10.329Z,101193.44
2022-08-17T06:48:03.804Z,101195.03
2022-08-17T06:50:47.896Z,101193.56
2022-08-17T06:53:29.386Z,101197.00
2022-08-17T06:55:58.514Z,101195.97
2022-08-17T06:58:29.762Z,101197.09
2022-08-17T07:01:00.887Z,101199.63
2022-08-17T07:03:45.984Z,101197.19
2022-08-17T07:06:19.844Z,101200.69
2022-08-17T07:09:06.116Z,101196.94
2022-08-17T07:11:48.973Z,101192.97
2022-08-17T07:14:37.885Z,101195.06
2022-08-17T07:17:12.043Z,101200.44
2022-08-17T07:19:40.989Z,101202.88
2022-08-17T07:22:30.375Z,101208.22
2022-08-17T07:25:18.664Z,101204.00
2022-08-17T07:27:51.437Z,101217.16
2022-08-17T07:30:29.706Z,101214.63
2022-08-17T07:33:03.785Z,101213.34
2022-08-17T07:35:37.623Z,101222.81
2022-08-17T07:38:25.700Z,101216.97
2022-08-17T07:40:57.577Z,101212.22
2022-08-17T07:43:29.527Z,101211.63
2022-08-17T07:46:54.104Z,101212.31
2022-08-17T07:49:32.292Z,101204.81
2022-08-17T07:52:23.886Z,101211.13
2022-08-17T07:54:48.937Z,101212.16
2022-08-17T07:57:15.242Z,101220.81
2022-08-17T08:00:03.337Z,101223.97
2022-08-17T08:02:40.301Z,101223.41
2022-08-17T08:05:44.326Z,101223.66
2022-08-17T08:08:27.938Z,101237.31
2022-08-17T08:11:28.227Z,101240.63
2022-08-17T08:13:54.618Z,101240.34
2022-08-17T08:16:29.439Z,101242.69
2022-08-17T08:18:59.476Z,101242.72
2022-08-17T08:21:29.087Z,101242.88
2022-08-17T08:24:09.560Z,101243.63
2022-08-17T08:26:46.345Z,101248.09
2022-08-17T08:29:28.183Z,101245.78
2022-08-17T08:32:16.272Z,101252.44
2022-08-17T08:35:07.157Z,101267.25
2022-08-17T08:38:18.622Z,101265.59
2022-08-17T08:41:16.895Z,101265.44
2022-08-17T08:43:55.309Z,101280.25
2022-08-17T08:46:44.097Z,101282.69
2022-08-17T08:50:02.998Z,101291.75
2022-08-17T08:52:27.971Z,101280.88
2022-08-17T08:55:03.865Z,101268.38
2022-08-17T08:57:40.267Z,101263.41
2022-08-17T09:00:12.776Z,101258.97
2022-08-17T09:03:19.069Z,101258.41
2022-08-17T09:06:32.585Z,101254.34
2022-08-17T09:09:16.596Z,101250.88
2022-08-17T09:12:08.783Z,101258.22
2022-08-17T09:14:46.603Z,101274.16
2022-08-17T09:17:19.223Z,101276.03
2022-08-17T09:19:57.651Z,101295.63
2022-08-17T09:22:48.639Z,101325.03
2022-08-17T09:25:31.668Z,101388.66
2022-08-17T09:28:07.706Z,101397.63
2022-08-17T09:30:45.420Z,101389.94
2022-08-17T09:33:17.561Z,101383.97
2022-08-17T09:35:52.470Z,101374.13
2022-08-17T09:38:43.455Z,101341.16
2022-08-17T09:41:35.465Z,101274.69
2022-08-17T09:44:39.152Z,101236.06
2022-08-17T09:47:07.455Z,101238.53
2022-08-17T09:49:42.692Z,101229.03
2022-08-17T09:52:17.829Z,101225.72
2022-08-17T09:54:45.548Z,101218.19
2022-08-17T09:57:30.380Z,101220.06
2022-08-17T10:00:18.595Z,101221.50
2022-08-17T10:03:16.111Z,101230.16
2022-08-17T10:06:06.861Z,101249.38
2022-08-17T10:08:51.789Z,101250.09
2022-08-17T10:12:03.484Z,101241.75
2022-08-17T10:14:43.864Z,101235.06
2022-08-17T10:17:17.045Z,101238.78
2022-08-17T10:20:17.628Z,101246.63
2022-08-17T10:23:02.603Z,101247.00
2022-08-17T10:25:55.270Z,101257.72
2022-08-17T10:28:29.711Z,101255.66
2022-08-17T10:34:05.290Z,101267.44
2022-08-17T10:36:38.410Z,101260.63
2022-08-17T10:39:21.100Z,101264.50
2022-08-17T10:41:52.800Z,101272.94
2022-08-17T10:44:41.073Z,101270.41
2022-08-17T10:47:11.700Z,101275.13
2022-08-17T10:49:47.288Z,101269.81
2022-08-17T10:52:19.469Z,101280.72
2022-08-17T10:54:51.819Z,101288.72
2022-08-17T10:57:33.833Z,101279.91
2022-08-17T11:00:09.697Z,101285.19
2022-08-17T11:02:47.839Z,101283.28
2022-08-17T11:05:42.987Z,101278.75
2022-08-17T11:08:48.067Z,101303.47
2022-08-17T11:11:35.815Z,101317.44
2022-08-17T11:15:00.296Z,101344.69
2022-08-17T11:17:50.294Z,101363.16
2022-08-17T11:20:47.286Z,101361.00
2022-08-17T11:23:38.315Z,101371.59
2022-08-17T11:26:33.397Z,101379.19
2022-08-17T11:29:09.371Z,101374.25
2022-08-17T11:31:46.469Z,101376.03
2022-08-17T11:34:26.171Z,101362.03
2022-08-17T11:37:27.336Z,101344.75
2022-08-17T11:40:06.418Z,101352.41
2022-08-17T11:43:19.425Z,101342.16
2022-08-17T11:45:58.043Z,101344.13
2022-08-17T11:48:54.576Z,101347.94
2022-08-17T11:51:35.829Z,101353.31
2022-08-17T11:54:33.190Z,101345.47
2022-08-17T11:57:25.927Z,101353.38
2022-08-17T11:59:53.891Z,101367.41
2022-08-17T12:02:32.606Z,101354.28
2022-08-17T12:05:14.599Z,101352.50
2022-08-17T12:07:47.820Z,101355.00
2022-08-17T12:10:19.038Z,101349.66
2022-08-17T12:12:48.204Z,101340.63
2022-08-17T12:15:18.918Z,101340.34
2022-08-17T12:17:54.187Z,101332.47
2022-08-17T12:20:28.288Z,101331.66
2022-08-17T12:23:34.036Z,101345.59
2022-08-17T12:26:09.854Z,101338.88
2022-08-17T12:28:39.125Z,101339.25
2022-08-17T12:31:11.805Z,101329.56
2022-08-17T12:33:43.814Z,101328.25
2022-08-17T12:36:15.156Z,101324.56
2022-08-17T12:38:50.800Z,101319.94
2022-08-17T12:41:31.371Z,101323.63
2022-08-17T12:44:03.633Z,101329.28
2022-08-17T12:46:47.449Z,101332.78
2022-08-17T12:49:29.872Z,101323.53
2022-08-17T12:52:12.492Z,101315.06
2022-08-17T12:54:53.611Z,101313.66
2022-08-17T12:57:31.154Z,101306.00
2022-08-17T13:00:07.611Z,101319.41
2022-08-17T13:02:42.679Z,101323.81
2022-08-17T13:05:24.998Z,101331.59
2022-08-17T13:07:53.303Z,101341.19
2022-08-17T13:10:28.617Z,101349.41
2022-08-17T13:13:03.278Z,101353.19
2022-08-17T13:15:44.985Z,101346.63
2022-08-17T13:18:36.297Z,101337.50
2022-08-17T13:21:02.890Z,101338.78
2022-08-17T13:23:31.285Z,101337.97
2022-08-17T13:26:09.305Z,101343.31
2022-08-17T13:28:37.399Z,101347.28
2022-08-17T13:31:26.155Z,101341.38
2022-08-17T13:33:52.528Z,101328.63
2022-08-17T13:36:30.332Z,101330.81
2022-08-17T13:39:19.115Z,101327.31
2022-08-17T13:41:46.724Z,101332.28
2022-08-17T13:44:35.067Z,101322.13
2022-08-17T13:47:03.613Z,101315.97
2022-08-17T13:49:48.230Z,101322.41
2022-08-17T13:52:38.943Z,101319.75
2022-08-17T13:55:15.720Z,101325.94
2022-08-17T13:57:46.816Z,101315.59
2022-08-17T14:00:31.571Z,101309.84
2022-08-17T14:02:59.627Z,101312.91
2022-08-17T14:05:26.415Z,101311.13
2022-08-17T14:07:58.630Z,101300.28
2022-08-17T14:10:25.931Z,101305.19
2022-08-17T14:12:52.859Z,101299.41
2022-08-17T14:15:22.455Z,101299.41
2022-08-17T14:17:49.441Z,101298.66
2022-08-17T14:20:19.310Z,101294.94
2022-08-17T14:22:52.361Z,101280.13
2022-08-17T14:25:23.165Z,101279.78
2022-08-17T14:27:53.036Z,101285.13
2022-08-17T14:30:23.111Z,101284.09
2022-08-17T14:32:51.699Z,101278.09
2022-08-17T14:35:19.128Z,101278.97
2022-08-17T14:37:45.761Z,101271.84
2022-08-17T14:40:14.162Z,101271.28
2022-08-17T14:42:42.747Z,101267.34
2022-08-17T14:45:31.874Z,101269.00
2022-08-17T14:47:58.143Z,101270.81
2022-08-17T14:50:24.540Z,101258.78
2022-08-17T14:52:50.977Z,101261.94
2022-08-17T14:55:18.258Z,101256.34
2022-08-17T14:57:45.253Z,101263.00
2022-08-17T15:00:13.172Z,101260.75
2022-08-17T15:02:45.791Z,101258.09
2022-08-17T15:05:15.261Z,101266.78
2022-08-17T15:07:42.256Z,101262.06
2022-08-17T15:10:09.024Z,101260.78
2022-08-17T15:12:35.739Z,101258.50
2022-08-17T15:15:05.442Z,101255.78
2022-08-17T15:17:44.617Z,101254.28
2022-08-17T15:20:18.903Z,101251.00
2022-08-17T15:22:47.010Z,101247.22
2022-08-17T15:25:13.987Z,101260.03
2022-08-17T15:27:40.583Z,101253.41
2022-08-17T15:30:08.761Z,101260.06
2022-08-17T15:32:38.038Z,101263.63
2022-08-17T15:35:08.742Z,101260.13
2022-08-17T15:37:36.258Z,101262.66
2022-08-17T15:40:03.035Z,101269.47
2022-08-17T15:42:29.525Z,101274.72
2022-08-17T15:44:56.057Z,101267.69
2022-08-17T15:47:22.898Z,101274.78
2022-08-17T15:49:49.262Z,101272.72
2022-08-17T15:52:19.010Z,101274.16
2022-08-17T15:54:54.652Z,101267.31
2022-08-17T15:57:24.008Z,101270.59
2022-08-17T15:59:54.007Z,101261.91
2022-08-17T16:03:45.757Z,101268.06
2022-08-17T16:05:19.013Z,101269.72
2022-08-17T16:07:46.627Z,101271.78
2022-08-17T16:10:16.741Z,101268.78
2022-08-17T16:12:47.237Z,101265.03
2022-08-17T16:15:14.242Z,101269.53
2022-08-17T16:17:43.691Z,101274.50
2022-08-17T16:20:20.067Z,101277.03
2022-08-17T16:22:48.932Z,101272.47
2022-08-17T16:25:23.126Z,101269.91
2022-08-17T16:28:09.471Z,101273.19
2022-08-17T16:30:37.377Z,101274.16
2022-08-17T16:33:04.157Z,101276.84
2022-08-17T16:35:30.763Z,101277.66
2022-08-17T16:37:58.731Z,101276.44
2022-08-17T16:40:27.388Z,101281.03
2022-08-17T16:42:55.473Z,101277.78
2022-08-17T16:45:36.687Z,101275.72
2022-08-17T16:48:03.875Z,101281.47
2022-08-17T16:50:31.691Z,101273.22
2022-08-17T16:53:26.517Z,101279.88
2022-08-17T16:55:53.126Z,101290.00
2022-08-17T16:58:19.975Z,101295.72
2022-08-17T17:00:48.639Z,101296.75
2022-08-17T17:03:19.615Z,101285.50
2022-08-17T17:05:55.265Z,101293.69
2022-08-17T17:08:46.639Z,101285.94
2022-08-17T17:11:38.079Z,101283.28
2022-08-17T17:14:09.375Z,101280.94
2022-08-17T17:16:50.266Z,101277.91
2022-08-17T17:19:38.136Z,101282.06
2022-08-17T17:22:10.428Z,101276.31
2022-08-17T17:24:51.508Z,101276.25
2022-08-17T17:27:48.629Z,101273.72
2022-08-17T17:30:24.156Z,101287.34
2022-08-17T17:33:04.291Z,101296.88
2022-08-17T17:36:06.798Z,101290.22
2022-08-17T17:38:42.886Z,101292.03
2022-08-17T17:41:25.357Z,101299.38
2022-08-17T17:44:01.689Z,101302.47
2022-08-17T17:46:37.840Z,101300.34
2022-08-17T17:49:05.936Z,101310.03
2022-08-17T17:52:06.361Z,101309.22
2022-08-17T17:54:49.434Z,101306.16
2022-08-17T17:57:29.519Z,101305.72
2022-08-17T18:00:09.915Z,101296.97
2022-08-17T18:02:52.100Z,101309.63
2022-08-17T18:05:53.888Z,101306.69
2022-08-17T18:08:46.402Z,101303.94
2022-08-17T18:11:26.447Z,101301.19
2022-08-17T18:14:20.206Z,101307.44
2022-08-17T18:16:54.920Z,101308.22
2022-08-17T18:19:25.050Z,101318.28
2022-08-17T18:21:56.763Z,101327.34
2022-08-17T18:24:35.754Z,101324.66
2022-08-17T18:27:19.049Z,101327.34
2022-08-17T18:29:47.546Z,101324.84
2022-08-17T18:32:31.304Z,101336.38
2022-08-17T18:35:10.111Z,101347.09
2022-08-17T18:37:44.882Z,101343.41
2022-08-17T18:40:35.101Z,101343.41
2022-08-17T18:43:06.503Z,101342.38
2022-08-17T18:45:45.939Z,101339.72
2022-08-17T18:48:32.983Z,101337.59
2022-08-17T18:51:26.318Z,101342.09
2022-08-17T18:54:23.192Z,101344.16
2022-08-17T18:56:57.709Z,101331.78
2022-08-17T18:59:33.427Z,101330.47
2022-08-17T19:02:08.935Z,101337.50
2022-08-17T19:04:56.080Z,101337.50
2022-08-17T19:07:23.142Z,101339.88
2022-08-17T19:10:08.943Z,101344.22
2022-08-17T19:12:43.595Z,101351.41
2022-08-17T19:15:14.739Z,101343.94
2022-08-17T19:17:44.585Z,101350.94
2022-08-17T19:20:27.653Z,101356.38
2022-08-17T19:23:10.095Z,101357.59
2022-08-17T19:25:46.300Z,101366.47
2022-08-17T19:28:22.287Z,101377.50
2022-08-17T19:30:54.596Z,101388.94
2022-08-17T19:33:21.317Z,101388.94
2022-08-17T19:36:12.684Z,101393.97
2022-08-17T19:38:52.911Z,101399.31
2022-08-17T19:41:44.313Z,101405.13
2022-08-17T19:44:41.629Z,101400.59
2022-08-17T19:47:54.297Z,101411.31
2022-08-17T19:50:41.395Z,101414.66
2022-08-17T19:53:19.496Z,101419.63
2022-08-17T19:56:23.662Z,101415.09
2022-08-17T19:59:13.274Z,101411.59
2022-08-17T20:01:53.519Z,101417.13
2022-08-17T20:04:47.047Z,101411.97
2022-08-17T20:07:29.193Z,101405.59
2022-08-17T20:10:11.890Z,101409.28
2022-08-17T20:12:41.015Z,101404.97
2022-08-17T20:15:12.260Z,101405.13
2022-08-17T20:17:43.364Z,101393.56
2022-08-17T20:20:30.925Z,101397.66
2022-08-17T20:23:28.675Z,101393.31
2022-08-17T20:26:19.130Z,101388.59
2022-08-17T20:29:07.759Z,101382.22
2022-08-17T20:31:55.896Z,101384.06
2022-08-17T20:34:25.307Z,101380.56
2022-08-17T20:37:05.897Z,101375.56
2022-08-17T20:39:37.931Z,101362.56
2022-08-17T20:42:19.531Z,101367.81
2022-08-17T20:44:48.151Z,101367.88
2022-08-17T20:47:27.009Z,101377.47
2022-08-17T20:50:01.108Z,101381.88
2022-08-17T20:52:48.635Z,101384.97
2022-08-17T20:55:33.801Z,101394.34
2022-08-17T20:58:15.572Z,101385.69
2022-08-17T21:00:46.891Z,101386.06
2022-08-17T21:03:28.611Z,101384.53
2022-08-17T21:06:18.274Z,101388.41
2022-08-17T21:08:58.632Z,101399.47
2022-08-17T21:12:02.522Z,101397.97
2022-08-17T21:14:21.704Z,101409.19
2022-08-17T21:16:59.795Z,101409.88
2022-08-17T21:20:00.501Z,101409.53
2022-08-17T21:22:47.782Z,101411.91
2022-08-17T21:25:51.918Z,101413.94
2022-08-17T21:28:30.099Z,101419.94
2022-08-17T21:31:08.208Z,101420.09
2022-08-17T21:33:39.097Z,101417.25
2022-08-17T21:36:11.699Z,101427.13
2022-08-17T21:38:42.319Z,101422.97
2022-08-17T21:41:20.626Z,101425.31
2022-08-17T21:43:50.808Z,101430.66
2022-08-17T21:46:34.271Z,101429.00
2022-08-17T21:49:13.608Z,101433.03
2022-08-17T21:51:45.731Z,101424.34
2022-08-17T21:54:26.055Z,101440.72
2022-08-17T21:56:53.422Z,101437.41
2022-08-17T21:59:28.955Z,101440.25
2022-08-17T22:01:59.877Z,101443.44
2022-08-17T22:04:30.456Z,101447.13
2022-08-17T22:06:59.392Z,101438.78
2022-08-17T22:09:32.735Z,101439.47
2022-08-17T22:12:04.511Z,101440.19
2022-08-17T22:14:52.979Z,101442.56
2022-08-17T22:17:28.281Z,101448.22
2022-08-17T22:20:09.563Z,101445.72
2022-08-17T22:23:19.604Z,101448.72
2022-08-17T22:26:04.437Z,101442.25
2022-08-17T22:28:52.731Z,101435.91
2022-08-17T22:31:24.108Z,101441.59
2022-08-17T22:34:01.482Z,101427.59
2022-08-17T22:36:39.322Z,101435.28
2022-08-17T22:39:08.398Z,101447.63
2022-08-17T22:41:42.402Z,101446.78
2022-08-17T22:44:29.400Z,101448.63
2022-08-17T22:47:23.963Z,101453.44
2022-08-17T22:49:57.729Z,101443.97
2022-08-17T22:53:37.011Z,101443.28
2022-08-17T22:56:22.767Z,101454.66
2022-08-17T22:59:12.477Z,101461.31
2022-08-17T23:01:39.891Z,101460.31
2022-08-17T23:04:10.296Z,101460.81
2022-08-17T23:06:39.011Z,101458.31
2022-08-17T23:09:06.881Z,101464.66
2022-08-17T23:11:48.571Z,101461.31
2022-08-17T23:14:18.961Z,101464.97
2022-08-17T23:16:45.916Z,101471.66
2022-08-17T23:19:15.361Z,101461.50
2022-08-17T23:21:44.703Z,101461.50
2022-08-17T23:24:16.943Z,101457.31
2022-08-17T23:26:43.337Z,101471.16
2022-08-17T23:29:09.934Z,101463.63
2022-08-17T23:31:38.706Z,101469.97
2022-08-17T23:34:09.285Z,101482.81
2022-08-17T23:36:36.224Z,101476.16
2022-08-17T23:39:04.268Z,101480.66
2022-08-17T23:41:36.242Z,101474.13
2022-08-17T23:44:05.560Z,101467.13
2022-08-17T23:46:32.724Z,101468.31
2022-08-17T23:49:00.287Z,101462.97
2022-08-17T23:51:31.495Z,101453.97
2022-08-17T23:54:07.965Z,101450.47
2022-08-17T23:56:40.035Z,101451.97
2022-08-17T23:59:06.402Z,101450.13
