createdAt,value
2018-05-17T00:02:16.938Z,77.90
2018-05-17T00:04:44.499Z,79.00
2018-05-17T00:07:12.085Z,80.20
2018-05-17T00:09:40.414Z,78.70
2018-05-17T00:12:07.985Z,78.70
2018-05-17T00:14:35.534Z,78.60
2018-05-17T00:17:03.112Z,79.00
2018-05-17T00:19:30.666Z,81.50
2018-05-17T00:21:58.249Z,79.40
2018-05-17T00:24:25.810Z,79.30
2018-05-17T00:26:53.389Z,79.80
2018-05-17T00:29:21.709Z,80.90
2018-05-17T00:31:49.287Z,80.80
2018-05-17T00:34:16.837Z,79.10
2018-05-17T00:36:44.412Z,77.50
2018-05-17T00:39:11.962Z,82.10
2018-05-17T00:41:39.542Z,80.80
2018-05-17T00:44:07.097Z,81.40
2018-05-17T00:46:34.678Z,78.90
2018-05-17T00:49:02.257Z,80.30
2018-05-17T00:51:29.834Z,78.80
2018-05-17T00:53:57.383Z,80.70
2018-05-17T00:56:24.962Z,82.70
2018-05-17T00:58:52.521Z,79.60
2018-05-17T01:01:20.892Z,80.60
2018-05-17T01:03:48.436Z,78.90
2018-05-17T01:06:16.003Z,81.00
2018-05-17T01:08:43.548Z,82.30
2018-05-17T01:11:11.116Z,81.00
2018-05-17T01:13:38.656Z,80.30
2018-05-17T01:16:06.226Z,81.30
2018-05-17T01:18:33.769Z,79.40
2018-05-17T01:21:01.336Z,81.00
2018-05-17T01:23:28.885Z,82.20
2018-05-17T01:25:56.455Z,79.90
2018-05-17T01:28:24.497Z,79.80
2018-05-17T01:30:52.091Z,81.20
2018-05-17T01:33:19.661Z,82.00
2018-05-17T01:35:47.236Z,79.50
2018-05-17T01:38:25.672Z,82.20
2018-05-17T01:40:53.220Z,80.80
2018-05-17T01:43:20.796Z,82.10
2018-05-17T01:45:48.341Z,81.80
2018-05-17T01:48:15.918Z,79.40
2018-05-17T01:50:44.239Z,81.70
2018-05-17T01:53:11.820Z,81.70
2018-05-17T01:55:39.372Z,78.30
2018-05-17T01:58:06.951Z,80.40
2018-05-17T02:00:34.510Z,81.50
2018-05-17T02:03:02.148Z,80.40
2018-05-17T02:05:29.696Z,79.70
2018-05-17T02:07:57.268Z,79.50
2018-05-17T02:10:24.818Z,80.70
2018-05-17T02:12:52.382Z,80.50
2018-05-17T02:15:19.939Z,80.00
2018-05-17T02:17:47.513Z,79.60
2018-05-17T02:20:15.061Z,81.80
2018-05-17T02:22:42.641Z,81.40
2018-05-17T02:25:10.189Z,81.50
2018-05-17T02:27:38.529Z,80.70
2018-05-17T02:30:06.076Z,80.10
2018-05-17T02:32:33.654Z,81.80
2018-05-17T02:35:01.201Z,81.00
2018-05-17T02:37:28.749Z,81.40
2018-05-17T02:39:56.331Z,80.50
2018-05-17T02:42:23.895Z,80.70
2018-05-17T02:44:51.463Z,81.00
2018-05-17T02:47:19.013Z,78.70
2018-05-17T02:49:46.585Z,79.30
2018-05-17T02:52:14.130Z,82.10
2018-05-17T02:54:41.713Z,82.20
2018-05-17T02:57:09.273Z,81.90
2018-05-17T02:59:36.853Z,80.00
2018-05-17T03:02:05.241Z,82.00
2018-05-17T03:04:33.596Z,81.50
2018-05-17T03:07:01.153Z,81.50
2018-05-17T03:09:28.733Z,79.20
2018-05-17T03:11:57.064Z,80.50
2018-05-17T03:14:24.645Z,80.40
2018-05-17T03:16:52.201Z,83.10
2018-05-17T03:19:19.788Z,81.20
2018-05-17T03:21:48.110Z,81.70
2018-05-17T03:24:15.694Z,81.50
2018-05-17T03:26:43.253Z,81.00
2018-05-17T03:29:10.834Z,83.10
2018-05-17T03:31:38.390Z,81.80
2018-05-17T03:34:06.012Z,83.60
2018-05-17T03:36:33.574Z,82.40
2018-05-17T03:39:01.152Z,81.20
2018-05-17T03:41:28.714Z,80.80
2018-05-17T03:43:56.298Z,81.90
2018-05-17T03:46:24.623Z,81.70
2018-05-17T03:48:52.210Z,81.70
2018-05-17T03:51:19.766Z,83.10
2018-05-17T03:53:47.327Z,79.60
2018-05-17T03:56:14.915Z,79.70
2018-05-17T03:58:43.245Z,82.00
2018-05-17T04:01:22.631Z,81.90
2018-05-17T04:04:03.027Z,79.80
2018-05-17T04:06:41.429Z,79.70
2018-05-17T04:09:09.014Z,79.90
2018-05-17T04:11:36.578Z,82.70
2018-05-17T04:14:04.137Z,82.20
2018-05-17T04:16:31.724Z,79.50
2018-05-17T04:18:59.306Z,80.30
2018-05-17T04:21:26.899Z,81.80
2018-05-17T04:23:54.472Z,83.30
2018-05-17T04:26:22.062Z,82.50
2018-05-17T04:28:49.624Z,81.70
2018-05-17T04:31:17.210Z,80.60
2018-05-17T04:33:44.766Z,79.70
2018-05-17T04:36:12.341Z,78.50
2018-05-17T04:38:39.895Z,79.90
2018-05-17T04:41:07.478Z,82.80
2018-05-17T04:43:35.069Z,81.80
2018-05-17T04:46:03.603Z,80.60
2018-05-17T04:48:31.164Z,80.70
2018-05-17T04:50:58.742Z,80.90
2018-05-17T04:53:26.298Z,80.70
2018-05-17T04:55:53.886Z,79.80
2018-05-17T04:58:21.446Z,79.80
2018-05-17T05:00:49.766Z,80.60
2018-05-17T05:03:17.325Z,80.70
2018-05-17T05:05:44.912Z,81.80
2018-05-17T05:08:13.271Z,83.70
2018-05-17T05:10:40.853Z,83.70
2018-05-17T05:13:08.413Z,81.30
2018-05-17T05:15:36.001Z,80.20
2018-05-17T05:18:04.334Z,80.70
2018-05-17T05:20:31.890Z,80.60
2018-05-17T05:22:59.474Z,79.90
2018-05-17T05:25:27.029Z,80.50
2018-05-17T05:27:54.620Z,80.90
2018-05-17T05:30:22.955Z,80.10
2018-05-17T05:32:50.546Z,79.80
2018-05-17T05:35:18.111Z,80.70
2018-05-17T05:37:46.460Z,80.50
2018-05-17T05:40:14.017Z,80.50
2018-05-17T05:42:41.601Z,80.70
2018-05-17T05:45:09.171Z,81.10
2018-05-17T05:47:37.517Z,80.30
2018-05-17T05:50:05.223Z,80.10
2018-05-17T05:52:33.569Z,81.00
2018-05-17T05:55:01.130Z,80.90
2018-05-17T05:57:28.710Z,80.20
2018-05-17T05:59:57.038Z,81.60
2018-05-17T06:02:24.673Z,81.50
2018-05-17T06:04:52.962Z,82.10
2018-05-17T06:07:20.537Z,82.10
2018-05-17T06:09:48.105Z,80.80
2018-05-17T06:12:15.688Z,80.90
2018-05-17T06:14:43.245Z,80.90
2018-05-17T06:17:10.837Z,82.30
2018-05-17T06:19:38.397Z,81.50
2018-05-17T06:22:06.020Z,80.00
2018-05-17T06:24:33.581Z,79.70
2018-05-17T06:27:01.196Z,81.10
2018-05-17T06:29:28.756Z,81.30
2018-05-17T06:31:56.318Z,81.60
2018-05-17T06:34:23.901Z,81.00
2018-05-17T06:36:51.466Z,80.30
2018-05-17T06:39:19.050Z,80.60
2018-05-17T06:41:46.607Z,80.50
2018-05-17T06:44:14.954Z,79.40
2018-05-17T06:46:42.528Z,79.30
2018-05-17T06:49:10.138Z,81.30
2018-05-17T06:51:37.694Z,80.20
2018-05-17T06:54:05.272Z,83.30
2018-05-17T06:56:32.837Z,82.70
2018-05-17T06:59:00.421Z,80.90
2018-05-17T07:01:28.559Z,79.80
2018-05-17T07:03:56.141Z,80.20
2018-05-17T07:06:23.705Z,79.50
2018-05-17T07:08:51.290Z,82.10
2018-05-17T07:11:18.849Z,80.40
2018-05-17T07:13:47.193Z,81.40
2018-05-17T07:16:14.749Z,81.30
2018-05-17T07:18:42.681Z,80.90
2018-05-17T07:21:09.913Z,80.60
2018-05-17T07:23:38.262Z,80.30
2018-05-17T07:26:05.825Z,80.20
2018-05-17T07:28:33.405Z,79.80
2018-05-17T07:31:00.974Z,79.60
2018-05-17T07:33:28.554Z,79.80
2018-05-17T07:35:56.114Z,80.00
2018-05-17T07:38:23.697Z,82.30
2018-05-17T07:40:51.261Z,81.90
2018-05-17T07:43:18.855Z,81.70
2018-05-17T07:45:47.183Z,81.70
2018-05-17T07:48:14.765Z,81.70
2018-05-17T07:50:42.322Z,82.30
2018-05-17T07:53:09.901Z,80.60
2018-05-17T07:55:38.292Z,83.20
2018-05-17T07:58:05.846Z,83.10
2018-05-17T08:00:33.486Z,81.50
2018-05-17T08:03:01.019Z,82.50
2018-05-17T08:05:28.611Z,80.40
2018-05-17T08:07:56.940Z,81.60
2018-05-17T08:10:24.517Z,81.50
2018-05-17T08:12:52.079Z,81.90
2018-05-17T08:15:19.660Z,81.40
2018-05-17T08:17:47.222Z,79.70
2018-05-17T08:20:15.656Z,81.00
2018-05-17T08:22:43.152Z,80.90
2018-05-17T08:25:10.745Z,80.40
2018-05-17T08:27:38.309Z,78.80
2018-05-17T08:30:05.893Z,79.50
2018-05-17T08:32:34.497Z,79.10
2018-05-17T08:35:02.083Z,78.30
2018-05-17T08:37:30.409Z,78.10
2018-05-17T08:39:58.000Z,78.00
2018-05-17T08:42:25.585Z,77.90
2018-05-17T08:44:53.930Z,78.30
2018-05-17T08:47:21.501Z,78.20
2018-05-17T08:49:49.085Z,77.40
2018-05-17T08:52:17.410Z,77.20
2018-05-17T08:54:44.993Z,77.20
2018-05-17T08:57:12.553Z,77.60
2018-05-17T08:59:40.173Z,78.00
2018-05-17T09:02:07.713Z,78.40
2018-05-17T09:04:35.298Z,78.60
2018-05-17T09:07:02.864Z,77.40
2018-05-17T09:09:30.464Z,77.80
2018-05-17T09:11:58.790Z,77.90
2018-05-17T09:14:26.738Z,77.90
2018-05-17T09:16:54.989Z,76.60
2018-05-17T09:19:22.602Z,76.60
2018-05-17T09:21:50.189Z,79.00
2018-05-17T09:24:17.746Z,77.10
2018-05-17T09:26:45.338Z,77.20
2018-05-17T09:29:12.972Z,76.80
2018-05-17T09:31:40.526Z,76.00
2018-05-17T09:34:08.091Z,77.60
2018-05-17T09:36:37.181Z,75.70
2018-05-17T09:39:05.643Z,75.70
2018-05-17T09:41:33.227Z,76.10
2018-05-17T09:44:00.785Z,76.70
2018-05-17T09:46:28.361Z,76.90
2018-05-17T09:48:56.694Z,75.40
2018-05-17T09:51:24.276Z,75.30
2018-05-17T09:53:51.833Z,75.00
2018-05-17T09:56:19.413Z,74.00
2018-05-17T09:58:47.738Z,74.50
2018-05-17T10:01:15.325Z,74.50
2018-05-17T10:03:42.888Z,73.70
2018-05-17T10:06:10.466Z,73.60
2018-05-17T10:08:38.031Z,74.80
2018-05-17T10:11:05.610Z,74.40
2018-05-17T10:13:33.165Z,74.90
2018-05-17T10:16:00.765Z,74.50
2018-05-17T10:18:28.898Z,74.30
2018-05-17T10:20:56.489Z,73.90
2018-05-17T10:23:24.046Z,74.30
2018-05-17T10:25:51.606Z,75.80
2018-05-17T10:28:19.195Z,74.60
2018-05-17T10:30:46.755Z,73.00
2018-05-17T10:33:14.343Z,75.70
2018-05-17T10:35:41.900Z,74.30
2018-05-17T10:38:10.482Z,73.70
2018-05-17T10:40:38.052Z,75.10
2018-05-17T10:43:05.639Z,74.40
2018-05-17T10:45:33.197Z,74.60
2018-05-17T10:48:01.606Z,75.50
2018-05-17T10:50:29.167Z,75.50
2018-05-17T10:52:56.746Z,75.80
2018-05-17T10:55:24.311Z,75.20
2018-05-17T10:57:51.898Z,75.00
2018-05-17T11:00:19.459Z,74.80
2018-05-17T11:02:47.037Z,74.50
2018-05-17T11:05:14.601Z,74.40
2018-05-17T11:07:42.191Z,74.70
2018-05-17T11:10:10.519Z,73.80
2018-05-17T11:12:38.098Z,73.80
2018-05-17T11:15:05.671Z,74.70
2018-05-17T11:17:33.255Z,75.20
2018-05-17T11:20:00.966Z,74.50
2018-05-17T11:22:28.558Z,73.70
2018-05-17T11:24:56.117Z,73.90
2018-05-17T11:27:23.705Z,74.30
2018-05-17T11:29:51.273Z,74.70
2018-05-17T11:32:18.855Z,74.80
2018-05-17T11:34:46.422Z,74.70
2018-05-17T11:37:14.011Z,74.00
2018-05-17T11:39:41.577Z,73.40
2018-05-17T11:42:09.134Z,74.30
2018-05-17T11:44:37.486Z,74.00
2018-05-17T11:47:05.046Z,73.80
2018-05-17T11:49:32.625Z,73.70
2018-05-17T11:52:00.958Z,73.00
2018-05-17T11:54:28.541Z,72.90
2018-05-17T11:56:56.107Z,72.50
2018-05-17T11:59:23.689Z,71.90
2018-05-17T12:01:51.247Z,72.60
2018-05-17T12:04:19.592Z,71.30
2018-05-17T12:06:47.153Z,71.20
2018-05-17T12:09:14.739Z,72.30
2018-05-17T12:11:43.141Z,72.20
2018-05-17T12:14:10.726Z,72.20
2018-05-17T12:16:38.487Z,71.20
2018-05-17T12:19:06.073Z,71.80
2018-05-17T12:21:34.402Z,71.40
2018-05-17T12:24:01.982Z,71.40
2018-05-17T12:26:29.548Z,71.60
2018-05-17T12:28:57.134Z,70.80
2018-05-17T12:31:24.706Z,70.80
2018-05-17T12:33:52.287Z,69.80
2018-05-17T12:36:19.857Z,69.40
2018-05-17T12:38:47.440Z,68.30
2018-05-17T12:41:14.992Z,67.90
2018-05-17T12:43:42.581Z,68.80
2018-05-17T12:46:10.144Z,69.40
2018-05-17T12:48:37.734Z,69.00
2018-05-17T12:51:05.297Z,67.60
2018-05-17T12:53:33.623Z,69.60
2018-05-17T12:56:01.223Z,69.50
2018-05-17T12:58:28.818Z,69.40
2018-05-17T13:00:56.385Z,68.30
2018-05-17T13:03:23.950Z,68.20
2018-05-17T13:05:51.536Z,68.00
2018-05-17T13:08:19.105Z,67.50
2018-05-17T13:10:46.694Z,68.90
2018-05-17T13:13:14.244Z,69.20
2018-05-17T13:15:42.595Z,68.60
2018-05-17T13:18:10.160Z,68.60
2018-05-17T13:20:37.741Z,67.70
2018-05-17T13:23:05.302Z,67.10
2018-05-17T13:25:33.653Z,67.00
2018-05-17T13:28:01.227Z,67.10
2018-05-17T13:30:28.821Z,68.90
2018-05-17T13:32:56.391Z,67.10
2018-05-17T13:35:23.978Z,68.70
2018-05-17T13:37:52.306Z,67.80
2018-05-17T13:40:19.890Z,67.80
2018-05-17T13:42:47.455Z,68.80
2018-05-17T13:45:15.047Z,69.00
2018-05-17T13:47:42.662Z,67.50
2018-05-17T13:50:10.220Z,68.30
2018-05-17T13:52:37.815Z,69.30
2018-05-17T13:55:06.093Z,68.40
2018-05-17T13:57:33.727Z,67.90
2018-05-17T14:00:01.310Z,68.70
2018-05-17T14:02:28.947Z,66.70
2018-05-17T14:04:57.240Z,68.00
2018-05-17T14:07:24.825Z,68.00
2018-05-17T14:09:52.387Z,66.40
2018-05-17T14:12:19.972Z,67.40
2018-05-17T14:14:48.065Z,66.00
2018-05-17T14:17:15.806Z,65.80
2018-05-17T14:19:43.371Z,65.30
2018-05-17T14:22:10.957Z,66.90
2018-05-17T14:24:38.521Z,66.40
2018-05-17T14:27:06.110Z,67.20
2018-05-17T14:29:33.687Z,65.90
2018-05-17T14:32:02.062Z,64.10
2018-05-17T14:34:29.672Z,64.00
2018-05-17T14:36:57.262Z,67.10
2018-05-17T14:39:24.826Z,66.30
2018-05-17T14:41:53.188Z,65.50
2018-05-17T14:44:20.771Z,65.50
2018-05-17T14:46:48.355Z,65.50
2018-05-17T14:49:15.922Z,66.70
2018-05-17T14:51:43.507Z,64.60
2018-05-17T14:54:11.064Z,64.60
2018-05-17T14:56:38.650Z,64.70
2018-05-17T14:59:06.205Z,64.50
2018-05-17T15:01:33.863Z,64.40
2018-05-17T15:04:01.378Z,65.50
2018-05-17T15:06:28.933Z,63.50
2018-05-17T15:08:56.591Z,64.60
2018-05-17T15:11:24.190Z,64.90
2018-05-17T15:13:52.572Z,62.50
2018-05-17T15:16:20.832Z,62.40
2018-05-17T15:18:48.417Z,62.40
2018-05-17T15:21:15.981Z,62.10
2018-05-17T15:23:43.564Z,62.60
2018-05-17T15:26:14.023Z,64.00
2018-05-17T15:28:41.686Z,64.00
2018-05-17T15:31:09.247Z,64.60
2018-05-17T15:33:36.830Z,64.00
2018-05-17T15:36:04.389Z,63.50
2018-05-17T15:38:31.969Z,65.40
2018-05-17T15:40:59.532Z,65.50
2018-05-17T15:43:27.881Z,64.90
2018-05-17T15:45:55.439Z,64.70
2018-05-17T15:48:23.027Z,65.70
2018-05-17T15:50:51.377Z,64.70
2018-05-17T15:53:18.961Z,64.70
2018-05-17T15:55:46.523Z,65.00
2018-05-17T15:58:14.869Z,64.90
2018-05-17T16:00:42.433Z,64.80
2018-05-17T16:03:10.022Z,65.50
2018-05-17T16:05:37.584Z,64.90
2018-05-17T16:08:05.167Z,64.90
2018-05-17T16:10:32.731Z,64.50
2018-05-17T16:13:00.299Z,64.20
2018-05-17T16:15:27.967Z,64.90
2018-05-17T16:17:55.471Z,65.10
2018-05-17T16:20:23.065Z,64.90
2018-05-17T16:22:50.623Z,65.80
2018-05-17T16:25:18.202Z,67.00
2018-05-17T16:27:45.762Z,66.90
2018-05-17T16:30:13.343Z,66.20
2018-05-17T16:32:40.913Z,66.20
2018-05-17T16:35:08.512Z,65.30
2018-05-17T16:37:36.073Z,65.90
2018-05-17T16:40:03.682Z,66.70
2018-05-17T16:42:31.242Z,67.40
2018-05-17T16:44:59.147Z,67.40
2018-05-17T16:47:27.476Z,70.50
2018-05-17T16:49:55.061Z,70.40
2018-05-17T16:52:22.621Z,71.90
2018-05-17T16:54:51.038Z,73.10
2018-05-17T16:57:18.600Z,72.00
2018-05-17T16:59:46.186Z,72.40
2018-05-17T17:02:13.750Z,72.00
2018-05-17T17:04:41.413Z,70.90
2018-05-17T17:07:08.921Z,70.20
2018-05-17T17:09:36.505Z,70.30
2018-05-17T17:12:04.066Z,69.90
2018-05-17T17:14:31.651Z,70.00
2018-05-17T17:16:59.214Z,70.40
2018-05-17T17:19:26.811Z,70.50
2018-05-17T17:21:54.399Z,70.00
2018-05-17T17:24:21.970Z,69.80
2018-05-17T17:26:49.553Z,70.10
2018-05-17T17:29:17.110Z,68.80
2018-05-17T17:31:44.729Z,69.80
2018-05-17T17:34:12.358Z,68.50
2018-05-17T17:36:39.917Z,69.80
2018-05-17T17:39:07.472Z,69.50
2018-05-17T17:41:35.826Z,70.60
2018-05-17T17:44:03.431Z,70.50
2018-05-17T17:46:31.013Z,70.90
2018-05-17T17:48:58.578Z,71.00
2018-05-17T17:51:26.158Z,70.30
2018-05-17T17:53:53.727Z,70.50
2018-05-17T17:56:21.317Z,72.10
2018-05-17T17:58:49.643Z,74.50
2018-05-17T18:01:17.237Z,74.50
2018-05-17T18:03:44.802Z,74.80
2018-05-17T18:06:13.159Z,74.00
2018-05-17T18:08:40.726Z,74.10
2018-05-17T18:11:08.317Z,75.30
2018-05-17T18:13:35.878Z,76.10
2018-05-17T18:16:03.485Z,75.00
2018-05-17T18:18:32.558Z,75.40
2018-05-17T18:21:00.159Z,74.50
2018-05-17T18:23:27.736Z,74.60
2018-05-17T18:25:55.326Z,74.30
2018-05-17T18:28:22.910Z,76.10
2018-05-17T18:30:50.524Z,74.90
2018-05-17T18:33:19.713Z,76.20
2018-05-17T18:35:47.270Z,76.50
2018-05-17T18:38:15.624Z,74.90
2018-05-17T18:40:43.191Z,74.80
2018-05-17T18:43:11.380Z,74.60
2018-05-17T18:45:38.940Z,75.50
2018-05-17T18:48:07.321Z,76.20
2018-05-17T18:50:34.896Z,76.20
2018-05-17T18:53:02.487Z,75.10
2018-05-17T18:55:30.046Z,75.60
2018-05-17T18:57:57.637Z,74.80
2018-05-17T19:00:25.208Z,75.30
2018-05-17T19:02:53.574Z,75.50
2018-05-17T19:05:21.920Z,75.50
2018-05-17T19:07:49.515Z,75.40
2018-05-17T19:10:17.192Z,74.50
2018-05-17T19:12:45.550Z,76.50
2018-05-17T19:15:13.882Z,78.10
2018-05-17T19:17:41.465Z,78.00
2018-05-17T19:20:09.069Z,78.20
2018-05-17T19:22:36.675Z,78.30
2018-05-17T19:25:04.246Z,77.90
2018-05-17T19:27:31.829Z,79.50
2018-05-17T19:29:59.406Z,77.60
2018-05-17T19:32:27.757Z,76.80
2018-05-17T19:34:55.344Z,76.80
2018-05-17T19:37:23.023Z,76.10
2018-05-17T19:39:50.518Z,75.80
2018-05-17T19:42:18.109Z,76.40
2018-05-17T19:44:46.433Z,75.80
2018-05-17T19:47:14.009Z,75.70
2018-05-17T19:49:41.602Z,75.10
2018-05-17T19:52:09.181Z,75.10
2018-05-17T19:54:36.763Z,76.60
2018-05-17T19:57:04.330Z,75.70
2018-05-17T19:59:31.917Z,75.60
2018-05-17T20:01:59.499Z,76.80
2018-05-17T20:04:27.089Z,76.10
2018-05-17T20:06:54.653Z,76.20
2018-05-17T20:09:22.238Z,76.60
2018-05-17T20:11:49.807Z,76.10
2018-05-17T20:14:17.397Z,77.00
2018-05-17T20:16:44.958Z,77.00
2018-05-17T20:19:13.310Z,75.90
2018-05-17T20:21:40.882Z,75.80
2018-05-17T20:24:08.466Z,75.60
2018-05-17T20:26:36.025Z,75.40
2018-05-17T20:29:03.699Z,77.00
2018-05-17T20:31:31.252Z,75.60
2018-05-17T20:33:58.839Z,76.00
2018-05-17T20:36:26.413Z,75.40
2018-05-17T20:38:53.998Z,75.20
2018-05-17T20:41:21.559Z,74.80
2018-05-17T20:43:49.904Z,75.20
2018-05-17T20:46:17.544Z,75.20
2018-05-17T20:48:45.128Z,74.40
2018-05-17T20:51:12.686Z,76.00
2018-05-17T20:53:40.275Z,75.90
2018-05-17T20:56:08.614Z,75.20
2018-05-17T20:58:36.193Z,75.00
2018-05-17T21:01:03.751Z,75.50
2018-05-17T21:03:31.319Z,76.80
2018-05-17T21:05:58.897Z,75.40
2018-05-17T21:08:27.218Z,74.60
2018-05-17T21:10:54.802Z,74.60
2018-05-17T21:13:22.361Z,76.90
2018-05-17T21:15:49.946Z,77.50
2018-05-17T21:18:18.267Z,76.40
2018-05-17T21:20:45.854Z,76.40
2018-05-17T21:23:13.409Z,77.20
2018-05-17T21:25:41.000Z,75.50
2018-05-17T21:28:09.327Z,74.50
2018-05-17T21:30:36.906Z,74.40
2018-05-17T21:33:04.466Z,75.20
2018-05-17T21:35:32.045Z,76.10
2018-05-17T21:37:59.602Z,75.50
2018-05-17T21:40:27.192Z,75.20
2018-05-17T21:42:55.246Z,74.50
2018-05-17T21:45:22.844Z,77.00
2018-05-17T21:47:50.402Z,76.60
2018-05-17T21:50:18.018Z,76.60
2018-05-17T21:52:46.342Z,76.10
2018-05-17T21:55:13.921Z,76.00
2018-05-17T21:57:41.489Z,75.20
2018-05-17T22:00:09.073Z,75.80
2018-05-17T22:02:37.393Z,76.00
2018-05-17T22:05:04.977Z,76.00
2018-05-17T22:07:32.542Z,76.20
2018-05-17T22:10:00.118Z,77.80
2018-05-17T22:12:27.698Z,76.10
2018-05-17T22:14:56.027Z,75.60
2018-05-17T22:17:23.610Z,75.60
2018-05-17T22:19:51.178Z,76.50
2018-05-17T22:22:19.525Z,77.50
2018-05-17T22:24:47.661Z,77.40
2018-05-17T22:27:15.246Z,77.50
2018-05-17T22:29:42.809Z,76.50
2018-05-17T22:32:10.423Z,76.20
2018-05-17T22:34:38.749Z,76.60
2018-05-17T22:37:06.361Z,76.60
2018-05-17T22:39:33.933Z,76.70
2018-05-17T22:42:01.517Z,76.00
2018-05-17T22:44:29.094Z,78.60
2018-05-17T22:46:57.466Z,75.90
2018-05-17T22:49:25.049Z,76.00
2018-05-17T22:51:53.436Z,75.20
2018-05-17T22:54:21.786Z,76.30
2018-05-17T22:57:01.161Z,76.30
2018-05-17T22:59:28.753Z,77.60
2018-05-17T23:01:56.351Z,76.00
2018-05-17T23:04:23.909Z,76.70
2018-05-17T23:06:51.502Z,77.40
2018-05-17T23:09:19.075Z,75.40
2018-05-17T23:11:46.686Z,76.00
2018-05-17T23:14:14.280Z,75.00
2018-05-17T23:16:42.118Z,75.50
2018-05-17T23:19:09.734Z,76.00
2018-05-17T23:21:37.321Z,75.50
2018-05-17T23:24:04.892Z,77.30
2018-05-17T23:26:32.466Z,76.80
2018-05-17T23:29:00.821Z,77.10
2018-05-17T23:31:28.378Z,77.10
2018-05-17T23:33:55.989Z,76.90
2018-05-17T23:36:23.601Z,77.10
2018-05-17T23:38:51.191Z,77.50
2018-05-17T23:41:30.642Z,78.60
2018-05-17T23:43:58.228Z,75.70
2018-05-17T23:46:25.798Z,75.80
2018-05-17T23:48:53.394Z,76.00
2018-05-17T23:51:20.954Z,76.70
2018-05-17T23:53:49.306Z,76.40
2018-05-17T23:56:16.869Z,77.40
2018-05-17T23:58:44.469Z,75.60
