createdAt,value
2022-10-08T00:01:16.804Z,101625.31
2022-10-08T00:06:38.444Z,101620.84
2022-10-08T00:12:00.144Z,101619.13
2022-10-08T00:17:21.841Z,101617.44
2022-10-08T00:22:43.571Z,101619.38
2022-10-08T00:28:05.521Z,101616.81
2022-10-08T00:33:27.753Z,101615.13
2022-10-08T00:38:50.220Z,101618.16
2022-10-08T00:44:54.513Z,101609.38
2022-10-08T00:50:21.118Z,101607.88
2022-10-08T00:55:44.081Z,101608.75
2022-10-08T01:01:06.150Z,101609.59
2022-10-08T01:06:41.508Z,101611.53
2022-10-08T01:12:54.251Z,101614.50
2022-10-08T01:18:39.803Z,101623.91
2022-10-08T01:24:50.728Z,101622.22
2022-10-08T01:30:16.595Z,101626.06
2022-10-08T01:35:44.799Z,101632.69
2022-10-08T01:41:09.490Z,101641.84
2022-10-08T01:46:34.064Z,101660.63
2022-10-08T01:52:01.977Z,101664.28
2022-10-08T01:57:26.658Z,101667.25
2022-10-08T02:02:48.655Z,101658.94
2022-10-08T02:08:10.969Z,101669.19
2022-10-08T02:13:33.185Z,101673.06
2022-10-08T02:19:06.081Z,101680.31
2022-10-08T02:24:50.507Z,101672.22
2022-10-08T02:30:13.353Z,101682.44
2022-10-08T02:35:42.997Z,101672.44
2022-10-08T02:41:08.026Z,101675.22
2022-10-08T02:46:37.794Z,101686.31
2022-10-08T02:52:02.099Z,101685.47
2022-10-08T02:57:31.382Z,101679.91
2022-10-08T03:02:59.044Z,101671.81
2022-10-08T03:08:21.812Z,101682.91
2022-10-08T03:13:48.424Z,101690.16
2022-10-08T03:19:12.739Z,101686.78
2022-10-08T03:24:36.075Z,101694.25
2022-10-08T03:29:57.711Z,101687.88
2022-10-08T03:35:19.744Z,101690.63
2022-10-08T03:40:42.784Z,101706.41
2022-10-08T03:46:04.867Z,101705.56
2022-10-08T03:51:26.733Z,101699.16
2022-10-08T03:56:48.390Z,101697.47
2022-10-08T04:02:10.074Z,101698.34
2022-10-08T04:07:31.741Z,101696.63
2022-10-08T04:12:53.401Z,101706.03
2022-10-08T04:18:15.860Z,101718.81
2022-10-08T04:23:39.158Z,101722.66
2022-10-08T04:29:00.874Z,101726.50
2022-10-08T04:34:22.504Z,101732.06
2022-10-08T04:39:44.115Z,101741.47
2022-10-08T04:45:06.266Z,101739.75
2022-10-08T04:50:27.870Z,101756.41
2022-10-08T04:55:49.526Z,101753.63
2022-10-08T05:01:13.891Z,101760.25
2022-10-08T05:06:35.673Z,101772.41
2022-10-08T05:11:57.326Z,101767.94
2022-10-08T05:17:19.061Z,101773.47
2022-10-08T05:22:40.734Z,101777.38
2022-10-08T05:28:03.572Z,101782.03
2022-10-08T05:33:25.269Z,101792.28
2022-10-08T05:38:47.189Z,101798.06
2022-10-08T05:44:10.480Z,101807.69
2022-10-08T05:49:32.657Z,101821.25
2022-10-08T05:54:54.308Z,101830.13
2022-10-08T06:00:16.129Z,101833.91
2022-10-08T06:05:37.808Z,101843.50
2022-10-08T06:10:59.890Z,101846.28
2022-10-08T06:16:22.562Z,101854.81
2022-10-08T06:21:44.271Z,101868.47
2022-10-08T06:27:05.909Z,101864.16
2022-10-08T06:32:27.631Z,101875.69
2022-10-08T06:37:49.547Z,101887.78
2022-10-08T06:43:14.180Z,101889.03
2022-10-08T06:48:35.906Z,101903.06
2022-10-08T06:54:04.406Z,101904.09
2022-10-08T06:59:28.881Z,101909.81
2022-10-08T07:04:50.525Z,101929.16
2022-10-08T07:10:12.310Z,101943.81
2022-10-08T07:15:33.948Z,101952.31
2022-10-08T07:20:56.672Z,101969.38
2022-10-08T07:26:20.958Z,101975.38
2022-10-08T07:31:42.741Z,101978.50
2022-10-08T07:37:04.452Z,101992.09
2022-10-08T07:42:26.120Z,101994.13
2022-10-08T07:47:47.802Z,102007.41
2022-10-08T07:53:09.594Z,102014.53
2022-10-08T07:58:31.434Z,102012.56
2022-10-08T08:03:55.669Z,102016.25
2022-10-08T08:09:18.437Z,102032.69
2022-10-08T08:14:40.148Z,102036.13
2022-10-08T08:20:01.779Z,102041.75
2022-10-08T08:25:23.395Z,102052.84
2022-10-08T08:30:45.017Z,102068.09
2022-10-08T08:36:07.373Z,102061.84
2022-10-08T08:41:47.215Z,102075.53
2022-10-08T08:47:14.921Z,102078.06
2022-10-08T08:52:42.452Z,102091.66
2022-10-08T08:58:11.111Z,102085.31
2022-10-08T09:03:39.810Z,102096.75
2022-10-08T09:09:12.344Z,102104.53
2022-10-08T09:14:44.636Z,102106.75
2022-10-08T09:20:07.006Z,102116.22
2022-10-08T09:25:33.107Z,102115.19
2022-10-08T09:31:00.088Z,102131.25
2022-10-08T09:36:31.554Z,102131.72
2022-10-08T09:42:08.258Z,102148.38
2022-10-08T09:47:31.086Z,102149.88
2022-10-08T09:52:56.060Z,102153.72
2022-10-08T09:58:19.839Z,102168.91
2022-10-08T10:03:54.084Z,102169.59
2022-10-08T10:09:33.916Z,102173.03
2022-10-08T10:15:02.100Z,102188.69
2022-10-08T10:20:33.444Z,102184.63
2022-10-08T10:26:09.114Z,102179.53
2022-10-08T10:31:38.871Z,102188.53
2022-10-08T10:37:12.444Z,102193.84
2022-10-08T10:42:39.845Z,102196.84
2022-10-08T10:48:02.607Z,102202.81
2022-10-08T10:53:43.181Z,102202.81
2022-10-08T10:59:36.180Z,102202.84
2022-10-08T11:05:27.288Z,102203.31
2022-10-08T11:11:06.970Z,102197.28
2022-10-08T11:16:47.842Z,102212.41
2022-10-08T11:22:24.968Z,102215.53
2022-10-08T11:27:58.570Z,102211.41
2022-10-08T11:33:20.940Z,102207.16
2022-10-08T11:38:51.691Z,102221.44
2022-10-08T11:44:14.022Z,102220.16
2022-10-08T11:49:38.452Z,102215.84
2022-10-08T11:55:04.826Z,102217.53
2022-10-08T12:00:42.140Z,102218.41
2022-10-08T12:06:26.783Z,102223.09
2022-10-08T12:11:51.078Z,102214.13
2022-10-08T12:17:13.113Z,102213.97
2022-10-08T12:22:34.662Z,102217.19
2022-10-08T12:28:19.259Z,102227.25
2022-10-08T12:33:41.816Z,102229.66
2022-10-08T12:39:42.775Z,102234.19
2022-10-08T12:45:34.797Z,102228.00
2022-10-08T12:51:44.160Z,102225.84
2022-10-08T12:57:11.885Z,102222.66
2022-10-08T13:02:42.866Z,102222.66
2022-10-08T13:08:37.331Z,102207.91
2022-10-08T13:13:59.786Z,102214.81
2022-10-08T13:19:37.929Z,102219.06
2022-10-08T13:24:59.592Z,102212.25
2022-10-08T13:30:28.243Z,102217.78
2022-10-08T13:35:56.765Z,102221.66
2022-10-08T13:41:24.087Z,102221.44
2022-10-08T13:46:46.045Z,102236.63
2022-10-08T13:52:15.841Z,102231.47
2022-10-08T13:57:37.509Z,102240.44
2022-10-08T14:03:00.209Z,102246.81
2022-10-08T14:08:28.458Z,102246.00
2022-10-08T14:13:50.211Z,102242.56
2022-10-08T14:19:12.402Z,102241.94
2022-10-08T14:24:34.098Z,102249.00
2022-10-08T14:29:55.742Z,102248.34
2022-10-08T14:35:17.830Z,102254.16
2022-10-08T14:40:39.496Z,102250.97
2022-10-08T14:46:01.382Z,102261.19
2022-10-08T14:51:23.260Z,102258.41
2022-10-08T14:56:46.153Z,102263.78
2022-10-08T15:02:10.754Z,102257.78
2022-10-08T15:07:32.478Z,102263.78
2022-10-08T15:12:54.201Z,102267.63
2022-10-08T15:18:16.020Z,102263.13
2022-10-08T15:23:37.660Z,102257.59
2022-10-08T15:28:59.318Z,102270.41
2022-10-08T15:34:21.146Z,102273.16
2022-10-08T15:39:42.959Z,102274.25
2022-10-08T15:45:05.087Z,102272.53
2022-10-08T15:50:26.704Z,102275.06
2022-10-08T15:55:58.007Z,102278.91
2022-10-08T16:01:22.858Z,102280.16
2022-10-08T16:06:47.690Z,102282.94
2022-10-08T16:12:09.482Z,102287.66
2022-10-08T16:17:31.330Z,102293.41
2022-10-08T16:22:53.019Z,102292.16
2022-10-08T16:28:14.754Z,102296.00
2022-10-08T16:33:36.407Z,102316.50
2022-10-08T16:38:58.149Z,102314.81
2022-10-08T16:44:21.287Z,102328.03
2022-10-08T16:49:43.886Z,102328.03
2022-10-08T16:55:06.204Z,102326.75
2022-10-08T17:00:27.960Z,102344.28
2022-10-08T17:05:49.588Z,102342.97
2022-10-08T17:11:12.922Z,102345.53
2022-10-08T17:16:35.834Z,102358.97
2022-10-08T17:21:57.554Z,102368.56
2022-10-08T17:27:19.183Z,102370.28
2022-10-08T17:32:40.853Z,102376.91
2022-10-08T17:38:02.505Z,102381.81
2022-10-08T17:43:24.304Z,102392.94
2022-10-08T17:48:46.747Z,102394.00
2022-10-08T17:54:12.477Z,102409.81
2022-10-08T17:59:34.094Z,102414.06
2022-10-08T18:04:55.761Z,102412.97
2022-10-08T18:10:17.497Z,102423.66
2022-10-08T18:15:39.156Z,102425.75
2022-10-08T18:21:02.110Z,102430.44
2022-10-08T18:26:25.285Z,102437.28
2022-10-08T18:31:46.996Z,102435.94
2022-10-08T18:37:08.658Z,102451.75
2022-10-08T18:42:30.333Z,102445.94
2022-10-08T18:47:51.988Z,102443.13
2022-10-08T18:53:13.617Z,102457.22
2022-10-08T18:58:35.615Z,102458.25
2022-10-08T19:04:00.174Z,102464.91
2022-10-08T19:09:22.438Z,102465.13
2022-10-08T19:14:44.222Z,102468.75
2022-10-08T19:20:06.288Z,102482.03
2022-10-08T19:25:30.182Z,102476.91
2022-10-08T19:30:51.882Z,102487.38
2022-10-08T19:36:15.301Z,102478.63
2022-10-08T19:41:38.378Z,102486.56
2022-10-08T19:47:00.036Z,102486.34
2022-10-08T19:52:21.724Z,102487.19
2022-10-08T19:57:43.369Z,102487.19
2022-10-08T20:03:05.183Z,102492.97
2022-10-08T20:08:26.849Z,102492.13
2022-10-08T20:13:50.136Z,102498.75
2022-10-08T20:19:17.746Z,102500.88
2022-10-08T20:24:39.382Z,102497.28
2022-10-08T20:30:01.120Z,102509.25
2022-10-08T20:35:23.142Z,102505.19
2022-10-08T20:40:44.800Z,102503.09
2022-10-08T20:46:09.181Z,102508.63
2022-10-08T20:51:32.078Z,102506.72
2022-10-08T20:56:53.775Z,102501.81
2022-10-08T21:02:19.587Z,102504.78
2022-10-08T21:07:41.599Z,102509.09
2022-10-08T21:13:04.141Z,102515.50
2022-10-08T21:18:25.952Z,102514.66
2022-10-08T21:23:49.255Z,102508.69
2022-10-08T21:29:13.094Z,102516.38
2022-10-08T21:34:34.706Z,102502.50
2022-10-08T21:39:56.456Z,102510.81
2022-10-08T21:45:18.212Z,102503.97
2022-10-08T21:50:40.036Z,102498.84
2022-10-08T21:56:11.237Z,102512.94
2022-10-08T22:01:36.707Z,102505.03
2022-10-08T22:06:58.547Z,102510.41
2022-10-08T22:12:20.326Z,102503.97
2022-10-08T22:17:41.950Z,102511.88
2022-10-08T22:23:03.624Z,102505.69
2022-10-08T22:28:26.089Z,102513.38
2022-10-08T22:33:48.590Z,102515.50
2022-10-08T22:39:10.466Z,102512.94
2022-10-08T22:44:33.424Z,102510.41
2022-10-08T22:49:55.082Z,102507.16
2022-10-08T22:55:17.508Z,102508.25
2022-10-08T23:00:39.156Z,102499.28
2022-10-08T23:06:03.079Z,102496.50
2022-10-08T23:11:25.786Z,102486.91
2022-10-08T23:16:49.132Z,102484.34
2022-10-08T23:22:10.804Z,102486.25
2022-10-08T23:27:32.423Z,102477.94
2022-10-08T23:32:54.040Z,102474.50
2022-10-08T23:38:15.693Z,102471.09
2022-10-08T23:43:39.937Z,102468.50
2022-10-08T23:49:01.962Z,102467.66
2022-10-08T23:54:23.644Z,102470.63
2022-10-08T23:59:45.252Z,102472.56
