createdAt,value
2023-04-30T00:01:04.198Z,-23514.13
2023-04-30T00:03:07.195Z,-23516.34
2023-04-30T00:05:10.530Z,-23512.84
2023-04-30T00:07:14.684Z,-23513.81
2023-04-30T00:09:17.508Z,-23513.19
2023-04-30T00:11:20.151Z,-23513.50
2023-04-30T00:13:22.881Z,-23512.53
2023-04-30T00:15:25.856Z,-23516.81
2023-04-30T00:17:28.617Z,-23510.97
2023-04-30T00:19:31.369Z,-23512.38
2023-04-30T00:21:34.216Z,-23509.38
2023-04-30T00:23:38.321Z,-23511.91
2023-04-30T00:25:44.102Z,-23506.53
2023-04-30T00:27:46.928Z,-23505.09
2023-04-30T00:29:49.593Z,-23506.22
2023-04-30T00:31:52.389Z,-23503.84
2023-04-30T00:33:55.211Z,-23505.72
2023-04-30T00:35:57.921Z,-23506.06
2023-04-30T00:38:00.680Z,-23504.78
2023-04-30T00:40:05.639Z,-23505.91
2023-04-30T00:42:08.364Z,-23506.38
2023-04-30T00:44:11.071Z,-23504.16
2023-04-30T00:46:13.830Z,-23505.25
2023-04-30T00:48:16.694Z,-23504.31
2023-04-30T00:50:19.475Z,-23502.41
2023-04-30T00:52:22.215Z,-23505.25
2023-04-30T00:54:26.351Z,-23510.31
2023-04-30T00:56:31.469Z,-23511.59
2023-04-30T00:58:34.977Z,-23509.69
2023-04-30T01:00:37.991Z,-23504.31
2023-04-30T01:02:41.808Z,-23505.91
2023-04-30T01:04:44.810Z,-23502.41
2023-04-30T01:06:47.663Z,-23503.84
2023-04-30T01:08:51.010Z,-23502.09
2023-04-30T01:11:02.842Z,-23497.97
2023-04-30T01:13:12.751Z,-23502.09
2023-04-30T01:15:23.827Z,-23508.09
2023-04-30T01:17:35.202Z,-23503.34
2023-04-30T01:19:43.713Z,-23500.03
2023-04-30T01:21:47.080Z,-23502.41
2023-04-30T01:24:06.019Z,-23498.59
2023-04-30T01:26:15.278Z,-23496.72
2023-04-30T01:28:20.207Z,-23496.72
2023-04-30T01:30:25.225Z,-23496.38
2023-04-30T01:32:27.986Z,-23496.72
2023-04-30T01:34:30.675Z,-23495.75
2023-04-30T01:36:52.087Z,-23492.09
2023-04-30T01:39:19.430Z,-23492.59
2023-04-30T01:41:34.364Z,-23489.41
2023-04-30T01:43:45.115Z,-23486.56
2023-04-30T01:46:04.800Z,-23489.25
2023-04-30T01:48:19.899Z,-23487.03
2023-04-30T01:50:29.967Z,-23488.16
2023-04-30T01:52:48.327Z,-23490.69
2023-04-30T01:54:56.958Z,-23487.84
2023-04-30T01:57:05.042Z,-23486.41
2023-04-30T01:59:10.156Z,-23490.03
2023-04-30T02:01:27.551Z,-23488.63
2023-04-30T02:03:30.528Z,-23488.94
2023-04-30T02:05:33.409Z,-23490.69
2023-04-30T02:07:40.889Z,-23490.84
2023-04-30T02:09:43.562Z,-23489.72
2023-04-30T02:11:46.229Z,-23486.41
2023-04-30T02:13:48.974Z,-23489.72
2023-04-30T02:15:53.094Z,-23487.19
2023-04-30T02:17:55.944Z,-23491.00
2023-04-30T02:19:58.997Z,-23486.09
2023-04-30T02:22:01.838Z,-23484.97
2023-04-30T02:24:04.732Z,-23489.25
2023-04-30T02:26:07.467Z,-23484.66
2023-04-30T02:28:10.223Z,-23484.34
2023-04-30T02:30:13.198Z,-23484.03
2023-04-30T02:32:17.271Z,-23484.66
2023-04-30T02:34:20.063Z,-23486.09
2023-04-30T02:36:22.824Z,-23481.16
2023-04-30T02:38:25.765Z,-23481.00
2023-04-30T02:40:28.460Z,-23481.16
2023-04-30T02:42:31.370Z,-23483.22
2023-04-30T02:44:34.715Z,-23484.34
2023-04-30T02:46:37.506Z,-23481.81
2023-04-30T02:48:41.623Z,-23478.94
2023-04-30T02:50:44.460Z,-23478.94
2023-04-30T02:52:47.573Z,-23477.69
2023-04-30T02:54:50.871Z,-23478.94
2023-04-30T02:56:54.370Z,-23477.03
2023-04-30T02:58:57.343Z,-23479.59
2023-04-30T03:01:00.531Z,-23477.69
2023-04-30T03:03:03.910Z,-23480.06
2023-04-30T03:05:09.288Z,-23478.31
2023-04-30T03:07:11.942Z,-23479.91
2023-04-30T03:09:15.219Z,-23477.69
2023-04-30T03:11:17.979Z,-23481.16
2023-04-30T03:13:21.033Z,-23477.03
2023-04-30T03:15:23.802Z,-23480.84
2023-04-30T03:17:26.546Z,-23482.28
2023-04-30T03:19:29.475Z,-23480.06
2023-04-30T03:21:33.826Z,-23481.47
2023-04-30T03:23:36.613Z,-23475.47
2023-04-30T03:25:39.388Z,-23475.94
2023-04-30T03:27:42.158Z,-23480.22
2023-04-30T03:29:44.889Z,-23474.81
2023-04-30T03:31:47.908Z,-23476.09
2023-04-30T03:33:51.139Z,-23477.38
2023-04-30T03:35:54.035Z,-23477.03
2023-04-30T03:37:58.100Z,-23481.66
2023-04-30T03:40:00.852Z,-23479.91
2023-04-30T03:42:03.817Z,-23477.53
2023-04-30T03:44:06.990Z,-23477.84
2023-04-30T03:46:09.791Z,-23482.28
2023-04-30T03:48:12.614Z,-23480.38
2023-04-30T03:50:15.748Z,-23479.91
2023-04-30T03:52:18.421Z,-23476.41
2023-04-30T03:54:22.513Z,-23476.72
2023-04-30T03:56:26.217Z,-23475.31
2023-04-30T03:58:28.981Z,-23478.94
2023-04-30T04:00:32.315Z,-23478.31
2023-04-30T04:02:36.206Z,-23480.69
2023-04-30T04:04:39.000Z,-23480.22
2023-04-30T04:06:41.911Z,-23478.94
2023-04-30T04:08:45.672Z,-23481.97
2023-04-30T04:10:49.775Z,-23478.00
2023-04-30T04:12:53.132Z,-23479.91
2023-04-30T04:14:55.893Z,-23477.53
2023-04-30T04:16:59.977Z,-23477.03
2023-04-30T04:19:02.706Z,-23476.41
2023-04-30T04:21:05.556Z,-23480.22
2023-04-30T04:23:08.594Z,-23479.25
2023-04-30T04:25:11.978Z,-23477.03
2023-04-30T04:27:16.378Z,-23480.53
2023-04-30T04:29:19.382Z,-23478.00
2023-04-30T04:31:22.776Z,-23478.94
2023-04-30T04:33:25.901Z,-23480.84
2023-04-30T04:35:28.639Z,-23477.03
2023-04-30T04:37:31.447Z,-23475.16
2023-04-30T04:39:34.181Z,-23477.53
2023-04-30T04:41:37.056Z,-23481.16
2023-04-30T04:43:41.193Z,-23482.59
2023-04-30T04:45:43.913Z,-23481.00
2023-04-30T04:47:49.127Z,-23482.91
2023-04-30T04:49:55.379Z,-23484.66
2023-04-30T04:51:58.294Z,-23485.44
2023-04-30T04:54:01.100Z,-23478.78
2023-04-30T04:56:04.481Z,-23478.78
2023-04-30T04:58:07.310Z,-23482.91
2023-04-30T05:00:12.884Z,-23483.06
2023-04-30T05:02:15.621Z,-23481.66
2023-04-30T05:04:18.336Z,-23479.75
2023-04-30T05:06:24.144Z,-23485.59
2023-04-30T05:08:27.435Z,-23486.25
2023-04-30T05:10:30.199Z,-23482.13
2023-04-30T05:12:33.205Z,-23484.97
2023-04-30T05:14:37.150Z,-23486.25
2023-04-30T05:16:41.272Z,-23486.72
2023-04-30T05:18:44.156Z,-23493.22
2023-04-30T05:20:46.865Z,-23490.38
2023-04-30T05:22:49.676Z,-23487.50
2023-04-30T05:24:53.146Z,-23493.53
2023-04-30T05:26:56.443Z,-23493.84
2023-04-30T05:28:59.577Z,-23493.53
2023-04-30T05:31:02.759Z,-23490.38
2023-04-30T05:33:07.130Z,-23491.63
2023-04-30T05:35:10.860Z,-23497.34
2023-04-30T05:37:14.490Z,-23495.44
2023-04-30T05:39:17.242Z,-23498.28
2023-04-30T05:41:19.956Z,-23497.03
2023-04-30T05:43:22.788Z,-23502.25
2023-04-30T05:45:25.748Z,-23502.09
2023-04-30T05:47:28.424Z,-23517.13
2023-04-30T05:49:36.272Z,-23507.47
2023-04-30T05:51:39.155Z,-23507.78
2023-04-30T05:53:41.944Z,-23513.19
2023-04-30T05:55:44.688Z,-23519.50
2023-04-30T05:57:47.342Z,-23515.25
2023-04-30T05:59:50.237Z,-23514.44
2023-04-30T06:01:53.136Z,-23519.50
2023-04-30T06:03:56.078Z,-23516.66
2023-04-30T06:06:00.222Z,-23520.47
2023-04-30T06:08:03.015Z,-23523.63
2023-04-30T06:10:06.950Z,-23532.03
2023-04-30T06:12:09.786Z,-23526.63
2023-04-30T06:14:12.982Z,-23527.59
2023-04-30T06:16:15.730Z,-23529.97
2023-04-30T06:18:18.508Z,-23526.78
2023-04-30T06:20:21.210Z,-23541.84
2023-04-30T06:22:25.671Z,-23538.34
2023-04-30T06:24:30.268Z,-23553.06
2023-04-30T06:26:33.985Z,-23547.06
2023-04-30T06:28:36.780Z,-23547.38
2023-04-30T06:30:39.627Z,-23560.19
2023-04-30T06:32:42.467Z,-23563.50
2023-04-30T06:34:45.240Z,-23546.75
2023-04-30T06:36:48.258Z,-23551.16
2023-04-30T06:38:52.365Z,-23545.78
2023-04-30T06:40:55.160Z,-23543.25
2023-04-30T06:42:58.003Z,-23548.78
2023-04-30T06:45:01.139Z,-23553.06
2023-04-30T06:47:03.869Z,-23560.34
2023-04-30T06:49:06.674Z,-23565.88
2023-04-30T06:51:10.885Z,-23572.84
2023-04-30T06:53:13.961Z,-23570.16
2023-04-30T06:55:18.000Z,-23596.38
2023-04-30T06:57:20.802Z,-23606.81
2023-04-30T06:59:23.530Z,-23607.13
2023-04-30T07:01:26.263Z,-23615.97
2023-04-30T07:03:29.425Z,-23629.56
2023-04-30T07:05:32.675Z,-23615.03
2023-04-30T07:07:35.567Z,-23620.09
2023-04-30T07:09:38.384Z,-23606.97
2023-04-30T07:11:42.663Z,-23621.34
2023-04-30T07:13:45.539Z,-23598.59
2023-04-30T07:15:48.257Z,-23613.44
2023-04-30T07:17:51.106Z,-23609.34
2023-04-30T07:19:53.924Z,-23600.50
2023-04-30T07:21:56.754Z,-23594.16
2023-04-30T07:23:59.473Z,-23627.03
2023-04-30T07:26:02.143Z,-23628.44
2023-04-30T07:28:06.278Z,-23634.28
2023-04-30T07:30:10.460Z,-23653.22
2023-04-30T07:32:13.123Z,-23699.38
2023-04-30T07:34:15.811Z,-23698.91
2023-04-30T07:36:18.575Z,-23687.25
2023-04-30T07:38:21.830Z,-23668.81
2023-04-30T07:40:34.915Z,-23691.84
2023-04-30T07:42:41.960Z,-23696.72
2023-04-30T07:44:46.186Z,-23714.34
2023-04-30T07:46:49.054Z,-23653.84
2023-04-30T07:48:51.909Z,-23686.00
2023-04-30T07:50:54.718Z,-23677.19
2023-04-30T07:52:57.485Z,-23696.09
2023-04-30T07:55:00.273Z,-23700.97
2023-04-30T07:57:03.388Z,-23671.97
2023-04-30T07:59:06.105Z,-23701.28
2023-04-30T08:01:10.257Z,-23699.25
2023-04-30T08:03:13.447Z,-23710.09
2023-04-30T08:05:16.266Z,-23730.72
2023-04-30T08:07:21.084Z,-23699.56
2023-04-30T08:09:23.881Z,-23684.59
2023-04-30T08:11:26.673Z,-23661.41
2023-04-30T08:13:32.192Z,-23663.00
2023-04-30T08:15:35.115Z,-23663.78
2023-04-30T08:17:39.262Z,-23661.41
2023-04-30T08:19:42.048Z,-23654.31
2023-04-30T08:21:44.797Z,-23631.75
2023-04-30T08:23:47.473Z,-23621.50
2023-04-30T08:25:50.333Z,-23618.66
2023-04-30T08:27:53.301Z,-23632.38
2023-04-30T08:29:56.269Z,-23627.34
2023-04-30T08:32:04.219Z,-23621.03
2023-04-30T08:34:08.398Z,-23616.91
2023-04-30T08:36:11.200Z,-23615.81
2023-04-30T08:38:13.993Z,-23628.28
2023-04-30T08:40:16.846Z,-23628.44
2023-04-30T08:42:22.214Z,-23654.78
2023-04-30T08:44:25.179Z,-23659.69
2023-04-30T08:46:30.914Z,-23665.50
2023-04-30T08:48:33.768Z,-23656.38
2023-04-30T08:50:38.039Z,-23630.50
2023-04-30T08:52:43.298Z,-23632.38
2023-04-30T08:54:47.121Z,-23619.13
2023-04-30T08:56:49.998Z,-23615.34
2023-04-30T08:58:52.698Z,-23603.66
2023-04-30T09:00:55.535Z,-23614.72
2023-04-30T09:02:58.379Z,-23603.03
2023-04-30T09:05:01.253Z,-23614.88
2023-04-30T09:07:06.839Z,-23618.03
2023-04-30T09:09:12.449Z,-23620.56
2023-04-30T09:11:25.727Z,-23616.44
2023-04-30T09:13:42.204Z,-23618.19
2023-04-30T09:15:45.855Z,-23607.75
2023-04-30T09:17:49.079Z,-23607.91
2023-04-30T09:19:53.420Z,-23619.75
2023-04-30T09:21:57.303Z,-23626.06
2023-04-30T09:24:03.149Z,-23625.44
2023-04-30T09:26:06.642Z,-23622.91
2023-04-30T09:28:11.327Z,-23623.88
2023-04-30T09:30:31.642Z,-23615.03
2023-04-30T09:32:34.547Z,-23608.38
2023-04-30T09:34:37.433Z,-23620.09
2023-04-30T09:36:53.544Z,-23620.09
2023-04-30T09:38:57.039Z,-23622.91
2023-04-30T09:41:03.113Z,-23636.66
2023-04-30T09:43:06.159Z,-23642.81
2023-04-30T09:45:12.343Z,-23631.91
2023-04-30T09:47:16.883Z,-23637.13
2023-04-30T09:49:20.803Z,-23639.34
2023-04-30T09:51:23.653Z,-23633.66
2023-04-30T09:53:29.831Z,-23615.19
2023-04-30T09:55:33.220Z,-23632.06
2023-04-30T09:57:37.763Z,-23622.28
2023-04-30T09:59:44.925Z,-23623.06
2023-04-30T10:01:47.783Z,-23619.75
2023-04-30T10:03:51.198Z,-23625.44
2023-04-30T10:05:54.331Z,-23633.50
2023-04-30T10:07:57.359Z,-23627.34
2023-04-30T10:10:05.165Z,-23637.28
2023-04-30T10:12:12.642Z,-23637.13
2023-04-30T10:14:20.730Z,-23646.59
2023-04-30T10:16:39.970Z,-23649.44
2023-04-30T10:18:44.566Z,-23642.00
2023-04-30T10:20:50.003Z,-23645.00
2023-04-30T10:22:53.105Z,-23647.22
2023-04-30T10:24:57.092Z,-23657.00
2023-04-30T10:27:00.076Z,-23645.97
2023-04-30T10:29:04.898Z,-23652.59
2023-04-30T10:31:11.541Z,-23676.38
2023-04-30T10:33:21.887Z,-23683.16
2023-04-30T10:35:27.952Z,-23676.56
2023-04-30T10:37:37.330Z,-23671.66
2023-04-30T10:39:40.323Z,-23666.16
2023-04-30T10:41:47.112Z,-23656.69
2023-04-30T10:43:50.356Z,-23650.38
2023-04-30T10:45:53.796Z,-23658.88
2023-04-30T10:47:58.022Z,-23651.47
2023-04-30T10:50:04.366Z,-23651.00
2023-04-30T10:52:07.234Z,-23646.59
2023-04-30T10:54:11.083Z,-23642.16
2023-04-30T10:56:14.163Z,-23643.44
2023-04-30T10:58:27.929Z,-23645.66
2023-04-30T11:00:31.865Z,-23639.81
2023-04-30T11:02:41.220Z,-23643.75
2023-04-30T11:05:15.141Z,-23638.69
2023-04-30T11:07:18.071Z,-23654.16
2023-04-30T11:09:21.542Z,-23654.78
2023-04-30T11:11:24.394Z,-23645.66
2023-04-30T11:13:28.709Z,-23641.53
2023-04-30T11:15:36.141Z,-23646.28
2023-04-30T11:17:39.515Z,-23643.13
2023-04-30T11:19:49.650Z,-23641.22
2023-04-30T11:22:18.539Z,-23644.22
2023-04-30T11:24:21.431Z,-23646.44
2023-04-30T11:26:24.765Z,-23652.91
2023-04-30T11:28:28.733Z,-23651.16
2023-04-30T11:30:32.894Z,-23642.66
2023-04-30T11:32:37.340Z,-23639.34
2023-04-30T11:34:41.117Z,-23651.16
2023-04-30T11:36:46.275Z,-23658.56
2023-04-30T11:38:53.200Z,-23643.44
2023-04-30T11:40:56.111Z,-23641.22
2023-04-30T11:42:59.080Z,-23656.84
2023-04-30T11:45:07.190Z,-23665.34
2023-04-30T11:47:10.422Z,-23660.00
2023-04-30T11:49:13.280Z,-23663.47
2023-04-30T11:51:17.235Z,-23678.44
2023-04-30T11:53:20.210Z,-23674.19
2023-04-30T11:55:25.706Z,-23678.13
2023-04-30T11:57:35.399Z,-23666.47
2023-04-30T11:59:42.175Z,-23672.13
2023-04-30T12:01:45.179Z,-23663.78
2023-04-30T12:03:49.492Z,-23670.25
2023-04-30T12:05:53.048Z,-23670.25
2023-04-30T12:07:56.970Z,-23668.03
2023-04-30T12:10:00.307Z,-23672.59
2023-04-30T12:12:04.696Z,-23665.19
2023-04-30T12:14:10.518Z,-23661.25
2023-04-30T12:16:13.479Z,-23674.66
2023-04-30T12:18:16.365Z,-23674.19
2023-04-30T12:20:19.190Z,-23673.41
2023-04-30T12:22:22.073Z,-23675.91
2023-04-30T12:24:28.414Z,-23677.66
2023-04-30T12:26:39.330Z,-23676.22
2023-04-30T12:28:43.630Z,-23673.88
2023-04-30T12:30:46.871Z,-23669.28
2023-04-30T12:32:51.789Z,-23650.38
2023-04-30T12:35:01.605Z,-23653.22
2023-04-30T12:37:04.396Z,-23661.09
2023-04-30T12:39:09.501Z,-23660.47
2023-04-30T12:41:15.308Z,-23661.09
2023-04-30T12:43:19.078Z,-23652.91
2023-04-30T12:45:46.705Z,-23656.38
2023-04-30T12:47:50.499Z,-23652.91
2023-04-30T12:49:53.595Z,-23654.16
2023-04-30T12:52:01.474Z,-23655.09
2023-04-30T12:54:04.347Z,-23658.75
2023-04-30T12:56:12.121Z,-23653.22
2023-04-30T12:58:16.740Z,-23661.25
2023-04-30T13:00:19.568Z,-23676.22
2023-04-30T13:02:27.120Z,-23667.09
2023-04-30T13:04:29.952Z,-23673.72
2023-04-30T13:06:33.318Z,-23684.91
2023-04-30T13:08:45.669Z,-23692.63
2023-04-30T13:10:52.940Z,-23686.31
2023-04-30T13:12:55.672Z,-23691.06
2023-04-30T13:14:58.433Z,-23677.97
2023-04-30T13:17:02.681Z,-23675.91
2023-04-30T13:19:07.196Z,-23669.13
2023-04-30T13:21:09.901Z,-23667.09
2023-04-30T13:23:13.017Z,-23674.50
2023-04-30T13:25:17.457Z,-23677.19
2023-04-30T13:27:20.505Z,-23680.00
2023-04-30T13:29:23.308Z,-23692.16
2023-04-30T13:31:26.118Z,-23682.06
2023-04-30T13:33:28.830Z,-23694.03
2023-04-30T13:35:32.922Z,-23692.31
2023-04-30T13:37:35.811Z,-23686.63
2023-04-30T13:39:38.549Z,-23675.59
2023-04-30T13:41:41.259Z,-23673.09
2023-04-30T13:43:44.772Z,-23677.19
2023-04-30T13:45:47.585Z,-23679.06
2023-04-30T13:47:50.364Z,-23685.06
2023-04-30T13:49:53.187Z,-23692.16
2023-04-30T13:51:57.806Z,-23696.25
2023-04-30T13:54:00.481Z,-23680.66
2023-04-30T13:56:03.667Z,-23679.22
2023-04-30T13:58:06.374Z,-23672.91
2023-04-30T14:00:10.116Z,-23674.19
2023-04-30T14:02:12.890Z,-23669.28
2023-04-30T14:04:15.922Z,-23667.25
2023-04-30T14:06:18.981Z,-23668.34
2023-04-30T14:08:23.635Z,-23665.81
2023-04-30T14:10:26.488Z,-23672.28
2023-04-30T14:12:30.431Z,-23678.13
2023-04-30T14:14:33.208Z,-23671.50
2023-04-30T14:16:36.146Z,-23675.91
2023-04-30T14:18:38.838Z,-23667.25
2023-04-30T14:20:41.792Z,-23657.94
2023-04-30T14:22:44.607Z,-23664.88
2023-04-30T14:24:48.832Z,-23675.44
2023-04-30T14:26:51.494Z,-23680.00
2023-04-30T14:28:54.262Z,-23668.34
2023-04-30T14:30:57.102Z,-23676.69
2023-04-30T14:32:59.825Z,-23674.03
2023-04-30T14:35:02.669Z,-23678.28
2023-04-30T14:37:05.476Z,-23668.34
2023-04-30T14:39:08.805Z,-23672.75
2023-04-30T14:41:13.837Z,-23666.78
2023-04-30T14:43:16.516Z,-23675.59
2023-04-30T14:45:19.277Z,-23667.41
2023-04-30T14:47:24.199Z,-23672.75
2023-04-30T14:49:27.810Z,-23676.56
2023-04-30T14:51:31.966Z,-23683.47
2023-04-30T14:53:34.782Z,-23677.81
2023-04-30T14:55:37.563Z,-23678.75
2023-04-30T14:57:42.079Z,-23682.69
2023-04-30T14:59:44.791Z,-23687.25
2023-04-30T15:01:47.604Z,-23673.88
2023-04-30T15:03:51.103Z,-23677.19
2023-04-30T15:05:54.041Z,-23679.06
2023-04-30T15:07:56.931Z,-23675.59
2023-04-30T15:09:59.687Z,-23679.38
2023-04-30T15:12:02.476Z,-23679.38
2023-04-30T15:14:06.713Z,-23675.28
2023-04-30T15:16:09.805Z,-23672.28
2023-04-30T15:18:13.957Z,-23681.91
2023-04-30T15:20:16.664Z,-23674.50
2023-04-30T15:22:19.341Z,-23674.81
2023-04-30T15:24:22.245Z,-23678.59
2023-04-30T15:26:25.902Z,-23677.03
2023-04-30T15:28:29.021Z,-23674.34
2023-04-30T15:30:33.137Z,-23673.09
2023-04-30T15:32:35.917Z,-23673.72
2023-04-30T15:34:38.841Z,-23675.13
2023-04-30T15:36:41.683Z,-23676.22
2023-04-30T15:38:44.491Z,-23675.59
2023-04-30T15:40:47.169Z,-23675.28
2023-04-30T15:42:50.167Z,-23679.69
2023-04-30T15:44:53.117Z,-23673.72
2023-04-30T15:46:57.387Z,-23672.28
2023-04-30T15:49:01.020Z,-23665.34
2023-04-30T15:51:04.215Z,-23668.19
2023-04-30T15:53:06.952Z,-23668.97
2023-04-30T15:55:10.475Z,-23666.16
2023-04-30T15:57:13.164Z,-23666.00
2023-04-30T15:59:17.732Z,-23665.50
2023-04-30T16:01:23.364Z,-23668.34
2023-04-30T16:03:27.678Z,-23666.94
2023-04-30T16:05:30.784Z,-23664.56
2023-04-30T16:07:33.718Z,-23662.69
2023-04-30T16:09:36.518Z,-23658.75
2023-04-30T16:11:39.924Z,-23665.50
2023-04-30T16:13:42.774Z,-23666.94
2023-04-30T16:15:45.517Z,-23660.47
2023-04-30T16:17:48.346Z,-23668.66
2023-04-30T16:19:52.354Z,-23661.41
2023-04-30T16:21:55.250Z,-23659.22
2023-04-30T16:23:58.281Z,-23658.41
2023-04-30T16:26:01.005Z,-23657.31
2023-04-30T16:28:03.678Z,-23656.06
2023-04-30T16:30:08.592Z,-23657.63
2023-04-30T16:32:11.658Z,-23657.31
2023-04-30T16:34:14.524Z,-23655.75
2023-04-30T16:36:18.626Z,-23660.00
2023-04-30T16:38:21.873Z,-23657.94
2023-04-30T16:40:26.082Z,-23655.75
2023-04-30T16:42:30.079Z,-23657.31
2023-04-30T16:44:32.956Z,-23656.06
2023-04-30T16:46:36.333Z,-23654.94
2023-04-30T16:48:39.597Z,-23658.25
2023-04-30T16:50:42.251Z,-23654.16
2023-04-30T16:52:46.331Z,-23655.28
2023-04-30T16:54:48.956Z,-23653.69
2023-04-30T16:56:51.603Z,-23656.06
2023-04-30T16:58:54.724Z,-23653.53
2023-04-30T17:00:57.461Z,-23646.75
2023-04-30T17:03:00.423Z,-23648.47
2023-04-30T17:05:03.310Z,-23642.31
2023-04-30T17:07:05.965Z,-23647.38
2023-04-30T17:09:10.088Z,-23645.78
2023-04-30T17:11:12.990Z,-23646.13
2023-04-30T17:13:15.714Z,-23651.31
2023-04-30T17:15:20.009Z,-23641.84
2023-04-30T17:17:23.351Z,-23639.97
2023-04-30T17:19:26.230Z,-23642.81
2023-04-30T17:21:29.585Z,-23642.81
2023-04-30T17:23:32.297Z,-23643.13
2023-04-30T17:25:37.022Z,-23639.97
2023-04-30T17:27:39.790Z,-23638.38
2023-04-30T17:29:42.879Z,-23634.59
2023-04-30T17:31:45.836Z,-23633.03
2023-04-30T17:33:48.842Z,-23633.34
2023-04-30T17:35:51.550Z,-23636.97
2023-04-30T17:37:54.489Z,-23630.50
2023-04-30T17:39:57.461Z,-23628.59
2023-04-30T17:42:03.295Z,-23634.28
2023-04-30T17:44:06.095Z,-23633.66
2023-04-30T17:46:09.727Z,-23631.28
2023-04-30T17:48:12.551Z,-23633.66
2023-04-30T17:50:16.192Z,-23632.06
2023-04-30T17:52:19.150Z,-23631.75
2023-04-30T17:54:21.974Z,-23629.88
2023-04-30T17:56:26.053Z,-23629.38
2023-04-30T17:58:30.402Z,-23626.72
2023-04-30T18:00:34.321Z,-23629.72
2023-04-30T18:02:37.825Z,-23619.44
2023-04-30T18:04:40.639Z,-23621.19
2023-04-30T18:06:43.441Z,-23621.34
2023-04-30T18:08:46.414Z,-23619.28
2023-04-30T18:10:49.800Z,-23618.50
2023-04-30T18:12:53.879Z,-23618.03
2023-04-30T18:14:58.039Z,-23612.81
2023-04-30T18:17:00.802Z,-23615.19
2023-04-30T18:19:04.261Z,-23611.22
2023-04-30T18:21:08.670Z,-23617.22
2023-04-30T18:23:13.402Z,-23610.28
2023-04-30T18:25:17.422Z,-23613.44
2023-04-30T18:27:20.166Z,-23610.59
2023-04-30T18:29:24.650Z,-23608.56
2023-04-30T18:31:29.175Z,-23606.81
2023-04-30T18:33:32.631Z,-23607.44
2023-04-30T18:35:35.710Z,-23598.13
2023-04-30T18:37:38.486Z,-23597.50
2023-04-30T18:39:41.196Z,-23594.81
2023-04-30T18:41:44.589Z,-23597.97
2023-04-30T18:43:47.572Z,-23594.16
2023-04-30T18:45:51.220Z,-23592.28
2023-04-30T18:47:55.875Z,-23591.34
2023-04-30T18:49:58.885Z,-23592.91
2023-04-30T18:52:01.667Z,-23589.75
2023-04-30T18:54:04.489Z,-23587.53
2023-04-30T18:56:07.671Z,-23586.75
2023-04-30T18:58:10.389Z,-23585.00
2023-04-30T19:00:14.701Z,-23586.59
2023-04-30T19:02:17.439Z,-23585.97
2023-04-30T19:04:21.508Z,-23587.38
2023-04-30T19:06:24.322Z,-23587.22
2023-04-30T19:08:27.333Z,-23584.69
2023-04-30T19:10:30.140Z,-23586.28
2023-04-30T19:12:32.889Z,-23583.75
2023-04-30T19:14:35.590Z,-23585.66
2023-04-30T19:16:38.418Z,-23584.06
2023-04-30T19:18:41.243Z,-23586.13
2023-04-30T19:20:57.156Z,-23587.53
2023-04-30T19:22:59.925Z,-23580.28
2023-04-30T19:25:02.852Z,-23580.59
2023-04-30T19:27:05.539Z,-23576.31
2023-04-30T19:29:08.224Z,-23578.38
2023-04-30T19:31:11.477Z,-23583.75
2023-04-30T19:33:14.371Z,-23575.53
2023-04-30T19:35:17.328Z,-23579.94
2023-04-30T19:37:21.668Z,-23580.28
2023-04-30T19:39:29.588Z,-23574.72
2023-04-30T19:41:32.272Z,-23573.31
2023-04-30T19:43:35.060Z,-23573.47
2023-04-30T19:45:37.755Z,-23573.63
2023-04-30T19:47:41.038Z,-23573.00
2023-04-30T19:49:44.703Z,-23569.84
2023-04-30T19:51:47.409Z,-23568.09
2023-04-30T19:53:52.129Z,-23570.78
2023-04-30T19:55:54.921Z,-23561.94
2023-04-30T19:57:57.624Z,-23563.19
2023-04-30T20:00:01.287Z,-23560.19
2023-04-30T20:02:04.191Z,-23565.09
2023-04-30T20:04:07.577Z,-23565.41
2023-04-30T20:06:10.886Z,-23567.78
2023-04-30T20:08:13.843Z,-23571.41
2023-04-30T20:10:19.557Z,-23571.25
2023-04-30T20:12:22.430Z,-23571.09
2023-04-30T20:14:25.390Z,-23569.50
2023-04-30T20:16:28.275Z,-23567.78
2023-04-30T20:18:31.137Z,-23567.94
2023-04-30T20:20:34.100Z,-23566.03
2023-04-30T20:22:37.105Z,-23570.94
2023-04-30T20:24:44.197Z,-23567.31
2023-04-30T20:26:48.368Z,-23561.94
2023-04-30T20:28:51.354Z,-23562.72
2023-04-30T20:30:54.118Z,-23567.47
2023-04-30T20:32:56.864Z,-23563.50
2023-04-30T20:35:00.013Z,-23560.19
2023-04-30T20:37:04.811Z,-23565.25
2023-04-30T20:39:08.823Z,-23562.56
2023-04-30T20:41:11.790Z,-23560.19
2023-04-30T20:43:15.946Z,-23561.28
2023-04-30T20:45:19.543Z,-23563.50
2023-04-30T20:47:22.487Z,-23564.13
2023-04-30T20:49:26.967Z,-23568.72
2023-04-30T20:51:30.214Z,-23570.63
2023-04-30T20:53:32.930Z,-23561.94
2023-04-30T20:55:35.652Z,-23556.88
2023-04-30T20:57:38.872Z,-23553.38
2023-04-30T20:59:42.941Z,-23557.19
2023-04-30T21:01:46.101Z,-23561.13
2023-04-30T21:03:49.379Z,-23561.13
2023-04-30T21:05:52.226Z,-23562.25
2023-04-30T21:07:55.198Z,-23563.03
2023-04-30T21:09:58.940Z,-23566.19
2023-04-30T21:12:01.810Z,-23557.81
2023-04-30T21:14:04.590Z,-23557.19
2023-04-30T21:16:09.449Z,-23557.19
2023-04-30T21:18:12.343Z,-23555.28
2023-04-30T21:20:15.086Z,-23549.13
2023-04-30T21:22:17.864Z,-23551.47
2023-04-30T21:24:20.988Z,-23551.47
2023-04-30T21:26:23.770Z,-23548.97
2023-04-30T21:28:26.947Z,-23553.69
2023-04-30T21:30:29.699Z,-23551.66
2023-04-30T21:32:33.739Z,-23550.22
2023-04-30T21:34:36.499Z,-23549.13
2023-04-30T21:36:39.333Z,-23549.59
2023-04-30T21:38:42.128Z,-23548.16
2023-04-30T21:40:44.766Z,-23553.53
2023-04-30T21:42:47.650Z,-23558.13
2023-04-30T21:44:50.513Z,-23557.19
2023-04-30T21:46:53.255Z,-23554.34
2023-04-30T21:48:57.606Z,-23550.22
2023-04-30T21:51:00.676Z,-23554.97
2023-04-30T21:53:05.008Z,-23555.59
2023-04-30T21:55:09.480Z,-23560.03
2023-04-30T21:57:12.242Z,-23556.88
2023-04-30T21:59:15.029Z,-23555.28
2023-04-30T22:01:18.157Z,-23549.59
2023-04-30T22:03:21.171Z,-23548.47
2023-04-30T22:05:26.018Z,-23546.44
2023-04-30T22:07:28.864Z,-23545.47
2023-04-30T22:09:31.746Z,-23537.25
2023-04-30T22:11:34.459Z,-23541.53
2023-04-30T22:13:37.160Z,-23538.50
2023-04-30T22:15:47.775Z,-23541.19
2023-04-30T22:17:51.499Z,-23541.84
2023-04-30T22:19:54.466Z,-23543.75
2023-04-30T22:21:58.785Z,-23538.19
2023-04-30T22:24:01.456Z,-23538.66
2023-04-30T22:26:07.125Z,-23536.78
2023-04-30T22:28:11.162Z,-23538.19
2023-04-30T22:30:14.032Z,-23541.34
2023-04-30T22:32:17.268Z,-23544.84
2023-04-30T22:34:23.148Z,-23541.69
2023-04-30T22:36:25.901Z,-23541.53
2023-04-30T22:38:30.567Z,-23546.91
2023-04-30T22:40:34.085Z,-23542.00
2023-04-30T22:42:36.792Z,-23542.94
2023-04-30T22:44:39.581Z,-23546.25
2023-04-30T22:46:42.655Z,-23551.81
2023-04-30T22:48:45.638Z,-23543.25
2023-04-30T22:50:48.474Z,-23541.69
2023-04-30T22:52:51.410Z,-23543.75
2023-04-30T22:54:55.906Z,-23547.22
2023-04-30T22:56:59.585Z,-23544.53
2023-04-30T22:59:02.594Z,-23544.38
2023-04-30T23:01:05.375Z,-23549.44
2023-04-30T23:03:08.334Z,-23545.63
2023-04-30T23:05:11.863Z,-23542.47
2023-04-30T23:07:14.579Z,-23545.78
2023-04-30T23:09:17.601Z,-23538.50
2023-04-30T23:11:21.648Z,-23539.78
2023-04-30T23:13:24.564Z,-23536.94
2023-04-30T23:15:27.836Z,-23539.47
2023-04-30T23:17:30.567Z,-23540.09
2023-04-30T23:19:33.500Z,-23533.75
2023-04-30T23:21:36.249Z,-23533.28
2023-04-30T23:23:39.366Z,-23533.13
2023-04-30T23:25:42.225Z,-23532.19
2023-04-30T23:27:46.455Z,-23530.44
2023-04-30T23:29:49.205Z,-23527.75
2023-04-30T23:31:53.992Z,-23533.75
2023-04-30T23:33:56.957Z,-23531.53
2023-04-30T23:35:59.660Z,-23543.25