createdAt,value
2018-07-19T00:02:27.649Z,63.10
2018-07-19T00:04:56.872Z,62.70
2018-07-19T00:07:26.078Z,62.90
2018-07-19T00:09:55.368Z,63.10
2018-07-19T00:12:24.596Z,62.70
2018-07-19T00:14:53.814Z,62.50
2018-07-19T00:17:23.047Z,61.60
2018-07-19T00:19:53.424Z,61.80
2018-07-19T00:22:22.637Z,61.60
2018-07-19T00:24:51.863Z,61.70
2018-07-19T00:27:21.339Z,62.10
2018-07-19T00:29:50.641Z,62.50
2018-07-19T00:32:19.837Z,61.50
2018-07-19T00:34:49.070Z,61.70
2018-07-19T00:37:18.287Z,62.30
2018-07-19T00:39:47.596Z,62.30
2018-07-19T00:42:16.836Z,62.40
2018-07-19T00:44:46.060Z,62.50
2018-07-19T00:47:15.295Z,62.80
2018-07-19T00:49:44.593Z,62.60
2018-07-19T00:52:13.907Z,62.80
2018-07-19T00:54:43.159Z,63.40
2018-07-19T00:57:12.431Z,63.20
2018-07-19T00:59:41.861Z,63.30
2018-07-19T01:02:11.059Z,63.50
2018-07-19T01:04:40.288Z,63.20
2018-07-19T01:07:09.536Z,63.10
2018-07-19T01:09:38.833Z,62.80
2018-07-19T01:12:08.055Z,62.90
2018-07-19T01:14:37.256Z,62.90
2018-07-19T01:17:06.628Z,62.90
2018-07-19T01:19:35.887Z,62.80
2018-07-19T01:22:05.112Z,62.30
2018-07-19T01:24:34.395Z,61.60
2018-07-19T01:27:03.628Z,63.00
2018-07-19T01:29:32.927Z,63.60
2018-07-19T01:32:02.540Z,63.10
2018-07-19T01:34:31.734Z,63.20
2018-07-19T01:37:00.956Z,63.10
2018-07-19T01:39:30.192Z,62.70
2018-07-19T01:44:43.913Z,63.10
2018-07-19T01:47:13.288Z,63.00
2018-07-19T01:49:44.047Z,63.40
2018-07-19T01:52:13.758Z,63.80
2018-07-19T01:54:43.095Z,63.90
2018-07-19T01:59:43.094Z,64.50
2018-07-19T02:02:12.804Z,64.40
2018-07-19T02:04:42.310Z,64.40
2018-07-19T02:07:11.615Z,64.40
2018-07-19T02:09:41.115Z,64.50
2018-07-19T02:12:10.348Z,64.70
2018-07-19T02:14:39.536Z,64.60
2018-07-19T02:17:08.741Z,64.40
2018-07-19T02:19:38.045Z,64.30
2018-07-19T02:22:07.285Z,64.30
2018-07-19T02:24:36.492Z,64.30
2018-07-19T02:27:05.840Z,64.50
2018-07-19T02:32:03.801Z,64.50
2018-07-19T02:34:33.480Z,64.50
2018-07-19T02:37:02.680Z,64.40
2018-07-19T02:39:31.935Z,64.30
2018-07-19T02:42:01.139Z,64.40
2018-07-19T02:44:30.373Z,64.60
2018-07-19T02:46:59.597Z,64.70
2018-07-19T02:49:28.823Z,64.80
2018-07-19T02:51:58.029Z,64.60
2018-07-19T02:54:27.295Z,65.20
2018-07-19T02:56:56.499Z,64.40
2018-07-19T02:59:25.826Z,64.70
2018-07-19T03:01:55.097Z,65.20
2018-07-19T03:04:24.348Z,65.50
2018-07-19T03:06:53.575Z,65.50
2018-07-19T03:09:22.864Z,65.70
2018-07-19T03:11:52.092Z,66.00
2018-07-19T03:14:21.523Z,66.10
2018-07-19T03:19:19.403Z,65.70
2018-07-19T03:21:48.608Z,66.00
2018-07-19T03:24:17.806Z,66.30
2018-07-19T03:26:47.014Z,66.50
2018-07-19T03:29:16.303Z,66.50
2018-07-19T03:31:45.579Z,66.50
2018-07-19T03:34:14.793Z,66.50
2018-07-19T03:36:44.303Z,66.70
2018-07-19T03:39:13.855Z,67.00
2018-07-19T03:41:43.076Z,67.10
2018-07-19T03:44:12.284Z,66.70
2018-07-19T03:46:41.519Z,66.90
2018-07-19T03:49:10.825Z,67.10
2018-07-19T03:51:40.049Z,67.40
2018-07-19T03:54:09.254Z,67.70
2018-07-19T03:56:38.450Z,67.60
2018-07-19T03:59:07.704Z,67.90
2018-07-19T04:01:36.903Z,68.30
2018-07-19T04:04:06.196Z,68.60
2018-07-19T04:06:35.401Z,68.70
2018-07-19T04:09:06.484Z,68.60
2018-07-19T04:11:35.721Z,68.80
2018-07-19T04:14:05.752Z,68.70
2018-07-19T04:16:35.008Z,68.70
2018-07-19T04:19:04.284Z,68.20
2018-07-19T04:21:33.556Z,67.60
2018-07-19T04:24:02.763Z,67.30
2018-07-19T04:26:32.005Z,67.40
2018-07-19T04:29:01.252Z,67.40
2018-07-19T04:31:30.533Z,67.30
2018-07-19T04:33:59.758Z,67.30
2018-07-19T04:36:29.046Z,67.10
2018-07-19T04:38:58.450Z,67.00
2018-07-19T04:41:27.828Z,66.90
2018-07-19T04:43:58.048Z,66.90
2018-07-19T04:46:27.375Z,66.80
2018-07-19T04:48:56.584Z,66.80
2018-07-19T04:51:25.824Z,66.80
2018-07-19T04:53:55.095Z,67.10
2018-07-19T04:59:56.036Z,66.80
2018-07-19T05:04:54.205Z,67.10
2018-07-19T05:07:23.654Z,67.00
2018-07-19T05:09:54.079Z,67.10
2018-07-19T05:12:23.357Z,67.10
2018-07-19T05:14:52.584Z,67.10
2018-07-19T05:17:21.804Z,67.10
2018-07-19T05:19:51.108Z,67.00
2018-07-19T05:22:21.280Z,66.90
2018-07-19T05:24:50.517Z,66.90
2018-07-19T05:27:19.748Z,66.80
2018-07-19T05:29:49.029Z,66.80
2018-07-19T05:32:18.241Z,66.70
2018-07-19T05:34:47.471Z,66.60
2018-07-19T05:37:16.750Z,66.50
2018-07-19T05:39:46.117Z,66.60
2018-07-19T05:42:15.342Z,66.50
2018-07-19T05:44:44.573Z,66.40
2018-07-19T05:47:13.872Z,67.10
2018-07-19T05:49:43.225Z,66.40
2018-07-19T05:52:12.449Z,66.30
2018-07-19T05:54:41.677Z,66.30
2018-07-19T05:57:11.043Z,66.30
2018-07-19T05:59:40.331Z,66.20
2018-07-19T06:02:09.757Z,66.60
2018-07-19T06:04:39.072Z,66.20
2018-07-19T06:07:08.481Z,66.20
2018-07-19T06:09:37.902Z,66.10
2018-07-19T06:14:36.118Z,66.00
2018-07-19T06:17:05.564Z,66.00
2018-07-19T06:19:35.179Z,66.00
2018-07-19T06:22:04.512Z,66.00
2018-07-19T06:24:33.805Z,66.00
2018-07-19T06:27:03.100Z,65.90
2018-07-19T06:29:32.394Z,65.90
2018-07-19T06:32:01.663Z,65.90
2018-07-19T06:34:30.937Z,65.90
2018-07-19T06:37:00.189Z,66.70
2018-07-19T06:39:29.501Z,65.80
2018-07-19T06:41:58.849Z,65.70
2018-07-19T06:44:28.368Z,65.60
2018-07-19T06:46:57.664Z,65.60
2018-07-19T06:49:27.210Z,66.00
2018-07-19T06:51:57.774Z,66.30
2018-07-19T06:54:27.048Z,65.50
2018-07-19T06:56:56.425Z,65.60
2018-07-19T06:59:25.904Z,65.50
2018-07-19T07:01:55.238Z,65.50
2018-07-19T07:04:24.584Z,65.50
2018-07-19T07:06:53.952Z,66.20
2018-07-19T07:09:24.533Z,65.70
2018-07-19T07:11:53.871Z,65.80
2018-07-19T07:14:23.200Z,65.90
2018-07-19T07:16:52.553Z,65.90
2018-07-19T07:19:21.900Z,66.00
2018-07-19T07:21:51.281Z,66.00
2018-07-19T07:24:21.196Z,65.90
2018-07-19T07:26:50.602Z,66.10
2018-07-19T07:29:20.099Z,66.00
2018-07-19T07:31:49.482Z,66.00
2018-07-19T07:34:18.811Z,66.00
2018-07-19T07:36:48.206Z,66.20
2018-07-19T07:39:17.703Z,66.10
2018-07-19T07:41:47.110Z,65.90
2018-07-19T07:44:16.466Z,65.90
2018-07-19T07:46:45.940Z,65.80
2018-07-19T07:49:15.462Z,65.90
2018-07-19T07:51:44.745Z,65.70
2018-07-19T07:54:14.177Z,65.80
2018-07-19T07:56:43.518Z,65.80
2018-07-19T07:59:12.848Z,65.60
2018-07-19T08:01:42.190Z,65.70
2018-07-19T08:04:11.507Z,65.60
2018-07-19T08:06:40.811Z,65.50
2018-07-19T08:09:10.580Z,66.30
2018-07-19T08:11:40.083Z,65.50
2018-07-19T08:14:09.516Z,65.30
2018-07-19T08:16:38.849Z,65.40
2018-07-19T08:19:08.225Z,65.40
2018-07-19T08:21:37.668Z,65.40
2018-07-19T08:24:06.974Z,65.40
2018-07-19T08:26:36.303Z,65.30
2018-07-19T08:29:05.979Z,65.30
2018-07-19T08:31:35.342Z,65.30
2018-07-19T08:34:04.672Z,65.30
2018-07-19T08:36:33.965Z,65.30
2018-07-19T08:39:03.572Z,65.30
2018-07-19T08:41:32.859Z,65.20
2018-07-19T08:44:02.244Z,65.30
2018-07-19T08:46:31.622Z,65.30
2018-07-19T08:49:01.096Z,65.30
2018-07-19T08:51:30.855Z,65.20
2018-07-19T08:54:00.314Z,65.20
2018-07-19T08:58:58.496Z,65.20
2018-07-19T09:01:27.854Z,65.30
2018-07-19T09:03:57.264Z,65.10
2018-07-19T09:06:26.601Z,65.20
2018-07-19T09:08:55.993Z,65.20
2018-07-19T09:11:25.257Z,65.20
2018-07-19T09:13:54.698Z,65.20
2018-07-19T09:16:23.984Z,65.20
2018-07-19T09:18:53.279Z,65.20
2018-07-19T09:21:22.509Z,65.20
2018-07-19T09:23:51.901Z,65.20
2018-07-19T09:26:21.278Z,65.20
2018-07-19T09:28:50.684Z,65.20
2018-07-19T09:31:19.977Z,65.20
2018-07-19T09:33:49.787Z,65.20
2018-07-19T09:36:19.161Z,65.10
2018-07-19T09:38:48.559Z,65.20
2018-07-19T09:41:17.861Z,65.10
2018-07-19T09:43:47.284Z,65.10
2018-07-19T09:46:16.621Z,65.10
2018-07-19T09:48:46.007Z,65.10
2018-07-19T09:51:15.335Z,65.10
2018-07-19T09:53:44.804Z,65.10
2018-07-19T09:56:14.121Z,65.00
2018-07-19T09:58:43.685Z,65.10
2018-07-19T10:01:19.691Z,65.10
2018-07-19T10:03:50.832Z,65.00
2018-07-19T10:06:20.492Z,65.10
2018-07-19T10:08:49.962Z,65.00
2018-07-19T10:11:19.230Z,65.00
2018-07-19T10:13:48.606Z,65.10
2018-07-19T10:16:18.300Z,65.00
2018-07-19T10:18:47.684Z,65.00
2018-07-19T10:21:16.933Z,65.00
2018-07-19T10:23:46.270Z,65.00
2018-07-19T10:26:15.611Z,65.00
2018-07-19T10:28:45.120Z,65.00
2018-07-19T10:31:14.500Z,65.00
2018-07-19T10:33:43.809Z,65.00
2018-07-19T10:36:13.213Z,65.00
2018-07-19T10:38:42.613Z,65.00
2018-07-19T10:41:11.993Z,65.00
2018-07-19T10:43:41.296Z,64.90
2018-07-19T10:46:10.752Z,64.90
2018-07-19T10:48:40.108Z,64.90
2018-07-19T10:51:09.400Z,64.90
2018-07-19T10:53:38.761Z,64.90
2018-07-19T10:56:08.069Z,64.80
2018-07-19T10:58:37.406Z,64.80
2018-07-19T11:01:06.779Z,64.70
2018-07-19T11:03:36.163Z,64.80
2018-07-19T11:06:05.502Z,64.80
2018-07-19T11:08:34.848Z,64.80
2018-07-19T11:11:04.105Z,64.70
2018-07-19T11:13:33.353Z,64.80
2018-07-19T11:16:02.633Z,64.80
2018-07-19T11:21:00.938Z,64.80
2018-07-19T11:23:30.222Z,64.70
2018-07-19T11:25:59.617Z,64.80
2018-07-19T11:28:28.979Z,64.80
2018-07-19T11:30:58.235Z,64.80
2018-07-19T11:33:27.558Z,64.70
2018-07-19T11:35:56.882Z,64.80
2018-07-19T11:38:26.392Z,64.80
2018-07-19T11:40:55.794Z,64.70
2018-07-19T11:43:25.068Z,64.80
2018-07-19T11:45:54.322Z,64.70
2018-07-19T11:48:24.663Z,64.70
2018-07-19T11:53:22.854Z,64.70
2018-07-19T11:55:52.154Z,64.70
2018-07-19T11:58:21.515Z,64.70
2018-07-19T12:00:51.090Z,64.70
2018-07-19T12:03:20.478Z,64.70
2018-07-19T12:08:18.627Z,64.70
2018-07-19T12:10:47.966Z,64.70
2018-07-19T12:13:17.511Z,64.70
2018-07-19T12:15:46.827Z,64.70
2018-07-19T12:18:16.148Z,64.60
2018-07-19T12:20:45.597Z,64.60
2018-07-19T12:23:14.883Z,64.60
2018-07-19T12:25:44.180Z,64.60
2018-07-19T12:28:13.433Z,64.60
2018-07-19T12:30:42.832Z,64.70
2018-07-19T12:33:12.117Z,64.70
2018-07-19T12:35:41.451Z,64.70
2018-07-19T12:38:10.720Z,65.50
2018-07-19T12:40:40.332Z,64.70
2018-07-19T12:43:09.661Z,64.70
2018-07-19T12:45:39.431Z,64.70
2018-07-19T12:48:08.753Z,64.70
2018-07-19T12:50:38.152Z,64.80
2018-07-19T12:53:07.504Z,64.70
2018-07-19T12:55:36.812Z,64.80
2018-07-19T12:58:06.200Z,64.70
2018-07-19T13:00:35.617Z,64.70
2018-07-19T13:03:04.900Z,64.70
2018-07-19T13:05:34.181Z,64.70
2018-07-19T13:08:03.600Z,64.70
2018-07-19T13:10:33.105Z,64.60
2018-07-19T13:13:02.709Z,64.60
2018-07-19T13:15:32.940Z,64.60
2018-07-19T13:18:02.440Z,64.60
2018-07-19T13:20:31.852Z,65.30
2018-07-19T13:23:01.338Z,64.70
2018-07-19T13:25:30.595Z,64.50
2018-07-19T13:27:59.836Z,65.20
2018-07-19T13:30:29.306Z,64.50
2018-07-19T13:32:58.569Z,64.50
2018-07-19T13:35:27.855Z,64.50
2018-07-19T13:37:57.148Z,64.60
2018-07-19T13:40:26.519Z,64.60
2018-07-19T13:42:55.874Z,64.50
2018-07-19T13:47:53.960Z,64.60
2018-07-19T13:50:23.627Z,64.50
2018-07-19T13:53:03.754Z,64.40
2018-07-19T13:55:33.117Z,64.50
2018-07-19T13:58:02.446Z,64.40
2018-07-19T14:00:31.839Z,64.40
2018-07-19T14:03:01.125Z,65.00
2018-07-19T14:05:30.484Z,64.30
2018-07-19T14:07:59.771Z,64.30
2018-07-19T14:10:29.264Z,64.30
2018-07-19T14:12:58.559Z,64.30
2018-07-19T14:15:27.903Z,64.30
2018-07-19T14:17:57.166Z,64.20
2018-07-19T14:20:26.872Z,64.20
2018-07-19T14:22:56.240Z,64.10
2018-07-19T14:25:25.523Z,64.20
2018-07-19T14:27:54.841Z,64.20
2018-07-19T14:30:24.234Z,64.10
2018-07-19T14:32:53.555Z,64.80
2018-07-19T14:35:22.942Z,64.10
2018-07-19T14:37:52.948Z,64.10
2018-07-19T14:40:22.323Z,64.00
2018-07-19T14:42:51.623Z,64.10
2018-07-19T14:45:20.900Z,64.00
2018-07-19T14:47:50.265Z,64.00
2018-07-19T14:50:19.728Z,64.00
2018-07-19T14:52:49.240Z,64.00
2018-07-19T14:55:18.557Z,64.00
2018-07-19T14:57:47.976Z,63.90
2018-07-19T15:00:17.260Z,64.00
2018-07-19T15:02:46.657Z,64.00
2018-07-19T15:05:15.968Z,64.00
2018-07-19T15:07:45.263Z,64.00
2018-07-19T15:10:14.650Z,64.00
2018-07-19T15:12:43.975Z,64.00
2018-07-19T15:15:13.406Z,64.00
2018-07-19T15:17:42.688Z,64.00
2018-07-19T15:20:12.161Z,64.00
2018-07-19T15:22:41.568Z,64.00
2018-07-19T15:25:11.483Z,63.90
2018-07-19T15:27:40.788Z,64.00
2018-07-19T15:30:10.195Z,64.00
2018-07-19T15:32:39.522Z,64.00
2018-07-19T15:35:08.942Z,64.00
2018-07-19T15:37:38.516Z,64.10
2018-07-19T15:40:07.964Z,64.00
2018-07-19T15:42:37.200Z,64.10
2018-07-19T15:45:07.452Z,64.00
2018-07-19T15:47:36.894Z,64.00
2018-07-19T15:50:06.301Z,64.10
2018-07-19T15:52:35.648Z,64.00
2018-07-19T15:55:05.038Z,63.90
2018-07-19T15:57:34.464Z,63.70
2018-07-19T16:00:03.829Z,64.10
2018-07-19T16:02:33.252Z,64.10
2018-07-19T16:05:02.544Z,64.10
2018-07-19T16:07:31.909Z,64.10
2018-07-19T16:10:01.344Z,64.10
2018-07-19T16:12:30.687Z,64.10
2018-07-19T16:14:59.948Z,64.10
2018-07-19T16:17:29.250Z,64.10
2018-07-19T16:19:58.783Z,64.10
2018-07-19T16:22:28.063Z,64.10
2018-07-19T16:24:57.405Z,64.10
2018-07-19T16:27:26.712Z,64.00
2018-07-19T16:29:56.115Z,64.10
2018-07-19T16:32:25.594Z,64.10
2018-07-19T16:34:54.880Z,64.20
2018-07-19T16:37:24.217Z,64.20
2018-07-19T16:39:53.729Z,63.40
2018-07-19T16:42:23.097Z,64.20
2018-07-19T16:44:52.358Z,64.20
2018-07-19T16:47:21.706Z,64.10
2018-07-19T16:49:51.096Z,64.20
2018-07-19T16:52:20.422Z,64.20
2018-07-19T16:54:49.697Z,64.30
2018-07-19T16:57:19.092Z,64.20
2018-07-19T16:59:48.540Z,65.00
2018-07-19T17:02:18.052Z,64.20
2018-07-19T17:04:47.601Z,64.30
2018-07-19T17:07:17.429Z,64.20
2018-07-19T17:09:46.829Z,64.30
2018-07-19T17:12:16.154Z,64.40
2018-07-19T17:14:45.560Z,64.40
2018-07-19T17:17:14.851Z,64.40
2018-07-19T17:19:44.384Z,64.40
2018-07-19T17:22:13.760Z,64.40
2018-07-19T17:24:43.174Z,64.30
2018-07-19T17:27:12.502Z,64.40
2018-07-19T17:29:41.912Z,64.30
2018-07-19T17:32:11.307Z,64.40
2018-07-19T17:34:40.669Z,64.30
2018-07-19T17:37:10.129Z,64.40
2018-07-19T17:39:39.505Z,64.50
2018-07-19T17:42:08.827Z,64.50
2018-07-19T17:44:38.128Z,64.20
2018-07-19T17:47:07.516Z,64.30
2018-07-19T17:49:36.887Z,64.50
2018-07-19T17:52:06.224Z,64.40
2018-07-19T17:54:35.572Z,64.40
2018-07-19T17:57:05.011Z,64.40
2018-07-19T17:59:34.442Z,64.60
2018-07-19T18:02:03.796Z,64.50
2018-07-19T18:04:39.693Z,64.60
2018-07-19T18:07:09.041Z,64.70
2018-07-19T18:09:39.321Z,64.60
2018-07-19T18:12:09.649Z,64.60
2018-07-19T18:14:40.756Z,64.60
2018-07-19T18:17:10.940Z,64.50
2018-07-19T18:19:41.118Z,64.60
2018-07-19T18:22:11.206Z,64.90
2018-07-19T18:24:40.495Z,65.10
2018-07-19T18:27:09.850Z,65.20
2018-07-19T18:30:00.380Z,65.30
2018-07-19T18:32:47.907Z,65.40
2018-07-19T18:35:33.985Z,65.40
2018-07-19T18:38:18.786Z,65.40
2018-07-19T18:41:00.552Z,65.40
2018-07-19T18:43:50.376Z,65.50
2018-07-19T18:46:19.648Z,65.60
2018-07-19T18:48:49.770Z,65.50
2018-07-19T18:51:19.920Z,65.70
2018-07-19T18:53:50.779Z,66.30
2018-07-19T18:56:20.991Z,66.50
2018-07-19T18:58:51.116Z,66.20
2018-07-19T19:01:21.286Z,66.50
2018-07-19T19:03:52.195Z,66.50
2018-07-19T19:06:23.109Z,66.10
2018-07-19T19:08:53.680Z,65.90
2018-07-19T19:11:23.818Z,65.60
2018-07-19T19:13:54.340Z,65.50
2018-07-19T19:16:24.480Z,65.00
2018-07-19T19:21:28.057Z,65.20
2018-07-19T19:23:57.350Z,64.60
2018-07-19T19:26:26.662Z,63.00
2018-07-19T19:28:56.175Z,64.30
2018-07-19T19:31:25.432Z,64.20
2018-07-19T19:33:54.848Z,60.20
2018-07-19T19:36:24.081Z,58.40
2018-07-19T19:38:53.569Z,59.50
2018-07-19T19:41:22.904Z,58.50
2018-07-19T19:43:52.300Z,58.90
2018-07-19T19:48:50.541Z,57.60
2018-07-19T19:51:19.879Z,59.70
2018-07-19T19:53:49.243Z,57.60
2018-07-19T19:56:18.580Z,57.00
2018-07-19T19:58:47.999Z,56.20
2018-07-19T20:01:17.675Z,55.70
2018-07-19T20:03:47.011Z,57.10
2018-07-19T20:06:16.363Z,57.30
2018-07-19T20:08:45.711Z,56.60
2018-07-19T20:11:15.092Z,57.90
2018-07-19T20:13:44.662Z,56.30
2018-07-19T20:16:14.016Z,56.00
2018-07-19T20:18:43.364Z,55.90
2018-07-19T20:21:12.705Z,55.90
2018-07-19T20:23:41.958Z,56.00
2018-07-19T20:26:11.357Z,55.80
2018-07-19T20:28:40.658Z,55.80
2018-07-19T20:31:09.986Z,55.60
2018-07-19T20:33:39.213Z,55.20
2018-07-19T20:36:08.409Z,55.20
2018-07-19T20:38:37.651Z,55.20
2018-07-19T20:41:06.911Z,55.40
2018-07-19T20:43:36.177Z,55.10
2018-07-19T20:46:05.756Z,55.40
2018-07-19T20:48:35.384Z,55.40
2018-07-19T20:51:04.582Z,55.20
2018-07-19T20:53:33.760Z,55.40
2018-07-19T20:56:02.957Z,55.50
2018-07-19T20:58:32.219Z,56.00
2018-07-19T21:01:01.408Z,55.90
2018-07-19T21:03:30.609Z,56.00
2018-07-19T21:05:59.852Z,56.10
2018-07-19T21:08:29.080Z,56.30
2018-07-19T21:10:58.279Z,55.90
2018-07-19T21:13:27.480Z,56.00
2018-07-19T21:15:56.706Z,56.00
2018-07-19T21:18:25.905Z,56.30
2018-07-19T21:20:55.104Z,55.90
2018-07-19T21:23:24.303Z,56.40
2018-07-19T21:25:53.501Z,56.50
2018-07-19T21:28:22.705Z,56.80
2018-07-19T21:30:51.954Z,56.80
2018-07-19T21:33:21.193Z,56.70
2018-07-19T21:35:50.396Z,56.70
2018-07-19T21:38:19.788Z,57.20
2018-07-19T21:40:48.989Z,57.20
2018-07-19T21:43:18.181Z,57.20
2018-07-19T21:45:47.379Z,57.20
2018-07-19T21:48:16.761Z,57.30
2018-07-19T21:50:46.339Z,57.50
2018-07-19T21:53:15.592Z,57.50
2018-07-19T21:55:44.804Z,57.40
2018-07-19T21:58:14.021Z,58.00
2018-07-19T22:00:48.505Z,57.50
2018-07-19T22:03:17.687Z,57.50
2018-07-19T22:05:46.887Z,57.60
2018-07-19T22:08:16.080Z,57.80
2018-07-19T22:10:45.413Z,58.00
2018-07-19T22:13:14.606Z,57.90
2018-07-19T22:15:43.829Z,57.80
2018-07-19T22:18:13.028Z,57.00
2018-07-19T22:20:42.345Z,57.50
2018-07-19T22:23:11.608Z,58.00
2018-07-19T22:25:40.819Z,57.70
2018-07-19T22:28:10.006Z,58.10
2018-07-19T22:30:39.300Z,58.40
2018-07-19T22:33:08.467Z,58.70
2018-07-19T22:35:37.696Z,58.20
2018-07-19T22:38:06.897Z,58.70
2018-07-19T22:40:36.092Z,58.10
2018-07-19T22:43:05.489Z,57.90
2018-07-19T22:45:34.667Z,58.70
2018-07-19T22:48:03.867Z,58.60
2018-07-19T22:50:33.091Z,58.90
2018-07-19T22:53:02.287Z,58.80
2018-07-19T22:55:31.833Z,59.10
2018-07-19T22:58:01.060Z,59.30
2018-07-19T23:00:30.332Z,59.30
2018-07-19T23:02:59.530Z,59.60
2018-07-19T23:05:28.727Z,59.40
2018-07-19T23:07:57.924Z,59.50
2018-07-19T23:10:28.281Z,59.60
2018-07-19T23:12:57.475Z,59.70
2018-07-19T23:15:26.711Z,59.60
2018-07-19T23:17:55.904Z,59.70
2018-07-19T23:20:25.100Z,60.00
2018-07-19T23:22:57.244Z,60.20
2018-07-19T23:25:26.477Z,60.00
2018-07-19T23:27:56.687Z,59.80
2018-07-19T23:30:28.215Z,59.90
2018-07-19T23:32:57.542Z,60.30
2018-07-19T23:35:31.625Z,60.50
2018-07-19T23:38:02.951Z,60.70
2018-07-19T23:40:35.349Z,60.60
2018-07-19T23:43:09.057Z,60.30
2018-07-19T23:46:41.537Z,60.10
2018-07-19T23:49:10.768Z,60.00
2018-07-19T23:51:39.955Z,60.00
2018-07-19T23:54:09.127Z,60.00
2018-07-19T23:56:38.367Z,60.30
2018-07-19T23:59:07.685Z,60.90
