createdAt,value
2019-03-29T09:09:42.366Z,1.27
2019-03-29T09:10:26.031Z,1.50
2019-03-29T09:11:00.601Z,1.30
2019-03-29T09:12:14.676Z,1.20
2019-03-29T09:12:45.371Z,1.30
2019-03-29T09:13:20.289Z,1.20
2019-03-29T09:13:54.923Z,1.00
2019-03-29T09:14:31.388Z,1.30
2019-03-29T09:15:06.364Z,1.07
2019-03-29T09:15:41.032Z,1.37
2019-03-29T09:16:15.628Z,0.90
2019-03-29T09:16:50.262Z,1.02
2019-03-29T09:17:24.912Z,1.10
2019-03-29T09:18:00.181Z,1.05
2019-03-29T09:18:34.920Z,1.20
2019-03-29T09:19:09.500Z,1.20
2019-03-29T09:19:44.088Z,1.10
2019-03-29T09:20:18.703Z,1.10
2019-03-29T09:20:53.339Z,1.17
2019-03-29T09:21:27.918Z,1.20
2019-03-29T09:22:02.498Z,1.40
2019-03-29T09:22:38.383Z,1.20
2019-03-29T09:23:13.037Z,1.20
2019-03-29T09:23:48.041Z,1.60
2019-03-29T09:24:22.738Z,1.10
2019-03-29T09:24:57.377Z,1.20
2019-03-29T09:25:32.040Z,1.30
2019-03-29T09:26:06.611Z,1.30
2019-03-29T09:26:41.195Z,1.30
2019-03-29T09:27:15.839Z,1.40
2019-03-29T09:27:50.424Z,1.25
2019-03-29T09:28:25.035Z,1.15
2019-03-29T09:28:59.618Z,1.22
2019-03-29T09:29:34.180Z,1.10
2019-03-29T09:30:08.959Z,1.20
2019-03-29T09:30:43.509Z,1.10
2019-03-29T09:31:18.076Z,1.17
2019-03-29T09:31:52.708Z,1.15
2019-03-29T09:32:27.322Z,1.20
2019-03-29T09:33:01.951Z,0.95
2019-03-29T09:33:36.628Z,1.20
2019-03-29T09:34:11.279Z,1.20
2019-03-29T09:34:45.925Z,1.22
2019-03-29T09:35:20.596Z,1.12
2019-03-29T09:35:55.189Z,1.00
2019-03-29T09:36:29.828Z,0.90
2019-03-29T09:37:04.516Z,1.20
2019-03-29T09:37:39.210Z,1.42
2019-03-29T09:38:13.861Z,1.02
2019-03-29T09:38:48.418Z,0.88
2019-03-29T09:39:23.038Z,1.20
2019-03-29T09:39:57.716Z,1.25
2019-03-29T09:40:32.545Z,1.22
2019-03-29T09:41:41.088Z,0.90
2019-03-29T09:42:28.132Z,1.05
2019-03-29T09:43:06.152Z,1.00
2019-03-29T09:43:28.443Z,1.00
2019-03-29T09:44:03.041Z,1.10
2019-03-29T09:44:37.616Z,1.27
2019-03-29T09:45:12.194Z,1.10
2019-03-29T09:45:46.833Z,1.10
2019-03-29T09:46:21.437Z,0.95
2019-03-29T09:46:56.045Z,1.52
2019-03-29T09:47:37.005Z,1.02
2019-03-29T09:48:06.962Z,1.05
2019-03-29T09:48:41.533Z,1.52
2019-03-29T09:49:16.111Z,1.15
2019-03-29T09:49:50.717Z,1.10
2019-03-29T09:50:25.289Z,1.27
2019-03-29T09:50:59.932Z,1.25
2019-03-29T09:51:36.052Z,1.02
2019-03-29T09:52:10.936Z,1.50
2019-03-29T09:52:45.544Z,1.60
2019-03-29T09:53:20.101Z,1.37
2019-03-29T09:53:57.803Z,1.30
2019-03-29T09:54:31.072Z,1.20
2019-03-29T09:55:06.557Z,1.10
2019-03-29T09:56:15.164Z,1.00
2019-03-29T09:56:49.749Z,1.10
2019-03-29T09:57:36.887Z,1.30
2019-03-29T09:58:01.080Z,1.30
2019-03-29T09:58:36.043Z,1.40
2019-03-29T09:59:10.572Z,1.25
2019-03-29T10:00:23.297Z,1.30
2019-03-29T10:00:55.496Z,1.30
2019-03-29T10:01:30.121Z,1.20
2019-03-29T10:02:04.893Z,1.30
2019-03-29T10:02:39.700Z,1.20
2019-03-29T10:03:14.381Z,1.40
2019-03-29T10:03:49.052Z,1.22
2019-03-29T10:04:23.612Z,1.10
2019-03-29T10:05:32.058Z,1.20
2019-03-29T10:06:06.628Z,1.15
2019-03-29T10:06:41.192Z,1.02
2019-03-29T10:07:15.767Z,1.30
2019-03-29T10:07:50.361Z,1.17
2019-03-29T10:08:25.054Z,1.20
2019-03-29T10:08:59.644Z,1.75
2019-03-29T10:09:34.235Z,1.20
2019-03-29T10:10:09.239Z,1.17
2019-03-29T10:10:46.470Z,1.30
2019-03-29T10:11:22.217Z,1.10
2019-03-29T10:11:57.300Z,1.25
2019-03-29T10:12:42.666Z,1.05
2019-03-29T10:13:08.803Z,1.25
2019-03-29T10:13:43.467Z,1.25
2019-03-29T10:14:18.392Z,1.20
2019-03-29T10:14:54.641Z,1.00
2019-03-29T10:15:29.191Z,1.27
2019-03-29T10:16:03.832Z,1.17
2019-03-29T10:16:38.418Z,1.22
2019-03-29T10:17:13.056Z,1.20
2019-03-29T10:17:47.589Z,1.00
2019-03-29T10:18:56.048Z,1.32
2019-03-29T10:19:30.717Z,1.10
2019-03-29T10:20:07.319Z,1.25
2019-03-29T10:20:42.052Z,1.22
2019-03-29T10:21:17.313Z,1.20
2019-03-29T10:21:52.283Z,1.20
2019-03-29T10:22:26.944Z,1.10
2019-03-29T10:23:01.521Z,1.20
2019-03-29T10:23:36.123Z,1.20
2019-03-29T10:24:10.718Z,0.90
2019-03-29T10:24:45.336Z,1.10
2019-03-29T10:25:20.423Z,1.20
2019-03-29T10:25:58.418Z,1.00
2019-03-29T10:26:31.385Z,1.12
2019-03-29T10:27:06.055Z,1.15
2019-03-29T10:27:40.623Z,0.93
2019-03-29T10:28:49.086Z,1.00
2019-03-29T10:29:23.634Z,1.20
2019-03-29T10:29:58.252Z,0.90
2019-03-29T10:30:46.530Z,1.00
2019-03-29T10:31:31.504Z,0.95
2019-03-29T10:31:56.625Z,1.20
2019-03-29T10:32:31.295Z,1.00
2019-03-29T10:33:06.056Z,0.95
2019-03-29T10:33:40.720Z,1.00
2019-03-29T10:34:15.323Z,1.20
2019-03-29T10:34:49.934Z,1.00
2019-03-29T10:35:24.584Z,1.00
2019-03-29T10:36:33.084Z,1.40
2019-03-29T10:37:07.636Z,1.25
2019-03-29T10:37:42.233Z,1.30
2019-03-29T10:38:18.428Z,1.30
2019-03-29T10:38:53.362Z,1.07
2019-03-29T10:39:28.059Z,0.90
2019-03-29T10:40:02.658Z,1.10
2019-03-29T10:40:37.219Z,1.17
2019-03-29T10:41:11.836Z,1.30
2019-03-29T10:41:46.433Z,0.85
2019-03-29T10:42:21.058Z,0.88
2019-03-29T10:42:58.020Z,1.17
2019-03-29T10:43:31.993Z,0.95
2019-03-29T10:44:06.581Z,1.00
2019-03-29T10:45:15.058Z,0.80
2019-03-29T10:45:49.609Z,1.17
2019-03-29T10:46:58.062Z,0.90
2019-03-29T10:47:43.058Z,0.98
2019-03-29T10:48:09.054Z,0.70
2019-03-29T10:48:43.622Z,1.20
2019-03-29T10:49:52.094Z,1.25
2019-03-29T10:50:26.725Z,1.07
2019-03-29T10:51:02.667Z,1.00
2019-03-29T10:51:38.485Z,1.30
2019-03-29T10:52:49.192Z,1.10
2019-03-29T10:53:28.445Z,0.90
2019-03-29T10:54:02.176Z,1.12
2019-03-29T10:54:37.924Z,1.17
2019-03-29T10:55:13.699Z,1.10
2019-03-29T10:55:49.431Z,1.20
2019-03-29T10:56:33.815Z,1.00
2019-03-29T10:57:02.560Z,1.25
2019-03-29T10:57:38.350Z,1.17
2019-03-29T10:58:14.220Z,1.02
2019-03-29T10:58:49.592Z,1.10
2019-03-29T10:59:27.790Z,1.00
2019-03-29T11:00:00.899Z,1.10
2019-03-29T11:00:41.914Z,1.10
2019-03-29T11:01:16.621Z,1.10
2019-03-29T11:02:25.128Z,0.82
2019-03-29T11:02:59.736Z,1.20
2019-03-29T11:03:34.428Z,0.90
2019-03-29T11:04:09.058Z,1.00
2019-03-29T11:04:43.639Z,1.10
2019-03-29T11:05:21.103Z,1.00
2019-03-29T11:05:55.750Z,0.95
2019-03-29T11:06:30.356Z,1.02
2019-03-29T11:07:05.065Z,1.10
2019-03-29T11:07:39.632Z,0.90
2019-03-29T11:08:14.216Z,0.90
2019-03-29T11:08:48.788Z,1.02
2019-03-29T11:09:23.326Z,1.00
2019-03-29T11:09:58.072Z,1.10
2019-03-29T11:10:36.169Z,1.12
2019-03-29T11:11:10.862Z,1.57
2019-03-29T11:11:45.446Z,1.12
2019-03-29T11:12:20.068Z,1.05
2019-03-29T11:12:54.628Z,0.90
2019-03-29T11:14:03.369Z,1.00
2019-03-29T11:14:38.069Z,1.02
2019-03-29T11:15:12.625Z,1.00
2019-03-29T11:16:21.108Z,1.17
2019-03-29T11:16:57.511Z,0.80
2019-03-29T11:17:32.087Z,0.90
2019-03-29T11:18:07.118Z,1.00
2019-03-29T11:18:45.806Z,1.10
2019-03-29T11:19:20.066Z,1.27
2019-03-29T11:19:56.099Z,0.95
2019-03-29T11:20:30.882Z,1.10
2019-03-29T11:21:05.749Z,1.10
2019-03-29T11:21:40.533Z,1.10
2019-03-29T11:22:15.304Z,0.93
2019-03-29T11:22:50.164Z,1.00
2019-03-29T11:23:25.143Z,1.00
2019-03-29T11:24:00.004Z,1.00
2019-03-29T11:24:35.097Z,1.25
2019-03-29T11:25:09.747Z,1.10
2019-03-29T11:25:48.567Z,1.35
2019-03-29T11:26:42.937Z,1.40
2019-03-29T11:27:22.445Z,1.90
2019-03-29T11:27:58.537Z,2.40
2019-03-29T11:28:33.400Z,2.85
2019-03-29T11:29:10.826Z,2.37
2019-03-29T11:29:45.758Z,2.60
2019-03-29T11:30:20.778Z,2.50
2019-03-29T11:30:55.421Z,2.40
2019-03-29T11:31:30.319Z,2.10
2019-03-29T11:32:05.283Z,2.08
2019-03-29T11:32:44.460Z,1.70
2019-03-29T11:33:19.745Z,1.80
2019-03-29T11:33:54.566Z,1.95
2019-03-29T11:35:37.893Z,1.65
2019-03-29T11:36:12.708Z,1.80
2019-03-29T11:36:47.494Z,1.70
2019-03-29T11:37:24.082Z,1.40
2019-03-29T11:37:58.888Z,1.70
2019-03-29T11:38:33.551Z,1.50
2019-03-29T11:39:10.836Z,1.42
2019-03-29T11:39:48.806Z,1.98
2019-03-29T11:40:26.379Z,1.45
2019-03-29T11:41:01.207Z,1.45
2019-03-29T11:41:36.093Z,1.47
2019-03-29T11:42:11.012Z,1.57
2019-03-29T11:42:45.845Z,1.60
2019-03-29T11:43:26.739Z,1.77
2019-03-29T11:43:58.931Z,1.80
2019-03-29T11:44:33.604Z,1.57
2019-03-29T11:45:43.095Z,1.80
2019-03-29T11:46:17.648Z,1.67
2019-03-29T11:46:54.139Z,1.70
2019-03-29T11:47:28.984Z,2.30
2019-03-29T11:48:08.948Z,2.45
2019-03-29T11:48:41.922Z,2.00
2019-03-29T11:49:16.950Z,2.08
2019-03-29T11:49:53.381Z,2.42
2019-03-29T11:50:29.281Z,2.22
2019-03-29T11:51:18.305Z,2.12
2019-03-29T11:51:40.951Z,2.00
2019-03-29T11:52:15.997Z,2.02
2019-03-29T11:52:50.738Z,2.12
2019-03-29T11:53:25.469Z,1.90
2019-03-29T11:54:00.160Z,2.47
2019-03-29T11:54:34.942Z,1.87
2019-03-29T11:55:10.037Z,1.90
2019-03-29T11:55:47.210Z,2.00
2019-03-29T11:56:22.108Z,1.90
2019-03-29T11:57:00.743Z,1.85
2019-03-29T11:57:35.537Z,2.17
2019-03-29T11:58:44.149Z,2.20
2019-03-29T11:59:18.845Z,2.00
2019-03-29T11:59:53.553Z,1.87
2019-03-29T12:00:38.250Z,1.30
2019-03-29T12:01:13.148Z,1.80
2019-03-29T12:01:47.869Z,1.90
2019-03-29T12:02:31.036Z,2.45
2019-03-29T12:02:59.268Z,1.95
2019-03-29T12:03:35.702Z,1.50
2019-03-29T12:04:10.595Z,1.37
2019-03-29T12:05:19.463Z,2.00
2019-03-29T12:05:54.208Z,2.00
2019-03-29T12:06:30.078Z,2.10
2019-03-29T12:07:08.515Z,1.87
2019-03-29T12:07:43.266Z,2.02
2019-03-29T12:08:17.909Z,1.98
2019-03-29T12:08:52.553Z,2.00
2019-03-29T12:09:27.305Z,1.70
2019-03-29T12:10:02.222Z,1.67
2019-03-29T12:10:39.820Z,1.85
2019-03-29T12:11:14.640Z,1.50
2019-03-29T12:12:23.791Z,1.95
2019-03-29T12:13:00.335Z,1.55
2019-03-29T12:13:41.393Z,1.80
2019-03-29T12:14:11.601Z,1.72
2019-03-29T12:14:46.293Z,1.70
2019-03-29T12:15:21.182Z,1.75
2019-03-29T12:15:56.085Z,1.65
2019-03-29T12:16:30.957Z,1.50
2019-03-29T12:17:05.991Z,1.95
2019-03-29T12:17:41.181Z,1.75
2019-03-29T12:18:16.131Z,1.90
2019-03-29T12:18:51.052Z,1.62
2019-03-29T12:19:25.804Z,1.75
2019-03-29T12:20:02.312Z,1.80
2019-03-29T12:20:37.089Z,1.67
2019-03-29T12:21:13.632Z,1.70
2019-03-29T12:21:48.429Z,1.72
2019-03-29T12:22:23.097Z,1.70
2019-03-29T12:22:57.793Z,1.60
2019-03-29T12:23:35.307Z,1.40
2019-03-29T12:24:10.180Z,1.80
2019-03-29T12:24:44.857Z,1.67
2019-03-29T12:25:19.729Z,1.40
2019-03-29T12:25:54.576Z,1.87
2019-03-29T12:27:03.358Z,1.72
2019-03-29T12:27:38.343Z,1.67
2019-03-29T12:28:13.169Z,1.70
2019-03-29T12:28:47.858Z,1.52
2019-03-29T12:29:22.506Z,1.98
2019-03-29T12:29:59.944Z,1.60
2019-03-29T12:30:34.511Z,1.50
2019-03-29T12:31:09.262Z,1.55
2019-03-29T12:31:45.758Z,1.75
2019-03-29T12:32:20.597Z,1.40
2019-03-29T12:32:55.535Z,1.72
2019-03-29T12:33:30.324Z,2.30
2019-03-29T12:34:05.094Z,2.12
2019-03-29T12:34:39.817Z,2.80
2019-03-29T12:35:14.884Z,2.70
2019-03-29T12:35:51.618Z,2.58
2019-03-29T12:37:34.777Z,2.80
2019-03-29T12:38:09.540Z,2.50
2019-03-29T12:38:44.442Z,2.47
2019-03-29T12:39:19.086Z,2.40
2019-03-29T12:39:54.132Z,2.83
2019-03-29T12:40:31.535Z,3.05
2019-03-29T12:41:08.088Z,2.70
2019-03-29T12:41:47.195Z,2.47
2019-03-29T12:42:27.075Z,2.40
2019-03-29T12:43:06.416Z,2.60
2019-03-29T12:43:55.340Z,2.92
2019-03-29T12:44:28.602Z,2.60
2019-03-29T12:45:09.796Z,2.58
2019-03-29T12:45:48.951Z,2.30
2019-03-29T12:46:32.388Z,2.60
2019-03-29T12:47:12.690Z,2.67
2019-03-29T12:47:53.191Z,2.62
2019-03-29T12:48:33.374Z,2.60
2019-03-29T12:49:15.250Z,2.33
2019-03-29T12:49:55.326Z,2.35
2019-03-29T12:51:21.113Z,2.30
2019-03-29T12:52:00.722Z,2.35
2019-03-29T12:52:40.247Z,2.60
2019-03-29T12:53:20.762Z,2.15
2019-03-29T12:54:00.311Z,2.33
2019-03-29T12:54:40.674Z,2.40
2019-03-29T12:55:24.954Z,2.55
2019-03-29T12:56:04.334Z,2.35
2019-03-29T12:56:44.679Z,2.83
2019-03-29T12:58:06.907Z,2.60
2019-03-29T12:58:46.556Z,2.40
2019-03-29T12:59:25.587Z,2.30
2019-03-29T13:00:07.130Z,2.42
2019-03-29T13:00:46.677Z,2.30
2019-03-29T13:01:39.253Z,2.55
2019-03-29T13:02:11.572Z,2.40
2019-03-29T13:02:50.209Z,2.52
2019-03-29T13:03:30.929Z,2.72
2019-03-29T13:04:10.282Z,2.42
2019-03-29T13:04:48.451Z,2.50
2019-03-29T13:06:04.312Z,1.90
2019-03-29T13:06:45.061Z,1.92
2019-03-29T13:07:25.112Z,2.02
2019-03-29T13:08:05.263Z,1.80
2019-03-29T13:09:57.125Z,1.90
2019-03-29T13:10:35.624Z,1.75
2019-03-29T13:11:15.853Z,1.80
2019-03-29T13:12:31.890Z,1.50
2019-03-29T13:13:13.839Z,1.50
2019-03-29T13:14:10.163Z,1.70
2019-03-29T13:14:39.322Z,1.50
2019-03-29T13:15:16.331Z,1.65
2019-03-29T13:15:51.395Z,1.60
2019-03-29T13:16:27.519Z,1.70
2019-03-29T13:17:02.891Z,1.77
2019-03-29T13:17:39.587Z,1.72
2019-03-29T13:18:14.150Z,1.62
2019-03-29T13:18:48.768Z,1.70
2019-03-29T13:19:23.559Z,1.70
2019-03-29T13:19:58.324Z,1.80
2019-03-29T13:20:32.996Z,1.55
2019-03-29T13:21:07.774Z,1.70
2019-03-29T13:21:42.589Z,1.75
2019-03-29T13:22:17.296Z,1.70
2019-03-29T13:22:52.143Z,1.60
2019-03-29T13:23:26.780Z,1.52
2019-03-29T13:24:01.632Z,1.70
2019-03-29T13:25:13.224Z,1.60
2019-03-29T13:25:49.819Z,1.52
2019-03-29T13:26:26.382Z,1.57
2019-03-29T13:27:39.331Z,1.60
2019-03-29T13:28:16.449Z,1.47
2019-03-29T13:28:54.088Z,1.30
2019-03-29T13:29:29.320Z,1.65
2019-03-29T13:30:05.950Z,1.62
2019-03-29T13:30:41.146Z,1.57
2019-03-29T13:31:15.788Z,1.72
2019-03-29T13:31:52.821Z,1.52
2019-03-29T13:32:28.997Z,1.62
2019-03-29T13:33:05.021Z,1.60
2019-03-29T13:33:42.346Z,1.50
2019-03-29T13:34:20.235Z,1.70
2019-03-29T13:34:57.583Z,1.50
2019-03-29T13:35:38.344Z,1.60
2019-03-29T13:36:17.764Z,1.50
2019-03-29T13:36:57.735Z,1.62
2019-03-29T13:37:37.993Z,1.50
2019-03-29T13:38:20.474Z,1.45
2019-03-29T13:38:59.478Z,1.60
2019-03-29T13:40:21.082Z,1.70
2019-03-29T13:40:59.607Z,1.62
2019-03-29T13:41:38.941Z,1.40
2019-03-29T13:42:18.884Z,1.55
2019-03-29T13:42:57.978Z,1.50
2019-03-29T13:43:39.968Z,1.47
2019-03-29T13:44:23.996Z,1.32
2019-03-29T13:45:02.060Z,1.52
2019-03-29T13:45:42.584Z,1.50
2019-03-29T13:46:21.748Z,1.22
2019-03-29T13:47:01.556Z,1.32
2019-03-29T13:47:41.939Z,1.30
2019-03-29T13:48:22.692Z,1.15
2019-03-29T13:49:02.181Z,1.20
2019-03-29T13:49:42.485Z,1.50
2019-03-29T13:50:21.727Z,1.40
2019-03-29T13:51:02.416Z,1.40
2019-03-29T13:51:43.156Z,1.37
2019-03-29T13:52:22.439Z,1.30
2019-03-29T13:53:02.886Z,1.10
2019-03-29T13:53:41.741Z,1.60
2019-03-29T13:54:24.069Z,1.35
2019-03-29T13:55:02.037Z,1.40
2019-03-29T13:55:37.423Z,1.35
2019-03-29T13:56:12.111Z,1.20
2019-03-29T13:56:46.669Z,1.40
2019-03-29T13:57:55.138Z,1.40
2019-03-29T13:58:32.680Z,1.40
2019-03-29T13:59:07.359Z,1.20
2019-03-29T13:59:41.985Z,1.22
2019-03-29T14:00:18.235Z,1.50
2019-03-29T14:00:52.820Z,1.37
2019-03-29T14:01:27.520Z,1.40
2019-03-29T14:02:02.139Z,1.02
2019-03-29T14:02:39.957Z,1.17
2019-03-29T14:03:14.851Z,1.12
2019-03-29T14:03:49.605Z,1.30
2019-03-29T14:04:24.780Z,1.67
2019-03-29T14:04:59.378Z,1.57
2019-03-29T14:05:34.141Z,1.25
2019-03-29T14:06:08.795Z,1.30
2019-03-29T14:06:43.426Z,1.35
2019-03-29T14:07:18.115Z,1.35
2019-03-29T14:07:52.657Z,1.60
2019-03-29T14:09:01.624Z,1.30
2019-03-29T14:10:10.579Z,1.40
2019-03-29T14:10:47.942Z,1.10
2019-03-29T14:11:22.610Z,1.52
2019-03-29T14:12:31.669Z,1.60
2019-03-29T14:13:40.276Z,1.52
2019-03-29T14:14:15.319Z,1.42
2019-03-29T14:14:50.152Z,1.22
2019-03-29T14:15:25.148Z,1.20
2019-03-29T14:15:59.949Z,1.00
2019-03-29T14:16:34.494Z,1.10
2019-03-29T14:17:09.112Z,1.10
2019-03-29T14:17:43.791Z,0.90
2019-03-29T14:18:18.397Z,0.90
2019-03-29T14:18:53.018Z,1.17
2019-03-29T14:19:27.643Z,1.07
2019-03-29T14:20:36.331Z,1.20
2019-03-29T14:21:10.960Z,1.00
2019-03-29T14:21:45.996Z,0.98
2019-03-29T14:22:20.609Z,0.95
2019-03-29T14:22:55.259Z,1.05
2019-03-29T14:23:30.014Z,1.10
2019-03-29T14:24:04.600Z,1.20
2019-03-29T14:24:39.273Z,0.90
2019-03-29T14:25:14.174Z,0.90
2019-03-29T14:25:48.805Z,1.20
2019-03-29T14:26:23.423Z,1.10
2019-03-29T14:26:58.118Z,0.95
2019-03-29T14:27:32.683Z,0.90
2019-03-29T14:28:41.942Z,0.75
2019-03-29T14:29:18.614Z,0.80
2019-03-29T14:30:03.732Z,1.00
2019-03-29T14:30:29.831Z,0.98
2019-03-29T14:31:04.672Z,0.90
2019-03-29T14:32:13.341Z,1.00
2019-03-29T14:32:48.349Z,0.90
2019-03-29T14:33:23.427Z,1.10
2019-03-29T14:33:58.571Z,1.00
2019-03-29T14:34:33.277Z,0.95
2019-03-29T14:35:08.948Z,1.10
2019-03-29T14:35:43.652Z,0.95
2019-03-29T14:36:18.305Z,1.00
2019-03-29T14:36:53.125Z,0.95
2019-03-29T14:37:28.121Z,1.10
2019-03-29T14:38:03.008Z,1.05
2019-03-29T14:38:37.727Z,1.12
2019-03-29T14:39:12.335Z,0.93
2019-03-29T14:39:46.988Z,0.93
2019-03-29T14:40:21.987Z,1.10
2019-03-29T14:40:56.581Z,1.12
2019-03-29T14:41:31.219Z,1.07
2019-03-29T14:42:05.951Z,1.00
2019-03-29T14:42:40.597Z,1.20
2019-03-29T14:43:15.157Z,1.37
2019-03-29T14:43:49.793Z,1.30
2019-03-29T14:44:24.622Z,1.27
2019-03-29T14:44:59.210Z,1.20
2019-03-29T14:45:33.822Z,1.20
2019-03-29T14:46:08.695Z,1.20
2019-03-29T14:46:43.337Z,1.22
2019-03-29T14:47:18.166Z,1.27
2019-03-29T14:47:53.015Z,1.35
2019-03-29T14:48:27.744Z,1.40
2019-03-29T14:49:02.724Z,1.25
2019-03-29T14:49:37.363Z,1.17
2019-03-29T14:50:12.290Z,1.42
2019-03-29T14:50:47.177Z,1.40
2019-03-29T14:51:22.148Z,1.25
2019-03-29T14:51:57.004Z,1.35
2019-03-29T14:52:31.917Z,1.07
2019-03-29T14:53:06.486Z,1.55
2019-03-29T14:53:41.446Z,1.20
2019-03-29T14:54:16.196Z,1.35
2019-03-29T14:54:50.844Z,1.25
2019-03-29T14:55:25.490Z,1.25
2019-03-29T14:56:00.230Z,1.20
2019-03-29T14:56:35.158Z,1.07
2019-03-29T14:57:09.994Z,1.60
2019-03-29T14:57:44.727Z,3.45
2019-03-29T14:58:19.553Z,2.30
