createdAt,value
2022-09-28T00:03:44.481Z,0
2022-09-28T00:08:45.451Z,0
2022-09-28T00:13:44.493Z,0
2022-09-28T00:18:44.608Z,0
2022-09-28T00:23:45.376Z,0
2022-09-28T00:28:45.451Z,0
2022-09-28T00:33:44.497Z,0
2022-09-28T00:38:44.658Z,0
2022-09-28T00:43:44.791Z,0
2022-09-28T00:48:45.312Z,0
2022-09-28T00:53:44.630Z,0
2022-09-28T00:58:44.631Z,0
2022-09-28T01:03:44.708Z,0
2022-09-28T01:08:44.898Z,0
2022-09-28T01:13:44.815Z,0
2022-09-28T01:18:45.024Z,0
2022-09-28T01:23:45.150Z,0
2022-09-28T01:28:45.256Z,0
2022-09-28T01:33:44.562Z,0
2022-09-28T01:38:44.828Z,0
2022-09-28T01:43:45.189Z,0
2022-09-28T01:48:45.332Z,0
2022-09-28T01:53:45.512Z,0
2022-09-28T01:58:44.903Z,0
2022-09-28T02:03:45.246Z,0
2022-09-28T02:08:45.438Z,0
2022-09-28T02:13:44.671Z,0
2022-09-28T02:18:44.860Z,0
2022-09-28T02:23:44.942Z,0
2022-09-28T02:28:44.960Z,0
2022-09-28T02:33:45.153Z,0
2022-09-28T02:38:45.266Z,0
2022-09-28T02:43:45.604Z,0
2022-09-28T02:48:49.187Z,0
2022-09-28T02:53:45.482Z,0
2022-09-28T02:58:44.771Z,0
2022-09-28T03:03:44.711Z,0
2022-09-28T03:08:45.051Z,0
2022-09-28T03:13:44.804Z,0
2022-09-28T03:18:45.013Z,0
2022-09-28T03:23:44.934Z,0
2022-09-28T03:28:45.106Z,0
2022-09-28T03:33:45.540Z,0
2022-09-28T03:38:45.417Z,0
2022-09-28T03:43:45.069Z,0
2022-09-28T03:48:45.378Z,0
2022-09-28T03:53:44.629Z,0
2022-09-28T03:58:44.722Z,0
2022-09-28T04:03:44.724Z,0
2022-09-28T04:08:44.640Z,0
2022-09-28T04:13:45.255Z,0
2022-09-28T04:18:45.441Z,0
2022-09-28T04:23:44.871Z,0
2022-09-28T04:28:45.098Z,0
2022-09-28T04:33:45.086Z,0
2022-09-28T04:38:53.332Z,0
2022-09-28T04:43:45.089Z,0
2022-09-28T04:48:45.393Z,0
2022-09-28T04:53:44.774Z,0
2022-09-28T04:58:47.924Z,0
2022-09-28T05:03:45.197Z,0
2022-09-28T05:08:45.184Z,0
2022-09-28T05:13:44.736Z,0
2022-09-28T05:18:44.844Z,0
2022-09-28T05:23:45.311Z,0
2022-09-28T05:28:44.833Z,0
2022-09-28T05:33:44.982Z,0
2022-09-28T05:38:45.144Z,0
2022-09-28T05:43:45.446Z,0
2022-09-28T05:48:45.228Z,0
2022-09-28T05:53:45.617Z,9
2022-09-28T05:58:44.952Z,9
2022-09-28T06:03:45.478Z,16.6
2022-09-28T06:08:45.730Z,16.6
2022-09-28T06:13:44.906Z,18
2022-09-28T06:18:44.975Z,18
2022-09-28T06:23:49.000Z,16.6
2022-09-28T06:28:44.736Z,16.6
2022-09-28T06:33:45.121Z,16.3
2022-09-28T06:38:45.483Z,16.3
2022-09-28T06:43:44.835Z,25.1
2022-09-28T06:48:45.159Z,25.1
2022-09-28T06:53:45.441Z,26.8
2022-09-28T06:58:45.690Z,26.8
2022-09-28T07:03:44.947Z,30.1
2022-09-28T07:08:50.546Z,30.1
2022-09-28T07:13:49.718Z,37.4
2022-09-28T07:18:45.286Z,37.4
2022-09-28T07:23:52.391Z,43.5
2022-09-28T07:28:45.615Z,43.5
2022-09-28T07:33:44.815Z,28.8
2022-09-28T07:38:45.157Z,28.8
2022-09-28T07:43:44.775Z,40.5
2022-09-28T07:48:45.357Z,40.5
2022-09-28T07:53:45.805Z,45.1
2022-09-28T07:58:44.916Z,45.1
2022-09-28T08:03:45.053Z,48.5
2022-09-28T08:08:45.469Z,48.5
2022-09-28T08:13:44.690Z,55.1
2022-09-28T08:18:45.508Z,55.1
2022-09-28T08:23:45.638Z,76.5
2022-09-28T08:28:44.812Z,76.5
2022-09-28T08:33:44.928Z,77.4
2022-09-28T08:38:45.158Z,77.4
2022-09-28T08:43:45.338Z,76.6
2022-09-28T08:48:52.212Z,76.6
2022-09-28T08:53:45.554Z,69.9
2022-09-28T08:58:45.357Z,69.9
2022-09-28T09:03:45.750Z,72.9
2022-09-28T09:08:45.113Z,72.9
2022-09-28T09:13:45.854Z,63.4
2022-09-28T09:18:45.146Z,63.4
2022-09-28T09:23:45.321Z,92.4
2022-09-28T09:28:45.722Z,92.4
2022-09-28T09:33:44.920Z,90.1
2022-09-28T09:38:45.083Z,90.1
2022-09-28T09:43:45.701Z,102.6
2022-09-28T09:48:45.345Z,102.6
2022-09-28T09:53:45.452Z,79.9
2022-09-28T09:58:45.644Z,79.9
2022-09-28T10:03:44.851Z,96.4
2022-09-28T10:08:44.906Z,96.4
2022-09-28T10:13:45.318Z,75.5
2022-09-28T10:18:45.517Z,75.5
2022-09-28T10:23:45.763Z,80.5
2022-09-28T10:28:45.030Z,80.5
2022-09-28T10:33:45.334Z,122.8
2022-09-28T10:38:45.716Z,122.8
2022-09-28T10:43:49.056Z,107.1
2022-09-28T10:48:44.839Z,107.1
2022-09-28T10:53:45.790Z,99.8
2022-09-28T10:58:45.010Z,99.8
2022-09-28T11:03:45.722Z,126.4
2022-09-28T11:08:45.308Z,126.4
2022-09-28T11:13:45.623Z,135.9
2022-09-28T11:18:45.003Z,135.9
2022-09-28T11:23:45.392Z,138.5
2022-09-28T11:28:45.673Z,138.5
2022-09-28T11:33:44.836Z,158.4
2022-09-28T11:38:44.946Z,158.4
2022-09-28T11:43:45.142Z,131.1
2022-09-28T11:48:45.266Z,131.1
2022-09-28T11:53:45.457Z,144.4
2022-09-28T11:58:44.878Z,144.4
2022-09-28T12:03:45.619Z,152.5
2022-09-28T12:08:45.202Z,152.5
2022-09-28T12:13:45.611Z,215.5
2022-09-28T12:18:45.712Z,215.5
2022-09-28T12:23:45.811Z,226.7
2022-09-28T12:28:45.342Z,226.7
2022-09-28T12:33:45.660Z,164.8
2022-09-28T12:38:50.839Z,164.8
2022-09-28T12:43:45.313Z,159.3
2022-09-28T12:48:52.936Z,159.3
2022-09-28T12:53:45.217Z,165.4
2022-09-28T12:58:45.489Z,165.4
2022-09-28T13:03:45.576Z,142.7
2022-09-28T13:08:45.770Z,142.7
2022-09-28T13:13:45.019Z,143.7
2022-09-28T13:18:45.152Z,143.7
2022-09-28T13:23:45.472Z,152.1
2022-09-28T13:28:45.678Z,152.1
2022-09-28T13:33:45.915Z,157.7
2022-09-28T13:38:45.090Z,157.7
2022-09-28T13:43:45.357Z,106.4
2022-09-28T13:48:45.699Z,106.4
2022-09-28T13:53:45.117Z,108.5
2022-09-28T13:58:45.313Z,108.5
2022-09-28T14:03:45.536Z,191.2
2022-09-28T14:08:45.806Z,191.2
2022-09-28T14:13:44.973Z,236.4
2022-09-28T14:18:45.118Z,236.4
2022-09-28T14:23:45.627Z,224.6
2022-09-28T14:28:44.930Z,224.6
2022-09-28T14:33:45.478Z,312.1
2022-09-28T14:38:45.904Z,312.1
2022-09-28T14:43:45.014Z,254.9
2022-09-28T14:48:45.794Z,254.9
2022-09-28T14:53:45.405Z,333.1
2022-09-28T14:58:45.794Z,333.1
2022-09-28T15:03:45.549Z,184.2
2022-09-28T15:08:45.363Z,184.2
2022-09-28T15:13:45.955Z,88.6
2022-09-28T15:18:45.281Z,88.6
2022-09-28T15:23:45.427Z,64.9
2022-09-28T15:28:45.771Z,64.9
2022-09-28T15:33:46.039Z,47.1
2022-09-28T15:38:45.630Z,47.1
2022-09-28T15:43:45.555Z,39.4
2022-09-28T15:48:45.978Z,39.4
2022-09-28T15:53:45.211Z,45.7
2022-09-28T15:58:45.580Z,45.7
2022-09-28T16:03:45.955Z,71.9
2022-09-28T16:08:45.674Z,71.9
2022-09-28T16:13:44.963Z,52.4
2022-09-28T16:18:45.026Z,52.4
2022-09-28T16:23:45.331Z,36.1
2022-09-28T16:28:45.727Z,36.1
2022-09-28T16:33:45.904Z,20
2022-09-28T16:38:45.169Z,20
2022-09-28T16:43:45.966Z,5.3
2022-09-28T16:48:45.142Z,5.3
2022-09-28T16:53:45.260Z,0
2022-09-28T16:58:45.323Z,0
2022-09-28T17:03:45.670Z,0
2022-09-28T17:08:45.083Z,0
2022-09-28T17:13:45.327Z,0
2022-09-28T17:18:45.460Z,0
2022-09-28T17:23:45.560Z,0
2022-09-28T17:28:45.727Z,0
2022-09-28T17:33:45.802Z,0
2022-09-28T17:38:45.945Z,0
2022-09-28T17:43:45.264Z,0
2022-09-28T17:48:45.535Z,0
2022-09-28T17:53:45.657Z,0
2022-09-28T17:58:46.073Z,0
2022-09-28T18:03:45.221Z,0
2022-09-28T18:08:45.329Z,0
2022-09-28T18:14:09.094Z,0
2022-09-28T18:18:45.659Z,0
2022-09-28T18:23:45.787Z,0
2022-09-28T18:28:45.920Z,0
2022-09-28T18:33:46.032Z,0
2022-09-28T18:38:45.216Z,0
2022-09-28T18:43:45.466Z,0
2022-09-28T18:48:45.731Z,0
2022-09-28T18:53:45.968Z,0
2022-09-28T18:58:45.324Z,0
2022-09-28T19:03:45.892Z,0
2022-09-28T19:08:46.034Z,0
2022-09-28T19:13:45.105Z,0
2022-09-28T19:18:45.236Z,0
2022-09-28T19:23:48.921Z,0
2022-09-28T19:28:46.012Z,0
2022-09-28T19:33:45.675Z,0
2022-09-28T19:38:45.769Z,0
2022-09-28T19:43:45.907Z,0
2022-09-28T19:48:45.258Z,0
2022-09-28T19:53:45.349Z,0
2022-09-28T19:58:45.834Z,0
2022-09-28T20:03:45.818Z,0
2022-09-28T20:08:45.985Z,0
2022-09-28T20:13:46.167Z,0
2022-09-28T20:18:45.330Z,0
2022-09-28T20:23:45.586Z,0
2022-09-28T20:28:45.648Z,0
2022-09-28T20:33:45.730Z,0
2022-09-28T20:38:46.120Z,0
2022-09-28T20:43:45.529Z,0
2022-09-28T20:48:46.032Z,0
2022-09-28T20:53:46.086Z,0
2022-09-28T20:58:45.564Z,0
2022-09-28T21:03:46.006Z,0
2022-09-28T21:08:45.486Z,0
2022-09-28T21:13:46.052Z,0
2022-09-28T21:18:45.188Z,0
2022-09-28T21:23:45.596Z,0
2022-09-28T21:28:45.965Z,0
2022-09-28T21:33:45.612Z,0
2022-09-28T21:38:45.992Z,0
2022-09-28T21:43:45.319Z,0
2022-09-28T21:48:45.427Z,0
2022-09-28T21:53:45.724Z,0
2022-09-28T21:58:45.533Z,0
2022-09-28T22:03:46.119Z,0
2022-09-28T22:08:45.250Z,0
2022-09-28T22:13:45.769Z,0
2022-09-28T22:18:45.958Z,0
2022-09-28T22:23:46.078Z,0
2022-09-28T22:28:46.205Z,0
2022-09-28T22:33:45.453Z,0
2022-09-28T22:38:45.634Z,0
2022-09-28T22:43:46.011Z,0
2022-09-28T22:48:46.212Z,0
2022-09-28T22:53:45.459Z,0
2022-09-28T22:58:45.673Z,0
2022-09-28T23:03:45.881Z,0
2022-09-28T23:08:46.165Z,0
2022-09-28T23:13:45.848Z,0
2022-09-28T23:18:45.860Z,0
2022-09-28T23:23:46.057Z,0
2022-09-28T23:28:46.186Z,0
2022-09-28T23:33:45.291Z,0
2022-09-28T23:38:45.991Z,0
2022-09-28T23:43:46.080Z,0
2022-09-28T23:48:45.333Z,0
2022-09-28T23:53:45.472Z,0
2022-09-28T23:58:48.330Z,0
