createdAt,value
2023-08-11T00:00:34.903Z,3.90
2023-08-11T00:03:24.009Z,3.50
2023-08-11T00:05:55.562Z,3.80
2023-08-11T00:08:24.681Z,3.30
2023-08-11T00:10:54.401Z,4.80
2023-08-11T00:13:23.343Z,3.00
2023-08-11T00:15:52.750Z,4.70
2023-08-11T00:18:22.055Z,4.70
2023-08-11T00:20:51.263Z,3.30
2023-08-11T00:23:20.877Z,3.50
2023-08-11T00:25:50.357Z,3.70
2023-08-11T00:28:19.876Z,3.50
2023-08-11T00:30:50.570Z,4.10
2023-08-11T00:33:20.677Z,3.40
2023-08-11T00:35:49.699Z,5.00
2023-08-11T00:38:19.103Z,4.70
2023-08-11T00:40:47.977Z,3.10
2023-08-11T00:43:17.048Z,4.30
2023-08-11T00:45:49.892Z,3.80
2023-08-11T00:48:19.139Z,4.70
2023-08-11T00:50:49.308Z,3.10
2023-08-11T00:53:19.200Z,4.30
2023-08-11T00:55:48.068Z,4.00
2023-08-11T00:58:17.439Z,3.20
2023-08-11T01:00:48.630Z,3.90
2023-08-11T01:03:18.985Z,4.00
2023-08-11T01:06:07.158Z,5.00
2023-08-11T01:08:50.618Z,4.30
2023-08-11T01:11:40.433Z,5.20
2023-08-11T01:14:42.604Z,4.50
2023-08-11T01:17:16.095Z,3.50
2023-08-11T01:19:47.235Z,2.80
2023-08-11T01:22:19.145Z,4.30
2023-08-11T01:24:48.605Z,3.10
2023-08-11T01:27:17.818Z,5.50
2023-08-11T01:29:47.198Z,4.80
2023-08-11T01:32:16.597Z,3.70
2023-08-11T01:34:45.397Z,4.20
2023-08-11T01:37:14.204Z,4.70
2023-08-11T01:39:43.051Z,3.90
2023-08-11T01:42:13.301Z,3.90
2023-08-11T01:44:43.321Z,3.50
2023-08-11T01:47:13.399Z,3.60
2023-08-11T01:49:44.534Z,3.00
2023-08-11T01:52:14.917Z,4.40
2023-08-11T01:54:45.372Z,3.20
2023-08-11T01:57:15.627Z,5.00
2023-08-11T01:59:45.333Z,3.50
2023-08-11T02:02:14.805Z,3.10
2023-08-11T02:04:43.843Z,3.70
2023-08-11T02:07:12.984Z,4.50
2023-08-11T02:09:42.970Z,4.60
2023-08-11T02:12:11.781Z,3.40
2023-08-11T02:14:40.652Z,4.10
2023-08-11T02:17:10.419Z,3.00
2023-08-11T02:19:39.622Z,3.50
2023-08-11T02:22:08.593Z,4.30
2023-08-11T02:24:37.810Z,3.20
2023-08-11T02:27:07.435Z,2.70
2023-08-11T02:29:38.248Z,4.10
2023-08-11T02:32:07.313Z,2.80
2023-08-11T02:34:36.956Z,4.40
2023-08-11T02:37:06.630Z,3.70
2023-08-11T02:39:38.992Z,4.60
2023-08-11T02:42:09.951Z,3.10
2023-08-11T02:44:39.520Z,5.00
2023-08-11T02:47:09.432Z,2.40
2023-08-11T02:49:38.618Z,4.50
2023-08-11T02:52:07.811Z,3.90
2023-08-11T02:54:37.807Z,3.80
2023-08-11T02:57:07.641Z,3.70
2023-08-11T02:59:36.737Z,2.70
2023-08-11T03:02:06.303Z,2.90
2023-08-11T03:04:37.994Z,3.00
2023-08-11T03:07:07.452Z,3.90
2023-08-11T03:09:36.799Z,4.30
2023-08-11T03:12:06.366Z,3.10
2023-08-11T03:14:38.638Z,3.00
2023-08-11T03:17:08.012Z,3.90
2023-08-11T03:19:37.575Z,3.90
2023-08-11T03:22:07.650Z,4.50
2023-08-11T03:24:37.533Z,3.40
2023-08-11T03:27:07.974Z,4.50
2023-08-11T03:29:37.225Z,3.60
2023-08-11T03:32:07.316Z,4.00
2023-08-11T03:34:37.991Z,4.50
2023-08-11T03:37:08.898Z,4.00
2023-08-11T03:39:39.529Z,4.50
2023-08-11T03:42:11.316Z,2.60
2023-08-11T03:44:43.630Z,3.60
2023-08-11T03:47:13.113Z,4.60
2023-08-11T03:49:42.830Z,3.00
2023-08-11T03:52:12.610Z,4.40
2023-08-11T03:54:45.675Z,4.50
2023-08-11T03:57:16.036Z,4.40
2023-08-11T03:59:46.207Z,4.70
2023-08-11T04:02:17.306Z,4.80
2023-08-11T04:04:49.687Z,3.40
2023-08-11T04:07:20.302Z,5.10
2023-08-11T04:09:50.679Z,4.90
2023-08-11T04:12:22.147Z,8.30
2023-08-11T04:14:52.483Z,5.20
2023-08-11T04:17:23.625Z,5.50
2023-08-11T04:19:56.008Z,5.50
2023-08-11T04:22:38.234Z,6.90
2023-08-11T04:25:12.564Z,5.00
2023-08-11T04:27:43.000Z,8.80
2023-08-11T04:30:14.104Z,4.90
2023-08-11T04:32:45.194Z,5.90
2023-08-11T04:35:17.056Z,5.50
2023-08-11T04:37:48.816Z,5.30
2023-08-11T04:40:19.646Z,5.30
2023-08-11T04:42:50.489Z,5.80
2023-08-11T04:45:23.005Z,4.20
2023-08-11T04:47:52.649Z,5.20
2023-08-11T04:50:21.861Z,4.00
2023-08-11T04:52:51.542Z,5.00
2023-08-11T04:55:22.453Z,7.10
2023-08-11T04:57:52.068Z,5.80
2023-08-11T05:00:22.319Z,5.10
2023-08-11T05:02:54.275Z,4.40
2023-08-11T05:05:25.289Z,5.00
2023-08-11T05:07:54.824Z,4.40
2023-08-11T05:10:24.257Z,6.40
2023-08-11T05:12:53.714Z,4.00
2023-08-11T05:15:24.319Z,4.50
2023-08-11T05:17:53.536Z,5.90
2023-08-11T05:20:24.248Z,6.30
2023-08-11T05:22:54.945Z,5.00
2023-08-11T05:25:24.232Z,6.20
2023-08-11T05:27:53.736Z,4.60
2023-08-11T05:30:29.879Z,3.40
2023-08-11T05:32:59.703Z,7.80
2023-08-11T05:35:31.306Z,4.60
2023-08-11T05:38:03.289Z,4.30
2023-08-11T05:40:33.932Z,5.10
2023-08-11T05:43:03.692Z,5.50
2023-08-11T05:45:35.213Z,3.90
2023-08-11T05:48:05.732Z,3.60
2023-08-11T05:50:36.645Z,3.10
2023-08-11T05:53:06.326Z,3.40
2023-08-11T05:55:36.581Z,4.70
2023-08-11T05:58:06.432Z,3.90
2023-08-11T06:00:36.596Z,4.50
2023-08-11T06:03:06.863Z,4.70
2023-08-11T06:05:37.201Z,3.90
2023-08-11T06:08:07.449Z,4.90
2023-08-11T06:10:37.325Z,4.60
2023-08-11T06:13:07.021Z,6.10
2023-08-11T06:15:36.422Z,4.10
2023-08-11T06:18:07.087Z,4.90
2023-08-11T06:20:41.681Z,6.10
2023-08-11T06:23:14.077Z,4.90
2023-08-11T06:25:44.361Z,5.80
2023-08-11T06:28:13.757Z,4.50
2023-08-11T06:30:42.706Z,4.80
2023-08-11T06:33:12.817Z,4.40
2023-08-11T06:35:44.558Z,4.40
2023-08-11T06:38:13.921Z,4.30
2023-08-11T06:40:46.499Z,5.10
2023-08-11T06:43:16.915Z,6.00
2023-08-11T06:45:47.629Z,4.20
2023-08-11T06:48:17.813Z,2.80
2023-08-11T06:50:47.621Z,5.30
2023-08-11T06:53:18.018Z,4.70
2023-08-11T06:55:48.725Z,4.60
2023-08-11T06:58:18.648Z,4.80
2023-08-11T07:00:49.891Z,4.80
2023-08-11T07:03:19.733Z,4.10
2023-08-11T07:05:53.149Z,3.50
2023-08-11T07:08:22.795Z,3.60
2023-08-11T07:10:54.537Z,5.10
2023-08-11T07:13:25.311Z,3.50
2023-08-11T07:15:58.774Z,4.20
2023-08-11T07:18:29.707Z,3.90
2023-08-11T07:20:59.148Z,3.70
2023-08-11T07:23:28.523Z,2.70
2023-08-11T07:25:57.995Z,3.30
2023-08-11T07:28:26.743Z,3.60
2023-08-11T07:30:56.053Z,3.90
2023-08-11T07:33:25.550Z,2.50
2023-08-11T07:35:54.422Z,3.60
2023-08-11T07:38:23.836Z,7.00
2023-08-11T07:40:53.913Z,3.30
2023-08-11T07:43:22.879Z,3.30
2023-08-11T07:45:52.435Z,5.40
2023-08-11T07:48:21.666Z,3.90
2023-08-11T07:50:50.270Z,3.10
2023-08-11T07:53:19.209Z,2.50
2023-08-11T07:55:49.478Z,4.80
2023-08-11T07:58:21.363Z,2.80
2023-08-11T08:00:53.102Z,2.80
2023-08-11T08:03:25.730Z,3.00
2023-08-11T08:05:56.420Z,3.90
2023-08-11T08:08:29.373Z,2.40
2023-08-11T08:11:01.510Z,3.10
2023-08-11T08:13:34.082Z,3.40
2023-08-11T08:16:03.936Z,4.50
2023-08-11T08:18:34.293Z,2.00
2023-08-11T08:21:05.976Z,3.90
2023-08-11T08:23:38.004Z,3.10
2023-08-11T08:26:10.758Z,2.90
2023-08-11T08:28:42.355Z,4.90
2023-08-11T08:31:13.099Z,2.30
2023-08-11T08:33:42.519Z,3.40
2023-08-11T08:36:11.912Z,3.90
2023-08-11T08:38:42.965Z,3.20
2023-08-11T08:41:15.954Z,4.00
2023-08-11T08:43:45.819Z,3.70
2023-08-11T08:46:17.749Z,1.90
2023-08-11T08:49:11.051Z,3.20
2023-08-11T08:51:42.664Z,2.50
2023-08-11T08:54:14.537Z,2.30
2023-08-11T08:56:46.141Z,2.10
2023-08-11T08:59:18.840Z,3.40
2023-08-11T09:01:50.678Z,2.70
2023-08-11T09:04:24.440Z,2.60
2023-08-11T09:06:57.044Z,1.90
2023-08-11T09:09:29.484Z,2.90
2023-08-11T09:11:59.564Z,2.70
2023-08-11T09:14:29.064Z,2.30
2023-08-11T09:17:03.838Z,3.10
2023-08-11T09:19:33.388Z,4.30
2023-08-11T09:22:02.375Z,4.30
2023-08-11T09:24:33.168Z,3.30
2023-08-11T09:27:02.658Z,3.50
2023-08-11T09:29:32.977Z,4.80
2023-08-11T09:32:05.923Z,2.20
2023-08-11T09:34:41.321Z,2.60
2023-08-11T09:37:11.383Z,3.20
2023-08-11T09:39:43.853Z,3.50
2023-08-11T09:42:17.024Z,2.60
2023-08-11T09:44:47.826Z,2.40
2023-08-11T09:47:23.156Z,2.80
2023-08-11T09:49:53.786Z,2.20
2023-08-11T09:52:25.638Z,2.60
2023-08-11T09:54:58.257Z,2.50
2023-08-11T09:57:28.639Z,3.40
2023-08-11T10:00:01.698Z,3.70
2023-08-11T10:02:33.777Z,3.30
2023-08-11T10:05:10.065Z,2.70
2023-08-11T10:07:42.609Z,2.30
2023-08-11T10:10:19.821Z,2.90
2023-08-11T10:13:08.167Z,1.90
2023-08-11T10:15:39.772Z,2.10
2023-08-11T10:18:10.437Z,3.00
2023-08-11T10:20:40.258Z,1.90
2023-08-11T10:23:10.790Z,2.20
2023-08-11T10:25:40.437Z,2.30
2023-08-11T10:28:13.149Z,2.60
2023-08-11T10:30:42.405Z,3.00
2023-08-11T10:33:12.056Z,1.80
2023-08-11T10:35:47.544Z,2.50
2023-08-11T10:38:30.231Z,2.40
2023-08-11T10:41:04.582Z,2.50
2023-08-11T10:43:43.634Z,4.30
2023-08-11T10:46:31.890Z,3.20
2023-08-11T10:49:22.627Z,3.10
2023-08-11T10:51:56.323Z,3.10
2023-08-11T10:54:27.401Z,2.10
2023-08-11T10:57:00.607Z,2.10
2023-08-11T10:59:31.776Z,2.00
2023-08-11T11:02:04.549Z,2.10
2023-08-11T11:04:34.688Z,2.70
2023-08-11T11:07:03.945Z,2.30
2023-08-11T11:09:33.472Z,3.40
2023-08-11T11:12:02.454Z,1.80
2023-08-11T11:14:31.555Z,1.80
2023-08-11T11:17:05.749Z,6.00
2023-08-11T11:19:34.745Z,2.70
2023-08-11T11:22:04.421Z,3.40
2023-08-11T11:24:33.970Z,2.00
2023-08-11T11:27:03.024Z,2.20
2023-08-11T11:29:33.145Z,2.70
2023-08-11T11:32:08.576Z,1.70
2023-08-11T11:34:41.277Z,1.70
2023-08-11T11:37:11.171Z,2.10
2023-08-11T11:39:40.933Z,2.40
2023-08-11T11:42:13.670Z,2.00
2023-08-11T11:44:43.890Z,2.50
2023-08-11T11:47:14.059Z,1.80
2023-08-11T11:49:43.226Z,2.20
2023-08-11T11:52:13.475Z,2.20
2023-08-11T11:54:43.535Z,2.80
2023-08-11T11:57:13.324Z,2.60
2023-08-11T11:59:44.272Z,2.40
2023-08-11T12:02:15.119Z,2.20
2023-08-11T12:04:49.750Z,2.90
2023-08-11T12:07:36.341Z,1.70
2023-08-11T12:10:07.491Z,1.80
2023-08-11T12:12:38.881Z,2.10
2023-08-11T12:15:09.787Z,2.00
2023-08-11T12:17:39.619Z,1.70
2023-08-11T12:20:10.315Z,2.90
2023-08-11T12:22:40.314Z,2.90
2023-08-11T12:25:12.284Z,1.70
2023-08-11T12:27:44.153Z,2.60
2023-08-11T12:30:15.885Z,1.80
2023-08-11T12:32:45.988Z,2.80
2023-08-11T12:35:15.567Z,2.10
2023-08-11T12:37:45.284Z,2.20
2023-08-11T12:40:14.452Z,1.60
2023-08-11T12:42:43.359Z,2.60
2023-08-11T12:45:13.353Z,2.00
2023-08-11T12:47:43.048Z,3.20
2023-08-11T12:50:13.321Z,2.40
2023-08-11T12:52:43.717Z,1.90
2023-08-11T12:55:17.970Z,1.60
2023-08-11T12:57:48.079Z,3.20
2023-08-11T13:00:18.846Z,2.60
2023-08-11T13:02:49.505Z,1.80
2023-08-11T13:05:19.204Z,2.40
2023-08-11T13:07:49.381Z,2.10
2023-08-11T13:10:19.561Z,2.00
2023-08-11T13:12:49.684Z,1.70
2023-08-11T13:15:19.946Z,2.10
2023-08-11T13:17:49.847Z,1.80
2023-08-11T13:20:20.046Z,2.10
2023-08-11T13:22:50.065Z,1.80
2023-08-11T13:25:19.097Z,1.80
2023-08-11T13:27:48.412Z,1.70
2023-08-11T13:30:18.740Z,2.70
2023-08-11T13:32:49.457Z,3.70
2023-08-11T13:35:19.120Z,2.20
2023-08-11T13:37:48.984Z,2.80
2023-08-11T13:40:19.016Z,1.60
2023-08-11T13:42:48.757Z,1.50
2023-08-11T13:45:19.429Z,1.50
2023-08-11T13:47:49.651Z,1.60
2023-08-11T13:50:21.086Z,2.70
2023-08-11T13:52:51.161Z,2.00
2023-08-11T13:55:21.511Z,2.10
2023-08-11T13:57:53.110Z,1.50
2023-08-11T14:00:24.924Z,2.20
2023-08-11T14:02:56.198Z,1.60
2023-08-11T14:05:27.858Z,2.30
2023-08-11T14:07:58.772Z,2.20
2023-08-11T14:10:28.651Z,1.60
2023-08-11T14:13:03.220Z,1.60
2023-08-11T14:15:38.830Z,1.70
2023-08-11T14:18:10.624Z,1.70
2023-08-11T14:20:41.434Z,2.40
2023-08-11T14:23:12.813Z,2.10
2023-08-11T14:25:42.409Z,1.60
2023-08-11T14:28:12.570Z,1.90
2023-08-11T14:30:43.040Z,3.30
2023-08-11T14:33:13.262Z,1.70
2023-08-11T14:35:44.970Z,3.40
2023-08-11T14:38:17.797Z,2.10
2023-08-11T14:40:50.923Z,2.40
2023-08-11T14:43:22.990Z,3.40
2023-08-11T14:45:54.033Z,3.10
2023-08-11T14:48:27.963Z,1.50
2023-08-11T14:50:59.375Z,2.00
2023-08-11T14:53:32.415Z,1.70
2023-08-11T14:56:02.144Z,2.60
2023-08-11T14:58:32.939Z,3.20
2023-08-11T15:01:03.117Z,1.90
2023-08-11T15:03:34.527Z,1.80
2023-08-11T15:06:06.953Z,1.60
2023-08-11T15:08:37.458Z,3.50
2023-08-11T15:11:07.312Z,1.80
2023-08-11T15:13:37.069Z,1.60
2023-08-11T15:16:07.542Z,1.80
2023-08-11T15:18:38.496Z,2.10
2023-08-11T15:21:10.235Z,1.60
2023-08-11T15:23:41.034Z,1.50
2023-08-11T15:26:11.804Z,1.90
2023-08-11T15:28:42.951Z,1.80
2023-08-11T15:31:14.148Z,1.80
2023-08-11T15:33:45.445Z,1.60
2023-08-11T15:36:14.712Z,1.60
2023-08-11T15:38:45.156Z,1.80
2023-08-11T15:41:15.641Z,2.30
2023-08-11T15:43:46.471Z,1.60
2023-08-11T15:46:16.693Z,1.70
2023-08-11T15:48:46.408Z,2.30
2023-08-11T15:51:16.100Z,2.20
2023-08-11T15:53:46.935Z,1.80
2023-08-11T15:56:17.352Z,2.90
2023-08-11T15:58:48.900Z,1.90
2023-08-11T16:01:20.115Z,2.10
2023-08-11T16:03:49.585Z,2.40
2023-08-11T16:06:18.872Z,3.00
2023-08-11T16:08:48.060Z,2.00
2023-08-11T16:11:18.273Z,1.60
2023-08-11T16:13:47.881Z,1.60
2023-08-11T16:16:17.050Z,2.30
2023-08-11T16:18:47.260Z,2.60
2023-08-11T16:21:16.679Z,1.80
2023-08-11T16:23:47.844Z,2.20
2023-08-11T16:26:18.464Z,1.70
2023-08-11T16:28:47.692Z,1.50
2023-08-11T16:31:16.726Z,1.50
2023-08-11T16:33:46.104Z,2.20
2023-08-11T16:36:15.573Z,2.10
2023-08-11T16:38:45.072Z,2.20
2023-08-11T16:41:15.446Z,3.10
2023-08-11T16:43:45.832Z,1.50
2023-08-11T16:46:17.625Z,1.50
2023-08-11T16:48:48.371Z,3.10
2023-08-11T16:51:17.629Z,1.50
2023-08-11T16:53:47.287Z,2.70
2023-08-11T16:56:18.133Z,2.20
2023-08-11T16:58:48.136Z,1.80
2023-08-11T17:01:17.382Z,1.90
2023-08-11T17:03:46.868Z,2.00
2023-08-11T17:06:20.743Z,2.90
2023-08-11T17:08:51.939Z,2.80
2023-08-11T17:11:21.048Z,1.40
2023-08-11T17:13:50.569Z,1.30
2023-08-11T17:16:21.031Z,1.70
2023-08-11T17:18:51.172Z,1.60
2023-08-11T17:21:20.460Z,2.10
2023-08-11T17:23:56.157Z,2.70
2023-08-11T17:26:25.694Z,2.20
2023-08-11T17:28:56.068Z,2.90
2023-08-11T17:31:25.813Z,1.50
2023-08-11T17:33:56.554Z,3.10
2023-08-11T17:36:30.381Z,2.20
2023-08-11T17:39:00.192Z,1.60
2023-08-11T17:41:29.769Z,1.70
2023-08-11T17:43:58.738Z,1.50
2023-08-11T17:46:28.387Z,1.50
2023-08-11T17:48:58.320Z,2.00
2023-08-11T17:51:27.278Z,1.90
2023-08-11T17:54:08.984Z,1.80
2023-08-11T17:56:39.420Z,1.50
2023-08-11T17:59:09.042Z,1.60
2023-08-11T18:01:39.497Z,2.10
2023-08-11T18:04:08.785Z,1.90
2023-08-11T18:06:38.238Z,1.70
2023-08-11T18:09:08.058Z,2.10
2023-08-11T18:11:38.780Z,1.80
2023-08-11T18:14:07.865Z,1.90
2023-08-11T18:16:37.647Z,2.70
2023-08-11T18:19:06.963Z,1.40
2023-08-11T18:21:36.537Z,2.70
2023-08-11T18:24:06.144Z,1.80
2023-08-11T18:26:36.249Z,1.80
2023-08-11T18:29:05.824Z,2.10
2023-08-11T18:31:35.342Z,1.80
2023-08-11T18:34:04.643Z,3.40
2023-08-11T18:36:33.893Z,2.40
2023-08-11T18:39:03.605Z,2.00
2023-08-11T18:41:32.843Z,2.20
2023-08-11T18:44:02.205Z,3.10
2023-08-11T18:46:33.591Z,2.00
2023-08-11T18:49:06.093Z,3.40
2023-08-11T18:51:35.614Z,3.00
2023-08-11T18:54:05.666Z,1.70
2023-08-11T18:56:43.268Z,2.70
2023-08-11T18:59:13.393Z,2.10
2023-08-11T19:01:43.282Z,1.80
2023-08-11T19:04:13.608Z,3.10
2023-08-11T19:06:43.377Z,2.10
2023-08-11T19:09:13.316Z,2.80
2023-08-11T19:11:42.741Z,2.90
2023-08-11T19:14:12.216Z,3.70
2023-08-11T19:16:41.676Z,3.30
2023-08-11T19:19:15.859Z,2.90
2023-08-11T19:21:45.759Z,2.40
2023-08-11T19:24:15.169Z,2.40
2023-08-11T19:26:46.373Z,3.50
2023-08-11T19:29:15.801Z,3.50
2023-08-11T19:31:46.076Z,3.30
2023-08-11T19:34:16.037Z,2.30
2023-08-11T19:36:45.877Z,1.80
2023-08-11T19:39:15.890Z,2.50
2023-08-11T19:41:45.383Z,3.20
2023-08-11T19:44:15.312Z,3.30
2023-08-11T19:46:44.725Z,3.90
2023-08-11T19:49:14.152Z,2.50
2023-08-11T19:51:46.234Z,2.50
2023-08-11T19:54:15.827Z,2.20
2023-08-11T19:56:47.907Z,6.50
2023-08-11T19:59:20.085Z,4.40
2023-08-11T20:01:52.081Z,3.40
2023-08-11T20:04:26.092Z,4.50
2023-08-11T20:06:57.755Z,2.50
2023-08-11T20:09:34.669Z,5.20
2023-08-11T20:12:08.895Z,2.40
2023-08-11T20:14:40.347Z,3.10
2023-08-11T20:17:11.260Z,2.50
2023-08-11T20:19:43.613Z,2.80
2023-08-11T20:22:15.131Z,3.30
2023-08-11T20:24:47.122Z,3.40
2023-08-11T20:27:23.213Z,3.10
2023-08-11T20:29:55.647Z,3.00
2023-08-11T20:32:27.162Z,3.70
2023-08-11T20:34:58.007Z,2.40
2023-08-11T20:37:30.009Z,3.40
2023-08-11T20:39:59.760Z,2.40
2023-08-11T20:42:30.990Z,2.50
2023-08-11T20:45:02.435Z,3.10
2023-08-11T20:47:32.892Z,3.30
2023-08-11T20:50:03.274Z,3.10
2023-08-11T20:52:34.324Z,2.30
2023-08-11T20:55:05.341Z,2.60
2023-08-11T20:57:35.870Z,2.50
2023-08-11T21:00:08.086Z,2.60
2023-08-11T21:02:40.142Z,2.60
2023-08-11T21:05:10.585Z,2.60
2023-08-11T21:07:40.665Z,3.70
2023-08-11T21:10:10.505Z,2.90
2023-08-11T21:12:40.434Z,3.00
2023-08-11T21:15:10.867Z,2.40
2023-08-11T21:17:40.813Z,2.50
2023-08-11T21:20:11.520Z,3.90
2023-08-11T21:22:41.430Z,2.60
2023-08-11T21:25:12.036Z,3.20
2023-08-11T21:27:41.463Z,3.80
2023-08-11T21:30:11.494Z,4.40
2023-08-11T21:32:41.023Z,3.40
2023-08-11T21:35:10.832Z,2.60
2023-08-11T21:37:40.549Z,2.80
2023-08-11T21:40:11.447Z,2.80
2023-08-11T21:42:41.613Z,2.70
2023-08-11T21:45:12.574Z,2.90
2023-08-11T21:47:42.216Z,4.30
2023-08-11T21:50:12.244Z,3.60
2023-08-11T21:52:42.118Z,4.40
2023-08-11T21:55:11.300Z,3.60
2023-08-11T21:57:40.733Z,3.60
2023-08-11T22:00:10.469Z,3.50
2023-08-11T22:02:39.995Z,2.70
2023-08-11T22:05:34.238Z,3.00
2023-08-11T22:08:03.292Z,2.80
2023-08-11T22:10:32.467Z,2.50
2023-08-11T22:13:02.429Z,3.70
2023-08-11T22:15:31.681Z,2.80
2023-08-11T22:18:01.190Z,3.00
2023-08-11T22:20:30.935Z,2.80
2023-08-11T22:23:00.659Z,3.80
2023-08-11T22:25:29.781Z,3.30
2023-08-11T22:27:59.297Z,3.00
2023-08-11T22:30:29.183Z,3.40
2023-08-11T22:32:58.927Z,3.40
2023-08-11T22:35:29.434Z,2.80
2023-08-11T22:37:58.347Z,3.20
2023-08-11T22:40:27.577Z,2.40
2023-08-11T22:42:57.728Z,3.10
2023-08-11T22:45:27.556Z,2.50
2023-08-11T22:47:56.828Z,2.40
2023-08-11T22:50:26.823Z,2.70
2023-08-11T22:52:56.121Z,2.80
2023-08-11T22:55:25.217Z,3.00
2023-08-11T22:57:54.961Z,2.90
2023-08-11T23:00:23.989Z,3.10
2023-08-11T23:02:53.796Z,2.90
2023-08-11T23:05:23.537Z,2.90
2023-08-11T23:07:55.631Z,2.80
2023-08-11T23:10:24.905Z,2.80
2023-08-11T23:12:54.477Z,3.90
2023-08-11T23:15:24.105Z,2.80
2023-08-11T23:17:54.300Z,3.60
2023-08-11T23:20:23.673Z,3.10
2023-08-11T23:22:53.057Z,3.10
2023-08-11T23:25:22.609Z,2.80
2023-08-11T23:27:52.695Z,3.10
2023-08-11T23:30:22.282Z,2.60
2023-08-11T23:32:51.673Z,3.00
2023-08-11T23:35:21.555Z,2.70
2023-08-11T23:37:52.463Z,2.70
2023-08-11T23:40:24.097Z,2.80
2023-08-11T23:42:53.642Z,2.60
2023-08-11T23:45:22.558Z,2.90
2023-08-11T23:47:52.008Z,3.60
2023-08-11T23:50:21.356Z,3.20
2023-08-11T23:52:52.361Z,2.50
2023-08-11T23:55:24.016Z,2.80
2023-08-11T23:57:53.487Z,2.20
