createdAt,value
2022-08-11T00:00:03.892Z,1.20
2022-08-11T00:02:40.294Z,1.20
2022-08-11T00:05:10.710Z,1.45
2022-08-11T00:07:52.690Z,1.15
2022-08-11T00:10:22.742Z,1.15
2022-08-11T00:12:53.321Z,1.30
2022-08-11T00:15:21.054Z,1.25
2022-08-11T00:17:48.910Z,1.17
2022-08-11T00:20:17.338Z,1.50
2022-08-11T00:22:46.378Z,1.17
2022-08-11T00:25:19.041Z,1.20
2022-08-11T00:27:47.830Z,1.33
2022-08-11T00:30:15.716Z,1.20
2022-08-11T00:32:46.041Z,1.58
2022-08-11T00:35:52.506Z,1.05
2022-08-11T00:38:03.533Z,1.20
2022-08-11T00:41:04.419Z,1.13
2022-08-11T00:44:08.663Z,0.93
2022-08-11T00:47:10.621Z,1.25
2022-08-11T00:49:46.770Z,1.40
2022-08-11T00:52:28.540Z,1.30
2022-08-11T00:55:17.906Z,1.40
2022-08-11T00:58:02.637Z,1.30
2022-08-11T01:00:42.428Z,1.52
2022-08-11T01:03:28.025Z,1.42
2022-08-11T01:06:21.013Z,1.40
2022-08-11T01:09:08.041Z,1.48
2022-08-11T01:12:02.541Z,1.00
2022-08-11T01:15:14.780Z,1.35
2022-08-11T01:18:19.208Z,1.42
2022-08-11T01:21:10.512Z,1.30
2022-08-11T01:23:45.962Z,1.20
2022-08-11T01:26:38.138Z,1.10
2022-08-11T01:29:33.341Z,1.27
2022-08-11T01:32:48.762Z,1.17
2022-08-11T01:35:53.072Z,1.00
2022-08-11T01:39:02.236Z,0.90
2022-08-11T01:42:15.490Z,0.98
2022-08-11T01:45:09.742Z,1.08
2022-08-11T01:47:53.187Z,0.88
2022-08-11T01:50:30.860Z,1.73
2022-08-11T01:53:06.684Z,1.65
2022-08-11T01:56:04.738Z,1.17
2022-08-11T01:59:09.357Z,1.13
2022-08-11T02:01:58.436Z,1.20
2022-08-11T02:04:55.121Z,1.10
2022-08-11T02:07:52.677Z,1.45
2022-08-11T02:11:04.682Z,1.00
2022-08-11T02:13:40.568Z,1.10
2022-08-11T02:16:45.483Z,1.17
2022-08-11T02:20:01.606Z,1.27
2022-08-11T02:23:05.895Z,1.30
2022-08-11T02:25:46.273Z,1.48
2022-08-11T02:28:40.138Z,1.30
2022-08-11T02:32:15.900Z,1.30
2022-08-11T02:34:43.581Z,1.00
2022-08-11T02:37:32.734Z,1.17
2022-08-11T02:39:59.368Z,1.38
2022-08-11T02:42:40.184Z,1.10
2022-08-11T02:45:12.627Z,1.02
2022-08-11T02:48:16.556Z,1.15
2022-08-11T02:50:58.046Z,1.42
2022-08-11T02:53:42.666Z,0.98
2022-08-11T02:56:35.365Z,1.52
2022-08-11T02:59:47.652Z,1.50
2022-08-11T03:02:35.076Z,1.02
2022-08-11T03:05:08.157Z,1.45
2022-08-11T03:07:40.865Z,1.45
2022-08-11T03:10:23.646Z,1.10
2022-08-11T03:13:36.072Z,1.33
2022-08-11T03:16:53.316Z,1.50
2022-08-11T03:19:46.559Z,1.15
2022-08-11T03:22:30.278Z,1.27
2022-08-11T03:25:31.782Z,1.48
2022-08-11T03:28:25.039Z,0.90
2022-08-11T03:30:57.056Z,1.20
2022-08-11T03:33:52.053Z,1.40
2022-08-11T03:36:54.473Z,1.50
2022-08-11T03:39:52.690Z,1.20
2022-08-11T03:42:30.289Z,1.20
2022-08-11T03:45:07.387Z,1.35
2022-08-11T03:48:04.790Z,1.30
2022-08-11T03:51:01.692Z,1.40
2022-08-11T03:53:47.284Z,1.00
2022-08-11T03:56:48.040Z,1.20
2022-08-11T03:59:46.492Z,1.30
2022-08-11T04:02:41.446Z,1.60
2022-08-11T04:05:38.617Z,1.45
2022-08-11T04:08:35.309Z,1.33
2022-08-11T04:11:29.350Z,1.38
2022-08-11T04:14:49.906Z,1.60
2022-08-11T04:17:39.167Z,1.30
2022-08-11T04:20:43.552Z,1.30
2022-08-11T04:24:36.677Z,1.25
2022-08-11T04:26:56.566Z,1.65
2022-08-11T04:30:05.181Z,1.63
2022-08-11T04:32:40.728Z,1.17
2022-08-11T04:35:50.160Z,1.15
2022-08-11T04:38:35.651Z,1.25
2022-08-11T04:41:20.967Z,1.83
2022-08-11T04:44:21.280Z,1.42
2022-08-11T04:48:01.393Z,1.50
2022-08-11T04:51:00.725Z,1.58
2022-08-11T04:54:10.891Z,1.67
2022-08-11T04:56:58.308Z,1.67
2022-08-11T05:00:28.375Z,1.50
2022-08-11T05:03:16.238Z,1.33
2022-08-11T05:05:56.266Z,1.52
2022-08-11T05:08:24.339Z,1.75
2022-08-11T05:11:26.685Z,1.90
2022-08-11T05:14:30.468Z,1.60
2022-08-11T05:17:27.544Z,1.92
2022-08-11T05:20:13.135Z,1.92
2022-08-11T05:23:05.781Z,1.58
2022-08-11T05:26:44.508Z,1.80
2022-08-11T05:29:19.304Z,1.58
2022-08-11T05:32:15.373Z,1.50
2022-08-11T05:34:56.828Z,1.70
2022-08-11T05:37:33.328Z,2.30
2022-08-11T05:40:26.284Z,1.60
2022-08-11T05:43:26.009Z,2.05
2022-08-11T05:46:23.259Z,1.33
2022-08-11T05:49:09.415Z,1.75
2022-08-11T05:52:05.890Z,1.67
2022-08-11T05:54:59.401Z,1.33
2022-08-11T05:57:49.576Z,2.22
2022-08-11T06:00:19.349Z,1.60
2022-08-11T06:02:55.272Z,1.20
2022-08-11T06:05:22.902Z,1.65
2022-08-11T06:07:55.168Z,1.70
2022-08-11T06:10:33.548Z,1.85
2022-08-11T06:13:02.009Z,2.35
2022-08-11T06:15:32.077Z,1.67
2022-08-11T06:18:02.717Z,1.95
2022-08-11T06:20:37.371Z,1.83
2022-08-11T06:23:06.897Z,1.88
2022-08-11T06:25:35.770Z,1.67
2022-08-11T06:28:08.094Z,2.05
2022-08-11T06:30:43.968Z,1.42
2022-08-11T06:33:33.314Z,1.85
2022-08-11T06:36:05.296Z,1.95
2022-08-11T06:38:50.626Z,1.75
2022-08-11T06:41:33.248Z,2.30
2022-08-11T06:44:13.226Z,1.73
2022-08-11T06:46:42.605Z,1.42
2022-08-11T06:49:31.262Z,1.58
2022-08-11T06:52:01.712Z,1.70
2022-08-11T06:54:41.250Z,1.50
2022-08-11T06:57:32.524Z,1.50
2022-08-11T07:00:22.078Z,1.80
2022-08-11T07:03:10.341Z,1.98
2022-08-11T07:05:53.680Z,1.30
2022-08-11T07:08:57.975Z,1.80
2022-08-11T07:12:02.468Z,1.88
2022-08-11T07:14:50.260Z,1.55
2022-08-11T07:17:21.729Z,1.63
2022-08-11T07:20:16.175Z,1.70
2022-08-11T07:23:07.778Z,1.50
2022-08-11T07:25:59.910Z,1.70
2022-08-11T07:28:47.742Z,1.55
2022-08-11T07:31:26.617Z,1.65
2022-08-11T07:34:06.462Z,1.60
2022-08-11T07:36:45.926Z,2.05
2022-08-11T07:39:27.155Z,1.45
2022-08-11T07:41:58.222Z,2.33
2022-08-11T07:44:34.252Z,1.80
2022-08-11T07:47:20.673Z,1.75
2022-08-11T07:50:08.636Z,1.85
2022-08-11T07:52:38.138Z,1.60
2022-08-11T07:55:15.134Z,1.50
2022-08-11T07:58:15.535Z,1.48
2022-08-11T08:01:21.217Z,1.73
2022-08-11T08:04:09.481Z,1.70
2022-08-11T08:06:55.980Z,1.60
2022-08-11T08:09:41.862Z,1.65
2022-08-11T08:12:27.936Z,1.75
2022-08-11T08:15:14.762Z,2.17
2022-08-11T08:18:20.640Z,2.97
2022-08-11T08:20:46.801Z,1.48
2022-08-11T08:23:13.693Z,1.77
2022-08-11T08:25:43.100Z,1.50
2022-08-11T08:28:16.590Z,2.10
2022-08-11T08:30:47.649Z,1.60
2022-08-11T08:33:25.765Z,1.65
2022-08-11T08:36:11.593Z,1.65
2022-08-11T08:38:40.002Z,2.00
2022-08-11T08:41:07.842Z,1.98
2022-08-11T08:43:49.358Z,1.50
2022-08-11T08:46:20.601Z,1.70
2022-08-11T08:48:48.704Z,2.45
2022-08-11T08:52:01.007Z,1.90
2022-08-11T08:54:28.779Z,2.08
2022-08-11T08:56:56.684Z,1.60
2022-08-11T08:59:26.915Z,1.30
2022-08-11T09:02:13.656Z,1.45
2022-08-11T09:04:44.162Z,1.85
2022-08-11T09:07:18.841Z,1.80
2022-08-11T09:09:48.997Z,1.67
2022-08-11T09:12:38.439Z,1.27
2022-08-11T09:15:08.988Z,1.33
2022-08-11T09:17:51.596Z,1.45
2022-08-11T09:20:24.627Z,1.50
2022-08-11T09:24:07.442Z,1.38
2022-08-11T09:26:20.436Z,1.60
2022-08-11T09:28:49.661Z,1.45
2022-08-11T09:31:17.192Z,0.95
2022-08-11T09:33:45.718Z,0.90
2022-08-11T09:36:32.448Z,1.10
2022-08-11T09:39:21.127Z,1.10
2022-08-11T09:42:00.519Z,1.17
2022-08-11T09:44:49.803Z,1.30
2022-08-11T09:47:19.917Z,1.63
2022-08-11T09:49:48.783Z,1.73
2022-08-11T09:52:18.370Z,0.98
2022-08-11T09:54:48.585Z,1.30
2022-08-11T09:57:37.548Z,1.00
2022-08-11T10:00:13.076Z,1.17
2022-08-11T10:02:43.857Z,1.50
2022-08-11T10:05:33.039Z,1.30
2022-08-11T10:08:01.319Z,1.40
2022-08-11T10:10:29.220Z,1.20
2022-08-11T10:13:04.193Z,1.02
2022-08-11T10:15:35.324Z,1.42
2022-08-11T10:18:36.476Z,1.33
2022-08-11T10:21:09.893Z,1.33
2022-08-11T10:24:01.464Z,1.20
2022-08-11T10:26:54.125Z,1.55
2022-08-11T10:29:48.813Z,1.42
2022-08-11T10:32:58.604Z,1.38
2022-08-11T10:35:31.519Z,1.00
2022-08-11T10:38:07.305Z,1.17
2022-08-11T10:40:38.772Z,1.45
2022-08-11T10:43:10.247Z,1.10
2022-08-11T10:45:56.716Z,1.42
2022-08-11T10:48:27.338Z,1.20
2022-08-11T10:51:13.340Z,1.20
2022-08-11T10:54:04.142Z,1.15
2022-08-11T10:56:53.710Z,1.05
2022-08-11T10:59:22.152Z,1.30
2022-08-11T11:01:50.253Z,1.77
2022-08-11T11:04:45.576Z,1.10
2022-08-11T11:07:20.985Z,1.48
2022-08-11T11:09:50.580Z,1.52
2022-08-11T11:13:02.698Z,1.40
2022-08-11T11:15:50.188Z,1.80
2022-08-11T11:18:25.725Z,1.10
2022-08-11T11:21:18.432Z,1.25
2022-08-11T11:24:27.110Z,1.50
2022-08-11T11:27:05.426Z,1.20
2022-08-11T11:29:40.549Z,1.15
2022-08-11T11:32:45.379Z,1.08
2022-08-11T11:35:26.563Z,0.80
2022-08-11T11:38:04.540Z,1.10
2022-08-11T11:40:33.141Z,1.05
2022-08-11T11:43:00.733Z,1.02
2022-08-11T11:45:27.696Z,1.27
2022-08-11T11:47:57.112Z,1.20
2022-08-11T11:50:44.100Z,0.98
2022-08-11T11:53:12.356Z,1.20
2022-08-11T11:55:39.301Z,1.50
2022-08-11T11:58:25.548Z,1.02
2022-08-11T12:01:11.905Z,1.60
2022-08-11T12:03:40.194Z,1.55
2022-08-11T12:06:09.351Z,1.25
2022-08-11T12:08:37.448Z,1.30
2022-08-11T12:11:25.993Z,1.50
2022-08-11T12:13:55.208Z,1.52
2022-08-11T12:16:32.907Z,1.20
2022-08-11T12:19:08.456Z,1.10
2022-08-11T12:21:37.197Z,1.77
2022-08-11T12:24:28.563Z,1.40
2022-08-11T12:27:17.768Z,1.40
2022-08-11T12:30:06.068Z,1.30
2022-08-11T12:32:35.152Z,1.20
2022-08-11T12:35:02.364Z,1.15
2022-08-11T12:37:41.789Z,1.20
2022-08-11T12:40:49.659Z,1.52
2022-08-11T12:43:41.286Z,1.15
2022-08-11T12:46:11.423Z,1.05
2022-08-11T12:49:03.875Z,0.93
2022-08-11T12:52:11.213Z,1.00
2022-08-11T12:55:43.623Z,0.90
2022-08-11T12:58:30.536Z,0.80
2022-08-11T13:01:16.301Z,1.00
2022-08-11T13:04:01.774Z,0.90
2022-08-11T13:06:28.882Z,0.88
2022-08-11T13:09:00.989Z,0.85
2022-08-11T13:11:56.876Z,0.85
2022-08-11T13:14:26.248Z,0.88
2022-08-11T13:17:11.797Z,1.00
2022-08-11T13:19:42.621Z,0.80
2022-08-11T13:22:11.716Z,0.95
2022-08-11T13:24:39.679Z,1.02
2022-08-11T13:27:07.140Z,0.70
2022-08-11T13:29:35.950Z,0.65
2022-08-11T13:32:03.389Z,0.82
2022-08-11T13:34:31.510Z,0.82
2022-08-11T13:37:01.558Z,0.68
2022-08-11T13:39:30.815Z,1.00
2022-08-11T13:42:00.168Z,1.08
2022-08-11T13:44:30.282Z,0.90
2022-08-11T13:47:01.078Z,1.02
2022-08-11T13:49:29.156Z,0.90
2022-08-11T13:51:56.470Z,0.88
2022-08-11T13:54:26.191Z,0.85
2022-08-11T13:56:56.813Z,0.70
2022-08-11T13:59:29.989Z,0.75
2022-08-11T14:02:21.605Z,1.10
2022-08-11T14:04:55.430Z,0.90
2022-08-11T14:07:24.536Z,0.75
2022-08-11T14:09:59.348Z,0.77
2022-08-11T14:12:47.899Z,1.00
2022-08-11T14:15:27.666Z,1.00
2022-08-11T14:18:06.964Z,0.75
2022-08-11T14:20:55.601Z,0.93
2022-08-11T14:23:46.709Z,0.65
2022-08-11T14:26:26.869Z,1.10
2022-08-11T14:28:55.181Z,0.95
2022-08-11T14:31:28.402Z,0.70
2022-08-11T14:33:59.425Z,1.00
2022-08-11T14:36:37.288Z,0.85
2022-08-11T14:39:12.527Z,0.90
2022-08-11T14:42:11.190Z,1.13
2022-08-11T14:45:01.477Z,1.10
2022-08-11T14:47:31.565Z,1.00
2022-08-11T14:50:12.338Z,0.98
2022-08-11T14:52:49.323Z,0.95
2022-08-11T14:55:37.563Z,0.98
2022-08-11T14:58:05.116Z,1.20
2022-08-11T15:00:34.263Z,0.90
2022-08-11T15:03:12.085Z,1.00
2022-08-11T15:05:57.261Z,0.98
2022-08-11T15:08:48.267Z,0.70
2022-08-11T15:11:36.957Z,0.82
2022-08-11T15:14:06.482Z,1.13
2022-08-11T15:16:52.528Z,1.00
2022-08-11T15:19:23.617Z,1.10
2022-08-11T15:22:08.937Z,0.90
2022-08-11T15:24:36.746Z,0.82
2022-08-11T15:27:26.929Z,1.20
2022-08-11T15:30:32.236Z,0.90
2022-08-11T15:33:23.070Z,1.00
2022-08-11T15:36:10.473Z,1.10
2022-08-11T15:38:47.214Z,1.00
2022-08-11T15:41:35.747Z,1.08
2022-08-11T15:44:44.443Z,1.08
2022-08-11T15:47:14.171Z,0.90
2022-08-11T15:50:10.429Z,0.95
2022-08-11T15:52:35.584Z,0.80
2022-08-11T15:55:08.509Z,1.20
2022-08-11T15:57:55.467Z,1.05
2022-08-11T16:00:41.347Z,0.98
2022-08-11T16:04:06.706Z,0.90
2022-08-11T16:06:26.594Z,1.08
2022-08-11T16:08:56.724Z,0.85
2022-08-11T16:11:23.974Z,1.08
2022-08-11T16:14:10.329Z,0.73
2022-08-11T16:16:39.094Z,1.10
2022-08-11T16:19:10.016Z,0.98
2022-08-11T16:21:40.206Z,1.08
2022-08-11T16:25:58.143Z,0.93
2022-08-11T16:27:08.057Z,1.10
2022-08-11T16:29:43.635Z,1.30
2022-08-11T16:32:20.377Z,0.90
2022-08-11T16:35:11.485Z,1.20
2022-08-11T16:37:58.245Z,1.00
2022-08-11T16:40:25.668Z,1.02
2022-08-11T16:43:13.152Z,0.80
2022-08-11T16:46:00.571Z,1.10
2022-08-11T16:48:33.474Z,1.15
2022-08-11T16:51:06.129Z,0.95
2022-08-11T16:53:54.675Z,1.10
2022-08-11T16:56:24.873Z,1.20
2022-08-11T16:59:14.721Z,1.13
2022-08-11T17:01:52.891Z,0.82
2022-08-11T17:04:49.761Z,1.15
2022-08-11T17:07:40.230Z,0.90
2022-08-11T17:10:51.727Z,0.93
2022-08-11T17:13:36.883Z,0.88
2022-08-11T17:16:11.801Z,1.10
2022-08-11T17:18:51.660Z,0.90
2022-08-11T17:21:30.363Z,0.93
2022-08-11T17:24:08.687Z,1.13
2022-08-11T17:26:59.341Z,0.95
2022-08-11T17:29:28.779Z,0.90
2022-08-11T17:32:15.543Z,1.00
2022-08-11T17:35:03.051Z,1.00
2022-08-11T17:37:32.968Z,0.90
2022-08-11T17:40:02.477Z,0.80
2022-08-11T17:42:50.179Z,1.45
2022-08-11T17:45:38.684Z,1.10
2022-08-11T17:48:25.120Z,0.80
2022-08-11T17:51:02.906Z,0.98
2022-08-11T17:54:15.922Z,1.00
2022-08-11T17:56:58.906Z,1.10
2022-08-11T17:59:49.276Z,0.80
2022-08-11T18:02:37.740Z,1.20
2022-08-11T18:05:12.761Z,0.80
2022-08-11T18:08:01.490Z,1.10
2022-08-11T18:10:49.427Z,0.90
2022-08-11T18:13:41.409Z,0.70
2022-08-11T18:16:27.939Z,0.88
2022-08-11T18:19:13.936Z,1.08
2022-08-11T18:22:14.215Z,1.08
2022-08-11T18:25:08.768Z,0.60
2022-08-11T18:27:58.915Z,0.80
2022-08-11T18:30:45.287Z,0.57
2022-08-11T18:34:03.851Z,0.80
2022-08-11T18:36:42.928Z,1.00
2022-08-11T18:39:31.989Z,0.90
2022-08-11T18:42:29.097Z,1.00
2022-08-11T18:45:26.009Z,0.77
2022-08-11T18:48:20.574Z,0.80
2022-08-11T18:51:30.607Z,1.02
2022-08-11T18:54:19.005Z,0.82
2022-08-11T18:57:05.673Z,0.75
2022-08-11T18:59:55.148Z,1.00
2022-08-11T19:02:49.571Z,1.00
2022-08-11T19:06:05.977Z,0.80
2022-08-11T19:08:49.078Z,0.77
2022-08-11T19:11:40.349Z,0.90
2022-08-11T19:14:31.623Z,0.90
2022-08-11T19:17:43.646Z,0.60
2022-08-11T19:20:38.689Z,0.90
2022-08-11T19:23:26.212Z,0.70
2022-08-11T19:26:11.966Z,0.77
2022-08-11T19:29:00.236Z,0.70
2022-08-11T19:31:46.660Z,0.70
2022-08-11T19:34:37.169Z,0.80
2022-08-11T19:37:25.667Z,0.75
2022-08-11T19:40:13.323Z,0.90
2022-08-11T19:43:01.837Z,0.77
2022-08-11T19:45:52.175Z,1.20
2022-08-11T19:48:40.929Z,1.00
2022-08-11T19:51:29.065Z,0.70
2022-08-11T19:54:15.060Z,0.93
2022-08-11T19:57:01.429Z,0.88
2022-08-11T19:59:48.544Z,1.23
2022-08-11T20:02:34.223Z,1.00
2022-08-11T20:05:19.913Z,0.88
2022-08-11T20:08:06.860Z,0.60
2022-08-11T20:10:54.286Z,0.90
2022-08-11T20:13:42.640Z,0.70
2022-08-11T20:16:32.429Z,0.73
2022-08-11T20:19:25.994Z,0.70
2022-08-11T20:22:26.477Z,1.00
2022-08-11T20:25:14.393Z,0.65
2022-08-11T20:28:02.046Z,0.70
2022-08-11T20:30:48.993Z,1.20
2022-08-11T20:33:37.831Z,0.80
2022-08-11T20:36:24.199Z,1.08
2022-08-11T20:39:10.528Z,1.00
2022-08-11T20:41:59.345Z,0.77
2022-08-11T20:44:45.710Z,0.75
2022-08-11T20:47:33.853Z,0.75
2022-08-11T20:50:40.780Z,0.60
2022-08-11T20:53:27.812Z,0.77
2022-08-11T20:56:14.395Z,0.90
2022-08-11T20:59:14.408Z,0.63
2022-08-11T21:02:03.950Z,1.20
2022-08-11T21:04:54.276Z,0.80
2022-08-11T21:07:43.770Z,0.90
2022-08-11T21:10:43.787Z,0.90
2022-08-11T21:13:33.496Z,0.88
2022-08-11T21:16:26.312Z,1.00
2022-08-11T21:19:18.888Z,0.70
2022-08-11T21:22:28.145Z,0.85
2022-08-11T21:25:29.303Z,0.90
2022-08-11T21:28:19.127Z,0.82
2022-08-11T21:31:04.959Z,0.75
2022-08-11T21:33:50.973Z,1.05
2022-08-11T21:36:37.937Z,0.77
2022-08-11T21:39:33.123Z,0.73
2022-08-11T21:42:20.836Z,1.00
2022-08-11T21:45:07.472Z,0.90
2022-08-11T21:48:01.279Z,0.80
2022-08-11T21:50:47.422Z,0.90
2022-08-11T21:53:33.874Z,0.80
2022-08-11T21:56:21.423Z,1.00
2022-08-11T21:59:12.084Z,1.23
2022-08-11T22:01:58.121Z,1.10
2022-08-11T22:04:43.868Z,0.88
2022-08-11T22:07:30.043Z,0.90
2022-08-11T22:10:40.477Z,1.23
2022-08-11T22:13:21.887Z,0.80
2022-08-11T22:16:07.456Z,1.50
2022-08-11T22:18:54.757Z,0.80
2022-08-11T22:22:01.275Z,0.95
2022-08-11T22:24:48.925Z,1.20
2022-08-11T22:27:34.405Z,0.85
2022-08-11T22:30:21.159Z,1.23
2022-08-11T22:33:06.537Z,1.10
2022-08-11T22:35:52.999Z,1.33
2022-08-11T22:38:39.434Z,0.90
2022-08-11T22:41:24.788Z,0.85
2022-08-11T22:44:10.428Z,1.13
2022-08-11T22:46:55.877Z,1.23
2022-08-11T22:49:56.209Z,1.05
2022-08-11T22:52:44.919Z,0.90
2022-08-11T22:55:31.739Z,1.20
2022-08-11T22:58:17.653Z,1.10
2022-08-11T23:01:03.264Z,1.10
2022-08-11T23:03:50.236Z,0.80
2022-08-11T23:06:37.828Z,1.20
2022-08-11T23:09:25.091Z,0.90
2022-08-11T23:12:10.952Z,1.20
2022-08-11T23:14:58.874Z,1.00
2022-08-11T23:17:45.539Z,0.80
2022-08-11T23:20:40.423Z,0.90
2022-08-11T23:23:38.950Z,1.00
2022-08-11T23:26:24.395Z,1.08
2022-08-11T23:29:11.549Z,0.98
2022-08-11T23:31:57.500Z,1.08
2022-08-11T23:35:03.541Z,1.02
2022-08-11T23:37:51.059Z,1.40
2022-08-11T23:40:36.582Z,0.73
2022-08-11T23:43:22.550Z,1.15
2022-08-11T23:46:08.229Z,1.08
2022-08-11T23:48:56.553Z,1.15
2022-08-11T23:51:43.052Z,1.58
2022-08-11T23:54:33.810Z,0.73
2022-08-11T23:57:22.668Z,1.00
