createdAt,value
2022-09-24T00:02:21.905Z,33.42
2022-09-24T00:04:50.261Z,36.65
2022-09-24T00:07:18.542Z,32.67
2022-09-24T00:09:46.931Z,36.78
2022-09-24T00:12:15.443Z,36.72
2022-09-24T00:14:43.843Z,33.88
2022-09-24T00:17:12.084Z,39.92
2022-09-24T00:19:40.642Z,37.35
2022-09-24T00:22:09.290Z,36.83
2022-09-24T00:24:57.327Z,35.08
2022-09-24T00:27:27.365Z,35.78
2022-09-24T00:29:55.702Z,35.78
2022-09-24T00:32:24.387Z,33.13
2022-09-24T00:34:54.159Z,34.40
2022-09-24T00:37:22.485Z,35.17
2022-09-24T00:39:50.850Z,38.42
2022-09-24T00:42:19.939Z,37.92
2022-09-24T00:44:54.448Z,42.50
2022-09-24T00:47:49.534Z,37.38
2022-09-24T00:50:22.523Z,38.15
2022-09-24T00:53:13.151Z,38.10
2022-09-24T00:55:45.970Z,37.70
2022-09-24T00:58:14.678Z,41.72
2022-09-24T01:00:44.900Z,40.10
2022-09-24T01:03:21.520Z,41.97
2022-09-24T01:05:50.817Z,38.95
2022-09-24T01:08:22.821Z,39.45
2022-09-24T01:11:18.739Z,39.38
2022-09-24T01:14:06.469Z,37.25
2022-09-24T01:16:50.863Z,37.13
2022-09-24T01:19:37.967Z,43.17
2022-09-24T01:22:32.607Z,47.22
2022-09-24T01:25:07.918Z,46.67
2022-09-24T01:27:56.574Z,47.17
2022-09-24T01:30:25.680Z,47.47
2022-09-24T01:33:03.314Z,50.35
2022-09-24T01:35:31.582Z,47.20
2022-09-24T01:38:24.151Z,48.53
2022-09-24T01:40:55.470Z,52.35
2022-09-24T01:43:27.013Z,49.53
2022-09-24T01:45:59.462Z,54.15
2022-09-24T01:48:29.319Z,50.70
2022-09-24T01:51:03.867Z,52.03
2022-09-24T01:53:45.580Z,52.65
2022-09-24T01:56:33.328Z,56.78
2022-09-24T01:59:30.007Z,57.65
2022-09-24T02:02:09.263Z,58.85
2022-09-24T02:04:44.257Z,58.80
2022-09-24T02:07:32.366Z,53.33
2022-09-24T02:10:01.011Z,56.05
2022-09-24T02:12:35.455Z,60.90
2022-09-24T02:15:10.867Z,60.88
2022-09-24T02:17:43.203Z,61.85
2022-09-24T02:20:20.162Z,61.75
2022-09-24T02:22:51.866Z,63.00
2022-09-24T02:26:01.379Z,60.90
2022-09-24T02:28:32.427Z,56.35
2022-09-24T02:31:27.385Z,59.60
2022-09-24T02:34:18.065Z,64.38
2022-09-24T02:37:00.021Z,56.50
2022-09-24T02:39:28.490Z,63.95
2022-09-24T02:41:58.200Z,67.22
2022-09-24T02:44:26.953Z,67.05
2022-09-24T02:46:55.785Z,64.80
2022-09-24T02:49:24.533Z,68.05
2022-09-24T02:51:52.855Z,69.18
2022-09-24T02:54:22.183Z,69.68
2022-09-24T02:56:50.911Z,68.20
2022-09-24T02:59:19.618Z,64.65
2022-09-24T03:01:48.296Z,71.55
2022-09-24T03:04:16.839Z,72.90
2022-09-24T03:06:45.248Z,63.00
2022-09-24T03:09:13.648Z,59.42
2022-09-24T03:11:42.359Z,62.22
2022-09-24T03:14:10.709Z,59.90
2022-09-24T03:16:39.501Z,61.03
2022-09-24T03:19:07.892Z,61.75
2022-09-24T03:21:36.608Z,62.95
2022-09-24T03:24:05.133Z,69.25
2022-09-24T03:26:33.556Z,61.70
2022-09-24T03:29:02.043Z,67.85
2022-09-24T03:31:30.453Z,68.97
2022-09-24T03:33:59.659Z,65.63
2022-09-24T03:36:28.050Z,69.60
2022-09-24T03:38:57.130Z,69.18
2022-09-24T03:41:27.583Z,69.57
2022-09-24T03:43:56.691Z,70.10
2022-09-24T03:46:30.795Z,71.03
2022-09-24T03:49:00.554Z,67.88
2022-09-24T03:51:29.089Z,65.97
2022-09-24T03:53:57.390Z,71.18
2022-09-24T03:56:25.785Z,65.40
2022-09-24T03:58:54.951Z,62.53
2022-09-24T04:01:23.383Z,61.28
2022-09-24T04:03:51.700Z,67.38
2022-09-24T04:06:25.600Z,62.20
2022-09-24T04:08:54.525Z,68.28
2022-09-24T04:11:24.137Z,68.03
2022-09-24T04:13:53.409Z,67.95
2022-09-24T04:16:21.973Z,68.20
2022-09-24T04:18:51.454Z,61.30
2022-09-24T04:21:19.831Z,63.38
2022-09-24T04:23:48.147Z,57.28
2022-09-24T04:26:17.554Z,50.70
2022-09-24T04:28:45.965Z,48.03
2022-09-24T04:31:14.602Z,44.95
2022-09-24T04:33:44.222Z,46.65
2022-09-24T04:36:12.780Z,45.88
2022-09-24T04:38:41.379Z,45.13
2022-09-24T04:41:12.303Z,42.17
2022-09-24T04:43:40.617Z,44.17
2022-09-24T04:46:10.217Z,41.42
2022-09-24T04:48:39.751Z,43.45
2022-09-24T04:51:10.562Z,43.35
2022-09-24T04:53:39.537Z,40.50
2022-09-24T04:56:12.048Z,39.72
2022-09-24T04:58:40.810Z,38.63
2022-09-24T05:01:09.549Z,36.72
2022-09-24T05:03:38.359Z,36.70
2022-09-24T05:06:06.775Z,31.27
2022-09-24T05:08:35.688Z,34.90
2022-09-24T05:11:04.219Z,33.20
2022-09-24T05:13:32.597Z,15.23
2022-09-24T05:16:02.131Z,16.48
2022-09-24T05:18:30.717Z,15.57
2022-09-24T05:20:59.034Z,7.88
2022-09-24T05:23:27.479Z,6.07
2022-09-24T05:26:14.513Z,4.78
2022-09-24T05:28:43.345Z,3.45
2022-09-24T05:31:11.832Z,3.45
2022-09-24T05:33:40.382Z,3.15
2022-09-24T05:36:08.668Z,2.80
2022-09-24T05:38:41.728Z,2.30
2022-09-24T05:41:10.806Z,3.05
2022-09-24T05:43:40.658Z,2.28
2022-09-24T05:46:09.206Z,2.10
2022-09-24T05:48:37.662Z,3.35
2022-09-24T05:51:07.148Z,3.17
2022-09-24T05:53:35.610Z,1.88
2022-09-24T05:56:04.213Z,1.98
2022-09-24T05:58:32.575Z,2.47
2022-09-24T06:01:01.740Z,2.42
2022-09-24T06:03:30.195Z,1.67
2022-09-24T06:06:02.525Z,2.05
2022-09-24T06:08:34.081Z,2.15
2022-09-24T06:11:14.270Z,2.30
2022-09-24T06:13:42.618Z,1.95
2022-09-24T06:16:13.112Z,2.00
2022-09-24T06:18:44.240Z,2.65
2022-09-24T06:21:14.811Z,2.58
2022-09-24T06:23:45.469Z,2.92
2022-09-24T06:28:43.246Z,1.90
2022-09-24T06:31:12.570Z,2.40
2022-09-24T06:33:41.029Z,2.50
2022-09-24T06:36:10.224Z,2.40
2022-09-24T06:38:40.395Z,2.95
2022-09-24T06:41:10.273Z,1.85
2022-09-24T06:43:38.605Z,1.90
2022-09-24T06:46:07.059Z,2.85
2022-09-24T06:48:38.185Z,1.77
2022-09-24T06:51:07.227Z,2.47
2022-09-24T06:53:36.121Z,1.50
2022-09-24T06:56:04.626Z,1.77
2022-09-24T06:58:46.802Z,1.23
2022-09-24T07:01:15.572Z,1.70
2022-09-24T07:03:44.559Z,2.15
2022-09-24T07:06:12.861Z,1.67
2022-09-24T07:08:42.127Z,1.80
2022-09-24T07:11:13.621Z,2.60
2022-09-24T07:13:41.908Z,1.70
2022-09-24T07:16:10.741Z,1.75
2022-09-24T07:18:39.069Z,1.95
2022-09-24T07:21:07.448Z,1.70
2022-09-24T07:23:35.877Z,2.03
2022-09-24T07:26:04.378Z,2.47
2022-09-24T07:28:32.871Z,1.90
2022-09-24T07:31:01.314Z,1.90
2022-09-24T07:33:31.689Z,2.35
2022-09-24T07:36:06.073Z,2.33
2022-09-24T07:38:36.368Z,1.85
2022-09-24T07:41:06.314Z,2.63
2022-09-24T07:43:34.733Z,2.53
2022-09-24T07:46:03.134Z,2.17
2022-09-24T07:48:31.782Z,2.63
2022-09-24T07:51:00.589Z,1.88
2022-09-24T07:53:28.821Z,2.95
2022-09-24T07:56:00.949Z,2.60
2022-09-24T07:58:29.370Z,2.30
2022-09-24T08:00:59.394Z,2.55
2022-09-24T08:03:28.099Z,2.63
2022-09-24T08:05:58.653Z,3.03
2022-09-24T08:08:27.740Z,2.58
2022-09-24T08:10:56.071Z,2.40
2022-09-24T08:13:27.670Z,2.45
2022-09-24T08:15:59.509Z,2.30
2022-09-24T08:18:29.356Z,2.03
2022-09-24T08:21:00.167Z,2.07
2022-09-24T08:23:28.502Z,1.98
2022-09-24T08:25:56.943Z,2.00
2022-09-24T08:28:25.297Z,1.65
2022-09-24T08:30:58.781Z,2.25
2022-09-24T08:33:32.665Z,2.65
2022-09-24T08:36:02.982Z,1.90
2022-09-24T08:38:32.276Z,2.45
2022-09-24T08:41:12.719Z,1.63
2022-09-24T08:44:02.185Z,1.98
2022-09-24T08:47:06.260Z,2.42
2022-09-24T08:49:45.001Z,1.77
2022-09-24T08:52:25.568Z,2.42
2022-09-24T08:54:56.887Z,1.83
2022-09-24T08:57:27.504Z,1.90
2022-09-24T08:59:55.983Z,1.83
2022-09-24T09:02:33.397Z,2.10
2022-09-24T09:05:28.732Z,2.15
2022-09-24T09:08:42.202Z,2.17
2022-09-24T09:11:04.694Z,1.70
2022-09-24T09:13:39.957Z,1.48
2022-09-24T09:16:44.403Z,2.83
2022-09-24T09:19:15.753Z,2.63
2022-09-24T09:21:52.609Z,1.80
2022-09-24T09:24:45.020Z,2.65
2022-09-24T09:27:15.288Z,1.90
2022-09-24T09:29:50.323Z,2.60
2022-09-24T09:32:36.946Z,1.80
2022-09-24T09:35:21.950Z,2.58
2022-09-24T09:38:08.990Z,2.28
2022-09-24T09:40:57.549Z,2.45
2022-09-24T09:43:26.824Z,2.65
2022-09-24T09:46:18.479Z,2.65
2022-09-24T09:48:54.420Z,2.08
2022-09-24T09:51:26.578Z,1.70
2022-09-24T09:53:57.622Z,1.88
2022-09-24T09:56:36.994Z,2.17
2022-09-24T09:59:17.234Z,2.30
2022-09-24T10:01:48.494Z,2.20
2022-09-24T10:04:35.476Z,2.53
2022-09-24T10:07:16.216Z,2.58
2022-09-24T10:12:21.363Z,1.85
2022-09-24T10:15:06.159Z,2.13
2022-09-24T10:17:38.060Z,1.83
2022-09-24T10:20:29.899Z,1.50
2022-09-24T10:23:02.461Z,1.88
2022-09-24T10:25:32.354Z,2.63
2022-09-24T10:28:25.458Z,1.80
2022-09-24T10:30:53.768Z,1.80
2022-09-24T10:33:23.233Z,2.15
2022-09-24T10:36:22.319Z,2.22
2022-09-24T10:39:10.841Z,2.30
2022-09-24T10:41:47.259Z,1.90
2022-09-24T10:44:17.133Z,1.85
2022-09-24T10:46:59.722Z,1.50
2022-09-24T10:49:42.453Z,1.45
2022-09-24T10:52:39.024Z,1.58
2022-09-24T10:55:29.417Z,1.30
2022-09-24T10:58:06.504Z,1.60
2022-09-24T11:01:08.132Z,1.73
2022-09-24T11:04:20.297Z,2.35
2022-09-24T11:07:14.982Z,1.70
2022-09-24T11:10:12.108Z,1.75
2022-09-24T11:13:02.311Z,2.13
2022-09-24T11:15:53.838Z,1.13
2022-09-24T11:18:59.425Z,2.20
2022-09-24T11:21:34.584Z,1.40
2022-09-24T11:24:24.459Z,1.73
2022-09-24T11:27:13.543Z,1.30
2022-09-24T11:30:00.032Z,1.52
2022-09-24T11:33:01.606Z,1.50
2022-09-24T11:35:36.037Z,1.20
2022-09-24T11:38:27.434Z,1.65
2022-09-24T11:41:37.753Z,1.23
2022-09-24T11:44:11.323Z,2.03
2022-09-24T11:47:01.356Z,1.55
2022-09-24T11:49:53.252Z,1.83
2022-09-24T11:52:47.736Z,1.35
2022-09-24T11:55:22.566Z,1.52
2022-09-24T11:58:01.067Z,1.35
2022-09-24T12:00:37.343Z,1.67
2022-09-24T12:03:14.341Z,1.65
2022-09-24T12:05:49.490Z,1.55
2022-09-24T12:08:28.322Z,1.42
2022-09-24T12:11:14.944Z,1.33
2022-09-24T12:13:52.647Z,1.42
2022-09-24T12:16:27.995Z,1.52
2022-09-24T12:18:59.880Z,1.58
2022-09-24T12:21:41.717Z,2.25
2022-09-24T12:24:30.485Z,1.67
2022-09-24T12:27:02.679Z,1.65
2022-09-24T12:30:00.180Z,1.40
2022-09-24T12:32:56.833Z,1.85
2022-09-24T12:35:47.339Z,1.52
2022-09-24T12:38:15.624Z,1.92
2022-09-24T12:41:08.809Z,1.77
2022-09-24T12:43:37.264Z,2.17
2022-09-24T12:46:09.186Z,1.55
2022-09-24T12:48:38.872Z,2.65
2022-09-24T12:51:12.175Z,2.08
2022-09-24T12:53:43.234Z,1.88
2022-09-24T12:56:12.121Z,2.85
2022-09-24T12:58:43.598Z,1.80
2022-09-24T13:01:26.074Z,1.83
2022-09-24T13:04:13.862Z,1.50
2022-09-24T13:06:48.941Z,2.03
2022-09-24T13:09:46.734Z,1.42
2022-09-24T13:12:15.266Z,1.63
2022-09-24T13:15:28.872Z,1.50
2022-09-24T13:18:04.379Z,1.73
2022-09-24T13:20:34.773Z,1.92
2022-09-24T13:23:09.147Z,1.73
2022-09-24T13:25:37.738Z,2.00
2022-09-24T13:28:38.447Z,2.00
2022-09-24T13:31:29.582Z,1.73
2022-09-24T13:34:24.231Z,1.65
2022-09-24T13:37:17.590Z,1.52
2022-09-24T13:39:52.033Z,1.98
2022-09-24T13:42:39.635Z,1.77
2022-09-24T13:45:29.746Z,1.63
2022-09-24T13:48:02.592Z,1.83
2022-09-24T13:50:44.283Z,2.20
2022-09-24T13:53:30.544Z,1.20
2022-09-24T13:56:15.266Z,1.92
2022-09-24T13:58:44.097Z,2.17
2022-09-24T14:01:19.288Z,2.10
2022-09-24T14:04:08.166Z,2.47
2022-09-24T14:06:40.033Z,1.85
2022-09-24T14:09:36.210Z,1.55
2022-09-24T14:12:22.737Z,1.33
2022-09-24T14:14:58.670Z,2.03
2022-09-24T14:17:27.043Z,1.85
2022-09-24T14:19:59.968Z,1.63
2022-09-24T14:22:40.194Z,1.33
2022-09-24T14:25:23.825Z,1.48
2022-09-24T14:27:52.267Z,1.48
2022-09-24T14:30:25.893Z,1.67
2022-09-24T14:33:03.306Z,1.40
2022-09-24T14:35:33.929Z,1.58
2022-09-24T14:40:44.992Z,1.50
2022-09-24T14:43:57.819Z,1.65
2022-09-24T14:46:36.455Z,1.75
2022-09-24T14:49:27.028Z,1.65
2022-09-24T14:52:01.355Z,2.17
2022-09-24T14:54:32.824Z,1.50
2022-09-24T14:57:19.788Z,1.48
2022-09-24T14:59:48.128Z,1.77
2022-09-24T15:02:28.845Z,2.10
2022-09-24T15:07:35.922Z,1.60
2022-09-24T15:10:06.455Z,4.18
2022-09-24T15:12:40.981Z,1.98
2022-09-24T15:15:17.006Z,2.05
2022-09-24T15:17:47.419Z,1.88
2022-09-24T15:22:46.848Z,1.90
2022-09-24T15:25:15.884Z,2.28
2022-09-24T15:27:45.341Z,2.40
2022-09-24T15:30:19.799Z,1.88
2022-09-24T15:32:52.306Z,1.77
2022-09-24T15:35:20.920Z,2.20
2022-09-24T15:37:49.549Z,2.15
2022-09-24T15:40:20.729Z,1.73
2022-09-24T15:42:53.036Z,1.80
2022-09-24T15:45:24.468Z,1.92
2022-09-24T15:47:54.055Z,2.05
2022-09-24T15:50:23.961Z,2.13
2022-09-24T15:52:56.060Z,1.40
2022-09-24T15:55:24.659Z,2.08
2022-09-24T15:57:54.833Z,1.75
2022-09-24T16:00:26.407Z,1.88
2022-09-24T16:02:59.061Z,1.73
2022-09-24T16:05:27.507Z,1.48
2022-09-24T16:07:55.861Z,1.50
2022-09-24T16:10:24.322Z,1.40
2022-09-24T16:12:52.854Z,2.13
2022-09-24T16:15:21.744Z,1.65
2022-09-24T16:17:50.243Z,1.75
2022-09-24T16:20:21.961Z,2.10
2022-09-24T16:22:50.303Z,2.30
2022-09-24T16:25:18.894Z,2.35
2022-09-24T16:27:47.296Z,2.10
2022-09-24T16:30:15.725Z,1.98
2022-09-24T16:32:44.278Z,1.73
2022-09-24T16:35:13.505Z,2.40
2022-09-24T16:37:41.952Z,1.92
2022-09-24T16:40:10.852Z,2.10
2022-09-24T16:42:40.573Z,2.03
2022-09-24T16:45:11.048Z,2.28
2022-09-24T16:47:39.448Z,3.33
2022-09-24T16:50:08.249Z,3.08
2022-09-24T16:52:36.694Z,2.30
2022-09-24T16:55:05.560Z,1.83
2022-09-24T16:57:36.817Z,2.55
2022-09-24T17:00:08.629Z,2.38
2022-09-24T17:02:37.614Z,2.25
2022-09-24T17:05:06.590Z,2.47
2022-09-24T17:07:38.430Z,1.80
2022-09-24T17:10:15.682Z,2.55
2022-09-24T17:12:50.118Z,2.97
2022-09-24T17:15:20.750Z,4.30
2022-09-24T17:20:19.546Z,2.80
2022-09-24T17:22:49.094Z,2.28
2022-09-24T17:25:17.928Z,2.70
2022-09-24T17:27:46.444Z,1.70
2022-09-24T17:30:14.886Z,2.13
2022-09-24T17:32:43.260Z,1.50
2022-09-24T17:35:15.166Z,1.67
2022-09-24T17:37:45.783Z,1.98
2022-09-24T17:42:52.774Z,1.65
2022-09-24T17:45:22.249Z,1.38
2022-09-24T17:47:56.674Z,2.15
2022-09-24T17:50:25.020Z,1.50
2022-09-24T17:52:53.408Z,1.80
2022-09-24T17:55:21.979Z,1.27
2022-09-24T17:57:50.329Z,1.80
2022-09-24T18:00:18.764Z,1.50
2022-09-24T18:02:47.120Z,2.33
2022-09-24T18:05:15.759Z,1.38
2022-09-24T18:07:45.640Z,1.80
2022-09-24T18:10:14.307Z,2.75
2022-09-24T18:12:43.329Z,2.65
2022-09-24T18:15:12.174Z,1.65
2022-09-24T18:17:40.547Z,1.95
2022-09-24T18:20:09.686Z,2.47
2022-09-24T18:22:39.866Z,2.20
2022-09-24T18:25:08.904Z,3.50
2022-09-24T18:27:38.162Z,2.15
2022-09-24T18:30:09.759Z,2.60
2022-09-24T18:32:40.296Z,1.80
2022-09-24T18:35:09.568Z,1.48
2022-09-24T18:37:38.934Z,2.28
2022-09-24T18:40:08.174Z,3.40
2022-09-24T18:42:36.484Z,2.42
2022-09-24T18:45:05.358Z,2.17
2022-09-24T18:47:38.361Z,1.90
2022-09-24T18:50:07.566Z,1.50
2022-09-24T18:52:36.264Z,2.90
2022-09-24T18:55:06.687Z,2.05
2022-09-24T18:57:35.415Z,2.63
2022-09-24T19:00:12.534Z,2.72
2022-09-24T19:02:40.923Z,1.98
2022-09-24T19:05:09.554Z,1.67
2022-09-24T19:07:38.002Z,1.80
2022-09-24T19:10:07.314Z,2.15
2022-09-24T19:12:38.754Z,2.35
2022-09-24T19:15:07.683Z,2.60
2022-09-24T19:17:36.006Z,2.35
2022-09-24T19:20:04.515Z,2.55
2022-09-24T19:22:34.000Z,2.03
2022-09-24T19:25:02.366Z,2.58
2022-09-24T19:27:40.325Z,1.92
2022-09-24T19:30:08.863Z,1.77
2022-09-24T19:32:39.206Z,1.92
2022-09-24T19:35:07.858Z,1.75
2022-09-24T19:37:36.751Z,1.58
2022-09-24T19:40:05.654Z,1.50
2022-09-24T19:42:34.135Z,2.50
2022-09-24T19:45:05.882Z,1.77
2022-09-24T19:47:34.491Z,2.20
2022-09-24T19:50:03.099Z,1.58
2022-09-24T19:52:32.288Z,1.50
2022-09-24T19:55:01.638Z,2.38
2022-09-24T19:57:33.475Z,2.30
2022-09-24T20:00:05.523Z,1.27
2022-09-24T20:02:37.367Z,1.50
2022-09-24T20:05:06.252Z,1.52
2022-09-24T20:07:34.675Z,1.50
2022-09-24T20:10:03.046Z,1.65
2022-09-24T20:12:31.325Z,1.40
2022-09-24T20:14:59.691Z,1.70
2022-09-24T20:17:28.145Z,1.58
2022-09-24T20:19:57.054Z,1.30
2022-09-24T20:22:26.226Z,2.15
2022-09-24T20:24:55.557Z,1.20
2022-09-24T20:27:42.535Z,1.15
2022-09-24T20:30:11.255Z,1.60
2022-09-24T20:32:42.529Z,1.85
2022-09-24T20:35:11.694Z,2.10
2022-09-24T20:37:40.528Z,1.55
2022-09-24T20:40:10.106Z,1.65
2022-09-24T20:42:38.999Z,1.30
2022-09-24T20:45:08.163Z,2.13
2022-09-24T20:47:41.242Z,1.60
2022-09-24T20:50:11.335Z,1.38
2022-09-24T20:52:39.751Z,1.30
2022-09-24T20:55:08.766Z,1.30
2022-09-24T20:57:37.727Z,1.80
2022-09-24T21:00:07.534Z,1.38
2022-09-24T21:02:41.435Z,2.23
2022-09-24T21:05:11.466Z,1.35
2022-09-24T21:07:40.457Z,1.42
2022-09-24T21:10:13.144Z,1.00
2022-09-24T21:12:41.633Z,1.15
2022-09-24T21:15:11.875Z,1.30
2022-09-24T21:17:40.521Z,1.60
2022-09-24T21:20:10.136Z,1.50
2022-09-24T21:22:38.696Z,1.40
2022-09-24T21:25:07.591Z,1.58
2022-09-24T21:27:36.510Z,1.30
2022-09-24T21:30:06.323Z,0.80
2022-09-24T21:32:35.810Z,1.17
2022-09-24T21:35:04.823Z,1.65
2022-09-24T21:37:34.083Z,2.00
2022-09-24T21:40:10.518Z,1.27
2022-09-24T21:42:39.364Z,1.58
2022-09-24T21:45:08.392Z,1.58
2022-09-24T21:47:36.706Z,1.70
2022-09-24T21:50:05.747Z,1.23
2022-09-24T21:52:34.032Z,1.63
2022-09-24T21:55:02.277Z,1.42
2022-09-24T21:57:30.769Z,1.30
2022-09-24T22:00:10.131Z,1.63
2022-09-24T22:02:43.378Z,1.73
2022-09-24T22:05:16.552Z,1.90
2022-09-24T22:07:46.787Z,2.08
2022-09-24T22:10:15.287Z,1.67
2022-09-24T22:12:43.903Z,1.75
2022-09-24T22:15:12.413Z,1.60
2022-09-24T22:17:40.751Z,1.23
2022-09-24T22:20:09.738Z,1.40
2022-09-24T22:22:38.269Z,1.83
2022-09-24T22:25:07.469Z,2.25
2022-09-24T22:27:35.801Z,1.88
2022-09-24T22:30:04.856Z,1.48
2022-09-24T22:32:33.224Z,2.15
2022-09-24T22:35:20.247Z,1.50
2022-09-24T22:37:50.642Z,1.75
2022-09-24T22:40:22.742Z,1.52
2022-09-24T22:42:51.502Z,1.38
2022-09-24T22:45:20.239Z,1.48
2022-09-24T22:47:48.942Z,1.38
2022-09-24T22:50:17.381Z,2.13
2022-09-24T22:52:45.911Z,1.50
2022-09-24T22:55:14.857Z,1.50
2022-09-24T22:57:43.486Z,2.13
2022-09-24T23:00:13.123Z,1.92
2022-09-24T23:02:42.051Z,1.65
2022-09-24T23:05:10.563Z,1.52
2022-09-24T23:07:38.989Z,1.70
2022-09-24T23:10:08.068Z,1.83
2022-09-24T23:12:36.648Z,1.95
2022-09-24T23:15:05.749Z,2.15
2022-09-24T23:17:37.897Z,1.42
2022-09-24T23:20:07.910Z,2.05
2022-09-24T23:22:36.446Z,2.35
2022-09-24T23:27:37.044Z,1.67
2022-09-24T23:30:07.983Z,1.75
2022-09-24T23:32:36.645Z,1.92
2022-09-24T23:35:05.459Z,1.90
2022-09-24T23:37:33.857Z,1.63
2022-09-24T23:40:03.074Z,2.38
2022-09-24T23:42:34.743Z,1.75
2022-09-24T23:45:03.276Z,2.15
2022-09-24T23:47:36.040Z,1.52
2022-09-24T23:50:05.505Z,2.10
2022-09-24T23:52:34.025Z,1.58
2022-09-24T23:55:07.211Z,1.73
2022-09-24T23:57:35.734Z,2.20
