createdAt,value
2022-08-02T00:00:13.931Z,212
2022-08-02T00:00:44.291Z,190
2022-08-02T00:01:15.248Z,174
2022-08-02T00:01:49.038Z,276
2022-08-02T00:02:17.733Z,273
2022-08-02T00:02:48.028Z,273
2022-08-02T00:03:21.945Z,278
2022-08-02T00:03:50.188Z,277
2022-08-02T00:04:21.093Z,277
2022-08-02T00:04:52.206Z,275
2022-08-02T00:05:26.743Z,251
2022-08-02T00:05:57.031Z,248
2022-08-02T00:06:25.419Z,249
2022-08-02T00:06:56.105Z,249
2022-08-02T00:07:27.331Z,249
2022-08-02T00:07:58.429Z,250
2022-08-02T00:08:34.063Z,250
2022-08-02T00:09:00.336Z,250
2022-08-02T00:09:33.467Z,250
2022-08-02T00:10:05.148Z,250
2022-08-02T00:10:34.092Z,250
2022-08-02T00:11:04.219Z,250
2022-08-02T00:11:43.202Z,250
2022-08-02T00:12:06.180Z,250
2022-08-02T00:12:37.171Z,250
2022-08-02T00:13:08.251Z,250
2022-08-02T00:13:39.371Z,250
2022-08-02T00:14:10.148Z,250
2022-08-02T00:14:41.091Z,250
2022-08-02T00:15:15.938Z,250
2022-08-02T00:15:43.144Z,250
2022-08-02T00:16:16.728Z,250
2022-08-02T00:16:44.711Z,250
2022-08-02T00:17:15.950Z,250
2022-08-02T00:17:47.308Z,250
2022-08-02T00:18:24.268Z,251
2022-08-02T00:18:49.223Z,250
2022-08-02T00:19:19.663Z,250
2022-08-02T00:19:50.868Z,249
2022-08-02T00:20:22.148Z,249
2022-08-02T00:20:53.310Z,249
2022-08-02T00:21:24.188Z,249
2022-08-02T00:21:55.984Z,249
2022-08-02T00:22:26.348Z,248
2022-08-02T00:23:03.049Z,248
2022-08-02T00:23:28.104Z,249
2022-08-02T00:24:29.607Z,249
2022-08-02T00:25:03.858Z,249
2022-08-02T00:25:31.674Z,249
2022-08-02T00:26:03.308Z,249
2022-08-02T00:26:37.464Z,249
2022-08-02T00:27:09.099Z,249
2022-08-02T00:27:36.061Z,249
2022-08-02T00:28:06.690Z,249
2022-08-02T00:28:38.507Z,249
2022-08-02T00:29:09.263Z,249
2022-08-02T00:29:42.674Z,247
2022-08-02T00:30:12.103Z,247
2022-08-02T00:30:41.703Z,247
2022-08-02T00:31:13.426Z,238
2022-08-02T00:31:44.230Z,233
2022-08-02T00:32:18.057Z,217
2022-08-02T00:32:46.252Z,226
2022-08-02T00:33:17.210Z,187
2022-08-02T00:34:28.531Z,192
2022-08-02T00:34:49.695Z,199
2022-08-02T00:35:22.005Z,197
2022-08-02T00:35:55.267Z,197
2022-08-02T00:36:23.787Z,197
2022-08-02T00:36:54.349Z,132
2022-08-02T00:37:25.312Z,133
2022-08-02T00:37:56.431Z,248
2022-08-02T00:38:29.672Z,259
2022-08-02T00:39:00.938Z,260
2022-08-02T00:39:35.087Z,256
2022-08-02T00:40:05.063Z,256
2022-08-02T00:40:31.193Z,257
2022-08-02T00:41:04.223Z,257
2022-08-02T00:41:33.251Z,255
2022-08-02T00:42:05.382Z,257
2022-08-02T00:42:35.372Z,257
2022-08-02T00:43:06.825Z,257
2022-08-02T00:43:37.063Z,257
2022-08-02T00:44:07.840Z,257
2022-08-02T00:44:38.891Z,257
2022-08-02T00:45:11.549Z,257
2022-08-02T00:46:03.299Z,256
2022-08-02T00:46:15.251Z,256
2022-08-02T00:46:43.468Z,256
2022-08-02T00:47:19.171Z,255
2022-08-02T00:47:45.371Z,255
2022-08-02T00:48:16.297Z,248
2022-08-02T00:48:47.264Z,244
2022-08-02T00:49:18.295Z,244
2022-08-02T00:49:49.290Z,244
2022-08-02T00:50:21.051Z,244
2022-08-02T00:50:58.944Z,244
2022-08-02T00:51:22.331Z,244
2022-08-02T00:51:56.048Z,244
2022-08-02T00:52:27.183Z,244
2022-08-02T00:52:55.343Z,244
2022-08-02T00:53:29.210Z,237
2022-08-02T00:54:00.202Z,164
2022-08-02T00:54:28.028Z,174
2022-08-02T00:54:59.550Z,206
2022-08-02T00:55:30.752Z,213
2022-08-02T00:56:04.144Z,211
2022-08-02T00:56:32.507Z,213
2022-08-02T00:57:03.329Z,220
2022-08-02T00:57:34.623Z,225
2022-08-02T00:58:05.545Z,208
2022-08-02T00:58:38.069Z,213
2022-08-02T00:59:07.186Z,233
2022-08-02T00:59:38.571Z,243
2022-08-02T01:00:10.103Z,231
2022-08-02T01:00:40.776Z,243
2022-08-02T01:01:11.513Z,211
2022-08-02T01:01:57.202Z,239
2022-08-02T01:02:13.735Z,235
2022-08-02T01:02:44.027Z,216
2022-08-02T01:03:15.482Z,227
2022-08-02T01:03:46.536Z,223
2022-08-02T01:04:26.861Z,230
2022-08-02T01:04:48.146Z,211
2022-08-02T01:05:19.988Z,229
2022-08-02T01:06:02.430Z,238
2022-08-02T01:06:24.060Z,244
2022-08-02T01:06:52.531Z,254
2022-08-02T01:07:27.663Z,202
2022-08-02T01:07:54.211Z,234
2022-08-02T01:08:29.633Z,221
2022-08-02T01:08:56.346Z,228
2022-08-02T01:09:30.782Z,202
2022-08-02T01:09:59.731Z,202
2022-08-02T01:10:29.651Z,202
2022-08-02T01:11:00.473Z,202
2022-08-02T01:11:33.570Z,202
2022-08-02T01:12:02.766Z,218
2022-08-02T01:12:35.291Z,218
2022-08-02T01:13:04.267Z,218
2022-08-02T01:13:36.409Z,217
2022-08-02T01:14:06.148Z,217
2022-08-02T01:14:37.407Z,216
2022-08-02T01:15:11.784Z,194
2022-08-02T01:15:39.622Z,197
2022-08-02T01:16:10.341Z,206
2022-08-02T01:16:41.261Z,206
2022-08-02T01:17:12.586Z,206
2022-08-02T01:17:43.267Z,198
2022-08-02T01:18:14.465Z,187
2022-08-02T01:18:45.694Z,191
2022-08-02T01:19:17.903Z,193
2022-08-02T01:19:47.026Z,199
2022-08-02T01:20:19.018Z,203
2022-08-02T01:20:48.970Z,209
2022-08-02T01:21:23.707Z,242
2022-08-02T01:21:51.610Z,242
2022-08-02T01:22:34.492Z,242
2022-08-02T01:23:01.957Z,242
2022-08-02T01:23:24.331Z,242
2022-08-02T01:23:55.442Z,242
2022-08-02T01:24:26.570Z,243
2022-08-02T01:24:57.308Z,243
2022-08-02T01:25:29.090Z,250
2022-08-02T01:25:59.449Z,250
2022-08-02T01:26:30.296Z,250
2022-08-02T01:27:01.463Z,250
2022-08-02T01:27:32.725Z,250
2022-08-02T01:28:03.170Z,251
2022-08-02T01:28:34.490Z,251
2022-08-02T01:29:04.868Z,251
2022-08-02T01:29:36.211Z,251
2022-08-02T01:30:07.993Z,251
2022-08-02T01:30:38.263Z,251
2022-08-02T01:31:09.251Z,251
2022-08-02T01:31:40.350Z,251
2022-08-02T01:32:11.924Z,251
2022-08-02T01:32:42.410Z,251
2022-08-02T01:33:13.611Z,251
2022-08-02T01:33:44.466Z,250
2022-08-02T01:34:15.459Z,250
2022-08-02T01:34:46.582Z,250
2022-08-02T01:35:17.930Z,250
2022-08-02T01:35:51.272Z,250
2022-08-02T01:36:19.595Z,250
2022-08-02T01:36:50.387Z,250
2022-08-02T01:37:21.011Z,250
2022-08-02T01:37:52.492Z,250
2022-08-02T01:38:23.423Z,250
2022-08-02T01:38:54.338Z,250
2022-08-02T01:39:27.565Z,250
2022-08-02T01:39:56.610Z,250
2022-08-02T01:40:28.066Z,250
2022-08-02T01:40:58.730Z,250
2022-08-02T01:41:29.430Z,250
2022-08-02T01:42:00.508Z,250
2022-08-02T01:42:31.416Z,250
2022-08-02T01:43:04.835Z,250
2022-08-02T01:43:33.571Z,250
2022-08-02T01:44:06.325Z,250
2022-08-02T01:44:38.650Z,250
2022-08-02T01:45:12.170Z,250
2022-08-02T01:45:37.388Z,250
2022-08-02T01:46:11.417Z,250
2022-08-02T01:46:39.303Z,250
2022-08-02T01:47:10.325Z,250
2022-08-02T01:47:40.947Z,250
2022-08-02T01:48:11.889Z,250
2022-08-02T01:48:43.009Z,250
2022-08-02T01:49:14.449Z,250
2022-08-02T01:49:45.425Z,250
2022-08-02T01:50:16.429Z,250
2022-08-02T01:50:47.530Z,250
2022-08-02T01:51:18.299Z,250
2022-08-02T01:51:52.257Z,250
2022-08-02T01:52:20.386Z,250
2022-08-02T01:52:53.246Z,250
2022-08-02T01:53:22.468Z,250
2022-08-02T01:53:53.381Z,250
2022-08-02T01:54:24.543Z,250
2022-08-02T01:54:55.496Z,250
2022-08-02T01:55:33.358Z,250
2022-08-02T01:55:59.080Z,250
2022-08-02T01:56:31.144Z,250
2022-08-02T01:56:58.969Z,250
2022-08-02T01:57:30.542Z,250
2022-08-02T01:58:01.602Z,250
2022-08-02T01:58:32.104Z,250
2022-08-02T01:59:02.981Z,250
2022-08-02T01:59:35.830Z,250
2022-08-02T02:00:09.338Z,215
2022-08-02T02:00:36.371Z,233
2022-08-02T02:01:07.483Z,243
2022-08-02T02:01:38.113Z,243
2022-08-02T02:02:13.104Z,241
2022-08-02T02:02:40.657Z,209
2022-08-02T02:03:11.777Z,216
2022-08-02T02:03:42.427Z,245
2022-08-02T02:04:13.689Z,246
2022-08-02T02:04:44.544Z,245
2022-08-02T02:05:15.450Z,245
2022-08-02T02:05:52.502Z,245
2022-08-02T02:06:17.703Z,245
2022-08-02T02:06:47.970Z,245
2022-08-02T02:07:19.504Z,195
2022-08-02T02:07:50.409Z,208
2022-08-02T02:08:26.981Z,208
2022-08-02T02:08:51.987Z,208
2022-08-02T02:09:26.061Z,208
2022-08-02T02:10:00.164Z,215
2022-08-02T02:10:25.983Z,198
2022-08-02T02:10:56.092Z,200
2022-08-02T02:12:09.456Z,221
2022-08-02T02:12:29.569Z,214
2022-08-02T02:13:00.548Z,214
2022-08-02T02:13:37.450Z,214
2022-08-02T02:14:03.701Z,215
2022-08-02T02:14:34.303Z,215
2022-08-02T02:15:05.303Z,215
2022-08-02T02:15:37.427Z,215
2022-08-02T02:16:06.708Z,215
2022-08-02T02:16:37.890Z,215
2022-08-02T02:18:11.422Z,212
2022-08-02T02:18:41.697Z,213
2022-08-02T02:19:12.769Z,213
2022-08-02T02:19:43.090Z,213
2022-08-02T02:20:14.867Z,213
2022-08-02T02:20:45.507Z,213
2022-08-02T02:21:16.714Z,213
2022-08-02T02:21:47.529Z,213
2022-08-02T02:22:18.589Z,213
2022-08-02T02:22:49.841Z,213
2022-08-02T02:23:23.730Z,213
2022-08-02T02:23:51.749Z,213
2022-08-02T02:24:22.543Z,213
2022-08-02T02:24:53.021Z,213
2022-08-02T02:25:31.651Z,213
2022-08-02T02:25:57.941Z,213
2022-08-02T02:26:31.471Z,213
2022-08-02T02:27:01.449Z,213
2022-08-02T02:27:28.465Z,213
2022-08-02T02:27:59.609Z,213
2022-08-02T02:28:30.540Z,213
2022-08-02T02:29:01.858Z,213
2022-08-02T02:29:32.574Z,213
2022-08-02T02:30:04.041Z,213
2022-08-02T02:30:35.041Z,213
2022-08-02T02:31:07.068Z,213
2022-08-02T02:31:36.541Z,213
2022-08-02T02:32:07.438Z,213
2022-08-02T02:32:38.787Z,213
2022-08-02T02:33:12.233Z,213
2022-08-02T02:33:40.851Z,213
2022-08-02T02:34:11.533Z,213
2022-08-02T02:34:42.823Z,213
2022-08-02T02:35:14.013Z,213
2022-08-02T02:35:44.583Z,213
2022-08-02T02:36:15.786Z,213
2022-08-02T02:36:46.539Z,213
2022-08-02T02:37:17.665Z,213
2022-08-02T02:37:49.026Z,213
2022-08-02T02:38:19.819Z,213
2022-08-02T02:38:50.542Z,213
2022-08-02T02:39:21.090Z,213
2022-08-02T02:39:52.736Z,213
2022-08-02T02:40:23.810Z,213
2022-08-02T02:40:54.590Z,213
2022-08-02T02:41:25.667Z,213
2022-08-02T02:41:56.630Z,213
2022-08-02T02:42:27.529Z,213
2022-08-02T02:42:58.707Z,213
2022-08-02T02:43:29.627Z,213
2022-08-02T02:44:00.577Z,213
2022-08-02T02:44:31.664Z,213
2022-08-02T02:45:03.235Z,213
2022-08-02T02:45:33.782Z,213
2022-08-02T02:46:06.525Z,213
2022-08-02T02:46:35.627Z,213
2022-08-02T02:47:08.922Z,213
2022-08-02T02:47:40.940Z,213
2022-08-02T02:48:10.464Z,213
2022-08-02T02:48:39.770Z,213
2022-08-02T02:49:10.198Z,213
2022-08-02T02:49:41.988Z,213
2022-08-02T02:50:12.963Z,213
2022-08-02T02:50:43.609Z,213
2022-08-02T02:51:14.437Z,213
2022-08-02T02:51:46.249Z,213
2022-08-02T02:52:16.222Z,213
2022-08-02T02:52:47.771Z,212
2022-08-02T02:53:19.096Z,213
2022-08-02T02:54:32.043Z,213
2022-08-02T02:54:51.906Z,213
2022-08-02T02:55:24.068Z,213
2022-08-02T02:56:01.662Z,213
2022-08-02T02:56:24.570Z,213
2022-08-02T02:56:55.667Z,213
2022-08-02T02:57:26.529Z,213
2022-08-02T02:57:57.650Z,213
2022-08-02T02:58:29.190Z,213
2022-08-02T02:58:59.584Z,212
2022-08-02T02:59:30.749Z,212
2022-08-02T03:00:01.809Z,212
2022-08-02T03:00:32.543Z,212
2022-08-02T03:01:03.572Z,212
2022-08-02T03:01:56.759Z,212
2022-08-02T03:02:05.842Z,213
2022-08-02T03:02:36.942Z,213
2022-08-02T03:03:07.610Z,213
2022-08-02T03:03:38.307Z,213
2022-08-02T03:04:09.897Z,213
2022-08-02T03:04:56.721Z,213
2022-08-02T03:05:12.308Z,213
2022-08-02T03:05:42.849Z,212
2022-08-02T03:06:15.072Z,213
2022-08-02T03:06:44.787Z,218
2022-08-02T03:07:15.702Z,245
2022-08-02T03:07:46.551Z,245
2022-08-02T03:08:17.747Z,245
2022-08-02T03:08:54.850Z,245
2022-08-02T03:09:19.142Z,245
2022-08-02T03:09:54.268Z,245
2022-08-02T03:10:22.210Z,245
2022-08-02T03:10:52.703Z,245
2022-08-02T03:11:23.864Z,250
2022-08-02T03:11:54.825Z,250
2022-08-02T03:12:31.748Z,250
2022-08-02T03:13:02.069Z,250
2022-08-02T03:13:33.278Z,250
2022-08-02T03:14:00.186Z,250
2022-08-02T03:14:29.708Z,250
2022-08-02T03:15:00.787Z,250
2022-08-02T03:15:31.975Z,250
2022-08-02T03:16:05.266Z,250
2022-08-02T03:16:33.889Z,250
2022-08-02T03:17:04.962Z,250
2022-08-02T03:17:37.745Z,250
2022-08-02T03:18:06.730Z,250
2022-08-02T03:18:38.610Z,250
2022-08-02T03:19:08.381Z,250
2022-08-02T03:19:43.481Z,250
2022-08-02T03:20:13.893Z,250
2022-08-02T03:20:41.742Z,250
2022-08-02T03:21:12.889Z,250
2022-08-02T03:21:47.930Z,250
2022-08-02T03:22:14.689Z,250
2022-08-02T03:22:45.711Z,250
2022-08-02T03:23:16.210Z,250
2022-08-02T03:23:47.815Z,250
2022-08-02T03:24:28.381Z,250
2022-08-02T03:24:49.257Z,250
2022-08-02T03:25:24.050Z,250
2022-08-02T03:25:51.562Z,250
2022-08-02T03:26:22.498Z,250
2022-08-02T03:26:54.002Z,250
2022-08-02T03:27:24.821Z,250
2022-08-02T03:27:55.461Z,250
2022-08-02T03:28:27.256Z,250
2022-08-02T03:28:57.251Z,250
2022-08-02T03:29:32.623Z,250
2022-08-02T03:30:02.889Z,250
2022-08-02T03:30:30.450Z,250
2022-08-02T03:31:07.610Z,250
2022-08-02T03:31:32.767Z,250
2022-08-02T03:32:03.250Z,250
2022-08-02T03:32:37.137Z,250
2022-08-02T03:33:05.412Z,250
2022-08-02T03:33:36.530Z,250
2022-08-02T03:34:07.702Z,250
2022-08-02T03:34:38.545Z,250
2022-08-02T03:35:10.091Z,250
2022-08-02T03:35:40.570Z,250
2022-08-02T03:36:11.641Z,250
2022-08-02T03:36:42.610Z,250
2022-08-02T03:37:16.577Z,250
2022-08-02T03:37:47.827Z,250
2022-08-02T03:38:15.491Z,250
2022-08-02T03:38:49.508Z,250
2022-08-02T03:39:17.704Z,250
2022-08-02T03:39:51.834Z,250
2022-08-02T03:40:20.231Z,250
2022-08-02T03:40:56.227Z,250
2022-08-02T03:41:21.543Z,250
2022-08-02T03:41:52.969Z,250
2022-08-02T03:42:23.887Z,250
2022-08-02T03:42:57.450Z,250
2022-08-02T03:43:28.794Z,250
2022-08-02T03:43:56.681Z,250
2022-08-02T03:44:27.579Z,250
2022-08-02T03:45:07.755Z,250
2022-08-02T03:45:30.172Z,250
2022-08-02T03:46:00.706Z,250
2022-08-02T03:46:31.711Z,250
2022-08-02T03:47:04.091Z,250
2022-08-02T03:47:33.362Z,250
2022-08-02T03:48:05.431Z,250
2022-08-02T03:49:08.605Z,250
2022-08-02T03:49:37.651Z,250
2022-08-02T03:50:11.135Z,250
2022-08-02T03:50:42.551Z,250
2022-08-02T03:51:11.373Z,250
2022-08-02T03:51:41.781Z,250
2022-08-02T03:52:13.077Z,250
2022-08-02T03:52:44.134Z,250
2022-08-02T03:53:20.138Z,250
2022-08-02T03:53:46.221Z,250
2022-08-02T03:54:23.123Z,250
2022-08-02T03:54:50.748Z,250
2022-08-02T03:55:22.382Z,250
2022-08-02T03:55:50.097Z,250
2022-08-02T03:56:26.300Z,250
2022-08-02T03:56:52.171Z,250
2022-08-02T03:57:23.491Z,250
2022-08-02T03:57:53.987Z,250
2022-08-02T03:58:25.182Z,250
2022-08-02T03:58:55.889Z,250
2022-08-02T03:59:26.521Z,250
2022-08-02T03:59:58.130Z,250
2022-08-02T04:00:30.411Z,250
2022-08-02T04:00:59.965Z,250
2022-08-02T04:01:33.863Z,250
2022-08-02T04:02:03.534Z,250
2022-08-02T04:02:33.184Z,250
2022-08-02T04:03:04.050Z,250
2022-08-02T04:03:34.868Z,250
2022-08-02T04:04:05.464Z,250
2022-08-02T04:04:36.822Z,250
2022-08-02T04:05:11.077Z,250
2022-08-02T04:06:03.308Z,250
2022-08-02T04:06:10.179Z,250
2022-08-02T04:06:41.793Z,250
2022-08-02T04:07:15.010Z,250
2022-08-02T04:08:36.932Z,250
2022-08-02T04:08:44.630Z,250
2022-08-02T04:09:18.890Z,250
2022-08-02T04:09:46.969Z,250
2022-08-02T04:10:18.379Z,250
2022-08-02T04:10:51.122Z,250
2022-08-02T04:11:22.851Z,250
2022-08-02T04:11:54.024Z,250
2022-08-02T04:12:22.051Z,250
2022-08-02T04:12:52.939Z,250
2022-08-02T04:13:31.494Z,250
2022-08-02T04:13:56.939Z,250
2022-08-02T04:14:26.203Z,250
2022-08-02T04:14:57.293Z,250
2022-08-02T04:15:28.505Z,250
2022-08-02T04:15:59.253Z,250
2022-08-02T04:16:30.103Z,250
2022-08-02T04:17:00.892Z,250
2022-08-02T04:17:32.011Z,250
2022-08-02T04:18:02.948Z,250
2022-08-02T04:18:34.111Z,250
2022-08-02T04:19:05.016Z,250
2022-08-02T04:19:35.984Z,250
2022-08-02T04:20:07.226Z,250
2022-08-02T04:20:40.183Z,250
2022-08-02T04:21:08.568Z,250
2022-08-02T04:21:51.517Z,250
2022-08-02T04:22:10.885Z,250
2022-08-02T04:22:43.062Z,250
2022-08-02T04:23:12.982Z,250
2022-08-02T04:23:44.147Z,250
2022-08-02T04:24:14.547Z,250
2022-08-02T04:24:46.027Z,250
2022-08-02T04:25:17.603Z,250
2022-08-02T04:25:51.483Z,250
2022-08-02T04:26:18.978Z,250
2022-08-02T04:26:50.531Z,250
2022-08-02T04:27:50.596Z,250
2022-08-02T04:28:27.737Z,251
2022-08-02T04:28:54.107Z,251
2022-08-02T04:29:24.497Z,251
2022-08-02T04:29:59.972Z,251
2022-08-02T04:30:27.772Z,251
2022-08-02T04:30:58.162Z,251
2022-08-02T04:31:32.210Z,251
2022-08-02T04:31:59.902Z,251
2022-08-02T04:32:31.105Z,251
2022-08-02T04:33:01.930Z,251
2022-08-02T04:33:33.179Z,251
2022-08-02T04:34:04.106Z,251
2022-08-02T04:34:36.449Z,251
2022-08-02T04:35:20.523Z,251
2022-08-02T04:35:37.370Z,251
2022-08-02T04:36:08.116Z,251
2022-08-02T04:36:39.222Z,251
2022-08-02T04:37:10.299Z,251
2022-08-02T04:38:09.563Z,251
2022-08-02T04:38:43.299Z,251
2022-08-02T04:39:14.146Z,251
2022-08-02T04:39:45.068Z,251
2022-08-02T04:40:16.906Z,251
2022-08-02T04:40:47.149Z,251
2022-08-02T04:41:18.228Z,251
2022-08-02T04:41:48.985Z,251
2022-08-02T04:42:20.948Z,251
2022-08-02T04:42:51.331Z,251
2022-08-02T04:43:22.290Z,251
2022-08-02T04:43:53.262Z,251
2022-08-02T04:44:24.303Z,251
2022-08-02T04:44:55.219Z,251
2022-08-02T04:45:26.350Z,251
2022-08-02T04:46:00.299Z,251
2022-08-02T04:46:27.775Z,251
2022-08-02T04:47:01.697Z,251
2022-08-02T04:48:02.034Z,251
2022-08-02T04:48:32.050Z,251
2022-08-02T04:49:03.400Z,251
2022-08-02T04:49:36.420Z,251
2022-08-02T04:50:05.583Z,251
2022-08-02T04:50:36.348Z,251
2022-08-02T04:51:07.209Z,251
2022-08-02T04:51:38.767Z,251
2022-08-02T04:52:11.822Z,251
2022-08-02T04:52:45.421Z,251
2022-08-02T04:53:13.064Z,251
2022-08-02T04:53:42.108Z,251
2022-08-02T04:54:14.298Z,251
2022-08-02T04:54:44.214Z,251
2022-08-02T04:55:15.772Z,251
2022-08-02T04:55:52.223Z,251
2022-08-02T04:56:19.657Z,251
2022-08-02T04:56:48.149Z,251
2022-08-02T04:57:19.069Z,251
2022-08-02T04:57:52.353Z,251
2022-08-02T04:58:39.907Z,251
2022-08-02T04:58:54.814Z,251
2022-08-02T04:59:23.210Z,251
2022-08-02T04:59:54.686Z,251
2022-08-02T05:00:26.023Z,251
2022-08-02T05:00:56.158Z,251
2022-08-02T05:01:26.828Z,251
2022-08-02T05:01:58.181Z,251
2022-08-02T05:02:28.903Z,251
2022-08-02T05:03:02.378Z,251
2022-08-02T05:03:30.854Z,251
2022-08-02T05:04:01.892Z,251
2022-08-02T05:04:33.291Z,251
2022-08-02T05:05:10.082Z,251
2022-08-02T05:05:37.942Z,251
2022-08-02T05:06:18.679Z,251
2022-08-02T05:06:37.410Z,251
2022-08-02T05:07:08.203Z,251
2022-08-02T05:07:39.210Z,251
2022-08-02T05:08:10.068Z,251
2022-08-02T05:08:41.164Z,251
2022-08-02T05:09:12.144Z,251
2022-08-02T05:09:45.749Z,251
2022-08-02T05:10:14.868Z,251
2022-08-02T05:10:45.291Z,251
2022-08-02T05:11:16.388Z,251
2022-08-02T05:11:54.780Z,251
2022-08-02T05:12:18.384Z,251
2022-08-02T05:12:51.908Z,251
2022-08-02T05:13:20.250Z,251
2022-08-02T05:13:58.641Z,251
2022-08-02T05:14:22.189Z,251
2022-08-02T05:14:53.371Z,251
2022-08-02T05:15:25.149Z,251
2022-08-02T05:15:55.423Z,223
2022-08-02T05:16:31.184Z,172
2022-08-02T05:16:57.244Z,174
2022-08-02T05:17:34.099Z,173
2022-08-02T05:17:59.332Z,173
2022-08-02T05:18:30.062Z,175
2022-08-02T05:19:02.170Z,200
2022-08-02T05:19:32.379Z,232
2022-08-02T05:20:03.298Z,238
2022-08-02T05:20:34.148Z,229
2022-08-02T05:21:05.334Z,232
2022-08-02T05:21:39.057Z,240
2022-08-02T05:22:07.344Z,240
2022-08-02T05:22:38.200Z,240
2022-08-02T05:23:08.965Z,240
2022-08-02T05:23:44.827Z,240
2022-08-02T05:24:11.253Z,240
2022-08-02T05:24:46.650Z,240
2022-08-02T05:25:13.709Z,240
2022-08-02T05:25:45.490Z,240
2022-08-02T05:26:14.931Z,240
2022-08-02T05:26:46.132Z,241
2022-08-02T05:27:21.565Z,258
2022-08-02T05:27:48.177Z,258
2022-08-02T05:28:19.346Z,228
2022-08-02T05:28:50.145Z,235
2022-08-02T05:29:21.302Z,190
2022-08-02T05:29:54.130Z,200
2022-08-02T05:30:24.149Z,201
2022-08-02T05:30:57.619Z,201
2022-08-02T05:31:27.930Z,201
2022-08-02T05:31:56.263Z,201
2022-08-02T05:32:27.290Z,201
2022-08-02T05:32:58.143Z,201
2022-08-02T05:33:29.650Z,205
2022-08-02T05:33:59.897Z,263
2022-08-02T05:34:30.737Z,257
2022-08-02T05:35:05.365Z,272
2022-08-02T05:35:33.351Z,272
2022-08-02T05:36:04.423Z,270
2022-08-02T05:36:38.178Z,265
2022-08-02T05:37:09.789Z,257
2022-08-02T05:37:39.698Z,231
2022-08-02T05:38:10.081Z,223
2022-08-02T05:38:38.899Z,203
2022-08-02T05:39:11.612Z,207
2022-08-02T05:39:55.939Z,226
2022-08-02T05:40:14.862Z,285
2022-08-02T05:40:54.888Z,286
2022-08-02T05:41:14.109Z,296
2022-08-02T05:41:45.381Z,182
2022-08-02T05:42:16.650Z,279
2022-08-02T05:42:47.699Z,290
2022-08-02T05:43:17.857Z,293
2022-08-02T05:43:49.189Z,249
2022-08-02T05:44:19.810Z,231
2022-08-02T05:44:52.102Z,257
2022-08-02T05:45:24.290Z,260
2022-08-02T05:45:58.250Z,271
2022-08-02T05:46:24.303Z,259
2022-08-02T05:46:55.620Z,254
2022-08-02T05:47:26.222Z,278
2022-08-02T05:47:57.569Z,250
2022-08-02T05:48:31.918Z,259
2022-08-02T05:48:59.475Z,267
2022-08-02T05:49:31.128Z,269
2022-08-02T05:50:01.427Z,272
2022-08-02T05:50:32.402Z,259
2022-08-02T05:51:02.950Z,269
2022-08-02T05:51:35.603Z,209
2022-08-02T05:52:05.433Z,211
2022-08-02T05:52:36.464Z,203
2022-08-02T05:53:10.063Z,188
2022-08-02T05:53:38.490Z,188
2022-08-02T05:54:09.582Z,187
2022-08-02T05:54:40.348Z,187
2022-08-02T05:55:14.011Z,187
2022-08-02T05:55:42.647Z,187
2022-08-02T05:56:15.171Z,187
2022-08-02T05:56:44.656Z,187
2022-08-02T05:57:16.451Z,186
2022-08-02T05:57:52.873Z,176
2022-08-02T05:58:17.371Z,183
2022-08-02T05:58:48.490Z,183
2022-08-02T05:59:19.972Z,184
2022-08-02T05:59:50.066Z,184
2022-08-02T06:00:22.138Z,253
2022-08-02T06:00:55.062Z,261
2022-08-02T06:01:23.110Z,262
2022-08-02T06:01:54.471Z,261
2022-08-02T06:02:30.244Z,262
2022-08-02T06:02:56.500Z,245
2022-08-02T06:03:29.803Z,213
2022-08-02T06:03:59.572Z,177
2022-08-02T06:04:32.346Z,185
2022-08-02T06:05:01.056Z,185
2022-08-02T06:05:31.869Z,186
2022-08-02T06:06:02.611Z,186
2022-08-02T06:06:36.131Z,185
2022-08-02T06:07:05.475Z,186
2022-08-02T06:07:36.684Z,194
2022-08-02T06:08:07.725Z,197
2022-08-02T06:08:38.177Z,200
2022-08-02T06:09:08.773Z,200
2022-08-02T06:09:39.987Z,200
2022-08-02T06:10:10.947Z,201
2022-08-02T06:10:41.276Z,201
2022-08-02T06:11:15.256Z,204
2022-08-02T06:12:01.435Z,202
2022-08-02T06:12:14.481Z,201
2022-08-02T06:12:45.580Z,174
2022-08-02T06:13:16.665Z,173
2022-08-02T06:13:47.502Z,172
2022-08-02T06:14:18.740Z,175
2022-08-02T06:14:52.579Z,192
2022-08-02T06:15:21.362Z,178
2022-08-02T06:15:53.422Z,184
2022-08-02T06:16:32.079Z,171
2022-08-02T06:16:53.054Z,172
2022-08-02T06:17:24.643Z,172
2022-08-02T06:17:55.851Z,192
2022-08-02T06:18:28.478Z,192
2022-08-02T06:18:57.812Z,192
2022-08-02T06:19:29.570Z,192
2022-08-02T06:19:59.944Z,192
2022-08-02T06:20:31.819Z,156
2022-08-02T06:22:32.906Z,175
2022-08-02T06:23:05.674Z,170
2022-08-02T06:23:37.627Z,166
2022-08-02T06:24:07.577Z,184
2022-08-02T06:24:38.590Z,184
2022-08-02T06:25:11.834Z,184
2022-08-02T06:26:11.491Z,184
2022-08-02T06:26:45.063Z,184
2022-08-02T06:27:13.465Z,184
2022-08-02T06:27:46.707Z,184
2022-08-02T06:28:15.772Z,184
2022-08-02T06:28:53.130Z,184
2022-08-02T06:29:19.538Z,184
2022-08-02T06:29:48.501Z,190
2022-08-02T06:30:20.431Z,190
2022-08-02T06:30:50.549Z,175
2022-08-02T06:31:21.568Z,178
2022-08-02T06:31:52.570Z,180
2022-08-02T06:32:23.611Z,163
2022-08-02T06:32:54.977Z,163
2022-08-02T06:33:28.491Z,162
2022-08-02T06:33:56.829Z,161
2022-08-02T06:34:27.824Z,161
2022-08-02T06:34:58.321Z,183
2022-08-02T06:35:33.263Z,183
2022-08-02T06:36:03.779Z,183
2022-08-02T06:36:32.778Z,183
2022-08-02T06:37:02.102Z,183
2022-08-02T06:37:33.068Z,183
2022-08-02T06:38:05.098Z,183
2022-08-02T06:38:36.283Z,171
2022-08-02T06:39:06.543Z,171
2022-08-02T06:39:37.611Z,171
2022-08-02T06:40:09.138Z,171
2022-08-02T06:40:39.610Z,171
2022-08-02T06:41:10.682Z,185
2022-08-02T06:41:41.690Z,185
2022-08-02T06:42:13.005Z,196
2022-08-02T06:42:43.872Z,220
2022-08-02T06:43:15.093Z,282
2022-08-02T06:43:45.782Z,275
2022-08-02T06:44:45.069Z,268
2022-08-02T06:45:19.388Z,267
2022-08-02T06:45:49.729Z,267
2022-08-02T06:46:57.306Z,280
2022-08-02T06:47:25.304Z,281
2022-08-02T06:47:53.451Z,281
2022-08-02T06:48:25.813Z,281
2022-08-02T06:48:56.151Z,281
2022-08-02T06:49:26.701Z,283
2022-08-02T06:49:58.008Z,283
2022-08-02T06:50:29.253Z,283
2022-08-02T06:50:59.549Z,283
2022-08-02T06:51:30.693Z,283
2022-08-02T06:52:01.621Z,283
2022-08-02T06:52:32.611Z,283
2022-08-02T06:53:04.025Z,283
2022-08-02T06:53:34.707Z,283
2022-08-02T06:54:05.859Z,283
2022-08-02T06:54:39.019Z,283
2022-08-02T06:55:11.063Z,283
2022-08-02T06:55:43.600Z,199
2022-08-02T06:56:10.298Z,208
2022-08-02T06:56:40.613Z,208
2022-08-02T06:57:11.668Z,310
2022-08-02T06:57:43.091Z,277
2022-08-02T06:58:23.851Z,293
2022-08-02T06:58:47.469Z,313
2022-08-02T06:59:17.389Z,319
2022-08-02T06:59:52.530Z,269
2022-08-02T07:00:20.420Z,261
2022-08-02T07:00:49.137Z,264
2022-08-02T07:01:20.541Z,312
2022-08-02T07:01:50.971Z,312
2022-08-02T07:02:21.781Z,267
2022-08-02T07:02:52.852Z,261
2022-08-02T07:03:23.891Z,310
2022-08-02T07:03:57.892Z,310
2022-08-02T07:04:25.628Z,314
2022-08-02T07:04:56.818Z,279
2022-08-02T07:05:28.190Z,301
2022-08-02T07:06:01.339Z,260
2022-08-02T07:06:29.942Z,260
2022-08-02T07:07:06.250Z,276
2022-08-02T07:07:33.067Z,261
2022-08-02T07:08:02.582Z,292
2022-08-02T07:08:33.812Z,269
2022-08-02T07:09:20.507Z,278
2022-08-02T07:09:35.740Z,291
2022-08-02T07:10:07.625Z,247
2022-08-02T07:10:38.140Z,251
2022-08-02T07:11:08.735Z,248
2022-08-02T07:11:40.383Z,205
2022-08-02T07:12:10.929Z,284
2022-08-02T07:12:44.263Z,270
2022-08-02T07:13:12.780Z,268
2022-08-02T07:13:43.731Z,267
2022-08-02T07:14:15.023Z,269
2022-08-02T07:14:48.611Z,267
2022-08-02T07:15:17.582Z,255
2022-08-02T07:15:49.131Z,241