createdAt,value
2023-05-01T00:01:33.170Z,61.88
2023-05-01T00:04:01.525Z,62.08
2023-05-01T00:06:29.966Z,62.20
2023-05-01T00:08:57.765Z,62.11
2023-05-01T00:11:26.255Z,62.33
2023-05-01T00:13:54.457Z,62.80
2023-05-01T00:16:22.659Z,62.73
2023-05-01T00:18:50.575Z,62.54
2023-05-01T00:21:18.348Z,62.42
2023-05-01T00:23:46.370Z,62.33
2023-05-01T00:26:14.024Z,62.09
2023-05-01T00:28:44.106Z,62.12
2023-05-01T00:31:11.981Z,62.10
2023-05-01T00:33:40.541Z,62.20
2023-05-01T00:36:10.011Z,62.21
2023-05-01T00:38:37.805Z,62.33
2023-05-01T00:41:05.801Z,62.49
2023-05-01T00:43:33.737Z,62.70
2023-05-01T00:46:01.789Z,62.57
2023-05-01T00:48:29.853Z,62.52
2023-05-01T00:50:58.287Z,62.45
2023-05-01T00:53:26.504Z,62.34
2023-05-01T00:55:56.746Z,62.37
2023-05-01T00:58:24.500Z,62.37
2023-05-01T01:00:53.146Z,62.22
2023-05-01T01:03:21.404Z,62.35
2023-05-01T01:05:52.966Z,62.33
2023-05-01T01:11:42.803Z,62.52
2023-05-01T01:14:11.493Z,62.45
2023-05-01T01:16:48.884Z,62.45
2023-05-01T01:19:32.725Z,62.37
2023-05-01T01:22:04.061Z,62.04
2023-05-01T01:24:41.464Z,62.19
2023-05-01T01:27:29.290Z,62.45
2023-05-01T01:30:16.919Z,62.54
2023-05-01T01:32:48.490Z,62.89
2023-05-01T01:35:26.431Z,63.23
2023-05-01T01:38:18.114Z,62.99
2023-05-01T01:40:53.437Z,62.94
2023-05-01T01:43:23.757Z,63.24
2023-05-01T01:45:59.779Z,63.46
2023-05-01T01:48:32.294Z,63.49
2023-05-01T01:51:01.400Z,63.79
2023-05-01T01:53:31.310Z,63.74
2023-05-01T01:56:02.408Z,63.81
2023-05-01T01:58:33.086Z,63.73
2023-05-01T02:01:02.392Z,63.59
2023-05-01T02:03:31.787Z,63.44
2023-05-01T02:06:01.137Z,63.33
2023-05-01T02:08:31.100Z,63.29
2023-05-01T02:11:02.255Z,63.30
2023-05-01T02:13:31.851Z,63.30
2023-05-01T02:16:01.693Z,63.43
2023-05-01T02:18:32.398Z,63.52
2023-05-01T02:21:02.506Z,63.54
2023-05-01T02:23:31.859Z,63.50
2023-05-01T02:26:01.120Z,63.66
2023-05-01T02:28:30.585Z,63.80
2023-05-01T02:30:58.913Z,63.60
2023-05-01T02:33:29.132Z,63.62
2023-05-01T02:35:57.371Z,63.55
2023-05-01T02:38:25.580Z,63.40
2023-05-01T02:40:57.458Z,63.60
2023-05-01T02:43:26.983Z,63.72
2023-05-01T02:45:55.193Z,64.01
2023-05-01T02:48:28.456Z,63.93
2023-05-01T02:50:57.203Z,63.86
2023-05-01T02:53:25.360Z,63.91
2023-05-01T02:55:57.178Z,64.00
2023-05-01T02:58:25.011Z,63.97
2023-05-01T03:00:53.233Z,63.86
2023-05-01T03:03:21.884Z,63.83
2023-05-01T03:05:49.965Z,63.92
2023-05-01T03:08:18.149Z,63.99
2023-05-01T03:10:45.895Z,63.91
2023-05-01T03:13:13.699Z,63.87
2023-05-01T03:15:41.904Z,63.60
2023-05-01T03:18:10.072Z,63.57
2023-05-01T03:20:38.279Z,63.47
2023-05-01T03:23:06.891Z,63.41
2023-05-01T03:25:34.751Z,63.45
2023-05-01T03:28:02.853Z,63.38
2023-05-01T03:30:33.355Z,63.37
2023-05-01T03:33:01.641Z,63.44
2023-05-01T03:35:31.429Z,63.55
2023-05-01T03:37:59.737Z,63.64
2023-05-01T03:40:45.893Z,63.73
2023-05-01T03:43:32.535Z,63.86
2023-05-01T03:46:06.722Z,63.88
2023-05-01T03:48:34.832Z,63.92
2023-05-01T03:51:03.261Z,63.89
2023-05-01T03:53:32.593Z,63.69
2023-05-01T03:56:01.431Z,63.56
2023-05-01T03:58:29.429Z,63.46
2023-05-01T04:01:00.887Z,63.31
2023-05-01T04:03:28.977Z,63.23
2023-05-01T04:05:57.540Z,63.00
2023-05-01T04:08:25.498Z,62.79
2023-05-01T04:10:53.380Z,62.74
2023-05-01T04:13:21.476Z,62.74
2023-05-01T04:15:50.363Z,62.85
2023-05-01T04:18:18.826Z,62.83
2023-05-01T04:20:46.990Z,62.83
2023-05-01T04:23:14.942Z,62.75
2023-05-01T04:25:42.740Z,62.53
2023-05-01T04:28:13.872Z,62.30
2023-05-01T04:30:41.806Z,61.67
2023-05-01T04:33:12.924Z,61.33
2023-05-01T04:35:42.242Z,61.09
2023-05-01T04:38:13.229Z,60.53
2023-05-01T04:40:41.786Z,59.43
2023-05-01T04:43:11.145Z,58.44
2023-05-01T04:45:39.585Z,58.21
2023-05-01T04:48:08.015Z,57.02
2023-05-01T04:50:36.208Z,56.46
2023-05-01T04:53:04.234Z,55.72
2023-05-01T04:55:32.923Z,54.82
2023-05-01T04:58:05.867Z,54.46
2023-05-01T05:00:34.870Z,54.42
2023-05-01T05:03:03.553Z,54.43
2023-05-01T05:05:32.460Z,53.58
2023-05-01T05:08:00.533Z,53.08
2023-05-01T05:10:35.299Z,53.20
2023-05-01T05:13:25.050Z,52.97
2023-05-01T05:16:00.576Z,51.64
2023-05-01T05:18:29.135Z,51.55
2023-05-01T05:20:57.370Z,51.29
2023-05-01T05:23:25.354Z,50.84
2023-05-01T05:25:53.734Z,49.83
2023-05-01T05:28:21.492Z,49.52
2023-05-01T05:30:49.466Z,49.35
2023-05-01T05:33:19.034Z,48.71
2023-05-01T05:35:47.407Z,48.33
2023-05-01T05:38:16.000Z,47.98
2023-05-01T05:40:44.504Z,47.72
2023-05-01T05:43:12.745Z,47.27
2023-05-01T05:45:41.286Z,47.00
2023-05-01T05:48:09.545Z,46.88
2023-05-01T05:50:39.863Z,46.76
2023-05-01T05:53:09.368Z,46.08
2023-05-01T05:55:39.027Z,46.39
2023-05-01T05:58:07.746Z,46.82
2023-05-01T06:00:36.119Z,46.95
2023-05-01T06:03:05.880Z,47.04
2023-05-01T06:05:34.453Z,46.73
2023-05-01T06:08:02.588Z,46.93
2023-05-01T06:10:31.592Z,47.31
2023-05-01T06:13:08.909Z,47.62
2023-05-01T06:15:46.209Z,48.08
2023-05-01T06:18:14.537Z,48.17
2023-05-01T06:20:42.913Z,48.35
2023-05-01T06:23:11.020Z,48.87
2023-05-01T06:26:04.916Z,48.91
2023-05-01T06:28:33.377Z,49.03
2023-05-01T06:31:01.739Z,48.98
2023-05-01T06:33:31.284Z,48.89
2023-05-01T06:36:16.028Z,48.25
2023-05-01T06:38:48.692Z,48.49
2023-05-01T06:41:17.357Z,47.91
2023-05-01T06:43:46.305Z,48.10
2023-05-01T06:46:14.379Z,47.71
2023-05-01T06:48:42.316Z,47.66
2023-05-01T06:51:10.162Z,47.46
2023-05-01T06:53:38.556Z,47.57
2023-05-01T06:56:07.025Z,47.89
2023-05-01T06:58:35.144Z,48.08
2023-05-01T07:01:03.213Z,47.67
2023-05-01T07:03:31.294Z,47.46
2023-05-01T07:05:59.090Z,47.49
2023-05-01T07:08:28.279Z,47.37
2023-05-01T07:10:56.275Z,47.13
2023-05-01T07:13:24.866Z,47.32
2023-05-01T07:15:54.677Z,47.39
2023-05-01T07:18:22.748Z,47.31
2023-05-01T07:20:50.971Z,47.28
2023-05-01T07:23:19.010Z,47.30
2023-05-01T07:25:47.467Z,47.46
2023-05-01T07:28:15.888Z,46.84
2023-05-01T07:30:44.366Z,46.51
2023-05-01T07:33:12.128Z,46.42
2023-05-01T07:35:40.158Z,45.84
2023-05-01T07:38:09.048Z,45.10
2023-05-01T07:40:38.464Z,44.80
2023-05-01T07:43:07.379Z,44.21
2023-05-01T07:45:35.203Z,44.14
2023-05-01T07:48:03.097Z,43.58
2023-05-01T07:50:31.122Z,43.59
2023-05-01T07:52:59.122Z,43.03
2023-05-01T07:55:26.956Z,42.85
2023-05-01T07:57:55.044Z,43.11
2023-05-01T08:00:22.848Z,43.77
2023-05-01T08:02:51.711Z,44.15
2023-05-01T08:05:20.558Z,42.89
2023-05-01T08:07:48.392Z,41.78
2023-05-01T08:10:16.272Z,40.98
2023-05-01T08:12:44.497Z,40.76
2023-05-01T08:15:12.256Z,41.31
2023-05-01T08:17:40.126Z,40.49
2023-05-01T08:20:08.491Z,40.15
2023-05-01T08:22:36.453Z,39.69
2023-05-01T08:25:06.002Z,39.54
2023-05-01T08:27:34.077Z,39.16
2023-05-01T08:30:01.990Z,38.94
2023-05-01T08:32:29.995Z,38.53
2023-05-01T08:34:58.296Z,38.68
2023-05-01T08:37:26.858Z,38.50
2023-05-01T08:39:55.376Z,38.68
2023-05-01T08:42:23.430Z,38.69
2023-05-01T08:44:52.962Z,38.88
2023-05-01T08:47:21.678Z,39.27
2023-05-01T08:49:51.257Z,39.56
2023-05-01T08:52:21.106Z,39.80
2023-05-01T08:54:51.018Z,39.99
2023-05-01T08:57:19.230Z,39.49
2023-05-01T08:59:48.450Z,39.52
2023-05-01T09:02:17.223Z,39.64
2023-05-01T09:04:46.152Z,39.73
2023-05-01T09:07:14.355Z,39.94
2023-05-01T09:09:42.622Z,40.36
2023-05-01T09:12:24.771Z,39.76
2023-05-01T09:14:54.530Z,40.13
2023-05-01T09:17:23.429Z,39.81
2023-05-01T09:19:52.163Z,39.76
2023-05-01T09:22:20.579Z,39.97
2023-05-01T09:24:48.744Z,39.66
2023-05-01T09:27:16.588Z,39.86
2023-05-01T09:29:48.267Z,39.61
2023-05-01T09:32:22.836Z,39.94
2023-05-01T09:34:51.620Z,39.90
2023-05-01T09:37:29.680Z,39.54
2023-05-01T09:40:08.766Z,38.82
2023-05-01T09:42:37.933Z,39.08
2023-05-01T09:45:12.087Z,39.28
2023-05-01T09:47:41.049Z,39.32
2023-05-01T09:50:09.082Z,38.99
2023-05-01T09:52:36.871Z,38.39
2023-05-01T09:55:14.943Z,37.80
2023-05-01T09:57:43.298Z,37.34
2023-05-01T10:00:12.645Z,37.06
2023-05-01T10:02:41.270Z,36.98
2023-05-01T10:05:09.745Z,37.44
2023-05-01T10:07:38.136Z,37.49
2023-05-01T10:10:19.091Z,37.65
2023-05-01T10:12:47.616Z,36.95
2023-05-01T10:15:24.625Z,36.70
2023-05-01T10:17:55.035Z,36.72
2023-05-01T10:20:23.120Z,37.55
2023-05-01T10:22:50.983Z,37.02
2023-05-01T10:25:20.737Z,36.15
2023-05-01T10:27:50.091Z,35.78
2023-05-01T10:30:18.417Z,36.11
2023-05-01T10:32:47.313Z,35.78
2023-05-01T10:35:20.043Z,35.98
2023-05-01T10:37:49.046Z,36.42
2023-05-01T10:40:35.526Z,36.53
2023-05-01T10:43:16.180Z,36.70
2023-05-01T10:45:45.189Z,36.47
2023-05-01T10:48:13.284Z,36.05
2023-05-01T10:50:59.769Z,35.85
2023-05-01T10:53:27.627Z,36.07
2023-05-01T10:55:55.393Z,35.68
2023-05-01T10:58:35.443Z,35.93
2023-05-01T11:01:22.380Z,35.29
2023-05-01T11:03:50.772Z,35.65
2023-05-01T11:06:18.604Z,35.92
2023-05-01T11:08:47.473Z,35.29
2023-05-01T11:11:22.220Z,34.92
2023-05-01T11:14:02.608Z,34.97
2023-05-01T11:16:40.013Z,34.49
2023-05-01T11:19:07.951Z,34.54
2023-05-01T11:21:37.377Z,34.12
2023-05-01T11:24:06.320Z,34.13
2023-05-01T11:26:37.977Z,34.24
2023-05-01T11:29:06.353Z,34.56
2023-05-01T11:31:34.685Z,34.30
2023-05-01T11:34:03.278Z,33.75
2023-05-01T11:36:48.325Z,33.76
2023-05-01T11:39:20.560Z,33.66
2023-05-01T11:41:49.018Z,32.70
2023-05-01T11:44:17.960Z,32.58
2023-05-01T11:46:46.009Z,33.16
2023-05-01T11:49:15.160Z,33.86
2023-05-01T11:51:42.966Z,33.89
2023-05-01T11:54:13.781Z,33.34
2023-05-01T11:56:43.964Z,33.68
2023-05-01T11:59:16.942Z,33.23
2023-05-01T12:01:45.889Z,33.50
2023-05-01T12:04:23.203Z,33.08
2023-05-01T12:06:51.573Z,32.96
2023-05-01T12:09:20.580Z,33.06
2023-05-01T12:11:52.273Z,33.06
2023-05-01T12:14:21.946Z,32.59
2023-05-01T12:16:50.258Z,32.24
2023-05-01T12:19:20.507Z,32.21
2023-05-01T12:22:04.811Z,32.18
2023-05-01T12:24:33.044Z,32.17
2023-05-01T12:27:01.257Z,32.20
2023-05-01T12:29:42.147Z,32.23
2023-05-01T12:32:10.247Z,31.93
2023-05-01T12:34:38.575Z,31.48
2023-05-01T12:37:06.871Z,31.41
2023-05-01T12:39:39.534Z,31.12
2023-05-01T12:42:14.829Z,31.23
2023-05-01T12:44:43.797Z,30.97
2023-05-01T12:47:12.507Z,30.36
2023-05-01T12:49:41.616Z,30.11
2023-05-01T12:52:09.653Z,30.31
2023-05-01T12:54:38.790Z,30.08
2023-05-01T12:57:14.886Z,30.25
2023-05-01T12:59:43.961Z,30.39
2023-05-01T13:02:12.834Z,30.19
2023-05-01T13:04:41.404Z,30.47
2023-05-01T13:07:14.827Z,30.24
2023-05-01T13:09:53.353Z,30.16
2023-05-01T13:12:21.606Z,30.22
2023-05-01T13:14:50.095Z,29.81
2023-05-01T13:17:25.668Z,28.83
2023-05-01T13:19:54.672Z,28.67
2023-05-01T13:22:32.523Z,28.00
2023-05-01T13:25:01.411Z,27.56
2023-05-01T13:27:29.621Z,28.06
2023-05-01T13:29:58.762Z,28.44
2023-05-01T13:32:27.187Z,28.90
2023-05-01T13:34:56.405Z,28.49
2023-05-01T13:37:24.207Z,29.27
2023-05-01T13:39:56.638Z,28.72
2023-05-01T13:42:27.602Z,28.03
2023-05-01T13:44:56.286Z,28.04
2023-05-01T13:47:28.091Z,28.45
2023-05-01T13:49:56.994Z,28.52
2023-05-01T13:52:24.868Z,28.43
2023-05-01T13:54:53.497Z,27.99
2023-05-01T13:57:21.587Z,27.78
2023-05-01T13:59:49.510Z,28.08
2023-05-01T14:02:22.061Z,28.52
2023-05-01T14:04:50.197Z,29.08
2023-05-01T14:07:19.340Z,29.58
2023-05-01T14:09:57.369Z,28.82
2023-05-01T14:12:31.994Z,29.07
2023-05-01T14:15:03.590Z,28.84
2023-05-01T14:17:32.822Z,28.58
2023-05-01T14:20:01.086Z,28.76
2023-05-01T14:22:29.964Z,28.21
2023-05-01T14:24:58.787Z,27.92
2023-05-01T14:27:27.249Z,28.46
2023-05-01T14:29:55.164Z,28.15
2023-05-01T14:32:23.408Z,28.76
2023-05-01T14:34:51.739Z,28.55
2023-05-01T14:37:19.616Z,28.49
2023-05-01T14:39:47.647Z,28.31
2023-05-01T14:42:16.054Z,28.33
2023-05-01T14:44:44.141Z,28.38
2023-05-01T14:47:14.640Z,28.18
2023-05-01T14:49:43.284Z,27.96
2023-05-01T14:52:12.568Z,28.80
2023-05-01T14:54:46.560Z,28.98
2023-05-01T14:57:14.653Z,28.15
2023-05-01T14:59:42.492Z,28.09
2023-05-01T15:02:10.568Z,28.29
2023-05-01T15:04:38.486Z,29.03
2023-05-01T15:07:06.251Z,29.30
2023-05-01T15:09:34.028Z,29.02
2023-05-01T15:12:04.923Z,29.15
2023-05-01T15:14:34.028Z,29.46
2023-05-01T15:17:02.457Z,29.35
2023-05-01T15:19:30.413Z,29.66
2023-05-01T15:21:58.962Z,28.63
2023-05-01T15:24:26.736Z,29.54
2023-05-01T15:26:54.607Z,29.44
2023-05-01T15:29:22.468Z,29.23
2023-05-01T15:31:58.316Z,28.66
2023-05-01T15:34:32.480Z,28.46
2023-05-01T15:37:00.779Z,29.26
2023-05-01T15:39:29.426Z,29.61
2023-05-01T15:41:57.423Z,29.53
2023-05-01T15:44:26.059Z,29.62
2023-05-01T15:46:53.877Z,29.34
2023-05-01T15:49:22.055Z,29.67
2023-05-01T15:51:49.784Z,29.91
2023-05-01T15:54:17.791Z,29.70
2023-05-01T15:56:45.686Z,30.05
2023-05-01T15:59:14.430Z,30.26
2023-05-01T16:01:42.518Z,30.52
2023-05-01T16:04:10.664Z,30.26
2023-05-01T16:06:39.915Z,30.21
2023-05-01T16:09:08.190Z,29.81
2023-05-01T16:11:36.086Z,29.77
2023-05-01T16:14:04.072Z,29.79
2023-05-01T16:16:33.723Z,29.96
2023-05-01T16:19:02.010Z,30.43
2023-05-01T16:21:29.869Z,30.63
2023-05-01T16:23:58.012Z,30.71
2023-05-01T16:26:28.159Z,30.83
2023-05-01T16:28:59.821Z,30.95
2023-05-01T16:31:28.301Z,31.15
2023-05-01T16:33:56.860Z,31.52
2023-05-01T16:36:24.941Z,31.66
2023-05-01T16:38:52.759Z,31.92
2023-05-01T16:41:20.472Z,32.14
2023-05-01T16:43:48.350Z,32.31
2023-05-01T16:46:19.558Z,32.47
2023-05-01T16:48:47.436Z,32.64
2023-05-01T16:51:15.886Z,32.78
2023-05-01T16:53:44.338Z,32.93
2023-05-01T16:56:13.027Z,33.10
2023-05-01T16:58:40.810Z,33.05
2023-05-01T17:01:09.095Z,33.18
2023-05-01T17:03:37.840Z,33.31
2023-05-01T17:06:05.687Z,33.44
2023-05-01T17:08:33.764Z,33.60
2023-05-01T17:11:01.777Z,33.83
2023-05-01T17:13:29.697Z,34.11
2023-05-01T17:15:57.482Z,34.15
2023-05-01T17:18:25.344Z,34.31
2023-05-01T17:20:53.010Z,34.53
2023-05-01T17:23:22.287Z,34.70
2023-05-01T17:25:50.362Z,34.81
2023-05-01T17:28:18.947Z,35.00
2023-05-01T17:30:46.749Z,35.23
2023-05-01T17:33:15.308Z,35.34
2023-05-01T17:35:43.109Z,35.48
2023-05-01T17:38:11.184Z,35.66
2023-05-01T17:40:39.252Z,35.87
2023-05-01T17:43:07.130Z,36.04
2023-05-01T17:45:34.891Z,36.23
2023-05-01T17:48:03.163Z,36.48
2023-05-01T17:50:31.002Z,36.72
2023-05-01T17:52:58.761Z,36.94
2023-05-01T17:55:28.155Z,37.17
2023-05-01T17:57:56.272Z,37.35
2023-05-01T18:00:24.212Z,37.60
2023-05-01T18:02:52.329Z,37.76
2023-05-01T18:05:20.367Z,37.83
2023-05-01T18:07:48.305Z,37.96
2023-05-01T18:10:16.651Z,38.08
2023-05-01T18:12:45.903Z,38.40
2023-05-01T18:15:15.864Z,38.64
2023-05-01T18:17:47.658Z,39.04
2023-05-01T18:20:15.599Z,39.31
2023-05-01T18:22:43.421Z,39.60
2023-05-01T18:25:11.685Z,39.78
2023-05-01T18:27:41.594Z,39.98
2023-05-01T18:30:09.694Z,40.05
2023-05-01T18:32:47.609Z,40.20
2023-05-01T18:35:17.110Z,40.52
2023-05-01T18:37:45.238Z,40.98
2023-05-01T18:40:13.084Z,41.24
2023-05-01T18:42:41.727Z,41.48
2023-05-01T18:45:10.271Z,41.71
2023-05-01T18:47:38.146Z,41.90
2023-05-01T18:50:06.507Z,41.99
2023-05-01T18:52:37.292Z,42.03
2023-05-01T18:55:05.276Z,42.29
2023-05-01T18:57:33.450Z,42.43
2023-05-01T19:00:01.860Z,42.59
2023-05-01T19:02:30.182Z,42.56
2023-05-01T19:04:58.418Z,42.76
2023-05-01T19:07:26.616Z,42.99
2023-05-01T19:09:54.798Z,43.09
2023-05-01T19:12:22.660Z,43.23
2023-05-01T19:14:50.454Z,43.71
2023-05-01T19:17:18.769Z,43.89
2023-05-01T19:19:46.594Z,43.79
2023-05-01T19:22:14.499Z,43.85
2023-05-01T19:24:42.257Z,43.93
2023-05-01T19:27:10.131Z,44.22
2023-05-01T19:29:39.633Z,44.62
2023-05-01T19:32:07.667Z,44.49
2023-05-01T19:34:35.707Z,44.62
2023-05-01T19:37:04.120Z,44.99
2023-05-01T19:39:31.958Z,45.71
2023-05-01T19:41:59.725Z,46.36
2023-05-01T19:44:27.843Z,47.02
2023-05-01T19:46:55.614Z,47.65
2023-05-01T19:49:25.017Z,48.00
2023-05-01T19:51:54.463Z,47.97
2023-05-01T19:54:22.691Z,48.17
2023-05-01T19:56:51.686Z,48.37
2023-05-01T19:59:19.974Z,48.25
2023-05-01T20:01:47.931Z,48.58
2023-05-01T20:04:15.890Z,48.43
2023-05-01T20:06:43.886Z,48.38
2023-05-01T20:09:11.746Z,48.50
2023-05-01T20:11:39.528Z,48.73
2023-05-01T20:14:07.409Z,49.18
2023-05-01T20:16:36.083Z,48.94
2023-05-01T20:19:03.825Z,48.77
2023-05-01T20:21:31.643Z,48.88
2023-05-01T20:23:59.465Z,49.38
2023-05-01T20:26:27.577Z,49.37
2023-05-01T20:28:56.733Z,49.28
2023-05-01T20:31:24.553Z,49.53
2023-05-01T20:33:52.426Z,49.94
2023-05-01T20:36:20.359Z,50.22
2023-05-01T20:38:48.638Z,50.63
2023-05-01T20:41:16.591Z,50.37
2023-05-01T20:43:44.769Z,50.55
2023-05-01T20:46:12.840Z,50.68
2023-05-01T20:48:40.920Z,50.39
2023-05-01T20:51:08.761Z,50.75
2023-05-01T20:53:36.736Z,50.67
2023-05-01T20:56:04.740Z,50.84
2023-05-01T20:58:32.606Z,50.96
2023-05-01T21:01:01.981Z,51.19
2023-05-01T21:03:29.898Z,51.16
2023-05-01T21:05:58.917Z,51.50
2023-05-01T21:08:27.648Z,51.97
2023-05-01T21:10:55.785Z,52.35
2023-05-01T21:13:25.116Z,52.58
2023-05-01T21:15:52.980Z,52.73
2023-05-01T21:18:21.169Z,53.23
2023-05-01T21:20:49.165Z,53.30
2023-05-01T21:23:17.453Z,53.61
2023-05-01T21:25:45.370Z,53.73
2023-05-01T21:28:13.870Z,53.88
2023-05-01T21:30:41.541Z,53.81
2023-05-01T21:33:12.467Z,53.95
2023-05-01T21:35:44.979Z,54.25
2023-05-01T21:38:12.924Z,54.38
2023-05-01T21:40:41.892Z,54.78
2023-05-01T21:43:10.021Z,54.97
2023-05-01T21:45:40.621Z,55.24
2023-05-01T21:48:09.243Z,55.41
2023-05-01T21:50:40.848Z,55.84
2023-05-01T21:53:08.876Z,56.27
2023-05-01T21:55:36.724Z,56.44
2023-05-01T21:58:04.601Z,56.72
2023-05-01T22:00:33.334Z,57.06
2023-05-01T22:03:04.500Z,57.08
2023-05-01T22:05:33.433Z,57.29
2023-05-01T22:08:01.142Z,57.39
2023-05-01T22:10:29.698Z,57.72
2023-05-01T22:12:57.604Z,57.87
2023-05-01T22:15:25.554Z,57.86
2023-05-01T22:17:53.560Z,58.12
2023-05-01T22:20:21.641Z,58.14
2023-05-01T22:22:49.640Z,58.16
2023-05-01T22:25:17.439Z,58.07
2023-05-01T22:27:45.502Z,58.10
2023-05-01T22:30:13.345Z,58.11
2023-05-01T22:32:41.020Z,58.09
2023-05-01T22:35:09.117Z,58.24
2023-05-01T22:37:37.114Z,58.33
2023-05-01T22:40:05.372Z,58.24
2023-05-01T22:42:33.281Z,58.34
2023-05-01T22:45:01.185Z,58.32
2023-05-01T22:47:29.275Z,58.45
2023-05-01T22:49:57.382Z,58.46
2023-05-01T22:52:25.607Z,58.56
2023-05-01T22:54:53.447Z,58.72
2023-05-01T22:57:21.158Z,58.81
2023-05-01T22:59:48.962Z,58.88
2023-05-01T23:02:17.690Z,58.98
2023-05-01T23:04:45.654Z,59.10
2023-05-01T23:07:13.470Z,59.37
2023-05-01T23:09:41.553Z,59.28
2023-05-01T23:12:14.396Z,59.32
2023-05-01T23:14:44.927Z,59.38
2023-05-01T23:17:13.636Z,59.33
2023-05-01T23:19:43.466Z,59.29
2023-05-01T23:22:13.096Z,59.25
2023-05-01T23:24:43.185Z,59.38
2023-05-01T23:27:11.785Z,59.23
2023-05-01T23:29:40.076Z,59.28
2023-05-01T23:32:18.334Z,59.27
2023-05-01T23:34:46.214Z,59.26
2023-05-01T23:37:13.873Z,59.29
2023-05-01T23:39:41.753Z,59.53
2023-05-01T23:42:10.386Z,59.55
2023-05-01T23:44:38.288Z,59.48
2023-05-01T23:47:06.522Z,59.45
2023-05-01T23:49:34.346Z,59.44
2023-05-01T23:52:02.292Z,59.38
2023-05-01T23:54:30.344Z,59.26
2023-05-01T23:56:58.032Z,59.36
2023-05-01T23:59:26.298Z,59.49
