createdAt,value
2022-12-06T12:06:41.487Z,1.42
2022-12-06T12:09:20.248Z,1.55
2022-12-06T12:11:56.103Z,1.67
2022-12-06T12:14:30.745Z,1.65
2022-12-06T12:17:03.183Z,1.45
2022-12-06T12:19:36.814Z,2.05
2022-12-06T12:22:23.585Z,1.60
2022-12-06T12:25:17.919Z,1.58
2022-12-06T12:27:48.249Z,1.73
2022-12-06T12:30:25.463Z,1.40
2022-12-06T12:33:09.916Z,1.30
2022-12-06T12:35:40.907Z,1.23
2022-12-06T12:38:23.407Z,1.35
2022-12-06T12:40:55.465Z,1.40
2022-12-06T12:43:26.761Z,1.25
2022-12-06T12:46:09.187Z,1.65
2022-12-06T12:48:38.688Z,2.08
2022-12-06T12:51:21.248Z,2.45
2022-12-06T12:53:56.445Z,1.70
2022-12-06T12:56:25.778Z,1.63
2022-12-06T12:58:56.435Z,1.70
2022-12-06T13:01:37.491Z,1.63
2022-12-06T13:04:15.346Z,1.70
2022-12-06T13:06:49.501Z,2.33
2022-12-06T13:09:25.302Z,2.22
2022-12-06T13:11:58.364Z,1.42
2022-12-06T13:14:28.618Z,1.38
2022-12-06T13:17:00.073Z,1.40
2022-12-06T13:19:34.573Z,1.23
2022-12-06T13:22:05.045Z,1.65
2022-12-06T13:24:38.912Z,1.50
2022-12-06T13:27:15.264Z,1.23
2022-12-06T13:29:48.264Z,1.45
2022-12-06T13:32:21.329Z,1.20
2022-12-06T13:34:53.493Z,1.10
2022-12-06T13:37:37.211Z,1.23
2022-12-06T13:40:08.448Z,1.40
2022-12-06T13:42:46.566Z,1.38
2022-12-06T13:45:45.588Z,1.27
2022-12-06T13:48:37.891Z,1.63
2022-12-06T13:51:12.261Z,1.50
2022-12-06T13:54:17.055Z,1.42
2022-12-06T13:56:47.088Z,1.30
2022-12-06T13:59:34.638Z,1.15
2022-12-06T14:02:03.459Z,1.33
2022-12-06T14:07:05.022Z,1.60
2022-12-06T14:09:40.008Z,1.20
2022-12-06T14:12:17.855Z,1.23
2022-12-06T14:14:56.966Z,1.30
2022-12-06T14:17:59.897Z,1.70
2022-12-06T14:20:23.176Z,1.20
2022-12-06T14:22:51.977Z,0.93
2022-12-06T14:25:22.731Z,1.13
2022-12-06T14:28:01.852Z,1.10
2022-12-06T14:30:30.516Z,1.38
2022-12-06T14:32:59.837Z,1.17
2022-12-06T14:35:30.477Z,1.13
2022-12-06T14:38:01.649Z,1.20
2022-12-06T14:40:57.270Z,1.38
2022-12-06T14:43:27.886Z,1.50
2022-12-06T14:45:57.572Z,1.10
2022-12-06T14:48:26.105Z,1.20
2022-12-06T14:51:01.003Z,1.40
2022-12-06T14:53:31.374Z,1.60
2022-12-06T14:56:02.304Z,1.27
2022-12-06T14:58:35.770Z,1.35
2022-12-06T15:01:07.325Z,1.40
2022-12-06T15:03:36.819Z,1.15
2022-12-06T15:06:15.120Z,1.15
2022-12-06T15:08:47.067Z,1.08
2022-12-06T15:11:45.051Z,1.25
2022-12-06T15:14:18.029Z,1.55
2022-12-06T15:16:56.016Z,1.15
2022-12-06T15:19:24.465Z,0.95
2022-12-06T15:21:53.378Z,1.30
2022-12-06T15:24:23.917Z,1.40
2022-12-06T15:26:52.795Z,1.20
2022-12-06T15:29:24.304Z,1.00
2022-12-06T15:31:55.817Z,0.90
2022-12-06T15:34:27.619Z,1.60
2022-12-06T15:37:15.561Z,1.20
2022-12-06T15:39:45.543Z,1.38
2022-12-06T15:42:19.131Z,1.13
2022-12-06T15:44:50.617Z,1.05
2022-12-06T15:47:20.512Z,1.30
2022-12-06T15:49:51.794Z,1.17
2022-12-06T15:52:23.356Z,1.05
2022-12-06T15:54:53.401Z,1.10
2022-12-06T15:57:22.303Z,1.13
2022-12-06T15:59:58.608Z,1.30
2022-12-06T16:02:47.345Z,1.00
2022-12-06T16:05:43.303Z,1.23
2022-12-06T16:08:25.225Z,1.08
2022-12-06T16:11:13.365Z,1.05
2022-12-06T16:13:55.226Z,1.13
2022-12-06T16:16:45.361Z,1.23
2022-12-06T16:19:47.519Z,1.35
2022-12-06T16:22:53.331Z,1.23
2022-12-06T16:25:35.204Z,1.23
2022-12-06T16:28:24.323Z,1.02
2022-12-06T16:31:07.103Z,1.17
2022-12-06T16:33:56.296Z,1.35
2022-12-06T16:37:05.412Z,1.30
2022-12-06T16:39:47.511Z,1.40
2022-12-06T16:42:35.325Z,1.15
2022-12-06T16:45:17.565Z,1.13
2022-12-06T16:48:05.388Z,0.80
2022-12-06T16:50:48.613Z,1.15
2022-12-06T16:53:36.357Z,1.20
2022-12-06T16:56:18.889Z,0.90
2022-12-06T16:59:06.325Z,1.10
2022-12-06T17:01:55.511Z,1.25
2022-12-06T17:04:43.318Z,0.82
2022-12-06T17:07:26.515Z,1.00
2022-12-06T17:10:15.383Z,0.95
2022-12-06T17:13:04.355Z,1.30
2022-12-06T17:15:46.158Z,1.13
2022-12-06T17:18:33.344Z,1.05
2022-12-06T17:21:17.266Z,1.00
2022-12-06T17:24:07.364Z,0.98
2022-12-06T17:29:37.332Z,0.82
2022-12-06T17:32:20.685Z,0.85
2022-12-06T17:35:09.342Z,0.73
2022-12-06T17:37:53.007Z,0.95
2022-12-06T17:40:42.337Z,1.00
2022-12-06T17:46:15.671Z,0.95
2022-12-06T17:49:04.388Z,1.00
2022-12-06T17:51:45.605Z,0.90
2022-12-06T17:54:33.414Z,0.88
2022-12-06T17:57:19.778Z,1.15
2022-12-06T18:00:07.416Z,0.82
2022-12-06T18:02:49.394Z,1.20
2022-12-06T18:05:38.330Z,0.80
2022-12-06T18:08:26.425Z,1.30
2022-12-06T18:11:08.361Z,1.10
2022-12-06T18:13:58.378Z,1.52
2022-12-06T18:16:41.526Z,1.20
2022-12-06T18:19:32.415Z,0.82
2022-12-06T18:22:15.452Z,1.33
2022-12-06T18:25:04.433Z,1.30
2022-12-06T18:27:46.352Z,1.20
2022-12-06T18:30:36.353Z,1.40
2022-12-06T18:36:04.378Z,0.82
2022-12-06T18:38:54.446Z,1.13
2022-12-06T18:41:36.471Z,1.10
2022-12-06T18:44:25.362Z,1.17
2022-12-06T18:47:08.895Z,1.40
2022-12-06T18:49:57.488Z,1.38
2022-12-06T18:52:39.271Z,1.65
2022-12-06T18:55:28.374Z,1.38
2022-12-06T18:58:10.285Z,1.70
2022-12-06T19:00:59.401Z,1.27
2022-12-06T19:03:43.054Z,1.23
2022-12-06T19:06:33.457Z,1.35
2022-12-06T19:09:22.433Z,1.27
2022-12-06T19:12:05.017Z,1.35
2022-12-06T19:14:52.408Z,1.63
2022-12-06T19:17:34.623Z,1.20
2022-12-06T19:20:24.499Z,1.30
2022-12-06T19:23:20.215Z,1.60
2022-12-06T19:26:08.407Z,1.83
2022-12-06T19:28:50.597Z,1.25
2022-12-06T19:31:39.413Z,1.42
2022-12-06T19:34:22.654Z,1.80
2022-12-06T19:37:12.405Z,1.88
2022-12-06T19:40:01.645Z,1.70
2022-12-06T19:43:01.069Z,1.33
2022-12-06T19:45:49.498Z,1.73
2022-12-06T19:48:32.056Z,1.80
2022-12-06T19:51:20.477Z,1.52
2022-12-06T19:54:03.951Z,1.73
2022-12-06T19:56:52.515Z,1.60
2022-12-06T19:59:36.781Z,1.60
2022-12-06T20:02:26.531Z,1.63
2022-12-06T20:05:22.552Z,1.45
2022-12-06T20:08:04.588Z,1.80
2022-12-06T20:10:54.427Z,1.67
2022-12-06T20:13:36.629Z,1.77
2022-12-06T20:16:25.510Z,1.40
2022-12-06T20:19:08.397Z,1.60
2022-12-06T20:21:58.505Z,1.52
2022-12-06T20:24:40.790Z,1.50
2022-12-06T20:27:50.477Z,1.50
2022-12-06T20:30:40.497Z,2.30
2022-12-06T20:33:22.813Z,1.60
2022-12-06T20:36:17.434Z,1.33
2022-12-06T20:38:59.840Z,1.50
2022-12-06T20:41:48.508Z,1.55
2022-12-06T20:44:31.668Z,1.60
2022-12-06T20:47:20.500Z,1.75
2022-12-06T20:50:03.269Z,1.80
2022-12-06T20:52:52.527Z,1.60
2022-12-06T20:55:33.743Z,1.48
2022-12-06T20:58:15.566Z,1.80
2022-12-06T21:01:06.556Z,1.70
2022-12-06T21:03:48.736Z,1.52
2022-12-06T21:06:37.560Z,1.70
2022-12-06T21:09:20.296Z,1.60
2022-12-06T21:12:09.650Z,1.52
2022-12-06T21:14:51.683Z,1.83
2022-12-06T21:17:41.478Z,2.38
2022-12-06T21:20:23.675Z,1.90
2022-12-06T21:23:12.457Z,2.38
2022-12-06T21:25:54.707Z,1.85
2022-12-06T21:28:42.535Z,2.25
2022-12-06T21:31:31.496Z,2.00
2022-12-06T21:34:15.447Z,2.38
2022-12-06T21:37:04.513Z,1.90
2022-12-06T21:39:47.429Z,1.73
2022-12-06T21:42:36.480Z,1.98
2022-12-06T21:45:18.618Z,2.50
2022-12-06T21:48:07.461Z,2.13
2022-12-06T21:50:50.803Z,2.00
2022-12-06T21:53:39.427Z,2.30
2022-12-06T21:56:23.976Z,1.90
2022-12-06T21:59:12.549Z,2.17
2022-12-06T22:02:01.581Z,1.75
2022-12-06T22:04:43.696Z,1.98
2022-12-06T22:07:33.568Z,1.83
2022-12-06T22:10:16.618Z,1.75
2022-12-06T22:13:04.506Z,2.00
2022-12-06T22:15:46.992Z,2.42
2022-12-06T22:18:38.765Z,2.00
2022-12-06T22:21:26.654Z,1.90
2022-12-06T22:24:16.522Z,1.70
2022-12-06T22:27:05.462Z,2.05
2022-12-06T22:29:47.794Z,1.95
2022-12-06T22:32:36.503Z,2.10
2022-12-06T22:35:18.615Z,2.08
2022-12-06T22:38:07.511Z,1.73
2022-12-06T22:40:57.518Z,2.05
2022-12-06T22:46:30.236Z,2.20
2022-12-06T22:49:19.451Z,1.77
2022-12-06T22:52:08.508Z,2.05
2022-12-06T22:54:50.711Z,2.10
2022-12-06T22:57:40.527Z,1.92
2022-12-06T23:00:22.796Z,2.00
2022-12-06T23:03:10.523Z,1.92
2022-12-06T23:05:52.721Z,1.83
2022-12-06T23:08:41.687Z,2.22
2022-12-06T23:11:25.715Z,1.75
2022-12-06T23:14:15.546Z,2.00
2022-12-06T23:16:57.737Z,1.50
2022-12-06T23:19:45.577Z,1.67
2022-12-06T23:22:34.472Z,2.00
2022-12-06T23:25:16.407Z,1.52
2022-12-06T23:28:05.486Z,1.40
2022-12-06T23:30:48.762Z,1.50
2022-12-06T23:33:37.482Z,1.33
2022-12-06T23:36:21.421Z,1.77
2022-12-06T23:39:10.508Z,1.55
2022-12-06T23:41:52.347Z,2.00
2022-12-06T23:44:43.558Z,1.70
2022-12-06T23:47:40.602Z,1.52
2022-12-06T23:50:23.112Z,1.60
2022-12-06T23:53:10.512Z,1.50
2022-12-06T23:55:52.386Z,1.70
2022-12-06T23:58:41.471Z,1.40
