createdAt,value
2022-08-07T00:04:48.094Z,13.61
2022-08-07T00:10:04.857Z,13.54
2022-08-07T00:15:15.169Z,13.47
2022-08-07T00:20:29.720Z,13.45
2022-08-07T00:25:41.580Z,13.42
2022-08-07T00:30:44.789Z,13.37
2022-08-07T00:35:49.810Z,13.33
2022-08-07T00:40:54.095Z,13.23
2022-08-07T00:45:56.910Z,13.20
2022-08-07T00:50:59.835Z,13.15
2022-08-07T00:56:04.683Z,13.11
2022-08-07T01:01:17.550Z,13.10
2022-08-07T01:06:21.923Z,13.10
2022-08-07T01:12:09.677Z,13.11
2022-08-07T01:16:51.042Z,13.06
2022-08-07T01:21:56.393Z,13.02
2022-08-07T01:27:00.916Z,12.96
2022-08-07T01:32:05.387Z,12.91
2022-08-07T01:37:12.175Z,12.84
2022-08-07T01:42:39.583Z,12.78
2022-08-07T01:48:21.486Z,12.69
2022-08-07T01:53:08.765Z,12.62
2022-08-07T01:58:29.178Z,12.58
2022-08-07T02:03:48.573Z,12.59
2022-08-07T02:08:56.564Z,12.53
2022-08-07T02:14:02.636Z,12.45
2022-08-07T02:20:05.372Z,12.42
2022-08-07T02:24:34.837Z,12.43
2022-08-07T02:29:48.742Z,12.40
2022-08-07T02:35:01.004Z,12.30
2022-08-07T02:40:31.093Z,12.23
2022-08-07T02:45:58.495Z,12.18
2022-08-07T02:50:58.221Z,12.11
2022-08-07T02:56:07.254Z,12.06
2022-08-07T03:01:19.121Z,11.99
2022-08-07T03:06:40.139Z,11.91
2022-08-07T03:11:52.567Z,11.83
2022-08-07T03:17:01.059Z,11.79
2022-08-07T03:22:08.152Z,11.77
2022-08-07T03:27:30.355Z,11.74
2022-08-07T03:32:57.140Z,11.68
2022-08-07T03:38:05.026Z,11.59
2022-08-07T03:43:10.045Z,11.53
2022-08-07T03:48:17.436Z,11.51
2022-08-07T03:53:20.333Z,11.52
2022-08-07T03:59:09.712Z,11.53
2022-08-07T04:04:07.705Z,11.53
2022-08-07T04:09:23.107Z,11.55
2022-08-07T04:14:37.351Z,11.59
2022-08-07T04:19:52.920Z,11.61
2022-08-07T04:25:00.994Z,11.70
2022-08-07T04:30:11.916Z,11.74
2022-08-07T04:35:24.166Z,11.80
2022-08-07T04:40:31.346Z,11.87
2022-08-07T04:46:00.348Z,12.05
2022-08-07T04:51:09.532Z,12.14
2022-08-07T04:58:07.577Z,12.27
2022-08-07T05:01:50.619Z,12.42
2022-08-07T05:06:59.952Z,12.64
2022-08-07T05:12:26.520Z,12.88
2022-08-07T05:17:52.994Z,13.06
2022-08-07T05:23:02.640Z,13.28
2022-08-07T05:28:20.852Z,13.49
2022-08-07T05:33:29.591Z,13.68
2022-08-07T05:38:59.994Z,13.89
2022-08-07T05:44:08.302Z,14.11
2022-08-07T05:49:17.357Z,14.33
2022-08-07T05:54:30.521Z,14.50
2022-08-07T05:59:55.918Z,14.74
2022-08-07T06:05:06.107Z,15.01
2022-08-07T06:10:15.384Z,15.26
2022-08-07T06:15:20.331Z,15.53
2022-08-07T06:20:49.801Z,15.84
2022-08-07T06:25:54.281Z,16.15
2022-08-07T06:30:59.773Z,16.50
2022-08-07T06:36:13.194Z,16.85
2022-08-07T06:41:29.324Z,17.21
2022-08-07T06:46:53.175Z,17.59
2022-08-07T06:52:07.550Z,17.98
2022-08-07T06:57:13.586Z,18.30
2022-08-07T07:02:53.725Z,18.64
2022-08-07T07:07:59.946Z,18.97
2022-08-07T07:13:13.193Z,19.23
2022-08-07T07:18:33.075Z,19.50
2022-08-07T07:24:09.776Z,19.74
2022-08-07T07:29:38.638Z,19.96
2022-08-07T07:34:39.793Z,20.21
2022-08-07T07:39:54.703Z,20.38
2022-08-07T07:45:00.752Z,20.57
2022-08-07T07:50:35.769Z,20.79
2022-08-07T07:55:37.839Z,21.11
2022-08-07T08:00:54.690Z,21.34
2022-08-07T08:05:58.475Z,21.51
2022-08-07T08:11:03.861Z,21.70
2022-08-07T08:16:08.402Z,21.90
2022-08-07T08:21:55.445Z,22.00
2022-08-07T08:27:09.651Z,22.25
2022-08-07T08:32:18.739Z,22.08
2022-08-07T08:38:08.132Z,21.88
2022-08-07T08:43:00.966Z,21.82
2022-08-07T08:48:10.759Z,21.89
2022-08-07T08:53:20.452Z,22.16
2022-08-07T08:58:31.529Z,22.36
2022-08-07T09:03:48.030Z,22.52
2022-08-07T09:09:01.639Z,22.87
2022-08-07T09:14:13.486Z,23.13
2022-08-07T09:19:51.203Z,23.23
2022-08-07T09:25:07.083Z,23.20
2022-08-07T09:30:20.739Z,23.46
2022-08-07T09:36:03.202Z,23.50
2022-08-07T09:41:36.165Z,23.48
2022-08-07T09:47:50.043Z,23.24
2022-08-07T09:52:35.251Z,22.98
2022-08-07T09:58:32.572Z,22.91
2022-08-07T10:04:06.676Z,23.27
2022-08-07T10:09:42.986Z,23.49
2022-08-07T10:15:15.441Z,23.58
2022-08-07T10:20:33.541Z,23.71
2022-08-07T10:25:51.915Z,23.67
2022-08-07T10:31:13.071Z,23.59
2022-08-07T10:36:29.843Z,23.48
2022-08-07T10:41:46.575Z,23.38
2022-08-07T10:47:00.141Z,23.30
2022-08-07T10:52:13.316Z,23.32
2022-08-07T10:57:34.067Z,23.75
2022-08-07T11:02:49.462Z,24.19
2022-08-07T11:08:08.091Z,24.39
2022-08-07T11:14:57.555Z,24.35
2022-08-07T11:18:50.953Z,24.10
2022-08-07T11:24:03.032Z,24.03
2022-08-07T11:29:13.110Z,24.08
2022-08-07T11:34:42.439Z,24.37
2022-08-07T11:40:03.574Z,24.35
2022-08-07T11:45:20.612Z,24.26
2022-08-07T11:50:44.330Z,24.22
2022-08-07T11:56:26.404Z,24.22
2022-08-07T12:01:59.084Z,24.51
2022-08-07T12:07:22.075Z,24.44
2022-08-07T12:12:38.692Z,24.63
2022-08-07T12:17:58.484Z,24.97
2022-08-07T12:23:21.621Z,25.15
2022-08-07T12:28:53.889Z,25.26
2022-08-07T12:34:01.880Z,25.69
2022-08-07T12:39:09.382Z,25.83
2022-08-07T12:44:34.593Z,26.02
2022-08-07T12:49:51.447Z,26.11
2022-08-07T12:55:05.257Z,26.08
2022-08-07T13:00:12.808Z,26.28
2022-08-07T13:06:02.690Z,26.17
2022-08-07T13:11:22.530Z,25.75
2022-08-07T13:16:36.947Z,25.35
2022-08-07T13:27:02.897Z,25.57
2022-08-07T13:32:32.677Z,25.79
2022-08-07T13:37:55.510Z,26.15
2022-08-07T13:43:11.933Z,26.31
2022-08-07T13:48:27.407Z,26.62
2022-08-07T13:54:00.379Z,26.61
2022-08-07T13:59:05.552Z,26.50
2022-08-07T14:04:17.053Z,26.87
2022-08-07T14:10:01.933Z,27.24
2022-08-07T14:14:57.046Z,27.34
2022-08-07T14:20:40.178Z,26.99
2022-08-07T14:25:39.407Z,26.96
2022-08-07T14:30:52.027Z,26.60
2022-08-07T14:36:00.651Z,26.30
2022-08-07T14:46:33.527Z,26.39
2022-08-07T14:52:03.800Z,26.27
2022-08-07T14:57:11.038Z,26.43
2022-08-07T15:02:33.971Z,26.53
2022-08-07T15:07:51.240Z,26.02
2022-08-07T15:12:58.087Z,25.82
2022-08-07T15:18:05.455Z,25.65
2022-08-07T15:25:02.304Z,25.39
2022-08-07T15:28:59.476Z,25.42
2022-08-07T15:34:21.820Z,25.21
2022-08-07T15:39:56.841Z,24.94
2022-08-07T15:44:54.490Z,24.58
2022-08-07T15:50:05.503Z,24.63
2022-08-07T15:55:15.680Z,24.72
2022-08-07T16:00:31.881Z,24.58
2022-08-07T16:05:39.464Z,24.60
2022-08-07T16:10:48.608Z,24.55
2022-08-07T16:16:06.500Z,24.38
2022-08-07T16:22:02.126Z,24.11
2022-08-07T16:26:59.385Z,23.93
2022-08-07T16:32:06.007Z,23.68
2022-08-07T16:38:02.745Z,23.47
2022-08-07T16:43:09.357Z,23.32
2022-08-07T16:48:58.517Z,23.11
2022-08-07T16:54:34.541Z,22.94
2022-08-07T16:59:51.797Z,22.83
2022-08-07T17:06:02.217Z,22.78
2022-08-07T17:10:43.919Z,22.77
2022-08-07T17:16:06.719Z,22.54
2022-08-07T17:21:19.110Z,22.38
2022-08-07T17:26:35.842Z,22.26
2022-08-07T17:32:06.392Z,22.16
2022-08-07T17:38:05.853Z,22.08
2022-08-07T17:42:58.405Z,22.05
2022-08-07T17:48:12.928Z,22.01
2022-08-07T17:54:01.062Z,21.94
2022-08-07T17:59:05.120Z,21.74
2022-08-07T18:04:24.741Z,21.52
2022-08-07T18:10:04.279Z,21.36
2022-08-07T18:21:07.960Z,21.17
2022-08-07T18:25:49.371Z,21.05
2022-08-07T18:31:08.580Z,20.95
2022-08-07T18:36:32.870Z,20.75
2022-08-07T18:41:58.893Z,20.65
2022-08-07T18:47:22.714Z,20.63
2022-08-07T18:52:56.679Z,20.57
2022-08-07T18:58:29.660Z,20.48
2022-08-07T19:03:43.895Z,20.39
2022-08-07T19:09:09.267Z,20.29
2022-08-07T19:14:51.240Z,20.21
2022-08-07T19:20:04.394Z,20.11
2022-08-07T19:26:22.608Z,20.03
2022-08-07T19:31:05.896Z,19.99
2022-08-07T19:36:05.073Z,19.93
2022-08-07T19:41:14.323Z,19.85
2022-08-07T19:46:26.631Z,19.77
2022-08-07T19:51:51.034Z,19.64
2022-08-07T19:58:01.165Z,19.47
2022-08-07T20:02:31.266Z,19.27
2022-08-07T20:07:48.173Z,19.15
2022-08-07T20:12:57.834Z,19.02
2022-08-07T20:18:04.377Z,18.93
2022-08-07T20:23:23.146Z,18.83
2022-08-07T20:28:37.117Z,18.69
2022-08-07T20:33:43.814Z,18.56
2022-08-07T20:39:00.759Z,18.47
2022-08-07T20:44:19.759Z,18.39
2022-08-07T20:49:58.310Z,18.27
2022-08-07T20:54:53.791Z,18.14
2022-08-07T21:00:09.254Z,18.00
2022-08-07T21:05:17.049Z,17.82
2022-08-07T21:10:43.223Z,17.61
2022-08-07T21:15:58.309Z,17.39
2022-08-07T21:21:05.177Z,17.17
2022-08-07T21:26:22.854Z,17.04
2022-08-07T21:32:42.271Z,16.96
2022-08-07T21:37:12.460Z,16.84
2022-08-07T21:42:42.623Z,16.77
2022-08-07T21:47:57.574Z,16.66
2022-08-07T21:53:08.505Z,16.54
2022-08-07T21:58:30.517Z,16.46
2022-08-07T22:03:43.838Z,16.35
2022-08-07T22:08:55.028Z,16.25
2022-08-07T22:13:59.613Z,16.17
2022-08-07T22:19:20.070Z,16.11
2022-08-07T22:24:38.298Z,15.99
2022-08-07T22:29:50.431Z,15.90
2022-08-07T22:34:56.550Z,15.81
2022-08-07T22:40:05.112Z,15.70
2022-08-07T22:46:04.856Z,15.54
2022-08-07T22:51:06.412Z,15.42
2022-08-07T22:56:10.496Z,15.32
2022-08-07T23:01:42.168Z,15.28
2022-08-07T23:07:40.265Z,15.26
2022-08-07T23:12:57.248Z,15.29
2022-08-07T23:18:12.769Z,15.30
2022-08-07T23:24:06.491Z,15.32
2022-08-07T23:29:43.694Z,15.29
2022-08-07T23:35:11.604Z,15.22
2022-08-07T23:40:36.939Z,15.22
2022-08-07T23:46:02.852Z,15.23
2022-08-07T23:53:01.819Z,15.27
2022-08-07T23:56:54.079Z,15.28
