createdAt,value
2023-05-14T00:00:00.618Z,244.54
2023-05-14T00:01:00.630Z,245.50
2023-05-14T00:02:00.698Z,244.25
2023-05-14T00:03:00.774Z,242.76
2023-05-14T00:04:00.765Z,240.81
2023-05-14T00:05:00.700Z,240.67
2023-05-14T00:06:00.714Z,238.89
2023-05-14T00:07:00.714Z,237.19
2023-05-14T00:08:00.724Z,235.73
2023-05-14T00:09:00.739Z,233.12
2023-05-14T00:10:00.783Z,230.31
2023-05-14T00:11:00.764Z,230.29
2023-05-14T00:12:00.794Z,229.63
2023-05-14T00:13:00.809Z,228.03
2023-05-14T00:14:00.827Z,226.96
2023-05-14T00:15:00.836Z,225.81
2023-05-14T00:16:00.932Z,224.96
2023-05-14T00:17:00.870Z,224.62
2023-05-14T00:18:00.906Z,224.19
2023-05-14T00:19:00.965Z,224.78
2023-05-14T00:20:00.916Z,224.05
2023-05-14T00:21:00.943Z,223.54
2023-05-14T00:22:00.955Z,224.82
2023-05-14T00:23:00.994Z,227.19
2023-05-14T00:24:00.982Z,229.31
2023-05-14T00:25:00.996Z,230.94
2023-05-14T00:26:01.037Z,232.13
2023-05-14T00:27:01.043Z,233.88
2023-05-14T00:28:01.043Z,234.89
2023-05-14T00:29:01.025Z,235.13
2023-05-14T00:30:01.098Z,235.73
2023-05-14T00:31:01.082Z,234.98
2023-05-14T00:32:01.068Z,234.85
2023-05-14T00:33:01.120Z,234.74
2023-05-14T00:34:01.107Z,234.58
2023-05-14T00:35:01.143Z,233.50
2023-05-14T00:36:01.164Z,231.96
2023-05-14T00:37:01.727Z,230.48
2023-05-14T00:38:01.220Z,229.46
2023-05-14T00:39:01.251Z,227.90
2023-05-14T00:40:01.357Z,225.27
2023-05-14T00:41:01.310Z,223.26
2023-05-14T00:42:01.350Z,221.74
2023-05-14T00:43:01.401Z,221.07
2023-05-14T00:44:01.416Z,221.58
2023-05-14T00:45:01.428Z,222.08
2023-05-14T00:46:01.475Z,220.99
2023-05-14T00:47:01.654Z,220.37
2023-05-14T00:48:01.555Z,220.65
2023-05-14T00:49:01.574Z,221.49
2023-05-14T00:50:01.595Z,222.06
2023-05-14T00:51:01.617Z,223.45
2023-05-14T00:52:01.652Z,225.84
2023-05-14T00:53:01.708Z,227.67
2023-05-14T00:54:01.751Z,228.39
2023-05-14T00:55:01.781Z,228.73
2023-05-14T00:56:01.829Z,227.67
2023-05-14T00:57:01.911Z,227.36
2023-05-14T00:58:01.890Z,225.38
2023-05-14T00:59:01.948Z,224.32
2023-05-14T01:00:01.984Z,224.12
2023-05-14T01:01:02.032Z,222.57
2023-05-14T01:02:02.060Z,221.69
2023-05-14T01:03:02.168Z,220.29
2023-05-14T01:04:02.204Z,219.43
2023-05-14T01:05:02.226Z,218.59
2023-05-14T01:06:02.282Z,217.87
2023-05-14T01:07:02.280Z,217.77
2023-05-14T01:08:02.325Z,216.76
2023-05-14T01:09:02.392Z,216.35
2023-05-14T01:10:02.456Z,215.84
2023-05-14T01:11:02.512Z,216.98
2023-05-14T01:12:02.569Z,217.96
2023-05-14T01:13:02.612Z,217.75
2023-05-14T01:14:02.677Z,219.24
2023-05-14T01:15:02.737Z,221.76
2023-05-14T01:16:02.840Z,225.92
2023-05-14T01:17:02.841Z,229.33
2023-05-14T01:18:02.988Z,230.77
2023-05-14T01:19:03.034Z,230.44
2023-05-14T01:20:03.052Z,230.79
2023-05-14T01:21:03.104Z,230.75
2023-05-14T01:22:03.157Z,230.14
2023-05-14T01:23:03.223Z,229.53
2023-05-14T01:24:03.298Z,229.21
2023-05-14T01:25:03.348Z,229.46
2023-05-14T01:26:03.404Z,230.00
2023-05-14T01:27:03.465Z,231.03
2023-05-14T01:28:03.510Z,231.64
2023-05-14T01:29:03.593Z,231.73
2023-05-14T01:30:03.672Z,232.81
2023-05-14T01:31:03.725Z,234.26
2023-05-14T01:32:03.854Z,234.84
2023-05-14T01:33:03.863Z,235.48
2023-05-14T01:34:03.901Z,235.88
2023-05-14T01:35:03.952Z,235.49
2023-05-14T01:36:04.001Z,235.16
2023-05-14T01:37:04.085Z,235.72
2023-05-14T01:38:04.132Z,235.47
2023-05-14T01:39:04.175Z,235.70
2023-05-14T01:40:04.250Z,235.78
2023-05-14T01:41:04.275Z,236.40
2023-05-14T01:42:04.338Z,236.43
2023-05-14T01:43:04.442Z,235.55
2023-05-14T01:44:04.454Z,236.09
2023-05-14T01:45:04.536Z,236.29
2023-05-14T01:46:04.639Z,236.20
2023-05-14T01:47:04.626Z,236.13
2023-05-14T01:48:04.739Z,235.62
2023-05-14T01:49:04.732Z,235.37
2023-05-14T01:50:04.839Z,235.51
2023-05-14T01:51:04.875Z,234.86
2023-05-14T01:52:04.920Z,234.62
2023-05-14T01:53:04.956Z,234.63
2023-05-14T01:54:05.043Z,233.91
2023-05-14T01:55:05.149Z,233.66
2023-05-14T01:56:05.131Z,233.54
2023-05-14T01:57:05.221Z,233.36
2023-05-14T01:58:05.253Z,231.78
2023-05-14T01:59:05.309Z,231.06
2023-05-14T02:00:05.372Z,229.49
2023-05-14T02:01:05.542Z,229.19
2023-05-14T02:02:05.476Z,226.43
2023-05-14T02:03:05.671Z,222.74
2023-05-14T02:04:05.635Z,221.14
2023-05-14T02:05:07.067Z,219.93
2023-05-14T02:06:05.734Z,221.48
2023-05-14T02:07:05.785Z,223.69
2023-05-14T02:08:05.855Z,223.74
2023-05-14T02:09:05.924Z,224.97
2023-05-14T02:10:05.958Z,226.35
2023-05-14T02:11:06.035Z,226.89
2023-05-14T02:12:06.080Z,226.83
2023-05-14T02:13:06.144Z,227.85
2023-05-14T02:14:06.214Z,228.18
2023-05-14T02:15:06.261Z,226.58
2023-05-14T02:16:06.401Z,226.56
2023-05-14T02:17:06.388Z,225.19
2023-05-14T02:18:06.523Z,225.00
2023-05-14T02:19:06.584Z,226.31
2023-05-14T02:20:06.605Z,227.81
2023-05-14T02:21:06.658Z,229.39
2023-05-14T02:22:06.705Z,229.25
2023-05-14T02:23:06.760Z,228.46
2023-05-14T02:24:06.807Z,228.58
2023-05-14T02:25:06.848Z,228.00
2023-05-14T02:26:06.904Z,226.53
2023-05-14T02:27:06.917Z,225.66
2023-05-14T02:28:06.997Z,224.87
2023-05-14T02:29:06.998Z,225.34
2023-05-14T02:30:07.046Z,225.77
2023-05-14T02:31:07.156Z,225.37
2023-05-14T02:32:07.207Z,224.75
2023-05-14T02:33:07.241Z,223.55
2023-05-14T02:34:07.253Z,222.49
2023-05-14T02:35:07.294Z,221.17
2023-05-14T02:36:07.357Z,221.14
2023-05-14T02:37:07.424Z,221.42
2023-05-14T02:38:07.431Z,222.23
2023-05-14T02:39:07.472Z,222.85
2023-05-14T02:40:07.513Z,223.23
2023-05-14T02:41:07.542Z,223.05
2023-05-14T02:42:07.541Z,221.77
2023-05-14T02:43:07.550Z,220.78
2023-05-14T02:44:07.550Z,220.60
2023-05-14T02:45:07.576Z,220.44
2023-05-14T02:46:07.581Z,220.06
2023-05-14T02:47:07.644Z,219.73
2023-05-14T02:48:07.636Z,219.62
2023-05-14T02:49:07.598Z,219.41
2023-05-14T02:50:07.633Z,218.78
2023-05-14T02:51:07.646Z,219.38
2023-05-14T02:52:07.604Z,218.59
2023-05-14T02:53:07.612Z,218.64
2023-05-14T02:54:07.628Z,219.49
2023-05-14T02:55:07.611Z,219.61
2023-05-14T02:56:07.606Z,220.30
2023-05-14T02:57:07.596Z,221.39
2023-05-14T02:58:07.592Z,221.88
2023-05-14T02:59:07.614Z,222.32
2023-05-14T03:00:07.599Z,223.44
2023-05-14T03:01:07.747Z,224.07
2023-05-14T03:02:07.667Z,224.09
2023-05-14T03:03:07.660Z,224.83
2023-05-14T03:04:07.590Z,225.30
2023-05-14T03:05:07.677Z,225.39
2023-05-14T03:06:07.589Z,224.34
2023-05-14T03:07:07.588Z,222.75
2023-05-14T03:08:07.589Z,222.22
2023-05-14T03:09:07.598Z,221.08
2023-05-14T03:10:07.657Z,220.51
2023-05-14T03:11:07.730Z,219.22
2023-05-14T03:12:07.810Z,219.30
2023-05-14T03:13:07.843Z,220.97
2023-05-14T03:14:07.905Z,223.19
2023-05-14T03:15:08.011Z,225.39
2023-05-14T03:16:08.049Z,226.54
2023-05-14T03:17:08.171Z,227.63
2023-05-14T03:18:08.160Z,227.50
2023-05-14T03:19:08.305Z,229.32
2023-05-14T03:20:08.234Z,231.69
2023-05-14T03:21:08.308Z,234.98
2023-05-14T03:22:08.372Z,235.15
2023-05-14T03:23:08.447Z,233.11
2023-05-14T03:24:08.508Z,232.92
2023-05-14T03:25:08.584Z,231.50
2023-05-14T03:26:08.615Z,230.60
2023-05-14T03:27:08.693Z,231.16
2023-05-14T03:28:08.752Z,231.50
2023-05-14T03:29:08.805Z,232.37
2023-05-14T03:30:08.869Z,233.02
2023-05-14T03:31:08.965Z,233.48
2023-05-14T03:32:08.974Z,231.20
2023-05-14T03:33:09.049Z,231.05
2023-05-14T03:34:09.076Z,231.75
2023-05-14T03:35:09.132Z,230.55
2023-05-14T03:36:09.210Z,229.67
2023-05-14T03:37:09.248Z,228.85
2023-05-14T03:38:09.245Z,229.70
2023-05-14T03:39:09.261Z,229.31
2023-05-14T03:40:09.258Z,229.76
2023-05-14T03:41:09.264Z,229.98
2023-05-14T03:42:09.265Z,229.32
2023-05-14T03:43:09.252Z,228.65
2023-05-14T03:44:09.248Z,227.94
2023-05-14T03:45:09.269Z,227.20
2023-05-14T03:46:09.238Z,226.97
2023-05-14T03:47:09.263Z,226.07
2023-05-14T03:48:09.319Z,225.62
2023-05-14T03:49:09.272Z,226.06
2023-05-14T03:50:09.239Z,225.06
2023-05-14T03:51:09.245Z,225.57
2023-05-14T03:52:09.256Z,225.20
2023-05-14T03:53:09.239Z,225.81
2023-05-14T03:54:09.239Z,225.36
2023-05-14T03:55:09.228Z,223.84
2023-05-14T03:56:09.241Z,223.72
2023-05-14T03:57:09.250Z,222.82
2023-05-14T03:58:09.235Z,222.83
2023-05-14T03:59:09.266Z,224.59
2023-05-14T04:00:09.298Z,225.62
2023-05-14T04:01:09.313Z,225.38
2023-05-14T04:02:09.441Z,224.43
2023-05-14T04:03:09.401Z,223.43
2023-05-14T04:04:09.412Z,223.78
2023-05-14T04:05:09.342Z,222.52
2023-05-14T04:06:09.373Z,222.43
2023-05-14T04:07:09.341Z,222.93
2023-05-14T04:08:09.373Z,222.73
2023-05-14T04:09:09.374Z,222.96
2023-05-14T04:10:09.380Z,223.36
2023-05-14T04:11:09.408Z,222.27
2023-05-14T04:12:09.412Z,221.43
2023-05-14T04:13:09.402Z,221.76
2023-05-14T04:14:09.405Z,223.02
2023-05-14T04:15:09.428Z,224.14
2023-05-14T04:16:09.437Z,224.53
2023-05-14T04:17:09.426Z,224.73
2023-05-14T04:18:09.450Z,226.51
2023-05-14T04:19:09.434Z,228.61
2023-05-14T04:20:09.418Z,229.63
2023-05-14T04:21:09.426Z,230.68
2023-05-14T04:22:09.423Z,228.48
2023-05-14T04:23:09.416Z,225.58
2023-05-14T04:24:09.423Z,221.03
2023-05-14T04:25:09.422Z,222.04
2023-05-14T04:26:09.446Z,220.33
2023-05-14T04:27:09.444Z,221.10
2023-05-14T04:28:09.472Z,220.15
2023-05-14T04:29:09.481Z,219.70
2023-05-14T04:30:09.477Z,220.17
2023-05-14T04:31:09.503Z,220.45
2023-05-14T04:32:09.501Z,220.57
2023-05-14T04:33:09.522Z,220.41
2023-05-14T04:34:09.493Z,220.30
2023-05-14T04:35:09.489Z,219.22
2023-05-14T04:36:09.515Z,219.92
2023-05-14T04:37:09.513Z,220.30
2023-05-14T04:38:09.538Z,218.84
2023-05-14T04:39:09.525Z,218.33
2023-05-14T04:40:09.679Z,218.87
2023-05-14T04:41:09.561Z,219.69
2023-05-14T04:42:09.575Z,220.30
2023-05-14T04:43:09.578Z,221.48
2023-05-14T04:44:09.601Z,221.39
2023-05-14T04:45:09.606Z,220.55
2023-05-14T04:46:09.709Z,219.56
2023-05-14T04:47:09.612Z,218.30
2023-05-14T04:48:09.693Z,216.93
2023-05-14T04:49:09.615Z,215.32
2023-05-14T04:50:09.629Z,215.16
2023-05-14T04:51:09.647Z,216.24
2023-05-14T04:52:09.647Z,215.04
2023-05-14T04:53:09.670Z,217.00
2023-05-14T04:54:09.655Z,220.34
2023-05-14T04:55:09.644Z,220.16
2023-05-14T04:56:09.694Z,218.71
2023-05-14T04:57:09.799Z,217.65
2023-05-14T04:58:09.817Z,216.62
2023-05-14T04:59:09.876Z,216.00
2023-05-14T05:00:09.919Z,215.59
2023-05-14T05:01:10.015Z,214.62
2023-05-14T05:02:10.037Z,214.22
2023-05-14T05:03:10.145Z,213.70
2023-05-14T05:04:10.302Z,214.79
2023-05-14T05:05:10.217Z,214.38
2023-05-14T05:06:10.269Z,214.67
2023-05-14T05:07:10.328Z,213.78
2023-05-14T05:08:10.378Z,214.64
2023-05-14T05:09:10.417Z,217.07
2023-05-14T05:10:10.447Z,220.44
2023-05-14T05:11:10.497Z,223.14
2023-05-14T05:12:10.526Z,222.53
2023-05-14T05:13:10.575Z,222.97
2023-05-14T05:14:10.651Z,221.35
2023-05-14T05:15:10.682Z,218.93
2023-05-14T05:16:10.739Z,218.52
2023-05-14T05:17:10.697Z,219.10
2023-05-14T05:18:10.716Z,218.21
2023-05-14T05:19:10.759Z,217.12
2023-05-14T05:20:10.684Z,216.75
2023-05-14T05:21:10.708Z,214.77
2023-05-14T05:22:10.681Z,213.06
2023-05-14T05:23:10.713Z,211.56
2023-05-14T05:24:10.715Z,210.86
2023-05-14T05:25:10.718Z,212.24
2023-05-14T05:26:10.741Z,216.05
2023-05-14T05:27:10.722Z,222.09
2023-05-14T05:28:10.736Z,222.67
2023-05-14T05:29:10.724Z,222.04
2023-05-14T05:30:10.747Z,221.29
2023-05-14T05:31:10.797Z,217.73
2023-05-14T05:32:10.756Z,215.02
2023-05-14T05:33:10.828Z,212.58
2023-05-14T05:34:10.761Z,210.16
2023-05-14T05:35:10.801Z,208.02
2023-05-14T05:36:10.797Z,205.33
2023-05-14T05:37:10.794Z,203.22
2023-05-14T05:38:10.807Z,202.67
2023-05-14T05:39:10.776Z,202.03
2023-05-14T05:40:10.792Z,199.65
2023-05-14T05:41:10.793Z,199.39
2023-05-14T05:42:10.777Z,200.18
2023-05-14T05:43:10.794Z,199.02
2023-05-14T05:44:10.781Z,198.51
2023-05-14T05:45:10.784Z,198.18
2023-05-14T05:46:10.911Z,198.83
2023-05-14T05:47:10.773Z,198.53
2023-05-14T05:48:10.774Z,199.28
2023-05-14T05:49:10.775Z,199.58
2023-05-14T05:50:10.805Z,201.42
2023-05-14T05:51:10.790Z,202.10
2023-05-14T05:52:10.786Z,204.79
2023-05-14T05:53:10.770Z,208.51
2023-05-14T05:54:10.782Z,211.43
2023-05-14T05:55:10.772Z,214.40
2023-05-14T05:56:10.810Z,213.84
2023-05-14T05:57:10.819Z,212.43
2023-05-14T05:58:10.828Z,207.74
2023-05-14T05:59:10.857Z,204.50
2023-05-14T06:00:10.840Z,202.52
2023-05-14T06:01:10.892Z,202.87
2023-05-14T06:02:10.943Z,204.15
2023-05-14T06:03:10.966Z,204.17
2023-05-14T06:04:10.977Z,203.99
2023-05-14T06:05:11.076Z,204.81
2023-05-14T06:06:11.043Z,204.74
2023-05-14T06:07:11.055Z,203.51
2023-05-14T06:08:11.110Z,201.01
2023-05-14T06:09:11.141Z,199.08
2023-05-14T06:10:11.144Z,197.48
2023-05-14T06:11:11.193Z,196.65
2023-05-14T06:12:11.170Z,196.57
2023-05-14T06:13:11.221Z,196.46
2023-05-14T06:14:11.288Z,197.37
2023-05-14T06:15:11.326Z,204.56
2023-05-14T06:16:11.443Z,212.83
2023-05-14T06:17:11.440Z,211.88
2023-05-14T06:18:11.480Z,208.26
2023-05-14T06:19:11.768Z,204.00
2023-05-14T06:20:11.536Z,200.62
2023-05-14T06:21:11.637Z,197.79
2023-05-14T06:22:11.682Z,194.37
2023-05-14T06:23:11.747Z,191.40
2023-05-14T06:24:11.802Z,191.77
2023-05-14T06:25:11.843Z,192.78
2023-05-14T06:26:11.930Z,192.58
2023-05-14T06:27:11.955Z,192.32
2023-05-14T06:28:11.983Z,192.91
2023-05-14T06:29:12.076Z,194.84
2023-05-14T06:30:12.031Z,195.17
2023-05-14T06:31:12.055Z,193.50
2023-05-14T06:32:12.171Z,193.46
2023-05-14T06:33:12.060Z,192.37
2023-05-14T06:34:12.097Z,192.39
2023-05-14T06:35:12.109Z,190.60
2023-05-14T06:36:12.152Z,191.84
2023-05-14T06:37:12.145Z,192.35
2023-05-14T06:38:12.154Z,193.74
2023-05-14T06:39:12.221Z,194.92
2023-05-14T06:40:12.279Z,194.90
2023-05-14T06:41:12.254Z,194.53
2023-05-14T06:42:12.281Z,194.01
2023-05-14T06:43:12.339Z,191.17
2023-05-14T06:44:12.370Z,187.66
2023-05-14T06:45:12.428Z,186.05
2023-05-14T06:46:12.479Z,184.77
2023-05-14T06:47:12.512Z,185.59
2023-05-14T06:48:12.625Z,186.36
2023-05-14T06:49:12.645Z,187.83
2023-05-14T06:50:12.615Z,186.06
2023-05-14T06:51:12.666Z,184.95
2023-05-14T06:52:12.696Z,181.62
2023-05-14T06:53:12.735Z,179.58
2023-05-14T06:54:12.763Z,178.93
2023-05-14T06:55:12.821Z,177.47
2023-05-14T06:56:12.857Z,176.77
2023-05-14T06:57:12.896Z,174.36
2023-05-14T06:58:12.931Z,174.10
2023-05-14T06:59:12.955Z,175.23
2023-05-14T07:00:13.013Z,173.41
2023-05-14T07:01:13.061Z,172.33
2023-05-14T07:02:13.057Z,170.23
2023-05-14T07:03:13.090Z,172.38
2023-05-14T07:04:13.219Z,170.84
2023-05-14T07:05:13.201Z,169.21
2023-05-14T07:06:13.724Z,166.95
2023-05-14T07:07:13.215Z,166.20
2023-05-14T07:08:13.246Z,170.37
2023-05-14T07:09:13.261Z,173.51
2023-05-14T07:10:13.289Z,174.34
2023-05-14T07:11:13.317Z,173.74
2023-05-14T07:12:13.314Z,171.93
2023-05-14T07:13:13.316Z,171.46
2023-05-14T07:14:13.353Z,173.87
2023-05-14T07:15:13.344Z,175.84
2023-05-14T07:16:13.356Z,173.63
2023-05-14T07:17:13.414Z,172.19
2023-05-14T07:18:13.420Z,169.90
2023-05-14T07:19:13.494Z,167.55
2023-05-14T07:20:13.441Z,167.33
2023-05-14T07:21:13.471Z,169.63
2023-05-14T07:22:13.479Z,172.05
2023-05-14T07:23:13.513Z,174.81
2023-05-14T07:24:13.534Z,177.50
2023-05-14T07:25:13.549Z,181.05
2023-05-14T07:26:13.552Z,181.14
2023-05-14T07:27:13.547Z,170.49
2023-05-14T07:28:13.567Z,166.65
2023-05-14T07:29:13.559Z,169.94
2023-05-14T07:30:13.583Z,172.60
2023-05-14T07:31:13.608Z,174.21
2023-05-14T07:32:15.622Z,174.78
2023-05-14T07:33:13.618Z,173.23
2023-05-14T07:34:13.639Z,175.06
2023-05-14T07:35:13.658Z,177.10
2023-05-14T07:36:13.684Z,177.67
2023-05-14T07:37:13.694Z,171.91
2023-05-14T07:38:13.687Z,163.59
2023-05-14T07:39:13.725Z,160.96
2023-05-14T07:40:13.724Z,159.39
2023-05-14T07:41:13.727Z,161.07
2023-05-14T07:42:21.818Z,158.39
2023-05-14T07:43:14.757Z,154.76
2023-05-14T07:44:13.732Z,153.11
2023-05-14T07:45:13.735Z,154.74
2023-05-14T07:46:13.739Z,158.13
2023-05-14T07:47:13.818Z,164.51
2023-05-14T07:48:13.828Z,166.32
2023-05-14T07:49:13.717Z,167.38
2023-05-14T07:50:13.729Z,165.37
2023-05-14T07:51:13.697Z,163.39
2023-05-14T07:52:13.687Z,160.62
2023-05-14T07:53:13.664Z,160.44
2023-05-14T07:54:13.709Z,160.47
2023-05-14T07:55:13.648Z,162.42
2023-05-14T07:56:13.645Z,163.91
2023-05-14T07:57:13.643Z,163.88
2023-05-14T07:58:13.634Z,161.65
2023-05-14T07:59:13.627Z,153.15
2023-05-14T08:00:13.628Z,150.74
2023-05-14T08:01:13.624Z,147.31
2023-05-14T08:02:13.622Z,149.37
2023-05-14T08:03:13.733Z,149.75
2023-05-14T08:04:13.638Z,150.49
2023-05-14T08:05:13.626Z,151.20
2023-05-14T08:06:13.632Z,152.72
2023-05-14T08:07:13.688Z,147.83
2023-05-14T08:08:13.698Z,131.22
2023-05-14T08:09:13.753Z,111.72
2023-05-14T08:10:13.797Z,102.61
2023-05-14T08:11:13.837Z,103.77
2023-05-14T08:12:13.806Z,105.67
2023-05-14T08:13:13.833Z,104.77
2023-05-14T08:14:13.834Z,104.04
2023-05-14T08:15:13.856Z,101.05
2023-05-14T08:16:13.854Z,104.75
2023-05-14T08:17:13.981Z,108.81
2023-05-14T08:18:13.887Z,110.71
2023-05-14T08:19:14.192Z,116.90
2023-05-14T08:20:13.901Z,124.35
2023-05-14T08:21:13.925Z,127.65
2023-05-14T08:22:13.933Z,125.01
2023-05-14T08:23:13.929Z,113.59
2023-05-14T08:24:13.953Z,110.42
2023-05-14T08:25:14.002Z,114.10
2023-05-14T08:26:14.025Z,113.86
2023-05-14T08:27:14.031Z,112.68
2023-05-14T08:28:14.023Z,108.63
2023-05-14T08:29:16.089Z,105.57
2023-05-14T08:30:14.190Z,96.68
2023-05-14T08:31:14.286Z,93.94
2023-05-14T08:32:22.645Z,91.80
2023-05-14T08:33:15.227Z,89.62
2023-05-14T08:34:14.207Z,88.22
2023-05-14T08:35:14.201Z,87.76
2023-05-14T08:36:14.212Z,87.39
2023-05-14T08:37:14.191Z,84.68
2023-05-14T08:38:14.185Z,80.00
2023-05-14T08:39:14.172Z,69.71
2023-05-14T08:40:14.221Z,57.89
2023-05-14T08:41:14.180Z,40.01
2023-05-14T08:42:14.163Z,29.24
2023-05-14T08:43:14.183Z,31.01
2023-05-14T08:44:14.225Z,31.37
2023-05-14T08:45:14.300Z,34.01
2023-05-14T08:46:14.335Z,38.32
2023-05-14T08:47:14.403Z,37.01
2023-05-14T08:48:14.538Z,34.50
2023-05-14T08:49:14.515Z,37.22
2023-05-14T08:50:14.550Z,43.53
2023-05-14T08:51:14.643Z,50.47
2023-05-14T08:52:14.665Z,58.63
2023-05-14T08:53:14.698Z,65.12
2023-05-14T08:54:14.720Z,65.45
2023-05-14T08:55:14.801Z,64.08
2023-05-14T08:56:14.808Z,64.72
2023-05-14T08:57:14.847Z,66.02
2023-05-14T08:58:14.834Z,67.92
2023-05-14T08:59:14.869Z,64.10
2023-05-14T09:00:14.882Z,64.43
2023-05-14T09:01:14.947Z,62.62
2023-05-14T09:02:15.023Z,66.50
2023-05-14T09:03:15.002Z,73.33
2023-05-14T09:04:15.119Z,70.94
2023-05-14T09:05:14.967Z,69.54
2023-05-14T09:06:14.969Z,72.92
2023-05-14T09:07:14.958Z,75.74
2023-05-14T09:08:14.967Z,85.08
2023-05-14T09:09:15.011Z,85.04
2023-05-14T09:10:15.078Z,77.07
2023-05-14T09:11:15.136Z,75.45
2023-05-14T09:12:15.191Z,74.45
2023-05-14T09:13:15.251Z,72.82
2023-05-14T09:14:15.326Z,64.80
2023-05-14T09:15:15.398Z,60.72
2023-05-14T09:16:15.467Z,57.65
2023-05-14T09:17:15.504Z,50.84
2023-05-14T09:18:15.538Z,51.10
2023-05-14T09:19:15.838Z,51.62
2023-05-14T09:20:15.595Z,47.80
2023-05-14T09:21:15.630Z,46.42
2023-05-14T09:22:15.688Z,41.59
2023-05-14T09:23:15.728Z,34.20
2023-05-14T09:24:15.756Z,27.96
2023-05-14T09:25:15.788Z,24.30
2023-05-14T09:26:15.837Z,25.12
2023-05-14T09:27:15.871Z,29.16
2023-05-14T09:28:15.912Z,25.64
2023-05-14T09:29:15.945Z,23.73
2023-05-14T09:30:15.981Z,28.67
2023-05-14T09:31:16.063Z,29.37
2023-05-14T09:32:16.041Z,31.37
2023-05-14T09:33:16.074Z,29.92
2023-05-14T09:34:16.169Z,19.02
2023-05-14T09:35:16.167Z,10.06
2023-05-14T09:36:16.216Z,11.31
2023-05-14T09:37:16.241Z,27.56
2023-05-14T09:38:16.249Z,45.98
2023-05-14T09:39:16.263Z,61.51
2023-05-14T09:40:16.288Z,69.77
2023-05-14T09:41:16.291Z,82.79
2023-05-14T09:42:16.281Z,93.57
2023-05-14T09:43:16.304Z,99.21
2023-05-14T09:44:16.318Z,95.74
2023-05-14T09:45:16.305Z,89.69
2023-05-14T09:46:16.312Z,81.04
2023-05-14T09:47:16.354Z,81.36
2023-05-14T09:48:16.348Z,84.52
2023-05-14T09:49:16.354Z,90.07
2023-05-14T09:50:16.355Z,96.63
2023-05-14T09:51:16.361Z,96.37
2023-05-14T09:52:16.374Z,93.85
2023-05-14T09:53:16.368Z,92.44
2023-05-14T09:54:16.391Z,97.04
2023-05-14T09:55:16.436Z,104.30
2023-05-14T09:56:16.493Z,106.02
2023-05-14T09:57:16.543Z,99.96
2023-05-14T09:58:16.597Z,100.83
2023-05-14T09:59:16.638Z,98.67
2023-05-14T10:00:16.696Z,94.31
2023-05-14T10:01:16.734Z,93.81
2023-05-14T10:02:16.761Z,88.04
2023-05-14T10:03:19.721Z,86.30
2023-05-14T10:04:16.829Z,87.40
2023-05-14T10:05:16.817Z,89.60
2023-05-14T10:06:16.818Z,87.92
2023-05-14T10:07:16.788Z,88.34
2023-05-14T10:08:16.775Z,84.83
2023-05-14T10:09:16.789Z,76.49
2023-05-14T10:10:16.805Z,68.34
2023-05-14T10:11:16.769Z,65.32
2023-05-14T10:12:16.781Z,61.69
2023-05-14T10:13:16.757Z,64.89
2023-05-14T10:14:16.727Z,64.39
2023-05-14T10:15:16.731Z,63.59
2023-05-14T10:16:16.735Z,60.90
2023-05-14T10:17:16.779Z,77.82
2023-05-14T10:18:16.745Z,87.57
2023-05-14T10:19:17.044Z,87.07
2023-05-14T10:20:16.699Z,89.52
2023-05-14T10:21:16.682Z,89.24
2023-05-14T10:22:16.696Z,87.69
2023-05-14T10:23:16.676Z,84.39
2023-05-14T10:24:16.657Z,84.40
2023-05-14T10:25:16.669Z,73.45
2023-05-14T10:26:16.650Z,62.24
2023-05-14T10:27:16.679Z,67.93
2023-05-14T10:28:16.648Z,72.82
2023-05-14T10:29:16.646Z,80.32
2023-05-14T10:30:16.624Z,80.33
2023-05-14T10:31:16.640Z,77.00
2023-05-14T10:32:16.627Z,76.16
2023-05-14T10:33:16.704Z,73.95
2023-05-14T10:34:16.597Z,74.38
2023-05-14T10:35:16.626Z,69.58
2023-05-14T10:36:16.577Z,67.15
2023-05-14T10:37:16.596Z,69.44
2023-05-14T10:38:16.608Z,74.00
2023-05-14T10:39:16.571Z,79.41
2023-05-14T10:40:16.565Z,80.74
2023-05-14T10:41:16.547Z,82.48
2023-05-14T10:42:16.582Z,82.74
2023-05-14T10:43:16.554Z,76.89
2023-05-14T10:44:16.538Z,77.16
2023-05-14T10:45:16.521Z,76.94
2023-05-14T10:46:16.533Z,76.18
2023-05-14T10:47:16.570Z,75.85
2023-05-14T10:48:16.564Z,78.17
2023-05-14T10:49:20.672Z,78.83
2023-05-14T10:50:17.613Z,74.48
2023-05-14T10:51:16.512Z,71.80
2023-05-14T10:52:16.480Z,69.59
2023-05-14T10:53:16.480Z,65.87
2023-05-14T10:54:16.453Z,64.98
2023-05-14T10:55:16.450Z,63.76
2023-05-14T10:56:16.447Z,65.82
2023-05-14T10:57:16.435Z,66.98
2023-05-14T10:58:16.463Z,73.09
2023-05-14T10:59:16.422Z,71.80
2023-05-14T11:00:16.424Z,69.48
2023-05-14T11:01:16.424Z,71.33
2023-05-14T11:02:16.528Z,73.45
2023-05-14T11:03:16.412Z,76.63
2023-05-14T11:04:16.457Z,76.57
2023-05-14T11:05:16.391Z,77.14
2023-05-14T11:06:16.442Z,79.65
2023-05-14T11:07:16.388Z,80.94
2023-05-14T11:08:16.380Z,79.30
2023-05-14T11:09:16.361Z,79.80
2023-05-14T11:10:16.355Z,77.06
2023-05-14T11:11:16.364Z,70.20
2023-05-14T11:12:16.342Z,64.49
2023-05-14T11:13:16.355Z,58.90
2023-05-14T11:14:16.347Z,61.36
2023-05-14T11:15:16.334Z,65.59
2023-05-14T11:16:23.520Z,60.05
2023-05-14T11:17:17.423Z,60.12
2023-05-14T11:18:16.319Z,61.40
2023-05-14T11:19:16.333Z,65.19
2023-05-14T11:20:16.297Z,73.35
2023-05-14T11:21:16.323Z,88.65
2023-05-14T11:22:16.263Z,90.27
2023-05-14T11:23:16.266Z,90.31
2023-05-14T11:24:16.304Z,86.88
2023-05-14T11:25:16.267Z,84.59
2023-05-14T11:26:16.394Z,74.86
2023-05-14T11:27:16.371Z,71.79
2023-05-14T11:28:16.452Z,72.70
2023-05-14T11:29:16.501Z,73.29
2023-05-14T11:30:16.622Z,79.12
2023-05-14T11:31:16.655Z,80.57
2023-05-14T11:32:16.649Z,82.03
2023-05-14T11:33:16.769Z,75.89
2023-05-14T11:34:16.763Z,69.00
2023-05-14T11:35:16.890Z,69.90
2023-05-14T11:36:16.862Z,59.37
2023-05-14T11:37:16.952Z,56.71
2023-05-14T11:38:16.983Z,50.19
2023-05-14T11:39:17.038Z,47.89
2023-05-14T11:40:17.217Z,40.41
2023-05-14T11:41:17.163Z,32.88
2023-05-14T11:42:17.205Z,35.26
2023-05-14T11:43:17.241Z,31.46
2023-05-14T11:44:17.250Z,29.87
2023-05-14T11:45:17.279Z,30.28
2023-05-14T11:46:17.350Z,34.99
2023-05-14T11:47:17.322Z,37.93
2023-05-14T11:48:17.336Z,27.72
2023-05-14T11:49:17.337Z,27.21
2023-05-14T11:50:17.385Z,25.70
2023-05-14T11:51:17.386Z,25.71
2023-05-14T11:52:17.365Z,29.68
2023-05-14T11:53:17.379Z,34.25
2023-05-14T11:54:17.392Z,40.77
2023-05-14T11:55:17.424Z,53.10
2023-05-14T11:56:17.382Z,66.54
2023-05-14T11:57:17.412Z,74.70
2023-05-14T11:58:17.406Z,82.11
2023-05-14T11:59:17.415Z,87.96
2023-05-14T12:00:17.434Z,96.97
2023-05-14T12:01:17.483Z,99.88
2023-05-14T12:02:17.496Z,106.92
2023-05-14T12:03:17.597Z,111.35
2023-05-14T12:04:17.579Z,114.49
2023-05-14T12:05:17.589Z,119.22
2023-05-14T12:06:17.600Z,122.37
2023-05-14T12:07:17.654Z,125.80
2023-05-14T12:08:17.699Z,132.07
2023-05-14T12:09:17.757Z,135.57
2023-05-14T12:10:17.800Z,141.24
2023-05-14T12:11:17.853Z,148.15
2023-05-14T12:12:17.901Z,152.04
2023-05-14T12:13:17.959Z,150.61
2023-05-14T12:14:18.038Z,147.68
2023-05-14T12:15:18.110Z,149.30
2023-05-14T12:16:18.289Z,147.67
2023-05-14T12:17:18.222Z,144.79
2023-05-14T12:18:24.771Z,147.40
2023-05-14T12:19:19.331Z,147.41
2023-05-14T12:20:18.240Z,147.74
2023-05-14T12:21:18.222Z,148.41
2023-05-14T12:22:18.237Z,144.13
2023-05-14T12:23:18.204Z,142.30
2023-05-14T12:24:18.226Z,142.18
2023-05-14T12:25:18.188Z,131.24
2023-05-14T12:26:18.177Z,126.97
2023-05-14T12:27:18.179Z,119.43
2023-05-14T12:28:18.183Z,112.04
2023-05-14T12:29:18.157Z,99.59
2023-05-14T12:30:21.605Z,94.10
2023-05-14T12:31:18.263Z,86.20
2023-05-14T12:32:18.155Z,77.61
2023-05-14T12:33:18.154Z,69.81
2023-05-14T12:34:18.144Z,62.81
2023-05-14T12:35:18.153Z,72.28