createdAt,value
2019-05-05T15:32:01.031Z,7.21
2019-05-05T15:34:34.351Z,7.04
2019-05-05T15:37:09.781Z,7.03
2019-05-05T15:39:44.157Z,7.07
2019-05-05T15:42:33.512Z,7.26
2019-05-05T15:45:06.150Z,7.22
2019-05-05T15:47:37.835Z,7.22
2019-05-05T15:50:10.137Z,7.26
2019-05-05T15:52:43.913Z,7.30
2019-05-05T15:55:15.526Z,7.34
2019-05-05T15:57:48.681Z,7.36
2019-05-05T16:00:20.844Z,7.28
2019-05-05T16:02:54.728Z,7.42
2019-05-05T16:05:26.277Z,7.57
2019-05-05T16:07:58.427Z,7.67
2019-05-05T16:10:30.567Z,7.73
2019-05-05T16:13:04.469Z,7.53
2019-05-05T16:15:55.727Z,7.60
2019-05-05T16:18:48.664Z,7.57
2019-05-05T16:21:43.877Z,7.52
2019-05-05T16:24:19.733Z,7.42
2019-05-05T16:26:51.375Z,7.34
2019-05-05T16:29:24.057Z,7.37
2019-05-05T16:31:56.032Z,7.39
2019-05-05T16:34:28.104Z,7.27
2019-05-05T16:36:59.832Z,7.30
2019-05-05T16:39:33.550Z,7.27
2019-05-05T16:42:05.883Z,7.33
2019-05-05T16:44:38.618Z,7.32
2019-05-05T16:47:10.497Z,7.28
2019-05-05T16:49:44.517Z,7.19
2019-05-05T16:52:23.950Z,7.17
2019-05-05T16:55:23.933Z,7.11
2019-05-05T16:57:55.738Z,7.13
2019-05-05T17:00:27.527Z,7.08
2019-05-05T17:03:00.291Z,7.11
2019-05-05T17:05:34.478Z,7.17
2019-05-05T17:08:06.417Z,7.22
2019-05-05T17:10:39.020Z,7.18
2019-05-05T17:13:21.579Z,7.12
2019-05-05T17:16:01.661Z,7.09
2019-05-05T17:18:49.327Z,7.08
2019-05-05T17:21:29.954Z,7.16
2019-05-05T17:24:01.516Z,7.17
2019-05-05T17:26:35.456Z,7.07
2019-05-05T17:29:08.254Z,7.12
2019-05-05T17:31:40.108Z,7.09
2019-05-05T17:34:13.649Z,7.12
2019-05-05T17:36:46.950Z,7.12
2019-05-05T17:39:19.226Z,7.16
2019-05-05T17:42:14.203Z,7.13
2019-05-05T17:45:00.067Z,7.19
2019-05-05T17:47:39.242Z,7.12
2019-05-05T17:50:20.281Z,7.09
2019-05-05T17:53:02.461Z,7.05
2019-05-05T17:55:36.108Z,7.08
2019-05-05T17:58:07.939Z,7.06
2019-05-05T18:00:47.161Z,6.98
2019-05-05T18:03:20.889Z,7.02
2019-05-05T18:06:11.741Z,6.96
2019-05-05T18:08:50.536Z,6.89
2019-05-05T18:11:36.211Z,6.93
2019-05-05T18:14:14.498Z,6.85
2019-05-05T18:16:46.163Z,6.84
2019-05-05T18:19:17.727Z,6.89
2019-05-05T18:21:49.209Z,6.80
2019-05-05T18:24:20.872Z,6.71
2019-05-05T18:26:53.735Z,6.71
2019-05-05T18:29:25.832Z,6.79
2019-05-05T18:31:57.536Z,6.84
2019-05-05T18:34:29.766Z,6.86
2019-05-05T18:37:01.360Z,6.88
2019-05-05T18:39:34.408Z,6.86
2019-05-05T18:42:14.917Z,6.91
2019-05-05T18:44:48.797Z,6.91
2019-05-05T18:47:20.887Z,6.96
2019-05-05T18:49:53.960Z,6.87
2019-05-05T18:52:26.298Z,6.89
2019-05-05T18:54:57.902Z,6.95
2019-05-05T18:57:29.844Z,6.87
2019-05-05T19:00:03.797Z,6.86
2019-05-05T19:02:44.244Z,6.86
2019-05-05T19:05:37.042Z,6.83
2019-05-05T19:08:14.355Z,6.86
2019-05-05T19:10:45.893Z,6.82
2019-05-05T19:13:17.801Z,6.84
2019-05-05T19:15:50.124Z,6.80
2019-05-05T19:18:24.327Z,6.78
2019-05-05T19:21:03.673Z,6.75
2019-05-05T19:23:36.653Z,6.74
2019-05-05T19:26:08.158Z,6.75
2019-05-05T19:28:44.638Z,6.77
2019-05-05T19:31:14.290Z,6.77
2019-05-05T19:33:47.132Z,6.79
2019-05-05T19:36:18.928Z,6.82
2019-05-05T19:38:51.256Z,6.83
2019-05-05T19:41:23.820Z,6.86
2019-05-05T19:43:55.479Z,6.89
2019-05-05T19:46:47.273Z,6.92
2019-05-05T19:49:19.576Z,6.96
2019-05-05T19:51:51.262Z,7.00
2019-05-05T19:54:22.996Z,6.96
2019-05-05T19:56:54.820Z,6.98
2019-05-05T19:59:26.489Z,6.96
2019-05-05T20:01:58.231Z,6.96
2019-05-05T20:04:29.993Z,6.95
2019-05-05T20:07:01.636Z,6.98
2019-05-05T20:09:34.047Z,6.90
2019-05-05T20:12:07.265Z,6.95
2019-05-05T20:14:39.256Z,6.99
2019-05-05T20:17:19.048Z,7.04
2019-05-05T20:19:54.341Z,7.04
2019-05-05T20:22:25.989Z,7.05
2019-05-05T20:24:57.693Z,7.07
2019-05-05T20:27:30.203Z,7.08
2019-05-05T20:30:01.777Z,7.09
2019-05-05T20:32:40.614Z,7.15
2019-05-05T20:35:40.977Z,7.09
2019-05-05T20:38:33.214Z,7.12
2019-05-05T20:41:14.182Z,7.20
2019-05-05T20:43:45.783Z,7.21
2019-05-05T20:46:17.289Z,7.29
2019-05-05T20:48:49.260Z,7.29
2019-05-05T20:51:24.272Z,7.34
2019-05-05T20:53:55.986Z,7.33
2019-05-05T20:56:30.441Z,7.41
2019-05-05T20:59:02.109Z,7.40
2019-05-05T21:01:34.149Z,7.39
2019-05-05T21:04:06.544Z,7.46
2019-05-05T21:06:38.441Z,7.52
2019-05-05T21:09:10.056Z,7.58
2019-05-05T21:11:43.783Z,7.50
2019-05-05T21:14:15.815Z,7.49
2019-05-05T21:16:47.674Z,7.41
2019-05-05T21:19:20.851Z,7.41
2019-05-05T21:21:54.842Z,7.45
2019-05-05T21:24:26.685Z,7.34
2019-05-05T21:27:04.318Z,7.45
2019-05-05T21:29:41.916Z,7.47
2019-05-05T21:32:09.366Z,7.40
2019-05-05T21:34:41.222Z,7.41
2019-05-05T21:37:14.170Z,7.41
2019-05-05T21:39:46.398Z,7.41
2019-05-05T21:42:18.185Z,7.37
2019-05-05T21:44:50.398Z,7.20
2019-05-05T21:47:24.009Z,7.19
2019-05-05T21:49:55.742Z,7.09
2019-05-05T21:52:39.690Z,7.01
2019-05-05T21:55:20.028Z,7.01
2019-05-05T21:58:10.815Z,6.94
2019-05-05T22:01:01.261Z,6.86
2019-05-05T22:03:37.202Z,6.81
2019-05-05T22:06:08.893Z,6.91
2019-05-05T22:08:40.501Z,6.84
2019-05-05T22:11:14.224Z,6.75
2019-05-05T22:13:47.376Z,6.77
2019-05-05T22:16:20.403Z,6.67
2019-05-05T22:18:54.080Z,6.65
2019-05-05T22:21:47.918Z,6.66
2019-05-05T22:24:20.436Z,6.63
2019-05-05T22:26:54.198Z,6.66
2019-05-05T22:29:26.014Z,6.70
2019-05-05T22:31:58.313Z,6.73
2019-05-05T22:34:33.389Z,6.66
2019-05-05T22:37:08.924Z,6.67
2019-05-05T22:39:38.313Z,6.69
2019-05-05T22:42:09.995Z,6.65
2019-05-05T22:44:43.335Z,6.63
2019-05-05T22:47:15.023Z,6.63
2019-05-05T22:49:46.526Z,6.65
2019-05-05T22:52:18.276Z,6.65
2019-05-05T22:54:50.595Z,6.65
2019-05-05T22:57:22.163Z,6.59
2019-05-05T22:59:54.209Z,6.70
2019-05-05T23:02:29.576Z,6.71
2019-05-05T23:05:07.002Z,6.74
2019-05-05T23:07:41.152Z,6.66
2019-05-05T23:10:14.095Z,6.62
2019-05-05T23:12:45.800Z,6.58
2019-05-05T23:15:17.965Z,6.59
2019-05-05T23:18:04.285Z,6.52
2019-05-05T23:21:15.554Z,6.55
2019-05-05T23:24:14.314Z,6.55
2019-05-05T23:26:46.962Z,6.60
2019-05-05T23:29:18.792Z,6.64
2019-05-05T23:31:53.846Z,6.52
2019-05-05T23:34:25.590Z,6.54
2019-05-05T23:36:57.294Z,6.50
2019-05-05T23:39:28.957Z,6.52
2019-05-05T23:42:01.556Z,6.46
2019-05-05T23:44:34.533Z,6.51
2019-05-05T23:47:07.311Z,6.50
2019-05-05T23:49:38.988Z,6.55
2019-05-05T23:52:11.518Z,6.53
2019-05-05T23:54:44.709Z,6.56
2019-05-05T23:57:16.290Z,6.60
2019-05-05T23:59:48.987Z,6.57
