createdAt,value
2018-09-28T00:00:01.618Z,11.15
2018-09-28T00:05:02.046Z,11.03
2018-09-28T00:10:01.433Z,10.96
2018-09-28T00:15:01.863Z,10.93
2018-09-28T00:20:01.182Z,10.84
2018-09-28T00:25:01.506Z,10.8
2018-09-28T00:30:01.801Z,10.7
2018-09-28T00:35:01.362Z,10.67
2018-09-28T00:40:01.831Z,10.54
2018-09-28T00:45:01.379Z,10.5
2018-09-28T00:50:02.044Z,10.37
2018-09-28T00:55:01.514Z,10.23
2018-09-28T01:00:01.972Z,10.16
2018-09-28T01:05:01.342Z,10.09
2018-09-28T01:10:01.750Z,10.08
2018-09-28T01:15:02.033Z,10.09
2018-09-28T01:20:01.402Z,10.04
2018-09-28T01:25:01.705Z,9.97
2018-09-28T01:30:02.046Z,10.1
2018-09-28T01:35:01.444Z,10.03
2018-09-28T01:40:01.881Z,9.94
2018-09-28T01:45:01.152Z,9.85
2018-09-28T01:50:01.535Z,9.86
2018-09-28T01:55:01.936Z,9.89
2018-09-28T02:00:01.216Z,9.82
2018-09-28T02:05:01.554Z,9.69
2018-09-28T02:10:01.974Z,9.67
2018-09-28T02:15:01.238Z,9.71
2018-09-28T02:20:01.572Z,9.66
2018-09-28T02:25:02.031Z,9.56
2018-09-28T02:30:01.477Z,9.47
2018-09-28T02:35:01.934Z,9.34
2018-09-28T02:40:01.175Z,9.2
2018-09-28T02:45:01.571Z,9.11
2018-09-28T02:50:02.002Z,9.04
2018-09-28T02:55:01.425Z,8.94
2018-09-28T03:00:01.838Z,8.87
2018-09-28T03:05:01.454Z,8.93
2018-09-28T03:10:01.863Z,8.98
2018-09-28T03:15:01.206Z,9.04
2018-09-28T03:20:01.558Z,8.92
2018-09-28T03:25:02.027Z,8.82
2018-09-28T03:30:01.292Z,8.72
2018-09-28T03:35:01.626Z,8.65
2018-09-28T03:40:02.057Z,8.66
2018-09-28T03:45:01.364Z,8.58
2018-09-28T03:50:01.718Z,8.55
2018-09-28T03:55:01.127Z,8.45
2018-09-28T04:00:01.399Z,8.35
2018-09-28T04:05:01.812Z,8.26
2018-09-28T04:10:01.155Z,8.18
2018-09-28T04:15:01.438Z,8.24
2018-09-28T04:20:01.187Z,8.18
2018-09-28T04:25:01.470Z,8.21
2018-09-28T04:30:01.981Z,8.06
2018-09-28T04:35:01.419Z,8.04
2018-09-28T04:40:01.400Z,8.02
2018-09-28T04:45:01.773Z,8.14
2018-09-28T04:50:01.241Z,8.14
2018-09-28T04:55:01.593Z,8.08
2018-09-28T05:00:01.898Z,8.01
2018-09-28T05:05:01.220Z,8
2018-09-28T05:10:01.553Z,8
2018-09-28T05:15:01.825Z,7.97
2018-09-28T05:20:01.200Z,8.08
2018-09-28T05:25:01.569Z,8.01
2018-09-28T05:30:02.006Z,7.96
2018-09-28T05:35:01.319Z,7.91
2018-09-28T05:40:01.725Z,7.88
2018-09-28T05:45:01.990Z,7.86
2018-09-28T05:50:01.347Z,7.84
2018-09-28T05:55:01.700Z,7.89
2018-09-28T06:00:02.008Z,7.94
2018-09-28T06:05:01.319Z,8
2018-09-28T06:10:01.709Z,8
2018-09-28T06:15:01.998Z,8
2018-09-28T06:20:01.328Z,8.03
2018-09-28T06:25:01.697Z,8.12
2018-09-28T06:30:02.048Z,8.36
2018-09-28T06:35:01.648Z,8.65
2018-09-28T06:40:02.042Z,8.56
2018-09-28T06:45:01.337Z,8.79
2018-09-28T06:50:01.689Z,8.91
2018-09-28T06:55:01.127Z,9.16
2018-09-28T07:00:01.566Z,9.27
2018-09-28T07:05:01.120Z,9.49
2018-09-28T07:10:01.412Z,9.8
2018-09-28T07:15:01.804Z,10.06
2018-09-28T07:20:01.126Z,10.22
2018-09-28T07:25:01.663Z,10.49
2018-09-28T07:30:01.205Z,10.69
2018-09-28T07:35:01.588Z,10.83
2018-09-28T07:40:01.950Z,10.95
2018-09-28T07:45:01.213Z,11.05
2018-09-28T07:50:01.541Z,11.18
2018-09-28T07:55:01.993Z,11.28
2018-09-28T08:00:01.292Z,11.32
2018-09-28T08:05:01.690Z,11.39
2018-09-28T08:10:02.091Z,11.45
2018-09-28T08:15:01.453Z,11.56
2018-09-28T08:20:01.849Z,11.55
2018-09-28T08:25:01.180Z,11.54
2018-09-28T08:30:01.435Z,11.49
2018-09-28T08:35:01.865Z,11.49
2018-09-28T08:40:01.264Z,11.51
2018-09-28T08:45:01.544Z,11.44
2018-09-28T08:50:01.915Z,11.38
2018-09-28T08:55:01.298Z,11.33
2018-09-28T09:00:01.567Z,11.36
2018-09-28T09:05:01.949Z,11.34
2018-09-28T09:10:01.371Z,11.25
2018-09-28T09:15:01.669Z,11.17
2018-09-28T09:20:02.062Z,10.95
2018-09-28T09:25:01.518Z,10.64
2018-09-28T09:30:01.874Z,10.67
2018-09-28T09:35:01.316Z,10.6
2018-09-28T09:40:01.695Z,10.77
2018-09-28T09:45:01.986Z,10.79
2018-09-28T09:50:01.277Z,10.77
2018-09-28T09:55:01.582Z,10.84
2018-09-28T10:00:01.866Z,10.74
2018-09-28T10:05:01.208Z,10.81
2018-09-28T10:10:01.549Z,10.75
2018-09-28T10:15:01.839Z,10.77
2018-09-28T10:20:01.130Z,10.79
2018-09-28T10:25:01.492Z,10.75
2018-09-28T10:30:01.884Z,10.79
2018-09-28T10:35:01.193Z,10.81
2018-09-28T10:40:01.489Z,10.84
2018-09-28T10:45:01.825Z,11.02
2018-09-28T10:50:01.143Z,10.87
2018-09-28T10:55:01.463Z,10.86
2018-09-28T11:00:01.755Z,11.01
2018-09-28T11:05:01.172Z,11.03
2018-09-28T11:10:01.517Z,11.03
2018-09-28T11:15:01.840Z,11.17
2018-09-28T11:20:01.129Z,11.19
2018-09-28T11:25:01.452Z,11.25
2018-09-28T11:30:01.698Z,11.34
2018-09-28T11:35:02.099Z,11.4
2018-09-28T11:40:01.505Z,11.49
2018-09-28T11:45:01.828Z,11.48
2018-09-28T11:50:01.156Z,11.57
2018-09-28T11:55:01.494Z,11.53
2018-09-28T12:00:01.882Z,11.61
2018-09-28T12:05:01.440Z,11.64
2018-09-28T12:10:01.810Z,11.59
2018-09-28T12:15:02.057Z,11.58
2018-09-28T12:20:01.616Z,11.47
2018-09-28T12:25:02.028Z,11.43
2018-09-28T12:30:01.293Z,11.26
2018-09-28T12:35:01.674Z,11.3
2018-09-28T12:40:02.206Z,11.43
2018-09-28T12:45:02.067Z,11.52
2018-09-28T12:50:01.857Z,11.61
2018-09-28T12:55:01.174Z,11.7
2018-09-28T13:00:01.463Z,11.39
2018-09-28T13:05:01.962Z,11.36
2018-09-28T13:10:01.354Z,11.68
2018-09-28T13:15:01.773Z,11.54
2018-09-28T13:20:01.215Z,11.54
2018-09-28T13:25:01.680Z,11.57
2018-09-28T13:30:02.100Z,11.7
2018-09-28T13:35:01.747Z,11.58
2018-09-28T13:40:01.495Z,11.59
2018-09-28T13:45:02.266Z,11.78
2018-09-28T13:50:01.896Z,11.64
2018-09-28T13:55:01.980Z,11.62
2018-09-28T14:00:01.268Z,11.61
2018-09-28T14:05:01.641Z,11.67
2018-09-28T14:10:02.090Z,11.67
2018-09-28T14:15:01.451Z,11.7
2018-09-28T14:20:01.999Z,11.71
2018-09-28T14:25:01.391Z,11.69
2018-09-28T14:30:01.763Z,11.72
2018-09-28T14:35:01.121Z,11.85
2018-09-28T14:40:01.390Z,11.81
2018-09-28T14:45:01.708Z,11.84
2018-09-28T14:50:02.067Z,11.94
2018-09-28T14:55:01.360Z,11.98
2018-09-28T15:00:01.703Z,11.99
2018-09-28T15:05:01.187Z,12.05
2018-09-28T15:10:01.500Z,12.04
2018-09-28T15:15:01.789Z,12.07
2018-09-28T15:20:01.128Z,12.08
2018-09-28T15:25:01.404Z,12.14
2018-09-28T15:30:01.800Z,12.19
2018-09-28T15:35:01.205Z,12.22
2018-09-28T15:40:01.536Z,12.19
2018-09-28T15:45:01.841Z,12.23
2018-09-28T15:50:01.141Z,12.25
2018-09-28T15:55:01.397Z,12.33
2018-09-28T16:00:01.702Z,12.37
2018-09-28T16:05:02.023Z,12.34
2018-09-28T16:10:01.491Z,12.33
2018-09-28T16:15:01.814Z,12.31
2018-09-28T16:20:01.123Z,12.29
2018-09-28T16:25:01.494Z,12.28
2018-09-28T16:30:01.755Z,12.12
2018-09-28T16:35:01.139Z,11.86
2018-09-28T16:40:01.529Z,11.57
2018-09-28T16:45:01.998Z,11.34
2018-09-28T16:50:01.411Z,11.09
2018-09-28T16:55:01.786Z,10.84
2018-09-28T17:00:01.119Z,10.67
2018-09-28T17:05:01.494Z,10.45
2018-09-28T17:10:01.893Z,10.23
2018-09-28T17:15:01.206Z,10.05
2018-09-28T17:20:01.553Z,9.83
2018-09-28T17:25:01.975Z,9.61
2018-09-28T17:30:01.294Z,9.47
2018-09-28T17:35:01.688Z,9.36
2018-09-28T17:40:01.297Z,9.25
2018-09-28T17:45:01.601Z,9.17
2018-09-28T17:50:01.918Z,9.14
2018-09-28T17:55:01.263Z,9.26
2018-09-28T18:00:01.543Z,9.1
2018-09-28T18:05:01.976Z,9.08
2018-09-28T18:10:01.258Z,9.04
2018-09-28T18:15:01.530Z,8.91
2018-09-28T18:20:01.864Z,8.85
2018-09-28T18:25:01.267Z,8.8
2018-09-28T18:30:01.593Z,9.07
2018-09-28T18:35:01.925Z,8.82
2018-09-28T18:40:01.239Z,8.72
2018-09-28T18:45:01.537Z,8.53
2018-09-28T18:50:01.851Z,8.58
2018-09-28T18:55:01.145Z,8.64
2018-09-28T19:00:01.412Z,8.43
2018-09-28T19:05:01.847Z,8.3
2018-09-28T19:10:01.242Z,8.44
2018-09-28T19:15:01.541Z,8.19
2018-09-28T19:20:01.834Z,8.19
2018-09-28T19:25:01.111Z,8.04
2018-09-28T19:30:01.383Z,8.04
2018-09-28T19:35:01.743Z,7.98
2018-09-28T19:40:02.050Z,8
2018-09-28T19:45:01.295Z,7.78
2018-09-28T19:50:01.652Z,7.61
2018-09-28T19:55:01.980Z,7.77
2018-09-28T20:00:01.312Z,7.53
2018-09-28T20:05:01.714Z,7.5
2018-09-28T20:10:01.142Z,7.61
2018-09-28T20:15:01.816Z,7.32
2018-09-28T20:20:01.160Z,7.46
2018-09-28T20:25:01.445Z,7.15
2018-09-28T20:30:01.777Z,7.28
2018-09-28T20:35:01.232Z,7.16
2018-09-28T20:40:01.570Z,7.03
2018-09-28T20:45:01.899Z,7.03
2018-09-28T20:50:01.189Z,6.96
2018-09-28T20:55:01.474Z,6.93
2018-09-28T21:00:01.769Z,6.82
2018-09-28T21:05:02.132Z,6.79
2018-09-28T21:10:01.526Z,6.91
2018-09-28T21:15:01.911Z,6.68
2018-09-28T21:20:01.191Z,6.67
2018-09-28T21:25:01.538Z,6.56
2018-09-28T21:30:01.860Z,6.57
2018-09-28T21:35:01.190Z,6.74
2018-09-28T21:40:01.511Z,6.54
2018-09-28T21:45:01.827Z,6.49
2018-09-28T21:50:01.117Z,6.65
2018-09-28T21:55:01.416Z,6.46
2018-09-28T22:00:01.765Z,6.58
2018-09-28T22:05:01.141Z,6.38
2018-09-28T22:10:01.499Z,6.33
2018-09-28T22:15:01.865Z,6.17
2018-09-28T22:20:01.172Z,6.12
2018-09-28T22:25:01.472Z,6.01
2018-09-28T22:30:01.793Z,5.92
2018-09-28T22:35:02.152Z,5.99
2018-09-28T22:40:01.456Z,5.95
2018-09-28T22:45:01.727Z,5.9
2018-09-28T22:50:01.084Z,5.86
2018-09-28T22:55:01.360Z,5.86
2018-09-28T23:00:01.695Z,5.94
2018-09-28T23:05:02.113Z,5.77
2018-09-28T23:10:01.542Z,5.78
2018-09-28T23:15:01.892Z,5.65
2018-09-28T23:20:01.212Z,5.65
2018-09-28T23:25:01.501Z,5.53
2018-09-28T23:30:01.804Z,5.54
2018-09-28T23:35:01.117Z,5.49
2018-09-28T23:40:01.375Z,5.39
2018-09-28T23:45:01.709Z,5.42
2018-09-28T23:50:02.022Z,5.38
2018-09-28T23:55:01.373Z,5.35
