createdAt,value
2018-04-18T00:00:11.440Z,2.60
2018-04-18T00:02:37.636Z,3.35
2018-04-18T00:05:03.783Z,3.08
2018-04-18T00:07:29.923Z,2.87
2018-04-18T00:09:56.089Z,2.65
2018-04-18T00:12:22.240Z,2.78
2018-04-18T00:14:48.427Z,2.62
2018-04-18T00:17:14.583Z,2.70
2018-04-18T00:19:40.772Z,2.83
2018-04-18T00:22:06.953Z,2.72
2018-04-18T00:24:33.143Z,2.30
2018-04-18T00:26:59.305Z,2.50
2018-04-18T00:29:25.471Z,2.90
2018-04-18T00:31:51.737Z,2.37
2018-04-18T00:34:17.965Z,2.40
2018-04-18T00:36:44.146Z,2.50
2018-04-18T00:39:10.303Z,2.20
2018-04-18T00:41:36.468Z,3.03
2018-04-18T00:44:02.649Z,2.53
2018-04-18T00:46:28.819Z,2.08
2018-04-18T00:48:54.977Z,2.80
2018-04-18T00:51:21.227Z,2.30
2018-04-18T00:53:47.417Z,2.50
2018-04-18T00:56:13.584Z,2.70
2018-04-18T00:58:39.780Z,2.80
2018-04-18T01:01:06.397Z,2.55
2018-04-18T01:03:32.725Z,2.30
2018-04-18T01:05:58.923Z,2.00
2018-04-18T01:08:25.085Z,2.35
2018-04-18T01:10:51.283Z,2.30
2018-04-18T01:13:17.449Z,2.22
2018-04-18T01:15:43.631Z,2.20
2018-04-18T01:18:09.793Z,2.55
2018-04-18T01:20:36.734Z,2.53
2018-04-18T01:23:02.935Z,2.53
2018-04-18T01:25:29.128Z,2.10
2018-04-18T01:27:55.279Z,2.08
2018-04-18T01:30:21.457Z,2.47
2018-04-18T01:32:47.642Z,2.28
2018-04-18T01:35:13.847Z,2.15
2018-04-18T01:37:40.028Z,2.42
2018-04-18T01:40:06.216Z,2.37
2018-04-18T01:42:32.424Z,2.10
2018-04-18T01:44:58.600Z,2.20
2018-04-18T01:47:24.796Z,2.40
2018-04-18T01:49:50.976Z,2.22
2018-04-18T01:52:17.192Z,2.35
2018-04-18T01:54:43.343Z,1.98
2018-04-18T01:57:09.499Z,2.17
2018-04-18T01:59:35.685Z,2.22
2018-04-18T02:02:01.844Z,1.90
2018-04-18T02:04:28.016Z,2.30
2018-04-18T02:06:54.171Z,2.33
2018-04-18T02:09:20.347Z,2.30
2018-04-18T02:11:46.569Z,1.92
2018-04-18T02:14:12.731Z,1.90
2018-04-18T02:16:38.914Z,2.08
2018-04-18T02:19:05.811Z,2.28
2018-04-18T02:21:31.982Z,2.30
2018-04-18T02:23:58.174Z,2.45
2018-04-18T02:26:24.336Z,2.08
2018-04-18T02:28:50.516Z,1.83
2018-04-18T02:31:17.779Z,2.05
2018-04-18T02:33:44.018Z,2.20
2018-04-18T02:36:10.242Z,2.20
2018-04-18T02:38:36.436Z,2.08
2018-04-18T02:41:02.586Z,2.10
2018-04-18T02:43:28.742Z,2.10
2018-04-18T02:45:56.372Z,2.08
2018-04-18T02:48:22.593Z,1.85
2018-04-18T02:50:48.793Z,2.03
2018-04-18T02:53:15.002Z,1.90
2018-04-18T02:55:41.187Z,2.05
2018-04-18T02:58:07.372Z,2.22
2018-04-18T03:00:33.534Z,2.20
2018-04-18T03:02:59.738Z,2.00
2018-04-18T03:05:25.900Z,1.98
2018-04-18T03:07:52.070Z,1.98
2018-04-18T03:10:18.236Z,2.00
2018-04-18T03:12:44.404Z,1.87
2018-04-18T03:15:10.607Z,2.20
2018-04-18T03:17:36.771Z,2.00
2018-04-18T03:20:03.708Z,2.00
2018-04-18T03:22:29.908Z,2.10
2018-04-18T03:24:56.869Z,2.08
2018-04-18T03:27:23.203Z,1.75
2018-04-18T03:29:49.351Z,1.95
2018-04-18T03:32:15.525Z,2.00
2018-04-18T03:34:41.699Z,1.90
2018-04-18T03:37:07.859Z,1.77
2018-04-18T03:39:34.007Z,1.60
2018-04-18T03:42:01.265Z,1.60
2018-04-18T03:44:27.462Z,1.60
2018-04-18T03:46:53.638Z,1.98
2018-04-18T03:49:19.781Z,1.60
2018-04-18T03:51:45.979Z,1.70
2018-04-18T03:54:12.168Z,1.80
2018-04-18T03:56:39.111Z,1.80
2018-04-18T03:59:05.287Z,1.50
2018-04-18T04:01:31.461Z,1.70
2018-04-18T04:03:57.619Z,1.65
2018-04-18T04:06:23.779Z,1.37
2018-04-18T04:08:51.479Z,1.30
2018-04-18T04:11:17.661Z,1.52
2018-04-18T04:13:43.841Z,1.60
2018-04-18T04:16:10.027Z,1.55
2018-04-18T04:18:36.196Z,1.37
2018-04-18T04:21:02.405Z,1.52
2018-04-18T04:23:29.335Z,1.25
2018-04-18T04:25:55.495Z,1.50
2018-04-18T04:28:21.671Z,1.40
2018-04-18T04:30:47.816Z,1.48
2018-04-18T04:33:13.988Z,1.30
2018-04-18T04:35:46.952Z,1.20
2018-04-18T04:38:13.125Z,1.40
2018-04-18T04:40:39.764Z,1.23
2018-04-18T04:43:05.921Z,1.33
2018-04-18T04:45:32.066Z,1.20
2018-04-18T04:47:58.244Z,1.30
2018-04-18T04:50:24.434Z,1.10
2018-04-18T04:52:51.408Z,1.20
2018-04-18T04:55:17.609Z,1.27
2018-04-18T04:57:43.783Z,1.20
2018-04-18T05:00:10.004Z,1.10
2018-04-18T05:02:36.177Z,1.10
2018-04-18T05:05:02.392Z,1.15
2018-04-18T05:07:28.609Z,1.12
2018-04-18T05:09:54.793Z,1.10
2018-04-18T05:12:20.971Z,1.20
2018-04-18T05:14:47.136Z,1.20
2018-04-18T05:17:13.277Z,1.83
2018-04-18T05:19:39.481Z,2.00
2018-04-18T05:22:05.686Z,1.92
2018-04-18T05:24:31.931Z,1.90
2018-04-18T05:26:58.089Z,1.77
2018-04-18T05:29:24.280Z,1.85
2018-04-18T05:31:50.486Z,2.20
2018-04-18T05:34:16.654Z,1.90
2018-04-18T05:36:44.299Z,2.20
2018-04-18T05:39:10.455Z,2.22
2018-04-18T05:41:37.364Z,1.92
2018-04-18T05:44:03.569Z,2.37
2018-04-18T05:46:30.481Z,2.30
2018-04-18T05:48:56.670Z,2.12
2018-04-18T05:51:22.894Z,2.90
2018-04-18T05:53:49.125Z,3.30
2018-04-18T05:56:15.344Z,2.75
2018-04-18T05:58:41.525Z,2.67
2018-04-18T06:01:07.697Z,2.30
2018-04-18T06:03:33.904Z,2.33
2018-04-18T06:06:00.081Z,2.60
2018-04-18T06:08:26.260Z,2.15
2018-04-18T06:10:52.413Z,2.60
2018-04-18T06:13:18.621Z,2.65
2018-04-18T06:15:44.826Z,2.40
2018-04-18T06:18:11.012Z,3.17
2018-04-18T06:20:37.620Z,2.90
2018-04-18T06:23:04.101Z,2.62
2018-04-18T06:25:30.258Z,2.90
2018-04-18T06:27:56.469Z,2.97
2018-04-18T06:30:23.373Z,3.10
2018-04-18T06:32:49.560Z,2.70
2018-04-18T06:35:16.476Z,2.60
2018-04-18T06:37:42.626Z,3.40
2018-04-18T06:40:09.567Z,3.10
2018-04-18T06:42:35.763Z,2.70
2018-04-18T06:45:01.930Z,3.00
2018-04-18T06:47:28.102Z,2.65
2018-04-18T06:49:54.265Z,2.40
2018-04-18T06:52:20.425Z,2.28
2018-04-18T06:54:47.320Z,2.53
2018-04-18T06:57:13.517Z,2.37
2018-04-18T06:59:39.667Z,2.55
2018-04-18T07:02:05.856Z,2.35
2018-04-18T07:04:31.997Z,2.30
2018-04-18T07:06:58.152Z,2.37
2018-04-18T07:09:24.333Z,2.20
2018-04-18T07:11:50.482Z,2.20
2018-04-18T07:14:16.670Z,2.20
2018-04-18T07:16:42.847Z,2.10
2018-04-18T07:19:09.009Z,2.28
2018-04-18T07:21:35.172Z,2.17
2018-04-18T07:24:02.086Z,2.00
2018-04-18T07:26:28.258Z,2.25
2018-04-18T07:28:54.420Z,1.85
2018-04-18T07:31:20.636Z,2.08
2018-04-18T07:33:46.790Z,2.10
2018-04-18T07:36:12.944Z,2.10
2018-04-18T07:38:39.916Z,2.00
2018-04-18T07:41:06.068Z,2.00
2018-04-18T07:43:32.240Z,2.22
2018-04-18T07:45:58.470Z,1.87
2018-04-18T07:48:24.668Z,1.92
2018-04-18T07:50:50.856Z,2.37
2018-04-18T07:53:17.061Z,1.85
2018-04-18T07:55:43.212Z,2.30
2018-04-18T07:58:09.430Z,1.83
2018-04-18T08:00:35.598Z,1.92
2018-04-18T08:03:01.777Z,1.80
2018-04-18T08:05:27.927Z,1.90
2018-04-18T08:07:54.089Z,2.00
2018-04-18T08:10:20.295Z,1.60
2018-04-18T08:12:46.494Z,1.80
2018-04-18T08:15:12.643Z,1.85
2018-04-18T08:17:38.828Z,1.98
2018-04-18T08:20:05.764Z,1.83
2018-04-18T08:22:32.012Z,1.77
2018-04-18T08:24:58.192Z,1.67
2018-04-18T08:27:24.336Z,1.70
2018-04-18T08:29:50.487Z,1.70
2018-04-18T08:32:16.670Z,1.98
2018-04-18T08:34:42.833Z,1.75
2018-04-18T08:37:09.774Z,2.00
2018-04-18T08:39:35.948Z,1.58
2018-04-18T08:42:02.099Z,1.85
2018-04-18T08:44:28.253Z,1.70
2018-04-18T08:46:54.459Z,1.70
2018-04-18T08:49:20.636Z,1.52
2018-04-18T08:51:47.581Z,1.60
2018-04-18T08:54:13.783Z,1.75
2018-04-18T08:56:40.005Z,1.77
2018-04-18T08:59:06.190Z,1.75
2018-04-18T09:01:32.372Z,1.55
2018-04-18T09:03:58.521Z,1.65
2018-04-18T09:06:24.687Z,1.80
2018-04-18T09:08:50.833Z,1.90
2018-04-18T09:11:17.039Z,1.67
2018-04-18T09:13:43.253Z,1.98
2018-04-18T09:16:09.459Z,1.60
2018-04-18T09:18:35.606Z,1.60
2018-04-18T09:21:01.807Z,1.77
2018-04-18T09:23:27.981Z,1.40
2018-04-18T09:25:54.153Z,1.60
2018-04-18T09:28:20.318Z,1.45
2018-04-18T09:30:46.486Z,1.90
2018-04-18T09:33:12.646Z,1.60
2018-04-18T09:35:38.824Z,1.40
2018-04-18T09:38:05.020Z,1.52
2018-04-18T09:40:31.196Z,1.80
2018-04-18T09:42:57.336Z,1.45
2018-04-18T09:45:23.498Z,1.70
2018-04-18T09:47:49.709Z,1.60
2018-04-18T09:50:15.859Z,1.58
2018-04-18T09:52:42.041Z,1.60
2018-04-18T09:55:08.219Z,1.52
2018-04-18T09:57:34.366Z,1.52
2018-04-18T10:00:00.551Z,1.65
2018-04-18T10:02:28.533Z,1.40
2018-04-18T10:04:54.728Z,1.60
2018-04-18T10:07:20.893Z,1.42
2018-04-18T10:09:47.084Z,1.80
2018-04-18T10:12:13.257Z,1.70
2018-04-18T10:14:40.157Z,1.62
2018-04-18T10:17:06.301Z,1.33
2018-04-18T10:19:32.459Z,1.60
2018-04-18T10:21:59.403Z,1.50
2018-04-18T10:24:25.575Z,1.50
2018-04-18T10:26:51.722Z,1.60
2018-04-18T10:29:17.882Z,1.70
2018-04-18T10:31:44.057Z,1.48
2018-04-18T10:34:10.245Z,1.60
2018-04-18T10:36:36.438Z,1.80
2018-04-18T10:39:02.685Z,1.70
2018-04-18T10:41:28.862Z,1.50
2018-04-18T10:43:55.065Z,1.52
2018-04-18T10:46:21.989Z,1.60
2018-04-18T10:48:48.129Z,1.55
2018-04-18T10:51:14.353Z,1.60
2018-04-18T10:53:40.556Z,1.55
2018-04-18T10:56:06.739Z,1.90
2018-04-18T10:58:32.931Z,1.90
2018-04-18T11:00:59.096Z,1.75
2018-04-18T11:03:25.362Z,1.70
2018-04-18T11:05:51.519Z,1.83
2018-04-18T11:08:17.715Z,1.83
2018-04-18T11:10:43.868Z,1.77
2018-04-18T11:13:10.067Z,1.70
2018-04-18T11:15:36.301Z,1.70
2018-04-18T11:18:02.469Z,1.80
2018-04-18T11:20:28.649Z,1.90
2018-04-18T11:22:54.823Z,1.70
2018-04-18T11:25:21.021Z,1.83
2018-04-18T11:27:47.215Z,1.60
2018-04-18T11:30:13.396Z,1.73
2018-04-18T11:32:39.566Z,1.50
2018-04-18T11:35:05.729Z,1.80
2018-04-18T11:40:24.756Z,1.48
2018-04-18T11:42:50.901Z,1.75
2018-04-18T11:45:17.090Z,1.70
2018-04-18T11:47:43.294Z,1.73
2018-04-18T11:50:09.467Z,1.62
2018-04-18T11:52:35.649Z,1.80
2018-04-18T11:55:02.572Z,1.83
2018-04-18T11:57:28.752Z,1.83
2018-04-18T11:59:54.902Z,1.62
2018-04-18T12:02:21.803Z,1.90
2018-04-18T12:04:48.013Z,1.70
2018-04-18T12:07:14.206Z,1.92
2018-04-18T12:09:40.366Z,1.80
2018-04-18T12:12:06.516Z,1.70
2018-04-18T12:14:32.679Z,1.37
2018-04-18T12:16:58.867Z,1.75
2018-04-18T12:19:25.021Z,1.60
2018-04-18T12:21:51.231Z,1.60
2018-04-18T12:24:17.463Z,1.80
2018-04-18T12:26:43.693Z,1.67
2018-04-18T12:29:09.846Z,1.67
2018-04-18T12:31:36.033Z,1.50
2018-04-18T12:34:02.208Z,1.35
2018-04-18T12:36:28.361Z,2.03
2018-04-18T12:38:54.555Z,1.90
2018-04-18T12:41:20.744Z,1.52
2018-04-18T12:43:46.919Z,1.60
2018-04-18T12:46:13.090Z,1.48
2018-04-18T12:48:39.240Z,1.60
2018-04-18T12:51:05.627Z,1.50
2018-04-18T12:53:31.816Z,1.37
2018-04-18T12:55:58.761Z,1.60
2018-04-18T12:58:24.936Z,1.60
2018-04-18T13:00:51.100Z,1.55
2018-04-18T13:03:17.296Z,1.62
2018-04-18T13:05:43.502Z,1.52
2018-04-18T13:08:09.704Z,1.60
2018-04-18T13:10:35.868Z,1.70
2018-04-18T13:13:02.050Z,1.42
2018-04-18T13:15:28.951Z,1.50
2018-04-18T13:17:55.154Z,1.50
2018-04-18T13:20:21.356Z,1.50
2018-04-18T13:22:47.561Z,1.42
2018-04-18T13:25:13.836Z,1.50
2018-04-18T13:27:40.048Z,1.55
2018-04-18T13:30:06.231Z,1.60
2018-04-18T13:32:32.425Z,1.37
2018-04-18T13:34:58.609Z,1.50
2018-04-18T13:37:24.788Z,1.77
2018-04-18T13:39:50.989Z,2.22
2018-04-18T13:42:17.213Z,1.70
2018-04-18T13:44:43.584Z,1.73
2018-04-18T13:47:09.780Z,1.73
2018-04-18T13:49:35.964Z,1.75
2018-04-18T13:52:02.152Z,1.95
2018-04-18T13:54:28.320Z,2.03
2018-04-18T13:56:55.305Z,1.73
2018-04-18T13:59:21.510Z,1.90
2018-04-18T14:01:47.722Z,2.03
2018-04-18T14:04:13.903Z,2.17
2018-04-18T14:06:40.075Z,1.90
2018-04-18T14:09:06.257Z,1.73
2018-04-18T14:11:32.429Z,2.03
2018-04-18T14:13:58.593Z,2.10
2018-04-18T14:16:24.752Z,2.00
2018-04-18T14:18:50.931Z,2.30
2018-04-18T14:21:17.188Z,2.70
2018-04-18T14:23:43.444Z,2.40
2018-04-18T14:26:09.618Z,2.25
2018-04-18T14:28:35.786Z,2.25
2018-04-18T14:31:01.987Z,2.28
2018-04-18T14:33:28.182Z,2.35
2018-04-18T14:35:54.448Z,2.25
2018-04-18T14:38:20.672Z,2.25
2018-04-18T14:40:46.933Z,2.30
2018-04-18T14:43:13.136Z,2.28
2018-04-18T14:45:39.370Z,2.45
2018-04-18T14:48:05.545Z,1.87
2018-04-18T14:50:31.748Z,2.05
2018-04-18T14:52:57.957Z,2.37
2018-04-18T14:55:24.144Z,1.90
2018-04-18T14:57:50.302Z,2.67
2018-04-18T15:00:17.211Z,2.80
2018-04-18T15:02:43.444Z,3.15
2018-04-18T15:05:09.624Z,3.37
2018-04-18T15:07:35.810Z,3.00
2018-04-18T15:10:01.982Z,2.97
2018-04-18T15:12:28.141Z,3.17
2018-04-18T15:14:54.346Z,2.67
2018-04-18T15:17:20.533Z,2.58
2018-04-18T15:19:46.735Z,2.53
2018-04-18T15:22:12.910Z,2.20
2018-04-18T15:24:39.093Z,2.25
2018-04-18T15:27:05.322Z,2.28
2018-04-18T15:29:31.548Z,2.17
2018-04-18T15:31:57.740Z,2.05
2018-04-18T15:34:23.916Z,2.10
2018-04-18T15:36:50.130Z,2.20
2018-04-18T15:39:16.306Z,2.15
2018-04-18T15:41:42.492Z,2.10
2018-04-18T15:44:08.665Z,2.00
2018-04-18T15:46:34.889Z,1.90
2018-04-18T15:49:01.841Z,2.20
2018-04-18T15:51:28.058Z,2.40
2018-04-18T15:53:54.250Z,2.15
2018-04-18T15:56:20.412Z,2.20
2018-04-18T15:58:46.565Z,1.80
2018-04-18T16:01:12.827Z,2.10
2018-04-18T16:03:39.016Z,2.03
2018-04-18T16:06:05.177Z,2.33
2018-04-18T16:08:31.350Z,2.00
2018-04-18T16:10:57.531Z,1.92
2018-04-18T16:13:24.387Z,2.30
2018-04-18T16:15:50.591Z,1.92
2018-04-18T16:18:16.756Z,2.20
2018-04-18T16:20:42.952Z,2.00
2018-04-18T16:23:09.179Z,2.42
2018-04-18T16:25:35.424Z,2.42
2018-04-18T16:28:01.649Z,2.70
2018-04-18T16:30:27.830Z,2.53
2018-04-18T16:32:54.777Z,2.08
2018-04-18T16:35:20.946Z,2.55
2018-04-18T16:37:47.188Z,2.08
2018-04-18T16:40:13.392Z,2.35
2018-04-18T16:42:39.578Z,1.90
2018-04-18T16:45:05.816Z,2.03
2018-04-18T16:47:32.013Z,2.37
2018-04-18T16:49:58.150Z,2.15
2018-04-18T16:52:24.370Z,2.53
2018-04-18T16:54:50.532Z,2.33
2018-04-18T16:57:16.708Z,2.37
2018-04-18T16:59:42.894Z,1.77
2018-04-18T17:02:09.152Z,2.17
2018-04-18T17:04:35.320Z,1.90
2018-04-18T17:07:01.488Z,2.25
2018-04-18T17:09:27.720Z,2.00
2018-04-18T17:11:53.907Z,1.70
2018-04-18T17:14:20.102Z,1.90
2018-04-18T17:16:46.440Z,1.90
2018-04-18T17:19:12.612Z,1.92
2018-04-18T17:21:38.773Z,1.67
2018-04-18T17:24:04.948Z,1.58
2018-04-18T17:26:31.123Z,1.80
2018-04-18T17:28:58.049Z,1.50
2018-04-18T17:31:24.253Z,1.55
2018-04-18T17:33:50.479Z,1.52
2018-04-18T17:36:16.713Z,1.48
2018-04-18T17:38:42.910Z,3.70
2018-04-18T17:41:09.076Z,3.78
2018-04-18T17:43:35.285Z,6.03
2018-04-18T17:46:01.489Z,10.88
2018-04-18T17:48:27.644Z,14.32
2018-04-18T17:50:53.787Z,12.68
2018-04-18T17:53:20.723Z,12.35
2018-04-18T17:55:46.929Z,13.98
2018-04-18T17:58:13.180Z,16.67
2018-04-18T18:00:39.384Z,17.62
2018-04-18T18:03:05.542Z,12.00
2018-04-18T18:05:31.693Z,11.35
2018-04-18T18:07:57.850Z,12.63
2018-04-18T18:10:24.090Z,10.20
2018-04-18T18:12:50.331Z,11.60
2018-04-18T18:15:16.556Z,13.10
2018-04-18T18:17:42.742Z,12.27
2018-04-18T18:20:09.662Z,10.38
2018-04-18T18:22:35.901Z,9.02
2018-04-18T18:25:02.099Z,9.70
2018-04-18T18:27:28.280Z,9.70
2018-04-18T18:29:54.481Z,11.15
2018-04-18T18:32:20.666Z,11.38
2018-04-18T18:34:46.837Z,14.05
2018-04-18T18:37:13.037Z,12.85
2018-04-18T18:39:41.186Z,11.95
2018-04-18T18:42:07.444Z,12.05
2018-04-18T18:44:33.592Z,11.95
2018-04-18T18:46:59.795Z,13.65
2018-04-18T18:49:26.044Z,12.77
2018-04-18T18:51:52.313Z,14.32
2018-04-18T18:54:18.577Z,14.82
2018-04-18T18:56:44.768Z,15.85
2018-04-18T18:59:10.959Z,15.23
2018-04-18T19:01:37.417Z,13.27
2018-04-18T19:04:03.698Z,14.20
2018-04-18T19:06:29.979Z,13.20
2018-04-18T19:08:56.210Z,12.25
2018-04-18T19:11:22.395Z,11.98
2018-04-18T19:13:48.646Z,13.13
2018-04-18T19:16:14.904Z,11.82
2018-04-18T19:18:41.085Z,11.12
2018-04-18T19:21:07.286Z,11.73
2018-04-18T19:23:33.489Z,11.32
2018-04-18T19:25:59.665Z,11.07
2018-04-18T19:28:25.971Z,10.32
2018-04-18T19:30:52.849Z,10.38
2018-04-18T19:33:19.031Z,8.82
2018-04-18T19:35:45.218Z,9.00
2018-04-18T19:38:11.415Z,8.60
2018-04-18T19:40:37.641Z,7.25
2018-04-18T19:43:04.569Z,7.45
2018-04-18T19:45:30.757Z,6.93
2018-04-18T19:47:56.930Z,8.60
2018-04-18T19:50:23.857Z,6.22
2018-04-18T19:52:50.024Z,6.28
2018-04-18T19:55:16.229Z,6.47
2018-04-18T19:57:42.451Z,6.00
2018-04-18T20:00:09.354Z,8.52
2018-04-18T20:02:35.521Z,7.93
2018-04-18T20:05:02.447Z,7.35
2018-04-18T20:07:28.623Z,6.68
2018-04-18T20:09:54.859Z,6.22
2018-04-18T20:12:21.007Z,5.82
2018-04-18T20:14:47.159Z,6.05
2018-04-18T20:17:13.364Z,6.40
2018-04-18T20:19:39.537Z,6.15
2018-04-18T20:22:06.497Z,6.07
2018-04-18T20:24:32.701Z,5.93
2018-04-18T20:26:58.851Z,6.22
2018-04-18T20:29:25.020Z,5.32
2018-04-18T20:31:51.214Z,5.35
2018-04-18T20:34:17.378Z,4.78
2018-04-18T20:36:43.555Z,4.65
2018-04-18T20:39:10.470Z,4.72
2018-04-18T20:41:36.640Z,4.40
2018-04-18T20:44:02.817Z,4.20
2018-04-18T20:46:28.987Z,4.10
2018-04-18T20:48:55.155Z,4.30
2018-04-18T20:51:21.439Z,3.92
2018-04-18T20:53:47.615Z,4.20
2018-04-18T20:56:13.772Z,3.50
2018-04-18T20:58:39.948Z,3.90
2018-04-18T21:01:06.107Z,3.67
2018-04-18T21:03:32.297Z,3.53
2018-04-18T21:05:58.491Z,3.60
2018-04-18T21:08:24.748Z,3.80
2018-04-18T21:10:50.911Z,3.17
2018-04-18T21:13:17.097Z,2.95
2018-04-18T21:15:43.542Z,3.10
2018-04-18T21:18:09.718Z,3.20
2018-04-18T21:20:35.915Z,3.28
2018-04-18T21:23:02.101Z,3.05
2018-04-18T21:25:28.329Z,2.85
2018-04-18T21:27:54.563Z,2.50
2018-04-18T21:30:20.743Z,2.75
2018-04-18T21:32:46.943Z,2.90
2018-04-18T21:35:13.102Z,3.00
2018-04-18T21:37:39.269Z,2.62
2018-04-18T21:40:05.484Z,2.60
2018-04-18T21:42:31.653Z,2.35
2018-04-18T21:44:57.861Z,2.50
2018-04-18T21:47:24.026Z,2.67
2018-04-18T21:49:50.204Z,2.85
2018-04-18T21:52:16.389Z,2.62
2018-04-18T21:54:42.569Z,2.72
2018-04-18T21:57:08.729Z,2.50
2018-04-18T21:59:34.911Z,2.62
2018-04-18T22:02:01.075Z,2.83
2018-04-18T22:04:27.280Z,2.40
2018-04-18T22:06:53.431Z,2.30
2018-04-18T22:09:19.616Z,2.72
2018-04-18T22:11:45.784Z,2.35
2018-04-18T22:14:11.944Z,2.90
2018-04-18T22:16:38.943Z,2.47
2018-04-18T22:19:05.055Z,2.37
2018-04-18T22:21:31.258Z,2.87
2018-04-18T22:23:57.420Z,2.53
2018-04-18T22:26:23.566Z,2.30
2018-04-18T22:28:49.810Z,3.03
2018-04-18T22:31:16.049Z,2.60
2018-04-18T22:33:42.278Z,2.65
2018-04-18T22:36:08.465Z,2.30
2018-04-18T22:38:34.638Z,2.78
2018-04-18T22:41:00.829Z,2.25
2018-04-18T22:43:27.720Z,2.45
2018-04-18T22:45:53.883Z,2.45
2018-04-18T22:48:20.075Z,2.80
2018-04-18T22:50:46.273Z,2.90
2018-04-18T22:53:12.970Z,2.30
2018-04-18T22:55:39.232Z,2.20
2018-04-18T22:58:05.406Z,2.40
2018-04-18T23:00:31.586Z,2.72
2018-04-18T23:02:57.767Z,2.70
2018-04-18T23:05:23.958Z,2.50
2018-04-18T23:07:50.177Z,2.47
2018-04-18T23:10:17.112Z,2.10
2018-04-18T23:12:43.291Z,2.30
2018-04-18T23:15:09.454Z,2.45
2018-04-18T23:17:35.630Z,2.50
2018-04-18T23:20:01.847Z,2.22
2018-04-18T23:22:28.036Z,2.30
2018-04-18T23:24:55.690Z,2.20
2018-04-18T23:27:21.864Z,2.33
2018-04-18T23:29:49.994Z,2.40
2018-04-18T23:32:16.992Z,2.30
2018-04-18T23:34:43.164Z,2.35
2018-04-18T23:37:09.319Z,2.33
2018-04-18T23:39:35.508Z,2.15
2018-04-18T23:42:01.690Z,2.37
2018-04-18T23:44:27.885Z,2.60
2018-04-18T23:46:54.083Z,2.40
2018-04-18T23:49:20.261Z,2.10
2018-04-18T23:51:47.191Z,2.60
2018-04-18T23:54:14.140Z,2.17
2018-04-18T23:56:40.316Z,2.33
2018-04-18T23:59:06.487Z,2.00
