createdAt,value
2023-01-12T00:00:30.637Z,9.457199
2023-01-12T00:01:30.543Z,9.457115
2023-01-12T00:02:30.550Z,9.457059
2023-01-12T00:03:30.519Z,9.456969
2023-01-12T00:04:30.610Z,9.457033
2023-01-12T00:05:30.516Z,9.457365
2023-01-12T00:06:30.495Z,9.457169
2023-01-12T00:07:30.474Z,9.457028
2023-01-12T00:08:30.468Z,9.457127
2023-01-12T00:09:30.456Z,9.457251
2023-01-12T00:10:30.474Z,9.457106
2023-01-12T00:11:30.424Z,9.456993
2023-01-12T00:12:30.426Z,9.456972
2023-01-12T00:13:30.410Z,9.457159
2023-01-12T00:14:30.394Z,9.457228
2023-01-12T00:15:30.411Z,9.457275
2023-01-12T00:16:30.389Z,9.457305
2023-01-12T00:17:30.367Z,9.457294
2023-01-12T00:18:30.344Z,9.457352
2023-01-12T00:19:30.347Z,9.457135
2023-01-12T00:20:30.357Z,9.457010
2023-01-12T00:21:30.338Z,9.456833
2023-01-12T00:22:30.310Z,9.456845
2023-01-12T00:23:30.311Z,9.456972
2023-01-12T00:24:30.273Z,9.457003
2023-01-12T00:25:31.299Z,9.457246
2023-01-12T00:26:30.264Z,9.457088
2023-01-12T00:27:30.263Z,9.457112
2023-01-12T00:28:30.240Z,9.457094
2023-01-12T00:29:31.229Z,9.457283
2023-01-12T00:30:30.226Z,9.457160
2023-01-12T00:31:30.256Z,9.457042
2023-01-12T00:32:30.217Z,9.457008
2023-01-12T00:33:30.178Z,9.457003
2023-01-12T00:34:30.175Z,9.457038
2023-01-12T00:35:30.186Z,9.456836
2023-01-12T00:36:30.163Z,9.456870
2023-01-12T00:37:30.130Z,9.457075
2023-01-12T00:38:30.135Z,9.457281
2023-01-12T00:39:30.128Z,9.457650
2023-01-12T00:40:30.139Z,9.457228
2023-01-12T00:41:30.171Z,9.457165
2023-01-12T00:42:30.093Z,9.457115
2023-01-12T00:43:30.092Z,9.457085
2023-01-12T00:44:30.079Z,9.456735
2023-01-12T00:45:30.083Z,9.457027
2023-01-12T00:46:30.111Z,9.457152
2023-01-12T00:47:30.036Z,9.457416
2023-01-12T00:48:30.079Z,9.457307
2023-01-12T00:49:30.010Z,9.457030
2023-01-12T00:50:30.053Z,9.456950
2023-01-12T00:51:30.004Z,9.456960
2023-01-12T00:52:31.409Z,9.456942
2023-01-12T00:53:30.969Z,9.456892
2023-01-12T00:54:29.970Z,9.456807
2023-01-12T00:55:29.973Z,9.456997
2023-01-12T00:56:29.934Z,9.457181
2023-01-12T00:57:29.937Z,9.457197
2023-01-12T00:58:29.930Z,9.457083
2023-01-12T00:59:29.909Z,9.457115
2023-01-12T01:00:29.936Z,9.457124
2023-01-12T01:01:30.035Z,9.457220
2023-01-12T01:02:29.992Z,9.457247
2023-01-12T01:03:29.875Z,9.457253
2023-01-12T01:04:29.868Z,9.457234
2023-01-12T01:05:29.867Z,9.457241
2023-01-12T01:06:29.838Z,9.457216
2023-01-12T01:07:29.829Z,9.457191
2023-01-12T01:08:29.820Z,9.457251
2023-01-12T01:09:29.787Z,9.457187
2023-01-12T01:10:29.806Z,9.457243
2023-01-12T01:11:29.777Z,9.457265
2023-01-12T01:12:29.769Z,9.457216
2023-01-12T01:13:29.758Z,9.457191
2023-01-12T01:14:29.751Z,9.457166
2023-01-12T01:15:29.769Z,9.457210
2023-01-12T01:16:29.744Z,9.457278
2023-01-12T01:17:29.722Z,9.457281
2023-01-12T01:18:29.709Z,9.457188
2023-01-12T01:19:29.702Z,9.457253
2023-01-12T01:20:29.711Z,9.457169
2023-01-12T01:21:29.670Z,9.457195
2023-01-12T01:22:29.658Z,9.457092
2023-01-12T01:23:29.656Z,9.457127
2023-01-12T01:24:29.659Z,9.457255
2023-01-12T01:25:29.636Z,9.457338
2023-01-12T01:26:29.626Z,9.457197
2023-01-12T01:27:29.607Z,9.457314
2023-01-12T01:28:29.611Z,9.457191
2023-01-12T01:29:29.588Z,9.457335
2023-01-12T01:30:29.617Z,9.457336
2023-01-12T01:31:29.656Z,9.457324
2023-01-12T01:32:29.562Z,9.457202
2023-01-12T01:33:29.547Z,9.457192
2023-01-12T01:34:29.535Z,9.457266
2023-01-12T01:35:29.542Z,9.457331
2023-01-12T01:36:29.513Z,9.457326
2023-01-12T01:37:29.499Z,9.457316
2023-01-12T01:38:29.492Z,9.457284
2023-01-12T01:39:29.483Z,9.457204
2023-01-12T01:40:29.496Z,9.457152
2023-01-12T01:41:29.447Z,9.457090
2023-01-12T01:42:29.469Z,9.457131
2023-01-12T01:43:29.509Z,9.456893
2023-01-12T01:44:29.448Z,9.457044
2023-01-12T01:45:29.426Z,9.457090
2023-01-12T01:46:29.478Z,9.457112
2023-01-12T01:47:29.396Z,9.457093
2023-01-12T01:48:29.385Z,9.457128
2023-01-12T01:49:29.376Z,9.457150
2023-01-12T01:50:29.376Z,9.457128
2023-01-12T01:51:29.374Z,9.457198
2023-01-12T01:52:29.341Z,9.457212
2023-01-12T01:53:29.326Z,9.457253
2023-01-12T01:54:29.309Z,9.457282
2023-01-12T01:55:29.326Z,9.457296
2023-01-12T01:56:29.294Z,9.457217
2023-01-12T01:57:29.282Z,9.457253
2023-01-12T01:58:29.271Z,9.457236
2023-01-12T01:59:29.305Z,9.457280
2023-01-12T02:00:29.268Z,9.457216
2023-01-12T02:01:29.330Z,9.457282
2023-01-12T02:02:29.243Z,9.457317
2023-01-12T02:03:30.592Z,9.457333
2023-01-12T02:04:29.202Z,9.457333
2023-01-12T02:05:29.204Z,9.457333
2023-01-12T02:06:29.179Z,9.457333
2023-01-12T02:07:29.167Z,9.457333
2023-01-12T02:08:29.143Z,9.457257
2023-01-12T02:09:30.142Z,9.457345
2023-01-12T02:10:29.152Z,9.457260
2023-01-12T02:11:29.129Z,9.457129
2023-01-12T02:12:29.108Z,9.457031
2023-01-12T02:13:29.094Z,9.457207
2023-01-12T02:14:29.088Z,9.457239
2023-01-12T02:15:29.111Z,9.457171
2023-01-12T02:16:29.163Z,9.457240
2023-01-12T02:17:29.047Z,9.457039
2023-01-12T02:18:29.044Z,9.456992
2023-01-12T02:19:29.027Z,9.457232
2023-01-12T02:20:29.055Z,9.457478
2023-01-12T02:21:28.995Z,9.457409
2023-01-12T02:22:28.996Z,9.457249
2023-01-12T02:23:28.990Z,9.457273
2023-01-12T02:24:28.977Z,9.457472
2023-01-12T02:25:28.971Z,9.457226
2023-01-12T02:26:28.995Z,9.457292
2023-01-12T02:27:28.947Z,9.457211
2023-01-12T02:28:28.932Z,9.457232
2023-01-12T02:29:28.937Z,9.457278
2023-01-12T02:30:28.933Z,9.457129
2023-01-12T02:31:29.079Z,9.457336
2023-01-12T02:32:28.894Z,9.457079
2023-01-12T02:33:28.878Z,9.457252
2023-01-12T02:34:28.879Z,9.457194
2023-01-12T02:35:28.877Z,9.457335
2023-01-12T02:36:28.832Z,9.457355
2023-01-12T02:37:28.833Z,9.457263
2023-01-12T02:38:28.823Z,9.457233
2023-01-12T02:39:28.804Z,9.457054
2023-01-12T02:40:28.821Z,9.457310
2023-01-12T02:41:28.794Z,9.457185
2023-01-12T02:42:28.780Z,9.457170
2023-01-12T02:43:28.767Z,9.457171
2023-01-12T02:44:28.755Z,9.457207
2023-01-12T02:45:28.765Z,9.457286
2023-01-12T02:46:28.774Z,9.457224
2023-01-12T02:47:28.724Z,9.457178
2023-01-12T02:48:28.713Z,9.457218
2023-01-12T02:49:28.699Z,9.457192
2023-01-12T02:50:28.707Z,9.457154
2023-01-12T02:51:28.671Z,9.457232
2023-01-12T02:52:28.657Z,9.457217
2023-01-12T02:53:28.653Z,9.457160
2023-01-12T02:54:28.654Z,9.457062
2023-01-12T02:55:28.669Z,9.457070
2023-01-12T02:56:28.612Z,9.457357
2023-01-12T02:57:28.604Z,9.457232
2023-01-12T02:58:28.594Z,9.457227
2023-01-12T02:59:28.583Z,9.457149
2023-01-12T03:00:28.596Z,9.457314
2023-01-12T03:01:28.631Z,9.457232
2023-01-12T03:02:28.547Z,9.457170
2023-01-12T03:03:28.554Z,9.457208
2023-01-12T03:04:28.519Z,9.457237
2023-01-12T03:05:28.542Z,9.457047
2023-01-12T03:06:28.504Z,9.457208
2023-01-12T03:07:28.498Z,9.457182
2023-01-12T03:08:28.476Z,9.457142
2023-01-12T03:09:28.475Z,9.457088
2023-01-12T03:10:28.467Z,9.457161
2023-01-12T03:11:28.474Z,9.457129
2023-01-12T03:12:28.442Z,9.457273
2023-01-12T03:13:28.429Z,9.457087
2023-01-12T03:14:28.420Z,9.457286
2023-01-12T03:15:28.432Z,9.457274
2023-01-12T03:16:28.416Z,9.457217
2023-01-12T03:17:28.390Z,9.457148
2023-01-12T03:18:28.383Z,9.457194
2023-01-12T03:19:28.359Z,9.457141
2023-01-12T03:20:28.343Z,9.457266
2023-01-12T03:21:28.369Z,9.457268
2023-01-12T03:22:28.329Z,9.457553
2023-01-12T03:23:28.348Z,9.457239
2023-01-12T03:24:28.300Z,9.457401
2023-01-12T03:25:28.296Z,9.457401
2023-01-12T03:26:28.304Z,9.457502
2023-01-12T03:27:28.266Z,9.457502
2023-01-12T03:28:28.258Z,9.457487
2023-01-12T03:29:28.256Z,9.457296
2023-01-12T03:30:28.235Z,9.457438
2023-01-12T03:31:28.291Z,9.457355
2023-01-12T03:32:28.209Z,9.457171
2023-01-12T03:33:28.203Z,9.457283
2023-01-12T03:34:28.195Z,9.457191
2023-01-12T03:35:28.180Z,9.457131
2023-01-12T03:36:28.186Z,9.457253
2023-01-12T03:37:28.209Z,9.457344
2023-01-12T03:38:28.146Z,9.457371
2023-01-12T03:39:28.138Z,9.457361
2023-01-12T03:40:28.117Z,9.457391
2023-01-12T03:41:28.131Z,9.457350
2023-01-12T03:42:28.109Z,9.457443
2023-01-12T03:43:28.090Z,9.457406
2023-01-12T03:44:28.064Z,9.457394
2023-01-12T03:45:28.067Z,9.456989
2023-01-12T03:46:29.083Z,9.457255
2023-01-12T03:47:28.051Z,9.457232
2023-01-12T03:48:28.025Z,9.457215
2023-01-12T03:49:28.044Z,9.457236
2023-01-12T03:50:28.015Z,9.457198
2023-01-12T03:51:28.023Z,9.457129
2023-01-12T03:52:27.999Z,9.457210
2023-01-12T03:53:27.983Z,9.457273
2023-01-12T03:54:27.965Z,9.457195
2023-01-12T03:55:27.963Z,9.456876
2023-01-12T03:56:27.983Z,9.457019
2023-01-12T03:57:27.935Z,9.457193
2023-01-12T03:58:27.929Z,9.457146
2023-01-12T03:59:27.923Z,9.457190
2023-01-12T04:00:27.919Z,9.457284
2023-01-12T04:01:27.971Z,9.456937
2023-01-12T04:02:27.888Z,9.456999
2023-01-12T04:03:27.936Z,9.457266
2023-01-12T04:04:27.916Z,9.457427
2023-01-12T04:05:27.850Z,9.457170
2023-01-12T04:06:27.863Z,9.456988
2023-01-12T04:07:27.839Z,9.457023
2023-01-12T04:08:27.814Z,9.457388
2023-01-12T04:09:27.809Z,9.457533
2023-01-12T04:10:27.799Z,9.457188
2023-01-12T04:11:27.810Z,9.457271
2023-01-12T04:12:27.767Z,9.457257
2023-01-12T04:13:27.769Z,9.457270
2023-01-12T04:14:27.753Z,9.457195
2023-01-12T04:15:27.753Z,9.457239
2023-01-12T04:16:27.814Z,9.457360
2023-01-12T04:17:27.718Z,9.457331
2023-01-12T04:18:27.708Z,9.457110
2023-01-12T04:19:27.695Z,9.457246
2023-01-12T04:20:27.679Z,9.457192
2023-01-12T04:21:27.692Z,9.457146
2023-01-12T04:22:27.661Z,9.457236
2023-01-12T04:23:27.663Z,9.457311
2023-01-12T04:24:27.634Z,9.457209
2023-01-12T04:25:27.637Z,9.457296
2023-01-12T04:26:27.646Z,9.457294
2023-01-12T04:27:27.604Z,9.457214
2023-01-12T04:28:27.589Z,9.457109
2023-01-12T04:29:27.582Z,9.457220
2023-01-12T04:30:27.576Z,9.457340
2023-01-12T04:31:27.595Z,9.457269
2023-01-12T04:32:27.544Z,9.457230
2023-01-12T04:33:27.531Z,9.457234
2023-01-12T04:34:27.522Z,9.457474
2023-01-12T04:35:27.534Z,9.457549
2023-01-12T04:36:27.514Z,9.457705
2023-01-12T04:37:27.496Z,9.457698
2023-01-12T04:38:27.481Z,9.457796
2023-01-12T04:39:27.479Z,9.457744
2023-01-12T04:40:27.469Z,9.457771
2023-01-12T04:41:27.473Z,9.457910
2023-01-12T04:42:27.443Z,9.458031
2023-01-12T04:43:27.427Z,9.458031
2023-01-12T04:44:27.414Z,9.458059
2023-01-12T04:45:27.412Z,9.458151
2023-01-12T04:46:27.417Z,9.458059
2023-01-12T04:47:27.388Z,9.458376
2023-01-12T04:48:27.374Z,9.458343
2023-01-12T04:49:27.363Z,9.457934
2023-01-12T04:50:27.348Z,9.457658
2023-01-12T04:51:27.356Z,9.457623
2023-01-12T04:52:27.335Z,9.457396
2023-01-12T04:53:27.444Z,9.457843
2023-01-12T04:54:27.308Z,9.457871
2023-01-12T04:55:27.294Z,9.457652
2023-01-12T04:56:27.321Z,9.462627
2023-01-12T04:57:27.290Z,9.462614
2023-01-12T04:58:27.264Z,9.460032
2023-01-12T04:59:27.246Z,9.457484
2023-01-12T05:00:27.243Z,9.457020
2023-01-12T05:01:27.416Z,9.457086
2023-01-12T05:02:27.221Z,9.457137
2023-01-12T05:03:27.214Z,9.457138
2023-01-12T05:04:27.265Z,9.457108
2023-01-12T05:05:27.183Z,9.457188
2023-01-12T05:06:27.185Z,9.456966
2023-01-12T05:07:27.163Z,9.457123
2023-01-12T05:08:27.186Z,9.457277
2023-01-12T05:09:27.142Z,9.457336
2023-01-12T05:10:27.147Z,9.457389
2023-01-12T05:11:27.129Z,9.457484
2023-01-12T05:12:27.110Z,9.457353
2023-01-12T05:13:27.097Z,9.457120
2023-01-12T05:14:27.097Z,9.457132
2023-01-12T05:15:27.071Z,9.457221
2023-01-12T05:16:27.096Z,9.457099
2023-01-12T05:17:27.056Z,9.457245
2023-01-12T05:18:27.057Z,9.457259
2023-01-12T05:19:27.046Z,9.457354
2023-01-12T05:20:27.032Z,9.457160
2023-01-12T05:21:27.051Z,9.457049
2023-01-12T05:22:27.004Z,9.457082
2023-01-12T05:23:26.996Z,9.457183
2023-01-12T05:24:27.088Z,9.457196
2023-01-12T05:25:26.990Z,9.457111
2023-01-12T05:26:26.976Z,9.457088
2023-01-12T05:27:26.945Z,9.457332
2023-01-12T05:28:26.940Z,9.457210
2023-01-12T05:29:26.935Z,9.457211
2023-01-12T05:30:26.967Z,9.457247
2023-01-12T05:31:26.923Z,9.457228
2023-01-12T05:32:26.893Z,9.457159
2023-01-12T05:33:26.888Z,9.457187
2023-01-12T05:34:26.869Z,9.457531
2023-01-12T05:35:26.888Z,9.457237
2023-01-12T05:36:26.873Z,9.457123
2023-01-12T05:37:26.872Z,9.457268
2023-01-12T05:38:26.822Z,9.457250
2023-01-12T05:39:26.828Z,9.457167
2023-01-12T05:40:26.811Z,9.456985
2023-01-12T05:41:26.819Z,9.456880
2023-01-12T05:42:26.776Z,9.457061
2023-01-12T05:43:26.795Z,9.457342
2023-01-12T05:44:26.766Z,9.457356
2023-01-12T05:45:26.794Z,9.457277
2023-01-12T05:46:26.810Z,9.457358
2023-01-12T05:47:26.737Z,9.457530
2023-01-12T05:48:26.725Z,9.457145
2023-01-12T05:49:26.706Z,9.457148
2023-01-12T05:50:27.691Z,9.457362
2023-01-12T05:51:26.729Z,9.457137
2023-01-12T05:52:26.690Z,9.457191
2023-01-12T05:53:26.671Z,9.457053
2023-01-12T05:54:26.655Z,9.457080
2023-01-12T05:55:26.655Z,9.457046
2023-01-12T05:56:26.758Z,9.457137
2023-01-12T05:57:26.631Z,9.457183
2023-01-12T05:58:26.615Z,9.456996
2023-01-12T05:59:26.607Z,9.457170
2023-01-12T06:00:26.605Z,9.457006
2023-01-12T06:01:26.705Z,9.457024
2023-01-12T06:02:26.633Z,9.457193
2023-01-12T06:03:27.902Z,9.457123
2023-01-12T06:04:27.623Z,9.457010
2023-01-12T06:05:26.549Z,9.457047
2023-01-12T06:06:26.548Z,9.456945
2023-01-12T06:07:26.519Z,9.457080
2023-01-12T06:08:26.509Z,9.457067
2023-01-12T06:09:26.507Z,9.457132
2023-01-12T06:10:26.488Z,9.457101
2023-01-12T06:11:26.505Z,9.457249
2023-01-12T06:12:26.467Z,9.457205
2023-01-12T06:13:26.463Z,9.457350
2023-01-12T06:14:26.447Z,9.457428
2023-01-12T06:15:26.447Z,9.457174
2023-01-12T06:16:26.427Z,9.457174
2023-01-12T06:17:26.441Z,9.457261
2023-01-12T06:18:26.388Z,9.457301
2023-01-12T06:19:26.408Z,9.457181
2023-01-12T06:20:26.378Z,9.457269
2023-01-12T06:21:26.367Z,9.457127
2023-01-12T06:22:26.378Z,9.457186
2023-01-12T06:23:35.302Z,9.457155
2023-01-12T06:24:27.345Z,9.457197
2023-01-12T06:25:58.229Z,9.457242
2023-01-12T06:26:26.313Z,9.457085
2023-01-12T06:27:26.329Z,9.457030
2023-01-12T06:28:26.292Z,9.457228
2023-01-12T06:29:26.278Z,9.457252
2023-01-12T06:30:26.272Z,9.457244
2023-01-12T06:31:26.301Z,9.457237
2023-01-12T06:32:26.272Z,9.457256
2023-01-12T06:33:26.242Z,9.457213
2023-01-12T06:34:26.222Z,9.457258
2023-01-12T06:35:26.220Z,9.457254
2023-01-12T06:36:26.204Z,9.457294
2023-01-12T06:37:26.207Z,9.457328
2023-01-12T06:38:26.174Z,9.457267
2023-01-12T06:39:26.167Z,9.457282
2023-01-12T06:40:26.157Z,9.457228
2023-01-12T06:41:26.139Z,9.457307
2023-01-12T06:42:26.152Z,9.457216
2023-01-12T06:43:26.123Z,9.457447
2023-01-12T06:44:26.184Z,9.457266
2023-01-12T06:45:27.105Z,9.457208
2023-01-12T06:46:26.172Z,9.457211
2023-01-12T06:47:26.103Z,9.457179
2023-01-12T06:48:26.099Z,9.457148
2023-01-12T06:49:26.062Z,9.457297
2023-01-12T06:50:26.044Z,9.457216
2023-01-12T06:51:26.066Z,9.457252
2023-01-12T06:52:26.097Z,9.457200
2023-01-12T06:53:26.018Z,9.457286
2023-01-12T06:54:26.008Z,9.457285
2023-01-12T06:55:25.997Z,9.457206
2023-01-12T06:56:25.999Z,9.457200
2023-01-12T06:57:25.991Z,9.457323
2023-01-12T06:58:25.967Z,9.457236
2023-01-12T06:59:25.952Z,9.457374
2023-01-12T07:00:25.969Z,9.457182
2023-01-12T07:01:25.997Z,9.457048
2023-01-12T07:02:25.937Z,9.456977
2023-01-12T07:03:25.916Z,9.457300
2023-01-12T07:04:25.967Z,9.457286
2023-01-12T07:05:25.880Z,9.457212
2023-01-12T07:06:25.884Z,9.457308
2023-01-12T07:07:25.889Z,9.457321
2023-01-12T07:08:25.856Z,9.457242
2023-01-12T07:09:25.855Z,9.457297
2023-01-12T07:10:25.840Z,9.457293
2023-01-12T07:11:25.833Z,9.457198
2023-01-12T07:12:25.837Z,9.457273
2023-01-12T07:13:25.801Z,9.457253
2023-01-12T07:14:25.805Z,9.457237
2023-01-12T07:15:25.785Z,9.457365
2023-01-12T07:16:25.774Z,9.457353
2023-01-12T07:17:25.777Z,9.457272
2023-01-12T07:18:25.744Z,9.457214
2023-01-12T07:19:25.747Z,9.457152
2023-01-12T07:20:25.728Z,9.457191
2023-01-12T07:21:25.712Z,9.457191
2023-01-12T07:22:25.729Z,9.457256
2023-01-12T07:23:25.702Z,9.457406
2023-01-12T07:24:25.691Z,9.457251
2023-01-12T07:25:25.669Z,9.457439
2023-01-12T07:26:25.679Z,9.457219
2023-01-12T07:27:25.684Z,9.457238
2023-01-12T07:28:25.641Z,9.457024
2023-01-12T07:29:25.624Z,9.457103
2023-01-12T07:30:25.633Z,9.457223
2023-01-12T07:31:25.667Z,9.457234
2023-01-12T07:32:25.616Z,9.457284
2023-01-12T07:33:25.587Z,9.457266
2023-01-12T07:34:25.595Z,9.457425
2023-01-12T07:35:25.572Z,9.457317
2023-01-12T07:36:25.581Z,9.457329
2023-01-12T07:37:25.568Z,9.457188
2023-01-12T07:38:25.537Z,9.457303
2023-01-12T07:39:25.523Z,9.457244
2023-01-12T07:40:25.522Z,9.457342
2023-01-12T07:41:25.522Z,9.457327
2023-01-12T07:42:25.512Z,9.457295
2023-01-12T07:43:25.496Z,9.457236
2023-01-12T07:44:25.476Z,9.457178
2023-01-12T07:45:25.470Z,9.457148
2023-01-12T07:46:25.536Z,9.457158
2023-01-12T07:47:25.464Z,9.457145
2023-01-12T07:48:25.421Z,9.457324
2023-01-12T07:49:25.415Z,9.457302
2023-01-12T07:50:25.409Z,9.457328
2023-01-12T07:51:25.392Z,9.457299
2023-01-12T07:52:25.404Z,9.457241
2023-01-12T07:53:25.362Z,9.457313
2023-01-12T07:54:25.362Z,9.457208
2023-01-12T07:55:25.338Z,9.457331
2023-01-12T07:56:25.339Z,9.457253
2023-01-12T07:57:25.361Z,9.457291
2023-01-12T07:58:25.328Z,9.457411
2023-01-12T07:59:25.300Z,9.457211
2023-01-12T08:00:25.328Z,9.457235
2023-01-12T08:01:25.414Z,9.457286
2023-01-12T08:02:25.293Z,9.457265
2023-01-12T08:03:25.265Z,9.457300
2023-01-12T08:04:25.285Z,9.457277
2023-01-12T08:05:25.288Z,9.457305
2023-01-12T08:06:25.242Z,9.457214
2023-01-12T08:07:25.248Z,9.457178
2023-01-12T08:08:25.239Z,9.457286
2023-01-12T08:09:25.200Z,9.457231
2023-01-12T08:10:25.185Z,9.457244
2023-01-12T08:11:25.172Z,9.457306
2023-01-12T08:12:25.232Z,9.457257
2023-01-12T08:13:25.150Z,9.457198
2023-01-12T08:14:25.135Z,9.457278
2023-01-12T08:15:25.163Z,9.457351
2023-01-12T08:16:25.179Z,9.457354
2023-01-12T08:17:25.183Z,9.457269
2023-01-12T08:18:25.090Z,9.457262
2023-01-12T08:19:25.080Z,9.457227
2023-01-12T08:20:25.071Z,9.457156
2023-01-12T08:21:25.065Z,9.457260
2023-01-12T08:22:25.068Z,9.457388
2023-01-12T08:23:25.038Z,9.457306
2023-01-12T08:24:25.027Z,9.457289
2023-01-12T08:25:25.001Z,9.457463
2023-01-12T08:26:25.008Z,9.457477
2023-01-12T08:27:25.023Z,9.457249
2023-01-12T08:28:24.982Z,9.457104
2023-01-12T08:29:24.971Z,9.457211
2023-01-12T08:30:24.954Z,9.457484
2023-01-12T08:31:25.066Z,9.457335
2023-01-12T08:32:24.942Z,9.457184
2023-01-12T08:33:24.931Z,9.457106
2023-01-12T08:34:24.912Z,9.457117
2023-01-12T08:35:24.901Z,9.457287
2023-01-12T08:36:24.924Z,9.457361
2023-01-12T08:37:24.879Z,9.457259
2023-01-12T08:38:24.868Z,9.457358
2023-01-12T08:39:24.869Z,9.457312
2023-01-12T08:40:24.842Z,9.457375
2023-01-12T08:41:24.845Z,9.457445
2023-01-12T08:42:26.385Z,9.457401
2023-01-12T08:43:24.808Z,9.457592
2023-01-12T08:44:24.804Z,9.457706
2023-01-12T08:45:24.792Z,9.457731
2023-01-12T08:46:24.960Z,9.457756
2023-01-12T08:47:24.766Z,9.457687
2023-01-12T08:48:24.764Z,9.457583
2023-01-12T08:49:24.751Z,9.457566
2023-01-12T08:50:24.767Z,9.457371
2023-01-12T08:51:24.746Z,9.457297
2023-01-12T08:52:24.745Z,9.457418
2023-01-12T08:53:24.764Z,9.457359
2023-01-12T08:54:24.698Z,9.457370
2023-01-12T08:55:24.685Z,9.457388
2023-01-12T08:56:24.690Z,9.457430
2023-01-12T08:57:24.662Z,9.457443
2023-01-12T08:58:24.653Z,9.457330
2023-01-12T08:59:24.637Z,9.457211
2023-01-12T09:00:24.634Z,9.457270
2023-01-12T09:01:24.700Z,9.457393
2023-01-12T09:02:24.640Z,9.457340
2023-01-12T09:03:24.609Z,9.457339
2023-01-12T09:04:24.594Z,9.457313
2023-01-12T09:05:24.581Z,9.457320
2023-01-12T09:06:24.590Z,9.457176
2023-01-12T09:07:24.563Z,9.457282
2023-01-12T09:08:24.542Z,9.457260
2023-01-12T09:09:24.539Z,9.457268
2023-01-12T09:10:24.546Z,9.457194
2023-01-12T09:11:24.531Z,9.457253
2023-01-12T09:12:24.633Z,9.457258
2023-01-12T09:13:25.500Z,9.457261
2023-01-12T09:14:24.497Z,9.457247
2023-01-12T09:15:24.485Z,9.457221
2023-01-12T09:16:24.502Z,9.457192
2023-01-12T09:17:24.479Z,9.457253
2023-01-12T09:18:24.453Z,9.457314
2023-01-12T09:19:24.430Z,9.457261
2023-01-12T09:20:24.434Z,9.457240
2023-01-12T09:21:24.441Z,9.457196
2023-01-12T09:22:24.415Z,9.457216
2023-01-12T09:23:24.413Z,9.457224
2023-01-12T09:24:24.385Z,9.457055
2023-01-12T09:25:24.384Z,9.457134
2023-01-12T09:26:24.401Z,9.457243
2023-01-12T09:27:24.373Z,9.457287
2023-01-12T09:28:24.354Z,9.457378
2023-01-12T09:29:24.357Z,9.457409
2023-01-12T09:30:24.326Z,9.457602
2023-01-12T09:31:24.412Z,9.457377
2023-01-12T09:32:29.211Z,9.457334
2023-01-12T09:33:26.294Z,9.457355
2023-01-12T09:34:24.287Z,9.457274
2023-01-12T09:35:24.280Z,9.457278
2023-01-12T09:36:24.288Z,9.457226
2023-01-12T09:37:24.269Z,9.457264
2023-01-12T09:38:24.248Z,9.457187
2023-01-12T09:39:28.458Z,9.457315
2023-01-12T09:40:25.231Z,9.457220
2023-01-12T09:41:24.224Z,9.457233
2023-01-12T09:42:25.212Z,9.457278
2023-01-12T09:43:24.202Z,9.457249
2023-01-12T09:44:24.200Z,9.457223
2023-01-12T09:45:24.176Z,9.457230
2023-01-12T09:46:24.182Z,9.457225
2023-01-12T09:47:24.157Z,9.457250
2023-01-12T09:48:24.149Z,9.457193
2023-01-12T09:49:24.142Z,9.457152
2023-01-12T09:50:24.118Z,9.457257
2023-01-12T09:51:24.122Z,9.457250
2023-01-12T09:52:24.102Z,9.457241
2023-01-12T09:53:24.099Z,9.457133
2023-01-12T09:54:24.086Z,9.457284
2023-01-12T09:55:24.073Z,9.457333
2023-01-12T09:56:24.078Z,9.457193
2023-01-12T09:57:29.151Z,9.457153
2023-01-12T09:58:26.035Z,9.457269
2023-01-12T09:59:24.079Z,9.457131
2023-01-12T10:00:24.094Z,9.457217
2023-01-12T10:01:29.771Z,9.457201
2023-01-12T10:02:26.086Z,9.457106
2023-01-12T10:03:25.040Z,9.457197
2023-01-12T10:04:23.982Z,9.457297
2023-01-12T10:05:31.438Z,9.457282
2023-01-12T10:06:25.995Z,9.457243
2023-01-12T10:07:23.941Z,9.457138
2023-01-12T10:08:23.943Z,9.456950
2023-01-12T10:09:23.924Z,9.456985
2023-01-12T10:10:23.914Z,9.457067
2023-01-12T10:11:23.914Z,9.457225
2023-01-12T10:12:23.912Z,9.457168
2023-01-12T10:13:23.878Z,9.457262
2023-01-12T10:14:23.881Z,9.457211
2023-01-12T10:15:23.867Z,9.457238
2023-01-12T10:16:23.907Z,9.457250
2023-01-12T10:17:23.850Z,9.457160
2023-01-12T10:18:23.836Z,9.457137
2023-01-12T10:19:23.817Z,9.457228
2023-01-12T10:20:23.826Z,9.457259
2023-01-12T10:21:23.845Z,9.457259
2023-01-12T10:22:23.797Z,9.457199
2023-01-12T10:23:23.785Z,9.457172
2023-01-12T10:24:23.795Z,9.457265
2023-01-12T10:25:23.755Z,9.457225
2023-01-12T10:26:23.794Z,9.457150
2023-01-12T10:27:23.748Z,9.457324
2023-01-12T10:28:23.753Z,9.457189
2023-01-12T10:29:23.725Z,9.457198
2023-01-12T10:30:23.712Z,9.457214
2023-01-12T10:31:23.784Z,9.457088
2023-01-12T10:32:24.663Z,9.456981
2023-01-12T10:33:23.679Z,9.456857
2023-01-12T10:34:23.692Z,9.456791
2023-01-12T10:35:23.652Z,9.456976
2023-01-12T10:36:23.651Z,9.456843
2023-01-12T10:37:23.648Z,9.457245
2023-01-12T10:38:23.639Z,9.457189
2023-01-12T10:39:23.605Z,9.457177
2023-01-12T10:40:23.607Z,9.457050
2023-01-12T10:41:23.598Z,9.457111
2023-01-12T10:42:23.603Z,9.457215
2023-01-12T10:43:23.573Z,9.457175
2023-01-12T10:44:23.604Z,9.457188
2023-01-12T10:45:23.550Z,9.457216
2023-01-12T10:46:23.543Z,9.457191
2023-01-12T10:47:23.558Z,9.457183
2023-01-12T10:48:23.531Z,9.457136
2023-01-12T10:49:23.522Z,9.457130
2023-01-12T10:50:23.509Z,9.457141
2023-01-12T10:51:23.486Z,9.457088
2023-01-12T10:52:23.497Z,9.457124
2023-01-12T10:53:23.469Z,9.457021
2023-01-12T10:54:23.459Z,9.457108
2023-01-12T10:55:23.452Z,9.457047
2023-01-12T10:56:23.443Z,9.457149
2023-01-12T10:57:23.456Z,9.457103
2023-01-12T10:58:23.415Z,9.457114
2023-01-12T10:59:23.407Z,9.457193
2023-01-12T11:00:26.030Z,9.457170
2023-01-12T11:01:24.526Z,9.457161
2023-01-12T11:02:23.512Z,9.457139
2023-01-12T11:03:23.359Z,9.457108
2023-01-12T11:04:23.383Z,9.457106
2023-01-12T11:05:23.344Z,9.457124
2023-01-12T11:06:23.340Z,9.457138
2023-01-12T11:07:23.354Z,9.457207
2023-01-12T11:08:23.343Z,9.457161
2023-01-12T11:09:23.314Z,9.457193
2023-01-12T11:10:23.298Z,9.457231
2023-01-12T11:11:23.279Z,9.457213
2023-01-12T11:12:23.295Z,9.457164
2023-01-12T11:13:23.274Z,9.457203
2023-01-12T11:14:24.359Z,9.457186
2023-01-12T11:15:23.254Z,9.457254
2023-01-12T11:16:23.288Z,9.457222
2023-01-12T11:17:23.246Z,9.457274
2023-01-12T11:18:23.217Z,9.457191
2023-01-12T11:19:24.214Z,9.457155
2023-01-12T11:20:23.201Z,9.457065
2023-01-12T11:21:23.201Z,9.457144
2023-01-12T11:22:23.204Z,9.457163
2023-01-12T11:23:23.173Z,9.457109
2023-01-12T11:24:23.178Z,9.457247
2023-01-12T11:25:23.155Z,9.457212
2023-01-12T11:26:23.148Z,9.457168
2023-01-12T11:27:23.145Z,9.457228
2023-01-12T11:28:23.121Z,9.457035
2023-01-12T11:29:23.113Z,9.457028
2023-01-12T11:30:23.109Z,9.457040
2023-01-12T11:31:23.086Z,9.457158
2023-01-12T11:32:23.099Z,9.457273
2023-01-12T11:33:23.076Z,9.457099
2023-01-12T11:34:23.056Z,9.457082
2023-01-12T11:35:23.057Z,9.457115
2023-01-12T11:36:23.056Z,9.457090
2023-01-12T11:37:23.058Z,9.457140
2023-01-12T11:38:23.028Z,9.457259
2023-01-12T11:39:23.005Z,9.457125
2023-01-12T11:40:23.011Z,9.457179
2023-01-12T11:41:22.993Z,9.457142
2023-01-12T11:42:22.991Z,9.457273
2023-01-12T11:43:22.963Z,9.457305
2023-01-12T11:44:22.959Z,9.457085