createdAt,value
2019-03-21T00:00:58.920Z,9.33
2019-03-21T00:03:29.105Z,8.03
2019-03-21T00:05:59.399Z,8.03
2019-03-21T00:08:29.592Z,9.00
2019-03-21T00:11:56.916Z,5.80
2019-03-21T00:15:01.896Z,5.45
2019-03-21T00:17:35.320Z,5.87
2019-03-21T00:20:08.640Z,8.67
2019-03-21T00:22:38.920Z,5.77
2019-03-21T00:25:10.561Z,6.65
2019-03-21T00:27:40.834Z,9.63
2019-03-21T00:30:15.052Z,6.17
2019-03-21T00:32:45.408Z,6.30
2019-03-21T00:35:16.712Z,7.20
2019-03-21T00:37:47.254Z,8.03
2019-03-21T00:40:20.553Z,8.35
2019-03-21T00:42:51.098Z,6.40
2019-03-21T00:45:21.305Z,8.53
2019-03-21T00:47:51.654Z,7.87
2019-03-21T00:50:23.479Z,7.70
2019-03-21T00:52:54.961Z,8.28
2019-03-21T00:55:25.382Z,9.83
2019-03-21T00:57:55.576Z,6.87
2019-03-21T01:00:28.227Z,9.10
2019-03-21T01:02:58.530Z,8.13
2019-03-21T01:05:29.393Z,8.38
2019-03-21T01:07:59.592Z,8.03
2019-03-21T01:10:29.865Z,5.50
2019-03-21T01:13:00.143Z,7.75
2019-03-21T01:15:30.326Z,11.00
2019-03-21T01:18:00.518Z,10.40
2019-03-21T01:20:30.704Z,9.23
2019-03-21T01:23:00.906Z,8.00
2019-03-21T01:25:37.333Z,8.00
2019-03-21T01:28:07.775Z,9.27
2019-03-21T01:30:37.951Z,10.07
2019-03-21T01:33:09.444Z,9.87
2019-03-21T01:35:40.466Z,10.50
2019-03-21T01:38:10.673Z,13.47
2019-03-21T01:40:42.213Z,9.43
2019-03-21T01:43:12.741Z,10.58
2019-03-21T01:45:42.928Z,9.90
2019-03-21T01:48:13.269Z,10.55
2019-03-21T01:50:43.736Z,11.28
2019-03-21T01:53:14.011Z,11.83
2019-03-21T01:55:44.274Z,11.18
2019-03-21T01:58:14.795Z,10.25
2019-03-21T02:00:45.052Z,8.57
2019-03-21T02:03:15.370Z,10.73
2019-03-21T02:05:45.631Z,11.30
2019-03-21T02:08:16.137Z,12.20
2019-03-21T02:10:46.333Z,10.67
2019-03-21T02:13:17.116Z,8.90
2019-03-21T02:15:47.307Z,11.12
2019-03-21T02:18:17.517Z,10.30
2019-03-21T02:20:47.702Z,10.97
2019-03-21T02:23:18.157Z,7.37
2019-03-21T02:25:48.448Z,8.43
2019-03-21T02:28:18.908Z,15.60
2019-03-21T02:30:49.149Z,12.63
2019-03-21T02:33:22.604Z,6.73
2019-03-21T02:35:52.761Z,8.93
2019-03-21T02:38:23.029Z,10.03
2019-03-21T02:40:53.546Z,9.65
2019-03-21T02:43:23.715Z,8.90
2019-03-21T02:45:54.097Z,10.67
2019-03-21T02:48:24.348Z,9.55
2019-03-21T02:50:55.586Z,6.93
2019-03-21T02:53:26.005Z,8.27
2019-03-21T02:55:56.176Z,6.37
2019-03-21T02:58:26.369Z,9.30
2019-03-21T03:00:56.544Z,6.90
2019-03-21T03:03:26.738Z,13.72
2019-03-21T03:05:57.210Z,8.73
2019-03-21T03:08:27.405Z,12.37
2019-03-21T03:10:57.669Z,8.10
2019-03-21T03:13:27.860Z,8.80
2019-03-21T03:15:58.458Z,8.70
2019-03-21T03:18:29.110Z,13.47
2019-03-21T03:20:59.289Z,8.17
2019-03-21T03:23:29.730Z,10.20
2019-03-21T03:25:59.908Z,5.90
2019-03-21T03:28:31.098Z,8.07
2019-03-21T03:31:01.763Z,12.70
2019-03-21T03:33:31.894Z,10.30
2019-03-21T03:36:02.082Z,11.28
2019-03-21T03:38:32.281Z,10.17
2019-03-21T03:41:04.577Z,11.33
2019-03-21T03:43:34.839Z,10.23
2019-03-21T03:46:05.178Z,9.57
2019-03-21T03:48:35.371Z,11.70
2019-03-21T03:51:06.245Z,12.13
2019-03-21T03:53:36.730Z,12.50
2019-03-21T03:56:06.994Z,6.63
2019-03-21T03:58:38.144Z,9.25
2019-03-21T04:01:08.468Z,12.33
2019-03-21T04:03:38.673Z,11.53
2019-03-21T04:06:09.936Z,10.60
2019-03-21T04:08:40.462Z,10.95
2019-03-21T04:11:10.888Z,14.60
2019-03-21T04:13:41.251Z,13.13
2019-03-21T04:16:11.497Z,12.13
2019-03-21T04:18:42.062Z,17.00
2019-03-21T04:21:12.957Z,13.63
2019-03-21T04:23:43.241Z,15.47
2019-03-21T04:26:20.863Z,16.50
2019-03-21T04:28:51.169Z,11.23
2019-03-21T04:31:21.350Z,16.75
2019-03-21T04:33:53.406Z,15.97
2019-03-21T04:36:23.895Z,13.80
2019-03-21T04:38:54.229Z,11.40
2019-03-21T04:41:24.474Z,15.35
2019-03-21T04:43:55.147Z,17.97
2019-03-21T04:46:25.351Z,13.40
2019-03-21T04:48:56.113Z,17.23
2019-03-21T04:51:27.265Z,15.65
2019-03-21T04:53:58.986Z,18.00
2019-03-21T04:56:29.588Z,16.97
2019-03-21T04:58:59.839Z,14.77
2019-03-21T05:01:30.487Z,17.60
2019-03-21T05:04:00.681Z,24.03
2019-03-21T05:06:32.882Z,16.32
2019-03-21T05:09:05.982Z,15.10
2019-03-21T05:11:36.284Z,13.22
2019-03-21T05:14:06.543Z,15.27
2019-03-21T05:16:36.731Z,17.77
2019-03-21T05:19:07.285Z,16.73
2019-03-21T05:21:37.603Z,17.03
2019-03-21T05:24:08.077Z,12.98
2019-03-21T05:26:38.274Z,11.48
2019-03-21T05:29:08.570Z,11.83
2019-03-21T05:31:39.001Z,14.50
2019-03-21T05:34:09.588Z,13.62
2019-03-21T05:36:40.139Z,13.83
2019-03-21T05:39:11.130Z,13.30
2019-03-21T05:41:41.874Z,13.87
2019-03-21T05:44:20.737Z,16.05
2019-03-21T05:46:51.325Z,15.50
2019-03-21T05:49:21.516Z,16.70
2019-03-21T05:51:51.705Z,18.10
2019-03-21T05:54:22.447Z,17.32
2019-03-21T05:56:52.622Z,17.13
2019-03-21T05:59:23.661Z,18.20
2019-03-21T06:01:53.939Z,16.90
2019-03-21T06:04:24.238Z,16.32
2019-03-21T06:07:07.961Z,23.97
2019-03-21T06:09:38.231Z,18.60
2019-03-21T06:12:08.677Z,18.93
2019-03-21T06:14:41.981Z,16.33
2019-03-21T06:17:12.236Z,15.10
2019-03-21T06:20:06.422Z,14.53
2019-03-21T06:23:01.716Z,16.20
2019-03-21T06:26:15.695Z,13.55
2019-03-21T06:28:45.871Z,15.80
2019-03-21T06:31:16.065Z,15.60
2019-03-21T06:33:46.541Z,14.40
2019-03-21T06:36:18.213Z,15.70
2019-03-21T06:38:48.402Z,13.53
2019-03-21T06:41:19.569Z,14.17
2019-03-21T06:43:50.050Z,14.63
2019-03-21T06:46:20.250Z,14.20
2019-03-21T06:48:50.528Z,15.03
2019-03-21T06:51:20.735Z,14.80
2019-03-21T06:53:50.919Z,20.80
2019-03-21T06:56:21.397Z,21.27
2019-03-21T06:58:52.743Z,24.57
2019-03-21T07:01:23.014Z,16.95
2019-03-21T07:03:53.273Z,20.00
2019-03-21T07:06:24.285Z,17.83
2019-03-21T07:08:54.597Z,19.02
2019-03-21T07:11:24.797Z,20.33
2019-03-21T07:13:55.080Z,17.60
2019-03-21T07:16:25.414Z,17.10
2019-03-21T07:18:55.655Z,19.55
2019-03-21T07:21:25.897Z,21.13
2019-03-21T07:23:56.214Z,16.48
2019-03-21T07:26:26.489Z,17.73
2019-03-21T07:28:56.754Z,22.10
2019-03-21T07:31:26.943Z,19.43
2019-03-21T07:33:57.377Z,17.98
2019-03-21T07:36:27.647Z,18.43
2019-03-21T07:38:57.912Z,17.60
2019-03-21T07:41:28.097Z,13.90
2019-03-21T07:43:58.320Z,20.08
2019-03-21T07:46:28.519Z,16.13
2019-03-21T07:48:58.843Z,17.70
2019-03-21T07:51:29.391Z,15.53
2019-03-21T07:53:59.573Z,16.97
2019-03-21T07:56:29.768Z,18.10
2019-03-21T07:58:59.962Z,20.30
2019-03-21T08:01:30.581Z,16.57
2019-03-21T08:04:02.862Z,17.83
2019-03-21T08:06:33.061Z,21.87
2019-03-21T08:09:04.168Z,18.00
2019-03-21T08:11:34.373Z,18.40
2019-03-21T08:14:04.634Z,16.55
2019-03-21T08:16:34.829Z,17.90
2019-03-21T08:19:05.010Z,14.50
2019-03-21T08:21:35.285Z,17.07
2019-03-21T08:24:05.578Z,19.23
2019-03-21T08:26:35.783Z,17.25
2019-03-21T08:29:06.991Z,14.55
2019-03-21T08:31:38.156Z,12.90
2019-03-21T08:34:09.317Z,17.83
2019-03-21T08:36:39.608Z,18.37
2019-03-21T08:39:10.147Z,17.40
2019-03-21T08:41:40.348Z,26.67
2019-03-21T08:44:10.544Z,17.43
2019-03-21T08:46:40.737Z,16.02
2019-03-21T08:49:10.919Z,18.40
2019-03-21T08:51:41.141Z,18.05
2019-03-21T08:54:11.317Z,13.40
2019-03-21T08:56:41.507Z,14.45
2019-03-21T08:59:12.663Z,18.52
2019-03-21T09:01:42.861Z,13.33
2019-03-21T09:04:13.307Z,14.53
2019-03-21T09:06:43.498Z,16.60
2019-03-21T09:09:14.233Z,12.33
2019-03-21T09:11:44.487Z,12.97
2019-03-21T09:14:14.660Z,15.63
2019-03-21T09:16:44.854Z,13.63
2019-03-21T09:19:15.038Z,18.10
2019-03-21T09:21:45.237Z,18.97
2019-03-21T09:24:15.414Z,15.67
2019-03-21T09:26:45.601Z,13.80
2019-03-21T09:29:16.033Z,12.40
2019-03-21T09:31:47.441Z,14.67
2019-03-21T09:34:17.616Z,15.13
2019-03-21T09:36:47.820Z,12.50
2019-03-21T09:39:17.991Z,14.25
2019-03-21T09:41:48.203Z,12.80
2019-03-21T09:44:28.262Z,14.33
2019-03-21T09:46:58.545Z,12.30
2019-03-21T09:49:28.725Z,13.13
2019-03-21T09:51:58.933Z,10.82
2019-03-21T09:54:29.377Z,13.00
2019-03-21T09:56:59.823Z,11.57
2019-03-21T09:59:30.004Z,9.63
2019-03-21T10:02:00.199Z,11.53
2019-03-21T10:04:30.391Z,14.13
2019-03-21T10:07:00.652Z,8.30
2019-03-21T10:09:31.170Z,10.60
2019-03-21T10:12:01.377Z,10.95
2019-03-21T10:14:31.548Z,10.17
2019-03-21T10:17:01.751Z,8.57
2019-03-21T10:19:32.200Z,7.33
2019-03-21T10:22:02.463Z,9.60
2019-03-21T10:24:32.901Z,7.17
2019-03-21T10:27:03.104Z,6.00
2019-03-21T10:29:33.355Z,6.37
2019-03-21T10:32:13.958Z,9.13
2019-03-21T10:34:35.772Z,6.80
2019-03-21T10:37:05.989Z,8.67
2019-03-21T10:39:36.165Z,6.97
2019-03-21T10:42:06.378Z,8.30
2019-03-21T10:44:37.546Z,11.17
2019-03-21T10:47:07.770Z,7.37
2019-03-21T10:49:38.207Z,6.13
2019-03-21T10:52:08.409Z,6.17
2019-03-21T10:54:38.598Z,7.00
2019-03-21T10:57:08.800Z,9.53
2019-03-21T10:59:39.003Z,7.20
2019-03-21T11:02:10.971Z,8.73
2019-03-21T11:04:41.173Z,8.27
2019-03-21T11:07:09.478Z,9.53
2019-03-21T11:09:39.674Z,8.67
2019-03-21T11:12:09.862Z,8.30
2019-03-21T11:14:40.387Z,9.20
2019-03-21T11:17:10.563Z,11.80
2019-03-21T11:19:41.445Z,6.33
2019-03-21T11:22:11.624Z,7.30
2019-03-21T11:24:41.816Z,7.97
2019-03-21T11:27:12.322Z,7.00
2019-03-21T11:29:42.519Z,7.37
2019-03-21T11:32:15.227Z,7.83
2019-03-21T11:34:45.414Z,8.37
2019-03-21T11:37:16.508Z,9.57
2019-03-21T11:39:46.711Z,8.37
2019-03-21T11:42:17.183Z,9.33
2019-03-21T11:44:47.629Z,8.00
2019-03-21T11:47:17.807Z,6.53
2019-03-21T11:49:48.024Z,6.78
2019-03-21T11:52:18.769Z,6.22
2019-03-21T11:54:49.017Z,7.57
2019-03-21T11:57:19.219Z,8.37
2019-03-21T11:59:51.928Z,8.83
2019-03-21T12:02:27.325Z,8.95
2019-03-21T12:04:54.750Z,8.53
2019-03-21T12:07:24.949Z,7.47
2019-03-21T12:09:55.146Z,6.87
2019-03-21T12:12:25.573Z,7.63
2019-03-21T12:14:56.798Z,6.90
2019-03-21T12:17:27.225Z,5.97
2019-03-21T12:19:58.630Z,5.77
2019-03-21T12:22:30.278Z,8.18
2019-03-21T12:25:00.694Z,8.07
2019-03-21T12:27:30.875Z,8.37
2019-03-21T12:30:01.122Z,20.70
2019-03-21T12:32:32.956Z,9.60
2019-03-21T12:35:03.233Z,6.93
2019-03-21T12:37:34.249Z,7.37
2019-03-21T12:40:05.520Z,6.90
2019-03-21T12:42:36.734Z,7.30
2019-03-21T12:45:09.473Z,6.97
2019-03-21T12:47:39.650Z,7.62
2019-03-21T12:50:10.668Z,10.30
2019-03-21T12:55:12.826Z,7.90
2019-03-21T12:57:43.032Z,12.27
2019-03-21T13:00:13.543Z,6.75
2019-03-21T13:02:43.810Z,7.33
2019-03-21T13:05:18.367Z,8.63
2019-03-21T13:07:13.145Z,6.47
2019-03-21T13:07:48.567Z,6.77
2019-03-21T13:10:18.819Z,5.73
2019-03-21T13:12:49.018Z,6.93
2019-03-21T13:15:29.510Z,8.17
2019-03-21T13:17:51.163Z,7.60
2019-03-21T13:20:21.334Z,17.60
2019-03-21T13:22:53.148Z,6.47
2019-03-21T13:25:23.696Z,12.03
2019-03-21T13:27:53.976Z,6.00
2019-03-21T13:30:24.172Z,8.15
2019-03-21T13:32:54.390Z,8.53
2019-03-21T13:35:32.653Z,6.27
2019-03-21T13:37:56.482Z,9.97
2019-03-21T13:40:27.641Z,9.93
2019-03-21T13:42:57.833Z,6.30
2019-03-21T13:45:28.262Z,6.73
2019-03-21T13:47:59.236Z,7.47
2019-03-21T13:50:30.648Z,8.17
2019-03-21T13:53:05.225Z,9.30
2019-03-21T13:55:32.838Z,6.60
2019-03-21T13:58:03.039Z,7.90
2019-03-21T14:00:33.205Z,8.00
2019-03-21T14:03:03.399Z,10.23
2019-03-21T14:05:33.594Z,8.50
2019-03-21T14:08:03.785Z,6.97
2019-03-21T14:10:33.970Z,11.10
2019-03-21T14:13:04.228Z,8.33
2019-03-21T14:15:34.406Z,7.97
2019-03-21T14:18:04.683Z,8.37
2019-03-21T14:20:34.861Z,8.40
2019-03-21T14:23:16.426Z,7.37
2019-03-21T14:25:37.453Z,8.37
2019-03-21T14:28:07.797Z,8.43
2019-03-21T14:30:37.991Z,9.27
2019-03-21T14:33:08.605Z,7.10
2019-03-21T14:35:38.823Z,6.50
2019-03-21T14:38:25.387Z,9.03
2019-03-21T14:40:46.192Z,9.63
2019-03-21T14:43:16.758Z,7.87
2019-03-21T14:45:47.452Z,6.90
2019-03-21T14:48:18.613Z,8.67
2019-03-21T14:50:49.058Z,12.33
2019-03-21T14:53:28.404Z,8.77
2019-03-21T14:55:51.821Z,6.95
2019-03-21T14:58:22.022Z,6.47
2019-03-21T15:00:52.209Z,6.85
2019-03-21T15:03:22.411Z,10.43
2019-03-21T15:05:53.029Z,8.47
2019-03-21T15:08:23.213Z,8.63
2019-03-21T15:10:53.429Z,9.83
2019-03-21T15:13:24.914Z,9.17
2019-03-21T15:15:55.409Z,8.47
2019-03-21T15:18:25.605Z,10.23
2019-03-21T15:20:55.790Z,8.00
2019-03-21T15:23:26.154Z,7.53
2019-03-21T15:25:56.533Z,8.17
2019-03-21T15:28:27.741Z,6.33
2019-03-21T15:30:57.885Z,8.80
2019-03-21T15:33:28.259Z,11.70
2019-03-21T15:35:58.503Z,8.10
2019-03-21T15:38:28.803Z,8.50
2019-03-21T15:40:58.998Z,7.07
2019-03-21T15:43:29.193Z,11.03
2019-03-21T15:45:59.453Z,7.07
2019-03-21T15:48:29.869Z,9.07
2019-03-21T15:51:04.756Z,9.88
2019-03-21T15:53:32.910Z,7.07
2019-03-21T15:56:03.087Z,11.23
2019-03-21T15:58:33.310Z,11.67
2019-03-21T16:01:03.565Z,9.03
2019-03-21T16:03:34.033Z,9.78
2019-03-21T16:06:04.710Z,8.43
2019-03-21T16:08:35.117Z,9.40
2019-03-21T16:11:05.447Z,11.93
2019-03-21T16:13:35.680Z,13.85
2019-03-21T16:16:06.123Z,8.13
2019-03-21T16:18:36.558Z,10.63
2019-03-21T16:21:06.822Z,8.53
2019-03-21T16:23:37.263Z,10.38
2019-03-21T16:26:07.754Z,8.47
2019-03-21T16:28:38.220Z,11.37
2019-03-21T16:31:08.910Z,10.13
2019-03-21T16:33:39.373Z,9.43
2019-03-21T16:36:09.563Z,10.90
2019-03-21T16:38:39.766Z,9.90
2019-03-21T16:41:10.344Z,9.07
2019-03-21T16:43:40.777Z,11.57
2019-03-21T16:46:10.971Z,8.83
2019-03-21T16:48:41.172Z,9.87
2019-03-21T16:51:11.643Z,9.27
2019-03-21T16:53:43.839Z,12.07
2019-03-21T16:56:15.185Z,8.28
2019-03-21T16:58:45.374Z,10.55
2019-03-21T17:01:15.595Z,10.07
2019-03-21T17:03:45.801Z,10.63
2019-03-21T17:06:16.012Z,12.93
2019-03-21T17:08:46.193Z,10.85
2019-03-21T17:11:16.451Z,14.83
2019-03-21T17:13:46.895Z,11.53
2019-03-21T17:16:17.097Z,13.40
2019-03-21T17:18:47.828Z,13.48
2019-03-21T17:21:18.826Z,14.43
2019-03-21T17:23:49.600Z,12.93
2019-03-21T17:26:20.026Z,12.80
2019-03-21T17:28:51.442Z,10.97
2019-03-21T17:31:21.819Z,15.17
2019-03-21T17:33:52.002Z,12.90
2019-03-21T17:36:22.603Z,12.30
2019-03-21T17:38:52.786Z,12.60
2019-03-21T17:41:22.989Z,13.87
2019-03-21T17:43:53.242Z,13.35
2019-03-21T17:46:23.450Z,13.57
2019-03-21T17:48:54.040Z,13.30
2019-03-21T17:51:24.245Z,15.30
2019-03-21T17:53:54.429Z,13.32
2019-03-21T17:56:24.889Z,16.00
2019-03-21T17:58:57.677Z,14.60
2019-03-21T18:01:27.946Z,15.07
2019-03-21T18:03:58.481Z,16.75
2019-03-21T18:06:28.737Z,15.35
2019-03-21T18:08:59.879Z,14.38
2019-03-21T18:11:30.074Z,17.35
2019-03-21T18:14:00.745Z,15.58
2019-03-21T18:16:30.951Z,18.50
2019-03-21T18:19:01.395Z,20.12
2019-03-21T18:21:32.797Z,17.30
2019-03-21T18:24:02.997Z,17.37
2019-03-21T18:26:33.438Z,17.67
2019-03-21T18:29:04.692Z,19.23
2019-03-21T18:31:35.654Z,17.30
2019-03-21T18:34:06.110Z,16.32
2019-03-21T18:36:36.489Z,15.53
2019-03-21T18:39:08.978Z,16.80
2019-03-21T18:41:39.333Z,15.95
2019-03-21T18:44:10.074Z,15.60
2019-03-21T18:46:40.547Z,16.83
2019-03-21T18:49:10.758Z,15.50
2019-03-21T18:51:41.420Z,18.83
2019-03-21T18:54:11.682Z,18.80
2019-03-21T18:56:41.956Z,18.40
2019-03-21T18:59:12.149Z,17.62
2019-03-21T19:01:42.652Z,22.00
2019-03-21T19:04:12.837Z,20.63
2019-03-21T19:06:43.068Z,20.68
2019-03-21T19:09:13.421Z,20.03
2019-03-21T19:11:44.595Z,18.50
2019-03-21T19:14:14.918Z,17.85
2019-03-21T19:16:45.207Z,18.30
2019-03-21T19:19:15.582Z,18.23
2019-03-21T19:21:46.095Z,23.60
2019-03-21T19:24:18.027Z,25.17
2019-03-21T19:26:48.807Z,22.70
2019-03-21T19:29:18.991Z,16.53
2019-03-21T19:31:49.201Z,17.67
2019-03-21T19:34:19.441Z,14.47
2019-03-21T19:36:49.654Z,15.07
2019-03-21T19:39:19.860Z,25.57
2019-03-21T19:41:50.098Z,18.80
2019-03-21T19:44:20.753Z,22.57
2019-03-21T19:46:50.971Z,28.63
2019-03-21T19:49:21.204Z,42.75
2019-03-21T19:51:51.399Z,45.80
2019-03-21T19:54:21.604Z,39.53
2019-03-21T19:56:52.106Z,37.13
2019-03-21T19:59:22.301Z,32.63
2019-03-21T20:01:52.624Z,17.80
2019-03-21T20:04:23.230Z,12.90
2019-03-21T20:06:53.477Z,13.60
2019-03-21T20:09:23.748Z,19.47
2019-03-21T20:11:54.029Z,17.27
2019-03-21T20:14:24.320Z,17.07
2019-03-21T20:16:54.620Z,15.20
2019-03-21T20:19:25.281Z,19.85
2019-03-21T20:21:55.748Z,20.15
2019-03-21T20:24:26.041Z,21.83
2019-03-21T20:26:56.470Z,18.30
2019-03-21T20:29:27.645Z,20.80
2019-03-21T20:31:57.915Z,24.98
2019-03-21T20:34:28.136Z,29.50
2019-03-21T20:36:58.318Z,30.50
2019-03-21T20:39:28.608Z,31.40
2019-03-21T20:41:58.873Z,29.67
2019-03-21T20:44:29.085Z,26.20
2019-03-21T20:46:59.318Z,23.70
2019-03-21T20:49:29.514Z,23.23
2019-03-21T20:52:00.083Z,23.38
2019-03-21T20:54:30.714Z,20.93
2019-03-21T20:57:00.912Z,23.10
2019-03-21T20:59:31.139Z,19.60
2019-03-21T21:02:02.922Z,20.55
2019-03-21T21:04:33.464Z,23.57
2019-03-21T21:07:05.046Z,22.43
2019-03-21T21:09:35.442Z,23.43
2019-03-21T21:12:05.704Z,24.57
2019-03-21T21:14:36.234Z,21.97
2019-03-21T21:17:06.508Z,18.60
2019-03-21T21:19:36.817Z,19.87
2019-03-21T21:22:07.258Z,20.50
2019-03-21T21:24:38.431Z,18.87
2019-03-21T21:27:09.635Z,17.53
2019-03-21T21:29:42.895Z,18.82
2019-03-21T21:32:12.209Z,17.10
2019-03-21T21:34:42.474Z,18.67
2019-03-21T21:37:13.099Z,17.20
2019-03-21T21:39:43.408Z,14.77
2019-03-21T21:42:13.589Z,15.37
2019-03-21T21:44:43.947Z,18.97
2019-03-21T21:47:14.172Z,17.67
2019-03-21T21:49:46.294Z,17.43
2019-03-21T21:52:17.093Z,20.67
2019-03-21T21:54:49.234Z,19.07
2019-03-21T21:57:19.205Z,18.13
2019-03-21T21:59:49.434Z,20.55
2019-03-21T22:02:19.750Z,18.05
2019-03-21T22:04:49.961Z,15.63
2019-03-21T22:07:20.394Z,18.57
2019-03-21T22:09:50.590Z,18.40
2019-03-21T22:12:20.968Z,19.00
2019-03-21T22:14:51.421Z,16.40
2019-03-21T22:17:21.612Z,16.42
2019-03-21T22:19:51.795Z,16.77
2019-03-21T22:22:22.479Z,17.30
2019-03-21T22:24:52.747Z,22.40
2019-03-21T22:27:23.215Z,22.77
2019-03-21T22:29:54.020Z,21.00
2019-03-21T22:32:24.227Z,20.00
2019-03-21T22:34:55.623Z,30.63
2019-03-21T22:37:25.831Z,81.37
2019-03-21T22:39:56.069Z,52.07
2019-03-21T22:42:26.342Z,40.03
2019-03-21T22:44:56.653Z,34.37
2019-03-21T22:47:27.143Z,28.23
2019-03-21T22:49:57.331Z,20.32
2019-03-21T22:52:27.621Z,27.57
2019-03-21T22:54:57.809Z,23.70
2019-03-21T22:57:28.029Z,29.60
2019-03-21T22:59:58.216Z,24.60
2019-03-21T23:02:28.502Z,23.77
2019-03-21T23:04:58.685Z,23.70
2019-03-21T23:07:28.933Z,24.17
2019-03-21T23:09:59.126Z,23.10
2019-03-21T23:12:29.583Z,27.90
2019-03-21T23:15:00.026Z,22.60
2019-03-21T23:17:30.318Z,22.53
2019-03-21T23:20:00.774Z,21.80
2019-03-21T23:22:30.976Z,25.48
2019-03-21T23:25:01.172Z,21.97
2019-03-21T23:27:31.622Z,25.90
2019-03-21T23:30:02.057Z,22.73
2019-03-21T23:32:32.317Z,23.73
2019-03-21T23:35:02.586Z,24.60
2019-03-21T23:37:32.787Z,23.63
2019-03-21T23:40:03.310Z,23.67
2019-03-21T23:42:34.086Z,21.83
2019-03-21T23:45:04.996Z,19.80
2019-03-21T23:47:35.710Z,22.37
2019-03-21T23:50:07.040Z,22.17
2019-03-21T23:52:37.508Z,21.00
2019-03-21T23:55:08.221Z,21.23
2019-03-21T23:57:38.486Z,19.57
