createdAt,value
2023-12-23T00:00:07.376Z,98013.39
2023-12-23T00:03:35.419Z,98018.32
2023-12-23T00:07:04.370Z,98018.98
2023-12-23T00:10:32.698Z,98020.34
2023-12-23T00:13:59.971Z,98023.61
2023-12-23T00:17:27.249Z,98024.81
2023-12-23T00:20:55.688Z,98037.72
2023-12-23T00:24:25.454Z,98040.30
2023-12-23T00:27:51.146Z,98043.69
2023-12-23T00:31:18.424Z,98047.60
2023-12-23T00:34:46.086Z,98053.27
2023-12-23T00:38:13.958Z,98059.13
2023-12-23T00:41:44.192Z,98058.27
2023-12-23T00:45:11.591Z,98065.17
2023-12-23T00:48:39.234Z,98075.67
2023-12-23T00:52:07.010Z,98081.00
2023-12-23T00:55:33.994Z,98086.54
2023-12-23T00:59:00.781Z,98088.79
2023-12-23T01:02:27.665Z,98100.86
2023-12-23T01:05:55.017Z,98098.67
2023-12-23T01:09:21.882Z,98110.41
2023-12-23T01:12:48.643Z,98121.82
2023-12-23T01:16:15.557Z,98126.73
2023-12-23T01:19:42.425Z,98122.88
2023-12-23T01:23:09.227Z,98141.88
2023-12-23T01:26:36.124Z,98146.20
2023-12-23T01:30:04.038Z,98156.88
2023-12-23T01:33:31.297Z,98159.27
2023-12-23T01:36:58.429Z,98158.08
2023-12-23T01:40:26.693Z,98168.38
2023-12-23T01:43:53.425Z,98174.73
2023-12-23T01:47:20.756Z,98181.23
2023-12-23T01:50:47.648Z,98181.07
2023-12-23T01:54:14.905Z,98189.31
2023-12-23T01:57:42.652Z,98190.34
2023-12-23T02:01:10.282Z,98189.67
2023-12-23T02:04:37.372Z,98193.25
2023-12-23T02:08:04.793Z,98201.45
2023-12-23T02:11:38.584Z,98205.36
2023-12-23T02:15:10.781Z,98196.04
2023-12-23T02:18:37.999Z,98209.09
2023-12-23T02:22:04.920Z,98230.06
2023-12-23T02:25:31.904Z,98238.00
2023-12-23T02:29:00.635Z,98231.52
2023-12-23T02:32:29.547Z,98232.26
2023-12-23T02:35:56.762Z,98243.46
2023-12-23T02:39:23.639Z,98254.45
2023-12-23T02:42:53.136Z,98259.10
2023-12-23T02:46:20.241Z,98267.73
2023-12-23T02:49:47.122Z,98268.27
2023-12-23T02:53:13.981Z,98268.46
2023-12-23T02:56:41.099Z,98272.10
2023-12-23T03:00:10.199Z,98281.36
2023-12-23T03:03:37.393Z,98288.02
2023-12-23T03:07:04.303Z,98297.31
2023-12-23T03:10:31.045Z,98300.94
2023-12-23T03:13:58.423Z,98302.33
2023-12-23T03:17:26.753Z,98306.59
2023-12-23T03:20:53.809Z,98314.61
2023-12-23T03:24:20.733Z,98309.73
2023-12-23T03:27:47.526Z,98312.92
2023-12-23T03:31:14.310Z,98325.92
2023-12-23T03:34:42.394Z,98339.21
2023-12-23T03:38:09.363Z,98336.95
2023-12-23T03:41:36.196Z,98348.46
2023-12-23T03:45:03.085Z,98357.22
2023-12-23T03:48:31.055Z,98365.46
2023-12-23T03:51:58.143Z,98371.98
2023-12-23T03:55:30.384Z,98372.97
2023-12-23T03:58:59.551Z,98378.05
2023-12-23T04:02:26.370Z,98384.80
2023-12-23T04:05:53.190Z,98393.13
2023-12-23T04:09:21.558Z,98387.16
2023-12-23T04:12:48.468Z,98389.15
2023-12-23T04:16:15.977Z,98404.39
2023-12-23T04:19:42.959Z,98410.34
2023-12-23T04:23:09.926Z,98416.68
2023-12-23T04:26:38.469Z,98426.25
2023-12-23T04:30:06.108Z,98433.95
2023-12-23T04:33:35.690Z,98441.98
2023-12-23T04:37:02.542Z,98454.13
2023-12-23T04:40:29.792Z,98455.67
2023-12-23T04:43:57.114Z,98462.20
2023-12-23T04:47:24.236Z,98464.27
2023-12-23T04:50:51.391Z,98466.86
2023-12-23T04:54:18.883Z,98471.64
2023-12-23T04:57:45.609Z,98480.51
2023-12-23T05:01:12.460Z,98495.90
2023-12-23T05:04:39.394Z,98502.58
2023-12-23T05:08:08.671Z,98504.65
2023-12-23T05:11:35.454Z,98506.18
2023-12-23T05:15:02.252Z,98513.20
2023-12-23T05:18:29.289Z,98517.27
2023-12-23T05:21:58.611Z,98524.62
2023-12-23T05:25:25.475Z,98532.67
2023-12-23T05:28:53.172Z,98530.59
2023-12-23T05:32:20.615Z,98535.71
2023-12-23T05:35:47.576Z,98537.34
2023-12-23T05:39:14.397Z,98529.54
2023-12-23T05:42:41.058Z,98539.35
2023-12-23T05:46:07.878Z,98545.58
2023-12-23T05:49:34.737Z,98544.53
2023-12-23T05:53:01.534Z,98545.50
2023-12-23T05:56:28.418Z,98552.18
2023-12-23T06:00:08.288Z,98547.05
2023-12-23T06:03:39.819Z,98546.27
2023-12-23T06:07:07.131Z,98550.48
2023-12-23T06:10:43.640Z,98555.21
2023-12-23T06:14:17.644Z,98554.08
2023-12-23T06:17:44.545Z,98548.35
2023-12-23T06:21:11.458Z,98541.26
2023-12-23T06:24:38.115Z,98550.73
2023-12-23T06:28:06.135Z,98550.44
2023-12-23T06:31:32.803Z,98550.64
2023-12-23T06:34:59.764Z,98548.13
2023-12-23T06:38:26.650Z,98545.08
2023-12-23T06:41:53.772Z,98547.88
2023-12-23T06:45:20.577Z,98546.04
2023-12-23T06:48:47.513Z,98550.61
2023-12-23T06:52:14.897Z,98547.85
2023-12-23T06:55:41.955Z,98547.63
2023-12-23T06:59:11.269Z,98541.61
2023-12-23T07:02:38.131Z,98534.08
2023-12-23T07:06:05.388Z,98544.09
2023-12-23T07:09:32.281Z,98541.64
2023-12-23T07:12:59.167Z,98541.98
2023-12-23T07:16:26.067Z,98549.49
2023-12-23T07:19:52.861Z,98551.27
2023-12-23T07:23:19.628Z,98551.70
2023-12-23T07:26:46.367Z,98549.70
2023-12-23T07:30:16.100Z,98557.98
2023-12-23T07:33:45.099Z,98546.52
2023-12-23T07:37:12.646Z,98552.41
2023-12-23T07:40:40.375Z,98544.73
2023-12-23T07:44:07.540Z,98549.14
2023-12-23T07:47:34.329Z,98543.05
2023-12-23T07:51:01.132Z,98549.52
2023-12-23T07:54:28.637Z,98556.88
2023-12-23T07:57:55.425Z,98558.27
2023-12-23T08:01:22.760Z,98552.67
2023-12-23T08:04:49.638Z,98550.66
2023-12-23T08:08:16.607Z,98544.16
2023-12-23T08:11:46.717Z,98534.27
2023-12-23T08:15:14.158Z,98531.70
2023-12-23T08:18:41.725Z,98531.84
2023-12-23T08:22:08.884Z,98531.31
2023-12-23T08:25:36.068Z,98521.41
2023-12-23T08:29:02.818Z,98533.16
2023-12-23T08:32:30.323Z,98529.37
2023-12-23T08:35:57.324Z,98523.66
2023-12-23T08:39:24.186Z,98521.91
2023-12-23T08:42:51.481Z,98512.77
2023-12-23T08:46:18.590Z,98521.00
2023-12-23T08:49:45.437Z,98517.92
2023-12-23T08:53:14.435Z,98515.55
2023-12-23T08:56:42.919Z,98514.23
2023-12-23T09:00:12.563Z,98511.21
2023-12-23T09:03:38.850Z,98508.70
2023-12-23T09:07:09.773Z,98511.22
2023-12-23T09:10:41.002Z,98508.14
2023-12-23T09:14:08.869Z,98510.98
2023-12-23T09:17:37.976Z,98519.02
2023-12-23T09:21:05.004Z,98509.96
2023-12-23T09:24:31.846Z,98508.64
2023-12-23T09:27:58.774Z,98503.81
2023-12-23T09:31:25.622Z,98509.81
2023-12-23T09:34:54.305Z,98508.29
2023-12-23T09:38:21.549Z,98509.88
2023-12-23T09:41:49.499Z,98516.46
2023-12-23T09:45:18.034Z,98516.70
2023-12-23T09:48:45.117Z,98522.30
2023-12-23T09:52:13.441Z,98515.13
2023-12-23T09:55:41.742Z,98516.36
2023-12-23T09:59:11.654Z,98504.05
2023-12-23T10:02:40.078Z,98501.91
2023-12-23T10:06:08.615Z,98499.70
2023-12-23T10:09:35.626Z,98499.17
2023-12-23T10:13:03.203Z,98503.96
2023-12-23T10:16:29.904Z,98499.14
2023-12-23T10:19:57.772Z,98500.33
2023-12-23T10:23:24.680Z,98501.33
2023-12-23T10:26:51.444Z,98500.64
2023-12-23T10:30:20.295Z,98499.61
2023-12-23T10:33:54.014Z,98502.91
2023-12-23T10:37:21.708Z,98497.45
2023-12-23T10:40:53.866Z,98495.98
2023-12-23T10:44:22.488Z,98490.36
2023-12-23T10:47:51.366Z,98495.27
2023-12-23T10:51:20.223Z,98494.14
2023-12-23T10:54:48.025Z,98491.80
2023-12-23T10:58:15.937Z,98494.29
2023-12-23T11:01:44.877Z,98486.74
2023-12-23T11:05:15.223Z,98482.42
2023-12-23T11:08:44.541Z,98482.77
2023-12-23T11:12:12.277Z,98481.38
2023-12-23T11:15:41.657Z,98483.12
2023-12-23T11:19:08.580Z,98488.20
2023-12-23T11:22:42.121Z,98484.75
2023-12-23T11:26:43.186Z,98485.73
2023-12-23T11:30:12.586Z,98488.46
2023-12-23T11:33:40.657Z,98484.73
2023-12-23T11:37:08.243Z,98496.49
2023-12-23T11:40:34.930Z,98503.44
2023-12-23T11:44:03.578Z,98501.89
2023-12-23T11:47:31.112Z,98506.34
2023-12-23T11:51:00.129Z,98496.10
2023-12-23T11:54:27.303Z,98496.88
2023-12-23T11:57:54.350Z,98501.31
2023-12-23T12:01:22.278Z,98509.68
2023-12-23T12:04:49.187Z,98503.05
2023-12-23T12:08:17.112Z,98511.77
2023-12-23T12:11:45.140Z,98512.68
2023-12-23T12:15:13.212Z,98509.84
2023-12-23T12:18:41.632Z,98504.58
2023-12-23T12:22:08.756Z,98504.49
2023-12-23T12:25:35.558Z,98506.15
2023-12-23T12:29:02.378Z,98508.66
2023-12-23T12:32:29.484Z,98520.61
2023-12-23T12:35:56.244Z,98524.14
2023-12-23T12:39:24.228Z,98527.91
2023-12-23T12:42:53.089Z,98530.70
2023-12-23T12:46:20.683Z,98529.88
2023-12-23T12:49:59.482Z,98534.73
2023-12-23T12:53:33.488Z,98527.86
2023-12-23T12:57:00.461Z,98530.16
2023-12-23T13:00:27.768Z,98539.61
2023-12-23T13:03:54.813Z,98547.15
2023-12-23T13:07:22.312Z,98550.05
2023-12-23T13:10:49.281Z,98550.05
2023-12-23T13:14:16.695Z,98558.30
2023-12-23T13:17:43.744Z,98569.05
2023-12-23T13:21:10.873Z,98574.01
2023-12-23T13:24:37.475Z,98589.45
2023-12-23T13:28:04.349Z,98584.41
2023-12-23T13:31:31.246Z,98593.16
2023-12-23T13:35:00.951Z,98599.20
2023-12-23T13:38:31.312Z,98603.02
2023-12-23T13:41:58.112Z,98607.79
2023-12-23T13:45:25.035Z,98605.50
2023-12-23T13:48:51.886Z,98615.83
2023-12-23T13:52:19.482Z,98629.20
2023-12-23T13:55:47.792Z,98628.62
2023-12-23T13:59:14.625Z,98636.61
2023-12-23T14:02:41.374Z,98647.23
2023-12-23T14:06:08.914Z,98659.21
2023-12-23T14:09:37.259Z,98662.42
2023-12-23T14:13:04.167Z,98674.38
2023-12-23T14:16:32.141Z,98674.60
2023-12-23T14:19:59.096Z,98679.60
2023-12-23T14:23:27.845Z,98682.92
2023-12-23T14:26:58.534Z,98687.80
2023-12-23T14:30:25.915Z,98693.88
2023-12-23T14:33:53.665Z,98695.46
2023-12-23T14:37:22.113Z,98702.39
2023-12-23T14:40:49.506Z,98714.59
2023-12-23T14:44:16.193Z,98711.01
2023-12-23T14:47:46.128Z,98712.59
2023-12-23T14:51:13.039Z,98717.27
2023-12-23T14:54:39.653Z,98723.33
2023-12-23T14:58:06.536Z,98718.52
2023-12-23T15:01:36.625Z,98715.52
2023-12-23T15:05:03.781Z,98718.55
2023-12-23T15:08:30.671Z,98726.89
2023-12-23T15:11:57.661Z,98726.70
2023-12-23T15:15:25.104Z,98729.25
2023-12-23T15:18:53.773Z,98731.77
2023-12-23T15:22:22.028Z,98739.50
2023-12-23T15:25:48.852Z,98744.98
2023-12-23T15:29:16.669Z,98754.23
2023-12-23T15:32:43.640Z,98768.17
2023-12-23T15:36:12.566Z,98777.63
2023-12-23T15:39:39.270Z,98776.58
2023-12-23T15:43:06.170Z,98784.27
2023-12-23T15:46:33.111Z,98789.41
2023-12-23T15:50:00.314Z,98793.34
2023-12-23T15:53:27.507Z,98795.89
2023-12-23T15:56:54.522Z,98801.16
2023-12-23T16:00:22.556Z,98798.55
2023-12-23T16:03:50.101Z,98807.84
2023-12-23T16:07:17.195Z,98819.78
2023-12-23T16:10:44.752Z,98824.65
2023-12-23T16:14:12.304Z,98830.55
2023-12-23T16:17:39.341Z,98846.77
2023-12-23T16:21:07.374Z,98849.34
2023-12-23T16:24:34.618Z,98856.55
2023-12-23T16:28:01.669Z,98863.23
2023-12-23T16:31:29.209Z,98868.50
2023-12-23T16:34:57.370Z,98870.13
2023-12-23T16:38:24.479Z,98877.64
2023-12-23T16:41:51.346Z,98881.43
2023-12-23T16:45:18.314Z,98882.57
2023-12-23T16:48:45.658Z,98879.76
2023-12-23T16:52:12.471Z,98875.94
2023-12-23T16:55:39.198Z,98882.64
2023-12-23T16:59:06.235Z,98891.00
2023-12-23T17:02:33.248Z,98898.75
2023-12-23T17:06:00.643Z,98905.85
2023-12-23T17:09:27.544Z,98910.39
2023-12-23T17:12:54.559Z,98915.31
2023-12-23T17:16:22.246Z,98921.23
2023-12-23T17:19:49.527Z,98924.17
2023-12-23T17:23:16.204Z,98924.60
2023-12-23T17:26:43.121Z,98922.80
2023-12-23T17:30:12.067Z,98923.30
2023-12-23T17:33:39.414Z,98929.45
2023-12-23T17:37:06.828Z,98930.52
2023-12-23T17:40:33.684Z,98939.20
2023-12-23T17:44:00.982Z,98945.37
2023-12-23T17:47:28.658Z,98949.23
2023-12-23T17:51:00.018Z,98946.59
2023-12-23T17:54:28.123Z,98951.02
2023-12-23T17:57:55.464Z,98964.27
2023-12-23T18:01:22.939Z,98963.71
2023-12-23T18:04:50.593Z,98968.98
2023-12-23T18:08:19.479Z,98973.56
2023-12-23T18:11:46.751Z,98974.19
2023-12-23T18:15:14.683Z,98968.92
2023-12-23T18:18:41.657Z,98966.27
2023-12-23T18:22:08.753Z,98965.80
2023-12-23T18:25:35.617Z,98968.91
2023-12-23T18:29:03.770Z,98973.71
2023-12-23T18:32:30.564Z,98976.27
2023-12-23T18:35:57.635Z,98981.80
2023-12-23T18:39:25.083Z,98985.91
2023-12-23T18:42:52.322Z,98992.56
2023-12-23T18:46:19.639Z,98995.19
2023-12-23T18:49:47.215Z,99004.33
2023-12-23T18:53:14.096Z,99004.34
2023-12-23T18:56:41.373Z,99008.90
2023-12-23T19:00:10.739Z,99010.60
2023-12-23T19:03:36.159Z,99017.52
2023-12-23T19:07:03.175Z,99015.86
2023-12-23T19:10:30.072Z,99020.70
2023-12-23T19:13:56.962Z,99024.29
2023-12-23T19:17:23.806Z,99026.79
2023-12-23T19:20:55.174Z,99029.27
2023-12-23T19:24:23.763Z,99038.34
2023-12-23T19:27:51.884Z,99043.50
2023-12-23T19:31:19.783Z,99050.83
2023-12-23T19:34:46.738Z,99049.55
2023-12-23T19:38:14.080Z,99053.27
2023-12-23T19:41:41.358Z,99053.22
2023-12-23T19:45:12.709Z,99063.46
2023-12-23T19:48:40.077Z,99054.24
2023-12-23T19:52:08.400Z,99052.13
2023-12-23T19:55:37.337Z,99055.50
2023-12-23T19:59:05.311Z,99063.11
2023-12-23T20:02:32.455Z,99067.59
2023-12-23T20:05:59.858Z,99074.50
2023-12-23T20:09:27.240Z,99076.42
2023-12-23T20:17:56.134Z,99069.11
2023-12-23T20:21:35.192Z,99068.47
2023-12-23T20:25:04.652Z,99070.35
2023-12-23T20:28:31.655Z,99094.60
2023-12-23T20:31:58.842Z,99090.92
2023-12-23T20:35:28.466Z,99099.64
2023-12-23T20:38:57.610Z,99115.91
2023-12-23T20:42:32.374Z,99114.77
2023-12-23T20:46:01.391Z,99124.83
2023-12-23T20:49:30.604Z,99117.48
2023-12-23T20:52:58.008Z,99122.91
2023-12-23T20:56:26.573Z,99116.87
2023-12-23T20:59:54.957Z,99117.52
2023-12-23T21:03:23.986Z,99119.77
2023-12-23T21:06:53.273Z,99121.50
2023-12-23T21:10:20.220Z,99132.87
2023-12-23T21:13:47.376Z,99144.14
2023-12-23T21:17:14.731Z,99143.98
2023-12-23T21:20:41.993Z,99159.11
2023-12-23T21:24:11.098Z,99152.04
2023-12-23T21:27:38.040Z,99149.06
2023-12-23T21:31:05.015Z,99142.90
2023-12-23T21:34:32.128Z,99148.10
2023-12-23T21:38:01.240Z,99158.08
2023-12-23T21:41:28.350Z,99153.79
2023-12-23T21:44:59.758Z,99158.60
2023-12-23T21:48:26.886Z,99161.86
2023-12-23T21:51:53.632Z,99161.36
2023-12-23T21:55:20.812Z,99163.63
2023-12-23T21:58:48.605Z,99171.39
2023-12-23T22:02:17.170Z,99178.33
2023-12-23T22:05:44.533Z,99189.67
2023-12-23T22:09:12.256Z,99193.83
2023-12-23T22:12:39.177Z,99196.23
2023-12-23T22:16:06.666Z,99200.98
2023-12-23T22:19:33.785Z,99206.73
2023-12-23T22:23:01.794Z,99210.86
2023-12-23T22:26:29.162Z,99215.17
2023-12-23T22:29:56.800Z,99207.81
2023-12-23T22:33:25.787Z,99210.55
2023-12-23T22:36:57.542Z,99212.78
2023-12-23T22:40:25.379Z,99213.70
2023-12-23T22:43:52.613Z,99210.13
2023-12-23T22:47:28.291Z,99208.81
2023-12-23T22:50:58.597Z,99210.58
2023-12-23T22:54:31.644Z,99209.83
2023-12-23T22:58:02.748Z,99212.50
2023-12-23T23:01:34.488Z,99221.71
2023-12-23T23:05:01.584Z,99231.98
2023-12-23T23:08:28.670Z,99231.09
2023-12-23T23:11:55.722Z,99238.96
2023-12-23T23:15:22.790Z,99237.33
2023-12-23T23:18:50.343Z,99234.15
2023-12-23T23:22:24.784Z,99240.06
2023-12-23T23:26:03.591Z,99245.77
2023-12-23T23:29:34.873Z,99247.01
2023-12-23T23:33:01.956Z,99245.81
2023-12-23T23:36:29.367Z,99248.93
2023-12-23T23:39:56.413Z,99253.59
2023-12-23T23:43:24.072Z,99251.64
2023-12-23T23:46:52.286Z,99253.86
2023-12-23T23:50:19.498Z,99257.66
2023-12-23T23:54:00.799Z,99258.16
2023-12-23T23:57:31.451Z,99256.95
