createdAt,value
2022-10-31T00:01:19.435Z,70.22
2022-10-31T00:03:46.591Z,69.22
2022-10-31T00:06:13.431Z,61.33
2022-10-31T00:08:40.586Z,61.55
2022-10-31T00:11:11.352Z,70.88
2022-10-31T00:13:38.499Z,71.38
2022-10-31T00:16:06.399Z,61.85
2022-10-31T00:18:34.554Z,57.08
2022-10-31T00:21:05.013Z,51.75
2022-10-31T00:23:32.523Z,56.33
2022-10-31T00:26:03.590Z,59.63
2022-10-31T00:28:34.176Z,61.60
2022-10-31T00:31:05.744Z,58.67
2022-10-31T00:33:35.035Z,58.25
2022-10-31T00:36:02.206Z,59.22
2022-10-31T00:38:29.424Z,50.28
2022-10-31T00:40:56.535Z,55.30
2022-10-31T00:43:23.674Z,55.38
2022-10-31T00:45:51.041Z,56.67
2022-10-31T00:48:18.216Z,55.28
2022-10-31T00:50:45.179Z,54.35
2022-10-31T00:53:12.065Z,52.17
2022-10-31T00:55:39.026Z,53.60
2022-10-31T00:58:06.036Z,53.90
2022-10-31T01:00:33.091Z,57.15
2022-10-31T01:03:00.515Z,59.67
2022-10-31T01:05:27.864Z,54.85
2022-10-31T01:07:54.870Z,55.80
2022-10-31T01:10:22.312Z,56.97
2022-10-31T01:12:50.436Z,48.03
2022-10-31T01:15:21.930Z,51.38
2022-10-31T01:17:51.085Z,55.67
2022-10-31T01:20:18.246Z,56.63
2022-10-31T01:22:45.755Z,51.63
2022-10-31T01:25:13.022Z,45.83
2022-10-31T01:27:40.119Z,51.53
2022-10-31T01:30:07.705Z,51.97
2022-10-31T01:32:34.690Z,53.85
2022-10-31T01:35:01.667Z,51.50
2022-10-31T01:37:28.724Z,51.83
2022-10-31T01:39:55.704Z,42.95
2022-10-31T01:42:24.762Z,54.55
2022-10-31T01:45:03.142Z,47.72
2022-10-31T01:47:39.419Z,53.03
2022-10-31T01:50:14.083Z,52.28
2022-10-31T01:52:51.468Z,52.17
2022-10-31T01:55:30.382Z,49.08
2022-10-31T01:58:03.676Z,49.97
2022-10-31T02:00:31.359Z,49.67
2022-10-31T02:02:58.796Z,46.08
2022-10-31T02:05:30.192Z,49.90
2022-10-31T02:08:03.168Z,49.97
2022-10-31T02:10:33.276Z,46.28
2022-10-31T02:13:03.629Z,48.17
2022-10-31T02:15:31.900Z,47.22
2022-10-31T02:17:59.549Z,49.65
2022-10-31T02:20:33.500Z,50.67
2022-10-31T02:23:21.052Z,53.95
2022-10-31T02:26:16.062Z,56.67
2022-10-31T02:29:20.643Z,59.42
2022-10-31T02:32:08.979Z,51.78
2022-10-31T02:34:42.045Z,54.78
2022-10-31T02:37:33.953Z,48.35
2022-10-31T02:40:06.550Z,43.60
2022-10-31T02:42:42.216Z,48.38
2022-10-31T02:45:20.333Z,45.72
2022-10-31T02:47:51.642Z,41.67
2022-10-31T02:50:18.631Z,44.67
2022-10-31T02:52:45.544Z,43.88
2022-10-31T02:55:13.798Z,31.80
2022-10-31T02:57:43.797Z,43.88
2022-10-31T03:00:11.353Z,41.67
2022-10-31T03:02:56.956Z,41.80
2022-10-31T03:05:48.554Z,40.35
2022-10-31T03:08:24.391Z,34.90
2022-10-31T03:11:02.441Z,39.05
2022-10-31T03:13:50.952Z,36.25
2022-10-31T03:16:48.973Z,30.95
2022-10-31T03:19:33.127Z,36.45
2022-10-31T03:22:15.818Z,33.05
2022-10-31T03:24:44.485Z,35.13
2022-10-31T03:27:16.330Z,34.40
2022-10-31T03:29:46.042Z,32.60
2022-10-31T03:32:23.723Z,36.42
2022-10-31T03:34:52.569Z,30.83
2022-10-31T03:37:23.364Z,32.65
2022-10-31T03:39:51.466Z,40.22
2022-10-31T03:42:31.614Z,38.72
2022-10-31T03:45:03.819Z,36.37
2022-10-31T03:47:31.042Z,43.65
2022-10-31T03:49:59.698Z,41.13
2022-10-31T03:52:43.884Z,44.08
2022-10-31T03:55:19.183Z,47.28
2022-10-31T03:58:09.038Z,59.53
2022-10-31T04:00:40.472Z,40.72
2022-10-31T04:03:18.631Z,40.88
2022-10-31T04:05:49.589Z,40.25
2022-10-31T04:08:25.220Z,39.10
2022-10-31T04:10:54.776Z,35.90
2022-10-31T04:13:27.206Z,37.63
2022-10-31T04:15:56.379Z,34.10
2022-10-31T04:18:27.167Z,31.00
2022-10-31T04:21:08.781Z,31.92
2022-10-31T04:23:37.835Z,35.95
2022-10-31T04:26:05.413Z,28.70
2022-10-31T04:28:34.159Z,35.10
2022-10-31T04:31:01.506Z,35.72
2022-10-31T04:33:28.437Z,37.72
2022-10-31T04:35:55.416Z,37.60
2022-10-31T04:38:22.401Z,48.75
2022-10-31T04:40:49.406Z,54.72
2022-10-31T04:43:16.382Z,50.03
2022-10-31T04:45:43.391Z,56.10
2022-10-31T04:48:10.317Z,38.45
2022-10-31T04:50:37.359Z,33.70
2022-10-31T04:53:04.477Z,42.50
2022-10-31T04:55:31.680Z,44.05
2022-10-31T04:57:59.355Z,31.13
2022-10-31T05:00:26.668Z,36.75
2022-10-31T05:02:55.882Z,35.05
2022-10-31T05:05:25.893Z,33.47
2022-10-31T05:07:54.113Z,35.40
2022-10-31T05:10:24.260Z,35.50
2022-10-31T05:13:00.126Z,34.33
2022-10-31T05:15:29.280Z,40.92
2022-10-31T05:17:57.126Z,41.10
2022-10-31T05:20:27.168Z,42.95
2022-10-31T05:22:56.326Z,34.22
2022-10-31T05:25:25.420Z,38.58
2022-10-31T05:27:53.387Z,28.10
2022-10-31T05:30:29.883Z,33.25
2022-10-31T05:32:57.203Z,31.80
2022-10-31T05:35:30.310Z,30.63
2022-10-31T05:37:58.894Z,27.75
2022-10-31T05:40:27.304Z,30.23
2022-10-31T05:42:56.673Z,26.85
2022-10-31T05:45:25.238Z,26.55
2022-10-31T05:47:57.720Z,30.88
2022-10-31T05:50:27.509Z,32.35
2022-10-31T05:52:59.572Z,27.25
2022-10-31T05:55:27.593Z,28.88
2022-10-31T05:57:55.849Z,24.27
2022-10-31T06:00:23.520Z,31.92
2022-10-31T06:02:50.469Z,37.88
2022-10-31T06:05:18.094Z,23.45
2022-10-31T06:07:45.029Z,28.25
2022-10-31T06:10:12.128Z,30.95
2022-10-31T06:12:39.200Z,33.08
2022-10-31T06:15:07.284Z,24.77
2022-10-31T06:17:35.684Z,30.95
2022-10-31T06:20:03.449Z,35.95
2022-10-31T06:22:30.513Z,28.52
2022-10-31T06:24:57.702Z,24.55
2022-10-31T06:27:25.194Z,30.00
2022-10-31T06:29:52.844Z,32.28
2022-10-31T06:32:20.277Z,26.45
2022-10-31T06:34:49.601Z,25.13
2022-10-31T06:37:16.972Z,24.58
2022-10-31T06:39:43.947Z,20.70
2022-10-31T06:42:11.046Z,21.65
2022-10-31T06:44:38.199Z,22.92
2022-10-31T06:47:06.635Z,23.33
2022-10-31T06:49:33.812Z,24.98
2022-10-31T06:52:00.803Z,28.92
2022-10-31T06:54:27.858Z,21.33
2022-10-31T06:56:54.816Z,25.17
2022-10-31T06:59:21.752Z,19.48
2022-10-31T07:01:48.756Z,26.02
2022-10-31T07:04:15.794Z,23.33
2022-10-31T07:06:42.830Z,26.02
2022-10-31T07:09:09.878Z,24.88
2022-10-31T07:11:36.877Z,18.88
2022-10-31T07:14:03.948Z,22.80
2022-10-31T07:16:30.875Z,23.67
2022-10-31T07:18:57.895Z,23.90
2022-10-31T07:21:25.267Z,23.92
2022-10-31T07:23:52.231Z,22.80
2022-10-31T07:26:19.432Z,20.70
2022-10-31T07:28:48.949Z,22.30
2022-10-31T07:31:15.896Z,27.40
2022-10-31T07:33:42.837Z,24.77
2022-10-31T07:36:10.300Z,25.95
2022-10-31T07:38:37.576Z,21.23
2022-10-31T07:41:04.636Z,22.55
2022-10-31T07:43:31.591Z,18.52
2022-10-31T07:45:58.540Z,20.65
2022-10-31T07:48:25.542Z,18.92
2022-10-31T07:50:52.876Z,16.50
2022-10-31T07:53:19.840Z,20.08
2022-10-31T07:55:46.879Z,20.90
2022-10-31T07:58:18.357Z,19.67
2022-10-31T08:00:47.884Z,19.42
2022-10-31T08:03:17.317Z,22.85
2022-10-31T08:05:47.121Z,19.95
2022-10-31T08:08:15.077Z,29.05
2022-10-31T08:10:42.485Z,49.45
2022-10-31T08:13:14.330Z,98.68
2022-10-31T08:15:43.155Z,31.98
2022-10-31T08:18:17.695Z,27.85
2022-10-31T08:20:45.100Z,32.28
2022-10-31T08:23:13.289Z,27.10
2022-10-31T08:25:41.689Z,21.27
2022-10-31T08:28:10.769Z,24.02
2022-10-31T08:30:39.062Z,21.23
2022-10-31T08:33:10.543Z,23.40
2022-10-31T08:35:37.750Z,22.85
2022-10-31T08:38:05.144Z,25.90
2022-10-31T08:40:33.876Z,26.23
2022-10-31T08:43:05.451Z,23.55
2022-10-31T08:45:34.208Z,20.52
2022-10-31T08:48:04.074Z,25.20
2022-10-31T08:50:33.319Z,18.27
2022-10-31T08:53:12.244Z,24.42
2022-10-31T08:55:40.685Z,23.10
2022-10-31T08:58:11.545Z,22.98
2022-10-31T09:00:39.589Z,24.38
2022-10-31T09:03:12.551Z,24.30
2022-10-31T09:05:39.949Z,24.30
2022-10-31T09:08:13.112Z,26.23
2022-10-31T09:10:43.868Z,30.45
2022-10-31T09:13:13.301Z,28.27
2022-10-31T09:15:42.323Z,27.40
2022-10-31T09:18:10.173Z,26.85
2022-10-31T09:20:39.340Z,37.58
2022-10-31T09:23:11.863Z,34.90
2022-10-31T09:25:39.808Z,38.28
2022-10-31T09:28:08.251Z,35.83
2022-10-31T09:30:36.832Z,31.80
2022-10-31T09:33:06.095Z,31.52
2022-10-31T09:35:34.009Z,31.80
2022-10-31T09:38:03.572Z,29.42
2022-10-31T09:40:37.763Z,29.48
2022-10-31T09:43:29.035Z,30.83
2022-10-31T09:46:14.600Z,32.45
2022-10-31T09:48:51.564Z,37.28
2022-10-31T09:51:31.060Z,45.47
2022-10-31T09:54:07.000Z,37.75
2022-10-31T09:56:34.605Z,40.58
2022-10-31T09:59:04.199Z,36.47
2022-10-31T10:01:46.551Z,32.00
2022-10-31T10:04:42.681Z,27.80
2022-10-31T10:07:44.600Z,24.65
2022-10-31T10:10:23.724Z,33.92
2022-10-31T10:13:21.619Z,25.00
2022-10-31T10:16:34.699Z,29.90
2022-10-31T10:19:10.973Z,28.63
2022-10-31T10:21:51.348Z,28.23
2022-10-31T10:24:24.481Z,27.67
2022-10-31T10:27:19.197Z,29.08
2022-10-31T10:30:04.857Z,30.08
2022-10-31T10:32:49.357Z,32.97
2022-10-31T10:35:22.689Z,28.30
2022-10-31T10:37:53.012Z,29.10
2022-10-31T10:40:24.860Z,28.95
2022-10-31T10:43:26.655Z,26.70
2022-10-31T10:46:33.599Z,28.90
2022-10-31T10:49:36.740Z,28.10
2022-10-31T10:55:18.010Z,35.25
2022-10-31T10:57:59.554Z,27.48
2022-10-31T11:00:29.027Z,24.92
2022-10-31T11:02:56.756Z,24.50
2022-10-31T11:05:26.021Z,26.38
2022-10-31T11:07:53.286Z,25.02
2022-10-31T11:10:20.476Z,26.70
2022-10-31T11:13:01.920Z,23.35
2022-10-31T11:15:32.245Z,25.45
2022-10-31T11:17:59.245Z,24.88
2022-10-31T11:20:37.136Z,23.17
2022-10-31T11:23:18.713Z,25.13
2022-10-31T11:25:57.852Z,21.67
2022-10-31T11:28:25.351Z,24.90
2022-10-31T11:30:58.859Z,23.05
2022-10-31T11:33:32.132Z,23.35
2022-10-31T11:36:00.134Z,20.75
2022-10-31T11:38:43.398Z,22.35
2022-10-31T11:41:20.217Z,21.63
2022-10-31T11:43:51.644Z,21.30
2022-10-31T11:46:29.296Z,21.73
2022-10-31T11:48:57.816Z,23.05
2022-10-31T11:51:33.046Z,24.55
2022-10-31T11:54:03.741Z,22.15
2022-10-31T11:56:42.455Z,20.52
2022-10-31T11:59:30.961Z,20.73
2022-10-31T12:02:00.564Z,21.40
2022-10-31T12:04:45.843Z,25.73
2022-10-31T12:07:13.014Z,40.47
2022-10-31T12:09:41.382Z,36.85
2022-10-31T12:12:39.353Z,21.08
2022-10-31T12:15:16.148Z,20.75
2022-10-31T12:17:50.661Z,17.30
2022-10-31T12:20:42.592Z,15.43
2022-10-31T12:23:25.204Z,15.70
2022-10-31T12:26:14.960Z,17.13
2022-10-31T12:29:00.878Z,15.63
2022-10-31T12:31:52.588Z,15.43
2022-10-31T12:34:37.556Z,14.65
2022-10-31T12:37:22.753Z,16.23
2022-10-31T12:40:34.624Z,15.93
2022-10-31T12:43:39.662Z,16.13
2022-10-31T12:46:30.712Z,21.15
2022-10-31T12:49:00.401Z,16.02
2022-10-31T12:51:45.735Z,18.48
2022-10-31T12:54:33.972Z,17.10
2022-10-31T12:57:37.674Z,17.80
2022-10-31T13:00:12.588Z,20.48
2022-10-31T13:02:53.204Z,20.60
2022-10-31T13:05:23.216Z,19.00
2022-10-31T13:08:07.821Z,22.57
2022-10-31T13:10:46.197Z,19.70
2022-10-31T13:13:19.669Z,23.00
2022-10-31T13:15:54.568Z,21.98
2022-10-31T13:18:31.499Z,22.38
2022-10-31T13:21:03.279Z,20.70
2022-10-31T13:23:51.996Z,25.05
2022-10-31T13:26:34.509Z,22.20
2022-10-31T13:29:31.620Z,23.67
2022-10-31T13:32:02.534Z,23.63
2022-10-31T13:34:34.772Z,22.38
2022-10-31T13:37:01.670Z,22.48
2022-10-31T13:40:12.265Z,22.08
2022-10-31T13:43:06.704Z,22.60
2022-10-31T13:45:33.693Z,25.08
2022-10-31T13:48:03.339Z,25.30
2022-10-31T13:50:32.952Z,22.63
2022-10-31T13:53:19.239Z,25.83
2022-10-31T13:55:49.483Z,26.95
2022-10-31T13:58:29.836Z,26.27
2022-10-31T14:01:26.105Z,26.27
2022-10-31T14:04:13.031Z,28.42
2022-10-31T14:06:55.740Z,29.35
2022-10-31T14:09:31.020Z,29.67
2022-10-31T14:12:01.921Z,28.23
2022-10-31T14:14:35.442Z,27.08
2022-10-31T14:17:04.092Z,31.02
2022-10-31T14:19:31.100Z,28.83
2022-10-31T14:21:58.016Z,29.77
2022-10-31T14:24:24.977Z,32.28
2022-10-31T14:26:57.662Z,34.22
2022-10-31T14:29:30.737Z,35.47
2022-10-31T14:32:00.007Z,29.98
2022-10-31T14:34:37.798Z,29.55
2022-10-31T14:37:25.960Z,32.88
2022-10-31T14:40:20.773Z,32.60
2022-10-31T14:43:16.985Z,34.67
2022-10-31T14:45:53.101Z,35.13
2022-10-31T14:48:35.128Z,38.17
2022-10-31T14:51:10.060Z,34.80
2022-10-31T14:53:48.766Z,38.67
2022-10-31T14:56:24.721Z,37.97
2022-10-31T14:58:52.159Z,40.42
2022-10-31T15:01:31.112Z,44.42
2022-10-31T15:04:23.674Z,37.60
2022-10-31T15:07:00.720Z,41.25
2022-10-31T15:09:31.284Z,36.50
2022-10-31T15:12:01.492Z,34.08
2022-10-31T15:14:31.645Z,40.78
2022-10-31T15:17:02.721Z,36.70
2022-10-31T15:19:33.596Z,38.30
2022-10-31T15:22:02.003Z,40.78
2022-10-31T15:24:35.556Z,40.10
2022-10-31T15:27:05.142Z,44.65
2022-10-31T15:29:33.332Z,43.17
2022-10-31T15:32:02.794Z,42.35
2022-10-31T15:34:40.167Z,44.85
2022-10-31T15:37:18.789Z,43.88
2022-10-31T15:39:48.045Z,44.35
2022-10-31T15:42:31.518Z,44.45
2022-10-31T15:45:02.799Z,41.75
2022-10-31T15:47:32.082Z,47.97
2022-10-31T15:50:00.820Z,50.35
2022-10-31T15:52:43.783Z,52.45
2022-10-31T15:55:32.103Z,55.28
2022-10-31T15:58:04.853Z,55.00
2022-10-31T16:00:37.287Z,47.97
2022-10-31T16:03:25.969Z,49.10
2022-10-31T16:05:59.000Z,53.28
2022-10-31T16:08:27.333Z,47.78
2022-10-31T16:10:55.443Z,47.80
2022-10-31T16:13:28.137Z,52.40
2022-10-31T16:19:01.703Z,55.55
2022-10-31T16:21:36.053Z,73.00
2022-10-31T16:24:19.866Z,62.05
2022-10-31T16:26:55.801Z,70.85
2022-10-31T16:29:33.788Z,64.65
2022-10-31T16:32:00.890Z,80.47
2022-10-31T16:34:28.118Z,66.82
2022-10-31T16:36:55.261Z,81.15
2022-10-31T16:39:22.493Z,68.97
2022-10-31T16:41:53.443Z,61.28
2022-10-31T16:44:27.707Z,67.18
2022-10-31T16:47:11.513Z,84.72
2022-10-31T16:49:38.713Z,80.05
2022-10-31T16:52:06.980Z,72.75
2022-10-31T16:54:34.136Z,55.70
2022-10-31T16:57:02.395Z,57.97
2022-10-31T16:59:31.509Z,57.97
2022-10-31T17:01:59.951Z,58.25
2022-10-31T17:04:27.019Z,66.38
2022-10-31T17:06:53.941Z,62.42
2022-10-31T17:09:22.383Z,73.45
2022-10-31T17:11:54.256Z,68.75
2022-10-31T17:14:22.409Z,73.18
2022-10-31T17:16:49.747Z,67.90
2022-10-31T17:19:22.129Z,72.50
2022-10-31T17:21:49.247Z,64.45
2022-10-31T17:24:18.663Z,77.28
2022-10-31T17:26:45.813Z,71.38
2022-10-31T17:29:15.631Z,67.05
2022-10-31T17:31:45.790Z,63.45
2022-10-31T17:34:13.024Z,76.55
2022-10-31T17:36:40.026Z,69.15
2022-10-31T17:39:10.022Z,69.35
2022-10-31T17:41:40.339Z,73.50
2022-10-31T17:44:07.868Z,65.47
2022-10-31T17:46:34.923Z,68.28
2022-10-31T17:49:02.170Z,63.08
2022-10-31T17:51:29.273Z,61.65
2022-10-31T17:53:56.425Z,77.95
2022-10-31T17:56:26.942Z,64.47
2022-10-31T17:58:55.476Z,70.43
2022-10-31T18:01:22.594Z,66.93
2022-10-31T18:03:50.322Z,63.53
2022-10-31T18:06:17.360Z,61.95
2022-10-31T18:08:47.399Z,56.50
2022-10-31T18:11:18.094Z,54.95
2022-10-31T18:13:45.197Z,52.60
2022-10-31T18:16:15.604Z,54.00
2022-10-31T18:18:43.053Z,56.53
2022-10-31T18:21:13.483Z,55.35
2022-10-31T18:23:40.440Z,45.63
2022-10-31T18:26:07.471Z,51.90
2022-10-31T18:28:34.452Z,60.88
2022-10-31T18:31:01.769Z,54.42
2022-10-31T18:33:29.388Z,56.90
2022-10-31T18:35:56.600Z,53.03
2022-10-31T18:38:24.514Z,47.08
2022-10-31T18:40:52.151Z,48.35
2022-10-31T18:43:19.222Z,43.30
2022-10-31T18:45:49.378Z,49.33
2022-10-31T18:48:18.326Z,48.05
2022-10-31T18:50:45.530Z,51.78
2022-10-31T18:53:12.753Z,57.00
2022-10-31T18:55:45.735Z,53.67
2022-10-31T18:58:17.373Z,62.05
2022-10-31T19:00:45.251Z,57.85
2022-10-31T19:03:12.993Z,58.10
2022-10-31T19:05:40.169Z,65.97
2022-10-31T19:08:07.143Z,57.95
2022-10-31T19:10:40.702Z,57.50
2022-10-31T19:13:08.034Z,59.83
2022-10-31T19:15:36.193Z,57.83
2022-10-31T19:18:03.981Z,61.58
2022-10-31T19:20:31.602Z,57.75
2022-10-31T19:22:59.342Z,66.32
2022-10-31T19:25:26.645Z,60.88
2022-10-31T19:27:53.571Z,52.67
2022-10-31T19:30:21.731Z,57.80
2022-10-31T19:32:49.194Z,36.95
2022-10-31T19:35:16.154Z,44.95
2022-10-31T19:37:44.209Z,46.67
2022-10-31T19:40:11.867Z,40.60
2022-10-31T19:42:38.858Z,36.65
2022-10-31T19:45:06.431Z,42.38
2022-10-31T19:47:33.950Z,36.25
2022-10-31T19:50:00.954Z,38.60
2022-10-31T19:52:27.941Z,37.08
2022-10-31T19:54:54.891Z,36.35
2022-10-31T19:57:30.825Z,49.83
2022-10-31T20:00:09.635Z,46.63
2022-10-31T20:02:36.958Z,34.85
2022-10-31T20:05:04.091Z,49.67
2022-10-31T20:07:31.049Z,40.30
2022-10-31T20:09:58.070Z,45.70
2022-10-31T20:12:25.037Z,42.35
2022-10-31T20:14:52.136Z,48.35
2022-10-31T20:17:19.107Z,47.75
2022-10-31T20:19:46.228Z,44.55
2022-10-31T20:22:13.479Z,36.20
2022-10-31T20:24:40.564Z,36.03
2022-10-31T20:27:07.585Z,32.35
2022-10-31T20:29:34.555Z,40.63
2022-10-31T20:32:01.535Z,33.78
2022-10-31T20:34:28.493Z,32.38
2022-10-31T20:36:55.409Z,37.63
2022-10-31T20:39:22.865Z,32.80
2022-10-31T20:41:49.865Z,41.03
2022-10-31T20:44:16.947Z,38.35
2022-10-31T20:46:43.838Z,33.25
2022-10-31T20:49:10.857Z,39.05
2022-10-31T20:51:37.859Z,36.53
2022-10-31T20:54:04.863Z,30.75
2022-10-31T20:56:31.819Z,35.42
2022-10-31T20:58:59.061Z,34.47
2022-10-31T21:01:33.462Z,35.47
2022-10-31T21:04:00.580Z,37.05
2022-10-31T21:06:28.529Z,37.00
2022-10-31T21:08:56.486Z,37.38
2022-10-31T21:11:26.970Z,27.40
2022-10-31T21:13:54.464Z,32.00
2022-10-31T21:16:24.862Z,38.15
2022-10-31T21:18:52.311Z,37.20
2022-10-31T21:21:28.889Z,28.55
2022-10-31T21:24:04.022Z,29.23
2022-10-31T21:26:34.335Z,32.22
2022-10-31T21:29:10.043Z,34.60
2022-10-31T21:31:38.478Z,37.05
2022-10-31T21:34:06.188Z,41.92
2022-10-31T21:36:34.159Z,31.92
2022-10-31T21:39:01.351Z,42.90
2022-10-31T21:41:29.444Z,30.48
2022-10-31T21:43:56.566Z,25.98
2022-10-31T21:46:26.023Z,35.78
2022-10-31T21:48:53.920Z,28.13
2022-10-31T21:51:29.714Z,30.73
2022-10-31T21:54:15.379Z,29.05
2022-10-31T21:56:42.712Z,31.02
2022-10-31T21:59:10.153Z,31.23
2022-10-31T22:01:37.778Z,34.83
2022-10-31T22:04:05.300Z,25.92
2022-10-31T22:06:32.881Z,25.15
2022-10-31T22:09:02.146Z,27.40
2022-10-31T22:11:29.312Z,29.75
2022-10-31T22:13:58.724Z,28.27
2022-10-31T22:16:27.343Z,29.38
2022-10-31T22:18:56.587Z,27.33
2022-10-31T22:21:25.833Z,24.05
2022-10-31T22:24:03.500Z,25.58
2022-10-31T22:26:34.132Z,24.90
2022-10-31T22:29:06.160Z,32.05
2022-10-31T22:31:34.849Z,32.10
2022-10-31T22:34:01.816Z,30.90
2022-10-31T22:36:30.750Z,28.60
2022-10-31T22:38:58.652Z,29.33
2022-10-31T22:41:28.397Z,37.80
2022-10-31T22:43:56.523Z,33.20
2022-10-31T22:46:25.557Z,25.10
2022-10-31T22:48:55.479Z,27.48
2022-10-31T22:51:28.293Z,32.50
2022-10-31T22:53:58.961Z,24.40
2022-10-31T22:56:29.123Z,25.52
2022-10-31T22:58:56.751Z,22.65
2022-10-31T23:01:32.761Z,30.20
2022-10-31T23:04:00.794Z,28.85
2022-10-31T23:06:30.563Z,23.40
2022-10-31T23:08:58.032Z,32.03
2022-10-31T23:11:32.650Z,39.45
2022-10-31T23:14:10.289Z,37.58
2022-10-31T23:16:55.031Z,34.65
2022-10-31T23:19:23.998Z,26.65
2022-10-31T23:21:57.639Z,33.72
2022-10-31T23:24:42.850Z,33.72
2022-10-31T23:27:11.798Z,33.55
2022-10-31T23:29:46.055Z,41.72
2022-10-31T23:32:16.239Z,36.30
2022-10-31T23:34:43.511Z,45.15
2022-10-31T23:37:10.702Z,26.13
2022-10-31T23:39:37.814Z,28.00
2022-10-31T23:42:05.397Z,36.95
2022-10-31T23:44:32.425Z,34.78
2022-10-31T23:46:59.828Z,28.30
2022-10-31T23:49:26.779Z,37.08
2022-10-31T23:51:53.670Z,30.23
2022-10-31T23:54:20.722Z,48.97
2022-10-31T23:56:47.704Z,42.60
2022-10-31T23:59:14.968Z,36.85
