createdAt,value
2018-12-29T06:43:40.220Z,98.97
2018-12-29T06:44:43.234Z,98.96
2018-12-29T06:45:46.680Z,99.48
2018-12-29T06:46:49.653Z,99.06
2018-12-29T06:47:52.573Z,98.92
2018-12-29T06:48:56.383Z,99.59
2018-12-29T06:49:59.324Z,99.39
2018-12-29T06:51:02.391Z,99.39
2018-12-29T06:52:05.296Z,99.84
2018-12-29T06:53:08.196Z,99.84
2018-12-29T06:54:11.152Z,100.00
2018-12-29T06:55:14.585Z,100.00
2018-12-29T06:56:17.589Z,100.00
2018-12-29T06:57:20.498Z,100.00
2018-12-29T06:58:23.445Z,100.00
2018-12-29T06:59:26.409Z,100.00
2018-12-29T07:00:29.410Z,99.92
2018-12-29T07:01:33.140Z,100.00
2018-12-29T07:02:36.053Z,100.00
2018-12-29T07:03:39.147Z,100.00
2018-12-29T07:04:42.060Z,99.59
2018-12-29T07:05:44.967Z,100.00
2018-12-29T07:06:47.876Z,100.00
2018-12-29T07:07:51.257Z,100.00
2018-12-29T07:08:54.229Z,100.00
2018-12-29T07:09:57.173Z,100.00
2018-12-29T07:11:02.253Z,100.00
2018-12-29T07:12:05.298Z,100.00
2018-12-29T07:13:08.224Z,100.00
2018-12-29T07:14:14.092Z,100.00
2018-12-29T07:15:17.133Z,100.00
2018-12-29T07:16:20.077Z,100.00
2018-12-29T07:17:25.536Z,100.00
2018-12-29T07:18:28.505Z,100.00
2018-12-29T07:19:33.077Z,100.00
2018-12-29T07:20:39.725Z,100.00
2018-12-29T07:21:42.664Z,100.00
2018-12-29T07:22:45.601Z,100.00
2018-12-29T07:23:48.621Z,100.00
2018-12-29T07:24:54.639Z,99.99
2018-12-29T07:26:02.648Z,100.00
2018-12-29T07:27:05.977Z,100.00
2018-12-29T07:28:08.908Z,100.00
2018-12-29T07:29:11.958Z,99.93
2018-12-29T07:30:14.875Z,100.00
2018-12-29T07:31:18.246Z,100.00
2018-12-29T07:32:23.384Z,99.93
2018-12-29T07:33:26.752Z,100.00
2018-12-29T07:34:29.807Z,100.00
2018-12-29T07:35:32.732Z,100.00
2018-12-29T07:36:36.236Z,99.91
2018-12-29T07:37:39.202Z,99.91
2018-12-29T07:38:42.109Z,99.45
2018-12-29T07:39:47.827Z,99.74
2018-12-29T07:40:50.753Z,99.70
2018-12-29T07:41:56.123Z,99.59
2018-12-29T07:42:59.477Z,100.00
2018-12-29T07:44:02.444Z,100.00
2018-12-29T07:45:09.882Z,99.89
2018-12-29T07:46:12.857Z,100.00
2018-12-29T07:47:18.639Z,100.00
2018-12-29T07:48:27.606Z,99.63
2018-12-29T07:49:30.588Z,100.00
2018-12-29T07:50:33.643Z,100.00
2018-12-29T07:51:38.590Z,99.79
2018-12-29T07:52:41.927Z,99.99
2018-12-29T07:53:44.834Z,100.00
2018-12-29T07:54:47.780Z,99.94
2018-12-29T07:55:52.905Z,99.90
2018-12-29T07:56:55.935Z,100.00
2018-12-29T07:57:59.275Z,100.00
2018-12-29T07:59:02.597Z,99.86
2018-12-29T08:00:05.600Z,100.00
2018-12-29T08:01:08.529Z,100.00
2018-12-29T08:02:11.532Z,99.72
2018-12-29T08:03:14.496Z,100.00
2018-12-29T08:04:20.583Z,100.00
2018-12-29T08:05:23.548Z,99.90
2018-12-29T08:06:26.947Z,99.57
2018-12-29T08:07:32.900Z,99.55
2018-12-29T08:08:35.848Z,99.46
2018-12-29T08:09:38.808Z,100.00
2018-12-29T08:10:42.153Z,100.00
2018-12-29T08:11:45.087Z,99.34
2018-12-29T08:12:48.559Z,99.97
2018-12-29T08:13:54.730Z,99.17
2018-12-29T08:14:57.648Z,99.78
2018-12-29T08:16:00.624Z,99.54
2018-12-29T08:17:07.027Z,99.90
2018-12-29T08:18:17.176Z,99.69
2018-12-29T08:19:20.164Z,99.69
2018-12-29T08:20:25.786Z,99.72
2018-12-29T08:21:31.051Z,99.62
2018-12-29T08:22:35.415Z,100.00
2018-12-29T08:23:38.677Z,99.79
2018-12-29T08:24:41.704Z,99.79
2018-12-29T08:25:44.663Z,99.81
2018-12-29T08:26:48.888Z,99.91
2018-12-29T08:27:51.836Z,99.44
2018-12-29T08:28:54.814Z,99.46
2018-12-29T08:29:58.256Z,99.80
2018-12-29T08:31:01.195Z,99.79
2018-12-29T08:32:16.444Z,99.82
2018-12-29T08:33:20.612Z,99.56
2018-12-29T08:34:23.976Z,99.60
2018-12-29T08:35:26.998Z,100.00
2018-12-29T08:36:30.439Z,99.60
2018-12-29T08:37:33.371Z,100.00
2018-12-29T08:38:36.313Z,99.83
2018-12-29T08:39:42.432Z,99.37
2018-12-29T08:40:45.421Z,99.91
2018-12-29T08:41:48.420Z,99.52
2018-12-29T08:42:51.419Z,99.52
2018-12-29T08:43:54.842Z,99.48
2018-12-29T08:44:57.936Z,99.67
2018-12-29T08:46:00.910Z,99.32
2018-12-29T08:47:04.898Z,99.86
2018-12-29T08:48:08.385Z,100.00
2018-12-29T08:49:11.328Z,100.00
2018-12-29T08:50:14.863Z,99.46
2018-12-29T08:51:17.770Z,99.27
2018-12-29T08:52:20.701Z,99.29
2018-12-29T08:53:25.986Z,99.96
2018-12-29T08:54:29.230Z,99.31
2018-12-29T08:55:35.119Z,99.94
2018-12-29T08:56:38.043Z,99.61
2018-12-29T08:57:43.131Z,99.31
2018-12-29T08:58:47.718Z,99.31
2018-12-29T08:59:51.093Z,99.49
2018-12-29T09:00:56.300Z,99.70
2018-12-29T09:01:59.367Z,99.19
2018-12-29T09:03:02.483Z,99.21
2018-12-29T09:04:07.409Z,99.72
2018-12-29T09:05:13.514Z,99.62
2018-12-29T09:06:30.480Z,99.52
2018-12-29T09:07:33.407Z,99.52
2018-12-29T09:08:49.063Z,99.32
2018-12-29T09:09:48.124Z,99.31
2018-12-29T09:10:54.397Z,99.37
2018-12-29T09:11:58.998Z,99.14
2018-12-29T09:13:03.920Z,99.33
2018-12-29T09:14:08.289Z,99.86
2018-12-29T09:15:14.670Z,99.74
2018-12-29T09:16:16.913Z,99.74
2018-12-29T09:17:20.047Z,99.47
2018-12-29T09:18:57.036Z,99.34
2018-12-29T09:20:02.344Z,99.34
2018-12-29T09:21:05.371Z,99.09
2018-12-29T09:22:08.287Z,99.28
2018-12-29T09:23:11.253Z,98.88
2018-12-29T09:24:14.208Z,99.29
2018-12-29T09:25:17.681Z,99.48
2018-12-29T09:26:21.776Z,99.48
2018-12-29T09:27:25.246Z,99.23
2018-12-29T09:28:28.175Z,99.23
2018-12-29T09:29:31.105Z,99.80
2018-12-29T09:30:34.033Z,99.27
2018-12-29T09:31:37.485Z,99.12
2018-12-29T09:32:40.554Z,99.33
2018-12-29T09:33:43.495Z,99.25
2018-12-29T09:34:46.994Z,99.56
2018-12-29T09:35:50.686Z,99.39
2018-12-29T09:36:54.097Z,99.11
2018-12-29T09:37:57.410Z,99.38
2018-12-29T09:39:00.860Z,99.27
2018-12-29T09:40:04.690Z,99.27
2018-12-29T09:41:07.700Z,99.04
2018-12-29T09:42:10.645Z,99.39
2018-12-29T09:43:13.646Z,99.58
2018-12-29T09:44:18.138Z,99.14
2018-12-29T09:45:21.221Z,99.14
2018-12-29T09:46:24.622Z,99.53
2018-12-29T09:47:27.630Z,99.31
2018-12-29T09:48:30.704Z,99.31
2018-12-29T09:49:33.710Z,99.37
2018-12-29T09:50:36.933Z,99.76
2018-12-29T09:51:39.924Z,99.37
2018-12-29T09:52:42.974Z,99.37
2018-12-29T09:53:45.903Z,99.10
2018-12-29T09:54:49.395Z,99.10
2018-12-29T09:55:52.408Z,99.73
2018-12-29T09:56:55.846Z,99.39
2018-12-29T09:57:58.909Z,99.50
2018-12-29T09:59:03.162Z,99.57
2018-12-29T10:00:06.318Z,99.62
2018-12-29T10:01:09.390Z,99.17
2018-12-29T10:02:12.874Z,99.25
2018-12-29T10:03:16.218Z,99.12
2018-12-29T10:04:19.586Z,99.03
2018-12-29T10:05:22.971Z,99.04
2018-12-29T10:06:26.377Z,99.40
2018-12-29T10:07:29.297Z,99.27
2018-12-29T10:08:32.390Z,99.31
2018-12-29T10:09:35.702Z,99.67
2018-12-29T10:10:38.660Z,99.51
2018-12-29T10:11:41.658Z,99.51
2018-12-29T10:12:44.670Z,99.92
2018-12-29T10:13:47.570Z,99.42
2018-12-29T10:14:52.299Z,99.54
2018-12-29T10:15:55.804Z,99.10
2018-12-29T10:16:58.798Z,99.34
2018-12-29T10:18:02.141Z,99.65
2018-12-29T10:19:05.147Z,99.86
2018-12-29T10:20:08.191Z,99.86
2018-12-29T10:21:11.582Z,99.59
2018-12-29T10:22:15.150Z,100.00
2018-12-29T10:23:18.086Z,99.99
2018-12-29T10:24:21.187Z,99.93
2018-12-29T10:25:26.523Z,99.84
2018-12-29T10:26:29.535Z,99.55
2018-12-29T10:27:32.896Z,100.00
2018-12-29T10:28:36.170Z,99.74
2018-12-29T10:29:42.188Z,99.74
2018-12-29T10:30:45.705Z,99.97
2018-12-29T10:31:48.834Z,99.98
2018-12-29T10:32:51.867Z,100.00
2018-12-29T10:33:55.396Z,100.00
2018-12-29T10:34:58.748Z,99.81
2018-12-29T10:36:01.666Z,99.27
2018-12-29T10:37:06.094Z,99.52
2018-12-29T10:38:09.001Z,99.52
2018-12-29T10:39:11.954Z,99.61
2018-12-29T10:40:15.156Z,99.61
2018-12-29T10:41:18.115Z,99.94
2018-12-29T10:42:21.138Z,99.94
2018-12-29T10:43:24.509Z,99.92
2018-12-29T10:44:27.502Z,99.85
2018-12-29T10:45:33.385Z,100.00
2018-12-29T10:46:36.324Z,100.00
2018-12-29T10:47:39.556Z,100.00
2018-12-29T10:48:42.648Z,99.88
2018-12-29T10:49:45.664Z,99.88
2018-12-29T10:50:51.063Z,100.00
2018-12-29T10:51:54.059Z,99.78
2018-12-29T10:52:59.635Z,100.00
2018-12-29T10:54:05.809Z,100.00
2018-12-29T10:55:10.374Z,100.00
2018-12-29T10:56:13.491Z,100.00
2018-12-29T10:57:16.453Z,99.89
2018-12-29T10:58:19.967Z,99.89
2018-12-29T10:59:22.955Z,99.99
2018-12-29T11:00:26.433Z,100.00
2018-12-29T11:01:29.620Z,100.00
2018-12-29T11:02:33.106Z,100.00
2018-12-29T11:03:38.616Z,100.00
2018-12-29T11:04:42.008Z,100.00
2018-12-29T11:05:45.433Z,99.57
2018-12-29T11:06:49.575Z,98.64
2018-12-29T11:07:52.551Z,98.85
2018-12-29T11:08:58.581Z,99.48
2018-12-29T11:10:02.655Z,99.78
2018-12-29T11:11:05.687Z,99.62
2018-12-29T11:12:08.998Z,99.62
2018-12-29T11:13:12.685Z,99.03
2018-12-29T11:14:15.696Z,99.22
2018-12-29T11:15:18.585Z,98.62
2018-12-29T11:16:21.577Z,99.14
2018-12-29T11:17:24.635Z,98.46
2018-12-29T11:18:28.084Z,98.11
2018-12-29T11:19:31.023Z,98.03
2018-12-29T11:20:33.888Z,98.32
2018-12-29T11:21:36.953Z,97.97
2018-12-29T11:22:40.531Z,98.12
2018-12-29T11:23:43.471Z,99.15
2018-12-29T11:24:47.658Z,99.18
2018-12-29T11:25:51.011Z,99.18
2018-12-29T11:26:54.007Z,99.45
2018-12-29T11:27:56.928Z,99.00
2018-12-29T11:29:00.131Z,99.36
2018-12-29T11:42:52.385Z,99.85
2018-12-29T11:43:55.362Z,99.67
2018-12-29T11:44:58.264Z,99.68
2018-12-29T11:46:01.241Z,99.71
2018-12-29T11:47:06.740Z,99.71
2018-12-29T11:48:12.759Z,99.94
2018-12-29T11:49:18.126Z,99.99
2018-12-29T11:50:20.407Z,99.99
2018-12-29T11:51:25.446Z,99.87
2018-12-29T11:52:28.407Z,100.00
2018-12-29T11:53:31.343Z,99.76
2018-12-29T11:54:34.896Z,99.88
2018-12-29T11:55:37.831Z,99.55
2018-12-29T11:56:43.764Z,99.55
2018-12-29T11:57:46.695Z,99.51
2018-12-29T11:58:50.407Z,99.43
2018-12-29T11:59:53.411Z,99.96
2018-12-29T12:00:56.705Z,99.96
2018-12-29T12:01:59.643Z,99.85
2018-12-29T12:03:04.163Z,99.90
2018-12-29T12:04:09.697Z,99.69
2018-12-29T12:05:19.633Z,99.58
2018-12-29T12:06:27.333Z,99.95
2018-12-29T12:07:30.379Z,99.95
2018-12-29T12:08:33.330Z,100.00
2018-12-29T12:09:36.742Z,100.00
2018-12-29T12:10:42.259Z,100.00
2018-12-29T12:11:45.314Z,100.00
2018-12-29T12:12:48.855Z,100.00
2018-12-29T12:13:51.808Z,100.00
2018-12-29T12:14:54.765Z,99.97
2018-12-29T12:15:59.877Z,100.00
2018-12-29T12:17:02.811Z,100.00
2018-12-29T12:18:08.981Z,100.00
2018-12-29T12:19:12.543Z,100.00
2018-12-29T12:20:15.587Z,100.00
2018-12-29T12:21:19.108Z,100.00
2018-12-29T12:22:22.183Z,100.00
2018-12-29T12:23:27.375Z,100.00
2018-12-29T12:24:30.496Z,100.00
2018-12-29T12:25:33.943Z,100.00
2018-12-29T12:26:37.830Z,100.00
2018-12-29T12:27:42.193Z,100.00
2018-12-29T12:28:47.784Z,100.00
2018-12-29T12:29:53.274Z,100.00
2018-12-29T12:30:56.341Z,100.00
2018-12-29T12:32:03.158Z,100.00
2018-12-29T12:33:06.058Z,100.00
2018-12-29T12:34:09.486Z,100.00
2018-12-29T12:35:13.124Z,100.00
2018-12-29T12:36:16.086Z,100.00
2018-12-29T12:37:21.373Z,100.00
2018-12-29T12:38:25.206Z,100.00
2018-12-29T12:39:31.340Z,100.00
2018-12-29T12:40:35.327Z,100.00
2018-12-29T12:41:39.066Z,100.00
2018-12-29T12:42:44.170Z,100.00
2018-12-29T12:43:53.129Z,100.00
2018-12-29T12:44:56.178Z,100.00
2018-12-29T12:46:03.480Z,100.00
2018-12-29T12:47:06.673Z,100.00
2018-12-29T12:48:12.054Z,100.00
2018-12-29T12:49:14.752Z,100.00
2018-12-29T12:50:18.062Z,100.00
2018-12-29T12:51:26.546Z,100.00
2018-12-29T12:52:30.007Z,100.00
2018-12-29T12:53:33.013Z,100.00
2018-12-29T12:54:35.936Z,100.00
2018-12-29T12:55:39.155Z,100.00
2018-12-29T12:56:42.906Z,100.00
2018-12-29T12:57:49.839Z,100.00
2018-12-29T12:58:55.984Z,100.00
2018-12-29T12:59:59.290Z,100.00
2018-12-29T13:01:02.496Z,100.00
2018-12-29T13:02:05.877Z,100.00
2018-12-29T13:03:09.303Z,100.00
2018-12-29T13:04:12.914Z,100.00
2018-12-29T13:05:15.927Z,100.00
2018-12-29T13:06:18.916Z,100.00
2018-12-29T13:07:23.370Z,100.00
2018-12-29T13:08:26.475Z,100.00
2018-12-29T13:09:36.064Z,100.00
2018-12-29T13:10:39.122Z,100.00
2018-12-29T13:11:42.222Z,100.00
2018-12-29T13:12:46.963Z,100.00
2018-12-29T13:13:52.703Z,100.00
2018-12-29T13:14:56.187Z,100.00
2018-12-29T13:16:00.682Z,100.00
2018-12-29T13:17:03.660Z,100.00
2018-12-29T13:18:12.953Z,100.00
2018-12-29T13:19:13.743Z,100.00
2018-12-29T13:20:16.718Z,100.00
2018-12-29T13:21:20.159Z,100.00
2018-12-29T13:22:26.809Z,100.00
2018-12-29T13:23:30.314Z,100.00
2018-12-29T13:24:33.381Z,100.00
2018-12-29T13:25:37.745Z,100.00
2018-12-29T13:26:40.790Z,100.00
2018-12-29T13:27:46.322Z,100.00
2018-12-29T13:28:53.679Z,100.00
2018-12-29T13:29:56.733Z,100.00
2018-12-29T13:30:59.832Z,100.00
2018-12-29T13:32:02.814Z,100.00
2018-12-29T13:33:05.945Z,100.00
2018-12-29T13:34:09.495Z,100.00
2018-12-29T13:35:15.453Z,100.00
2018-12-29T13:36:18.547Z,100.00
2018-12-29T13:37:21.463Z,100.00
2018-12-29T13:38:24.821Z,100.00
2018-12-29T13:39:30.456Z,100.00
2018-12-29T13:40:33.777Z,100.00
2018-12-29T13:41:37.116Z,100.00
2018-12-29T13:42:40.359Z,100.00
2018-12-29T13:43:43.304Z,100.00
2018-12-29T13:44:49.098Z,100.00
2018-12-29T13:45:52.379Z,100.00
2018-12-29T13:46:55.539Z,100.00
2018-12-29T13:47:58.761Z,100.00
2018-12-29T13:49:01.652Z,100.00
2018-12-29T13:50:08.826Z,100.00
2018-12-29T13:51:11.723Z,100.00
2018-12-29T13:52:17.272Z,100.00
2018-12-29T13:53:22.003Z,100.00
2018-12-29T13:54:25.286Z,100.00
2018-12-29T13:55:28.590Z,100.00
2018-12-29T13:56:31.752Z,100.00
2018-12-29T13:57:37.178Z,100.00
2018-12-29T13:58:40.241Z,100.00
2018-12-29T13:59:43.207Z,100.00
2018-12-29T14:00:46.486Z,100.00
2018-12-29T14:01:51.230Z,100.00
2018-12-29T14:02:56.349Z,100.00
2018-12-29T14:04:01.260Z,100.00
2018-12-29T14:05:05.154Z,100.00
2018-12-29T14:06:08.239Z,100.00
2018-12-29T14:07:12.134Z,100.00
2018-12-29T14:08:15.186Z,100.00
2018-12-29T14:09:18.127Z,100.00
2018-12-29T14:10:21.563Z,100.00
2018-12-29T14:11:26.120Z,100.00
2018-12-29T14:12:29.044Z,100.00
2018-12-29T14:13:35.630Z,100.00
2018-12-29T14:14:45.340Z,100.00
2018-12-29T14:15:48.374Z,100.00
2018-12-29T14:16:51.384Z,100.00
2018-12-29T14:17:54.326Z,100.00
2018-12-29T14:19:00.468Z,100.00
2018-12-29T14:20:04.962Z,100.00
2018-12-29T14:21:07.976Z,99.84
2018-12-29T14:22:21.452Z,100.00
2018-12-29T14:23:20.964Z,99.58
2018-12-29T14:24:26.117Z,99.09
2018-12-29T14:25:28.792Z,98.76
2018-12-29T14:26:32.424Z,98.80
2018-12-29T14:27:36.289Z,98.23
2018-12-29T14:28:39.314Z,98.23
2018-12-29T14:29:42.398Z,99.00
2018-12-29T14:30:45.467Z,98.66
2018-12-29T14:31:49.702Z,98.61
2018-12-29T14:32:56.562Z,98.61
2018-12-29T14:33:59.561Z,98.67
2018-12-29T14:35:02.583Z,98.66
2018-12-29T14:36:05.506Z,98.02
2018-12-29T14:37:08.564Z,98.02
2018-12-29T14:38:11.665Z,97.64
2018-12-29T14:39:18.235Z,98.38
2018-12-29T14:40:21.328Z,98.38
2018-12-29T14:41:24.871Z,98.12
2018-12-29T14:42:32.934Z,97.56
2018-12-29T14:43:35.913Z,97.42
2018-12-29T14:44:38.921Z,97.42
2018-12-29T14:45:44.328Z,97.22
2018-12-29T14:46:47.304Z,97.24
2018-12-29T14:47:52.705Z,98.12
2018-12-29T14:48:55.906Z,98.12
2018-12-29T14:49:59.394Z,97.33
2018-12-29T14:51:03.922Z,97.95
2018-12-29T14:52:06.825Z,97.57
2018-12-29T14:53:09.790Z,97.57
2018-12-29T14:54:15.322Z,96.77
2018-12-29T14:55:18.514Z,97.12
2018-12-29T14:56:21.443Z,96.73
2018-12-29T14:57:30.181Z,97.14
2018-12-29T14:58:37.197Z,97.14
2018-12-29T14:59:37.987Z,97.42
2018-12-29T15:00:49.062Z,96.67
2018-12-29T15:01:51.660Z,97.13
2018-12-29T15:02:54.585Z,97.15
2018-12-29T15:04:00.634Z,97.50
2018-12-29T15:05:03.816Z,96.91
2018-12-29T15:06:06.813Z,96.63
2018-12-29T15:07:09.852Z,96.63
2018-12-29T15:08:12.809Z,96.60
2018-12-29T15:09:15.844Z,96.64
2018-12-29T15:10:22.240Z,96.64
2018-12-29T15:11:30.294Z,97.17
2018-12-29T15:12:34.303Z,96.37
2018-12-29T15:13:37.979Z,96.82
2018-12-29T15:14:41.337Z,96.69
2018-12-29T15:15:44.343Z,96.73
2018-12-29T15:16:47.756Z,96.54
2018-12-29T15:17:50.733Z,96.54
2018-12-29T15:18:57.108Z,96.45
2018-12-29T15:20:00.253Z,96.47
2018-12-29T15:21:03.284Z,96.73
2018-12-29T15:22:06.354Z,96.08
2018-12-29T15:23:10.119Z,96.58
2018-12-29T15:24:16.173Z,96.34
2018-12-29T15:25:19.284Z,96.34
2018-12-29T15:26:24.089Z,96.74
2018-12-29T15:27:29.911Z,96.07
2018-12-29T15:28:35.873Z,96.07
2018-12-29T15:29:39.203Z,96.28
2018-12-29T15:30:45.104Z,96.00
2018-12-29T15:31:52.944Z,96.00
2018-12-29T15:32:57.267Z,96.21
2018-12-29T15:34:02.650Z,96.77
2018-12-29T15:35:05.904Z,96.81
2018-12-29T15:36:15.867Z,96.35
2018-12-29T15:37:13.525Z,96.72
2018-12-29T15:38:16.449Z,96.45
2018-12-29T15:39:22.577Z,96.45
2018-12-29T15:40:25.609Z,96.19
2018-12-29T15:41:31.562Z,96.15
2018-12-29T15:42:35.601Z,96.15
2018-12-29T15:43:42.849Z,96.52
2018-12-29T15:44:46.441Z,96.74
2018-12-29T15:45:52.181Z,96.64
2018-12-29T15:46:58.970Z,96.62
2018-12-29T15:48:08.234Z,96.61
2018-12-29T15:49:11.263Z,97.02
2018-12-29T15:50:18.328Z,96.90
2018-12-29T15:51:21.675Z,96.90
2018-12-29T15:52:25.081Z,96.83
2018-12-29T15:53:31.071Z,96.82
2018-12-29T15:54:34.569Z,96.49
2018-12-29T15:55:37.563Z,96.42
2018-12-29T15:56:41.408Z,96.42
2018-12-29T15:57:44.402Z,96.84
2018-12-29T15:58:47.319Z,97.09
2018-12-29T15:59:50.875Z,97.00
2018-12-29T16:00:53.808Z,97.00
2018-12-29T16:01:56.806Z,96.36
2018-12-29T16:02:59.881Z,97.07
2018-12-29T16:04:11.545Z,97.19
2018-12-29T16:05:14.469Z,96.81
2018-12-29T16:06:18.761Z,96.81
2018-12-29T16:07:21.698Z,96.94
2018-12-29T16:08:29.948Z,96.71
2018-12-29T16:09:33.412Z,96.71
2018-12-29T16:10:36.419Z,97.04
2018-12-29T16:11:39.816Z,96.44
2018-12-29T16:12:43.316Z,97.01
2018-12-29T16:13:46.573Z,96.38
2018-12-29T16:14:49.537Z,97.17
2018-12-29T16:15:52.565Z,97.17
2018-12-29T16:16:55.899Z,97.04
2018-12-29T16:17:58.840Z,97.04
2018-12-29T16:19:02.242Z,97.13
2018-12-29T16:20:07.618Z,97.13
2018-12-29T16:21:10.577Z,98.00
2018-12-29T16:22:13.680Z,97.69
2018-12-29T16:23:17.069Z,98.17
2018-12-29T16:24:23.176Z,98.18
2018-12-29T16:25:26.461Z,98.18
2018-12-29T16:26:29.458Z,98.65
2018-12-29T16:27:33.918Z,98.59
2018-12-29T16:28:37.485Z,98.98
2018-12-29T16:29:40.799Z,99.36
2018-12-29T16:30:46.194Z,99.02
2018-12-29T16:31:52.186Z,99.37
2018-12-29T16:32:55.192Z,99.37
2018-12-29T16:33:59.290Z,99.32
2018-12-29T16:35:02.977Z,99.97
2018-12-29T16:36:06.465Z,99.97
2018-12-29T16:37:09.372Z,99.44
2018-12-29T16:38:13.237Z,99.67
2018-12-29T16:39:16.315Z,99.48
2018-12-29T16:40:19.221Z,99.71
2018-12-29T16:41:22.245Z,99.71
2018-12-29T16:42:25.606Z,99.85
2018-12-29T16:43:28.539Z,100.00
2018-12-29T16:44:33.670Z,99.92
2018-12-29T16:45:36.652Z,100.00
2018-12-29T16:46:40.656Z,100.00
2018-12-29T16:47:45.307Z,100.00
2018-12-29T16:48:54.824Z,100.00
2018-12-29T16:50:00.151Z,100.00
2018-12-29T16:51:02.704Z,100.00
2018-12-29T16:52:05.744Z,100.00
2018-12-29T16:53:08.696Z,100.00
2018-12-29T16:54:11.705Z,100.00
2018-12-29T16:55:15.073Z,100.00
2018-12-29T16:56:18.456Z,100.00
2018-12-29T16:57:21.605Z,100.00
2018-12-29T16:58:27.261Z,100.00
2018-12-29T16:59:34.692Z,100.00
2018-12-29T17:00:36.777Z,100.00
2018-12-29T17:01:41.296Z,100.00
2018-12-29T17:02:45.217Z,100.00
2018-12-29T17:03:52.704Z,100.00
2018-12-29T17:04:57.164Z,100.00
2018-12-29T17:06:00.245Z,100.00
2018-12-29T17:07:03.232Z,100.00
2018-12-29T17:08:06.344Z,100.00
2018-12-29T17:09:10.173Z,100.00
2018-12-29T17:10:15.103Z,100.00
2018-12-29T17:11:17.708Z,100.00
2018-12-29T17:12:23.242Z,100.00
2018-12-29T17:13:26.267Z,100.00
2018-12-29T17:14:29.239Z,100.00
2018-12-29T17:15:34.565Z,100.00
2018-12-29T17:16:38.402Z,100.00
2018-12-29T17:17:46.072Z,100.00
2018-12-29T17:18:49.110Z,100.00
2018-12-29T17:19:52.204Z,100.00
2018-12-29T17:20:55.214Z,100.00
2018-12-29T17:22:02.031Z,100.00
2018-12-29T17:23:06.932Z,100.00
2018-12-29T17:24:11.196Z,100.00
2018-12-29T17:25:14.182Z,100.00
2018-12-29T17:26:17.315Z,100.00
2018-12-29T17:27:20.320Z,100.00
2018-12-29T17:28:25.084Z,100.00
2018-12-29T17:29:28.084Z,100.00
2018-12-29T17:43:08.569Z,100.00
2018-12-29T17:44:11.583Z,100.00
2018-12-29T17:45:15.197Z,100.00
2018-12-29T17:46:18.237Z,100.00
2018-12-29T17:47:25.585Z,100.00
2018-12-29T17:48:30.725Z,100.00
2018-12-29T17:49:33.695Z,100.00
2018-12-29T17:50:38.156Z,100.00
2018-12-29T17:51:41.206Z,100.00
2018-12-29T17:52:44.500Z,100.00
2018-12-29T17:53:50.115Z,100.00
2018-12-29T17:54:53.626Z,100.00
2018-12-29T17:55:56.595Z,100.00
2018-12-29T17:57:03.713Z,100.00
2018-12-29T17:58:06.728Z,100.00
2018-12-29T17:59:09.710Z,100.00
2018-12-29T18:00:12.768Z,100.00
2018-12-29T18:01:16.372Z,100.00
2018-12-29T18:02:26.654Z,100.00
2018-12-29T18:03:30.959Z,100.00
2018-12-29T18:04:34.221Z,100.00
2018-12-29T18:05:37.597Z,100.00
2018-12-29T18:06:40.616Z,100.00
2018-12-29T18:07:43.970Z,100.00
2018-12-29T18:08:51.132Z,100.00
2018-12-29T18:09:58.216Z,100.00
2018-12-29T18:10:58.727Z,100.00
2018-12-29T18:12:09.469Z,100.00
2018-12-29T18:13:12.835Z,100.00
2018-12-29T18:14:25.003Z,100.00
2018-12-29T18:15:24.168Z,100.00
2018-12-29T18:16:32.199Z,100.00
2018-12-29T18:17:35.158Z,100.00
2018-12-29T18:18:39.773Z,100.00
2018-12-29T18:19:47.979Z,100.00
2018-12-29T18:20:51.912Z,100.00
2018-12-29T18:21:54.907Z,100.00
2018-12-29T18:22:58.033Z,100.00
2018-12-29T18:24:03.746Z,100.00
2018-12-29T18:25:06.794Z,100.00
2018-12-29T18:26:10.184Z,100.00
2018-12-29T18:27:15.445Z,100.00
2018-12-29T18:28:18.372Z,100.00
2018-12-29T18:29:23.175Z,100.00
2018-12-29T18:31:29.842Z,100.00
2018-12-29T18:32:33.767Z,100.00
2018-12-29T18:33:37.561Z,100.00
2018-12-29T18:34:42.959Z,100.00
2018-12-29T18:35:45.952Z,100.00
2018-12-29T18:36:50.735Z,100.00
2018-12-29T18:37:53.785Z,100.00
2018-12-29T18:38:57.045Z,100.00
2018-12-29T18:40:03.145Z,100.00
2018-12-29T18:41:08.169Z,100.00
2018-12-29T18:42:15.770Z,100.00
2018-12-29T18:43:18.797Z,100.00
2018-12-29T18:44:23.929Z,100.00
2018-12-29T18:45:27.579Z,100.00
2018-12-29T18:46:30.685Z,100.00
2018-12-29T18:47:36.425Z,100.00
2018-12-29T18:48:39.421Z,100.00
2018-12-29T18:49:42.431Z,100.00
2018-12-29T18:50:49.047Z,100.00
2018-12-29T18:51:55.086Z,100.00
2018-12-29T18:53:02.163Z,100.00
2018-12-29T18:54:02.478Z,100.00
2018-12-29T18:55:05.793Z,100.00
2018-12-29T18:56:11.217Z,100.00
2018-12-29T18:57:14.152Z,100.00
2018-12-29T18:58:25.752Z,100.00
2018-12-29T18:59:28.712Z,100.00
2018-12-29T19:00:32.028Z,100.00
2018-12-29T19:01:38.080Z,100.00
2018-12-29T19:02:43.353Z,100.00
2018-12-29T19:03:46.309Z,100.00
2018-12-29T19:04:49.657Z,100.00
2018-12-29T19:05:52.965Z,100.00
2018-12-29T19:06:59.095Z,100.00
2018-12-29T19:08:02.088Z,100.00
2018-12-29T19:09:07.071Z,100.00
2018-12-29T19:10:10.000Z,100.00
2018-12-29T19:11:13.507Z,100.00
2018-12-29T19:12:16.447Z,100.00
2018-12-29T19:13:19.550Z,100.00
2018-12-29T19:14:24.365Z,100.00
2018-12-29T19:15:30.066Z,100.00
2018-12-29T19:16:37.130Z,100.00
2018-12-29T19:17:40.131Z,100.00
2018-12-29T19:18:45.892Z,100.00
2018-12-29T19:19:52.549Z,100.00
2018-12-29T19:20:55.595Z,100.00
2018-12-29T19:21:59.064Z,100.00
2018-12-29T19:23:02.267Z,100.00
2018-12-29T19:24:05.354Z,100.00
2018-12-29T19:25:08.688Z,100.00
2018-12-29T19:26:11.714Z,100.00
2018-12-29T19:27:19.084Z,100.00
2018-12-29T19:28:24.046Z,100.00
2018-12-29T19:29:27.121Z,100.00
2018-12-29T19:30:36.447Z,100.00
2018-12-29T19:31:44.436Z,100.00
2018-12-29T19:32:45.186Z,100.00
2018-12-29T19:33:48.219Z,100.00
2018-12-29T19:34:51.661Z,100.00
2018-12-29T19:35:54.695Z,100.00
2018-12-29T19:37:00.355Z,100.00
2018-12-29T19:38:06.135Z,100.00
2018-12-29T19:39:13.054Z,100.00
2018-12-29T19:40:17.690Z,100.00
2018-12-29T19:41:22.268Z,100.00
2018-12-29T19:42:25.645Z,100.00
2018-12-29T19:43:28.636Z,100.00
2018-12-29T19:44:33.287Z,100.00
2018-12-29T19:45:36.703Z,100.00
2018-12-29T19:46:42.168Z,100.00
2018-12-29T19:47:48.033Z,100.00
2018-12-29T19:48:52.465Z,100.00
2018-12-29T19:49:55.480Z,100.00
2018-12-29T19:51:01.705Z,100.00
2018-12-29T19:52:04.980Z,100.00
2018-12-29T19:53:09.367Z,100.00
2018-12-29T19:54:12.978Z,100.00
2018-12-29T19:55:17.478Z,100.00
2018-12-29T19:56:20.454Z,100.00
2018-12-29T19:57:23.398Z,100.00
2018-12-29T19:58:30.201Z,100.00
2018-12-29T19:59:35.876Z,100.00
2018-12-29T20:00:43.534Z,100.00
2018-12-29T20:01:46.927Z,100.00
2018-12-29T20:02:50.484Z,100.00
2018-12-29T20:03:56.639Z,100.00
2018-12-29T20:05:04.135Z,100.00
2018-12-29T20:06:11.242Z,100.00
2018-12-29T20:07:12.247Z,100.00
2018-12-29T20:08:22.164Z,100.00
2018-12-29T20:09:30.480Z,100.00
2018-12-29T20:10:33.641Z,100.00
2018-12-29T20:11:36.643Z,100.00
2018-12-29T20:12:43.045Z,100.00
2018-12-29T20:13:48.258Z,100.00
2018-12-29T20:14:51.210Z,100.00
2018-12-29T20:15:54.839Z,100.00
2018-12-29T20:16:57.790Z,100.00
2018-12-29T20:18:02.909Z,100.00
2018-12-29T20:19:05.923Z,100.00
2018-12-29T20:20:09.150Z,100.00
2018-12-29T20:21:15.472Z,100.00
2018-12-29T20:22:22.371Z,100.00
2018-12-29T20:23:26.643Z,100.00
2018-12-29T20:24:33.297Z,100.00
2018-12-29T20:25:39.337Z,100.00
2018-12-29T20:26:45.247Z,100.00
2018-12-29T20:27:48.178Z,100.00
2018-12-29T20:28:51.196Z,100.00
2018-12-29T20:29:56.910Z,100.00
2018-12-29T20:31:00.195Z,100.00
2018-12-29T20:32:05.183Z,100.00
2018-12-29T20:33:19.680Z,100.00
2018-12-29T20:34:22.653Z,100.00
2018-12-29T20:35:30.047Z,100.00
2018-12-29T20:36:32.482Z,100.00
2018-12-29T20:37:40.788Z,100.00
2018-12-29T20:38:51.154Z,100.00
2018-12-29T20:39:54.448Z,100.00
2018-12-29T20:40:58.441Z,100.00
2018-12-29T20:42:01.934Z,100.00