createdAt,value
2017-09-02T00:00:46.540Z,19.43
2017-09-02T00:06:14.711Z,20.40
2017-09-02T00:11:42.934Z,17.47
2017-09-02T00:17:11.096Z,19.40
2017-09-02T00:22:39.247Z,17.23
2017-09-02T00:28:07.421Z,18.73
2017-09-02T00:33:35.586Z,20.40
2017-09-02T00:39:03.790Z,18.07
2017-09-02T00:44:31.968Z,17.60
2017-09-02T00:50:00.209Z,23.57
2017-09-02T00:55:28.407Z,21.70
2017-09-02T01:00:56.565Z,25.83
2017-09-02T01:06:25.846Z,22.53
2017-09-02T01:11:54.108Z,21.10
2017-09-02T01:17:22.391Z,21.77
2017-09-02T01:22:50.678Z,15.70
2017-09-02T01:28:18.927Z,18.73
2017-09-02T01:33:47.172Z,17.00
2017-09-02T01:39:15.394Z,20.33
2017-09-02T01:44:43.647Z,19.40
2017-09-02T01:50:11.798Z,18.17
2017-09-02T01:55:40.981Z,19.67
2017-09-02T02:01:09.128Z,18.10
2017-09-02T02:06:37.291Z,19.60
2017-09-02T02:12:05.448Z,23.37
2017-09-02T02:17:33.609Z,21.87
2017-09-02T02:23:01.754Z,23.87
2017-09-02T02:28:29.885Z,20.80
2017-09-02T02:33:58.043Z,25.60
2017-09-02T02:39:26.223Z,21.67
2017-09-02T02:44:54.408Z,17.97
2017-09-02T02:50:22.558Z,17.03
2017-09-02T02:55:50.733Z,27.60
2017-09-02T03:01:18.886Z,21.27
2017-09-02T03:06:47.032Z,18.77
2017-09-02T03:12:15.186Z,18.40
2017-09-02T03:17:43.341Z,18.00
2017-09-02T03:23:11.517Z,16.50
2017-09-02T03:28:39.692Z,21.67
2017-09-02T03:34:07.883Z,17.00
2017-09-02T03:39:36.031Z,18.23
2017-09-02T03:45:04.182Z,19.30
2017-09-02T03:50:32.314Z,16.53
2017-09-02T03:56:01.413Z,16.67
2017-09-02T04:01:29.563Z,19.73
2017-09-02T04:06:57.696Z,19.87
2017-09-02T04:12:25.983Z,20.30
2017-09-02T04:17:54.154Z,23.17
2017-09-02T04:23:22.310Z,17.37
2017-09-02T04:28:50.608Z,19.10
2017-09-02T04:34:18.817Z,21.63
2017-09-02T04:39:47.014Z,19.30
2017-09-02T04:45:15.193Z,21.57
2017-09-02T04:50:43.384Z,20.70
2017-09-02T04:56:11.557Z,20.80
2017-09-02T05:01:39.718Z,24.30
2017-09-02T05:07:09.865Z,20.97
2017-09-02T05:12:38.005Z,18.93
2017-09-02T05:18:17.247Z,23.20
2017-09-02T05:23:45.431Z,19.77
2017-09-02T05:29:13.894Z,22.83
2017-09-02T05:34:42.068Z,22.43
2017-09-02T05:40:10.222Z,26.00
2017-09-02T05:45:38.427Z,24.07
2017-09-02T05:51:06.617Z,19.50
2017-09-02T05:56:34.769Z,24.27
2017-09-02T06:02:02.922Z,21.73
2017-09-02T06:07:31.101Z,19.63
2017-09-02T06:12:59.238Z,18.97
2017-09-02T06:18:27.395Z,21.27
2017-09-02T06:23:55.683Z,17.40
2017-09-02T06:29:23.832Z,20.20
2017-09-02T06:34:51.992Z,14.70
2017-09-02T06:40:20.169Z,18.77
2017-09-02T06:45:48.415Z,16.70
2017-09-02T06:51:16.588Z,15.17
2017-09-02T06:56:44.821Z,13.80
2017-09-02T07:02:12.978Z,16.63
2017-09-02T07:07:41.128Z,13.17
2017-09-02T07:13:09.278Z,10.63
2017-09-02T07:18:37.446Z,15.07
2017-09-02T07:24:05.580Z,13.43
2017-09-02T07:29:33.707Z,14.17
2017-09-02T07:35:01.865Z,11.60
2017-09-02T07:40:30.159Z,14.57
2017-09-02T07:45:58.348Z,9.43
2017-09-02T07:51:26.504Z,14.90
2017-09-02T07:56:54.652Z,10.93
2017-09-02T08:02:22.826Z,10.27
2017-09-02T08:07:51.039Z,12.43
2017-09-02T08:13:19.235Z,6.80
2017-09-02T08:18:47.526Z,8.60
2017-09-02T08:24:15.748Z,5.97
2017-09-02T08:29:43.891Z,7.40
2017-09-02T08:35:12.043Z,10.23
2017-09-02T08:40:40.197Z,7.90
2017-09-02T08:46:08.355Z,7.70
2017-09-02T08:51:36.513Z,7.40
2017-09-02T08:57:04.650Z,6.73
2017-09-02T09:02:32.797Z,6.13
2017-09-02T09:08:00.944Z,5.97
2017-09-02T09:13:29.097Z,6.00
2017-09-02T09:18:57.231Z,6.50
2017-09-02T09:24:25.363Z,5.23
2017-09-02T09:29:53.524Z,4.80
2017-09-02T09:35:21.671Z,3.97
2017-09-02T09:40:50.582Z,3.73
2017-09-02T09:46:18.759Z,3.10
2017-09-02T09:51:46.950Z,4.43
2017-09-02T09:57:15.457Z,5.27
2017-09-02T10:02:43.667Z,4.70
2017-09-02T10:08:11.875Z,3.90
2017-09-02T10:13:40.015Z,3.90
2017-09-02T10:19:08.168Z,5.70
2017-09-02T10:24:36.360Z,4.90
2017-09-02T10:30:04.524Z,5.80
2017-09-02T10:35:32.678Z,4.30
2017-09-02T10:41:00.832Z,4.27
2017-09-02T10:46:29.024Z,3.50
2017-09-02T10:51:57.181Z,3.53
2017-09-02T10:57:25.319Z,4.30
2017-09-02T11:02:53.476Z,3.30
2017-09-02T11:08:21.629Z,3.43
2017-09-02T11:13:49.775Z,3.50
2017-09-02T11:19:17.926Z,6.80
2017-09-02T11:24:46.096Z,4.00
2017-09-02T11:30:14.251Z,4.23
2017-09-02T11:35:42.403Z,5.30
2017-09-02T11:41:10.589Z,3.60
2017-09-02T11:46:39.775Z,3.00
2017-09-02T11:52:07.922Z,3.57
2017-09-02T11:57:36.075Z,3.63
2017-09-02T12:03:04.250Z,2.00
2017-09-02T12:08:32.384Z,2.97
2017-09-02T12:14:00.528Z,2.43
2017-09-02T12:19:28.672Z,2.63
2017-09-02T12:24:56.825Z,2.80
2017-09-02T12:30:24.946Z,2.97
2017-09-02T12:35:53.069Z,2.07
2017-09-02T12:41:21.228Z,2.53
2017-09-02T12:46:49.397Z,3.90
2017-09-02T12:52:17.591Z,5.67
2017-09-02T12:57:45.761Z,4.00
2017-09-02T13:03:13.935Z,2.73
2017-09-02T13:08:42.099Z,3.23
2017-09-02T13:14:10.286Z,4.37
2017-09-02T13:19:38.408Z,3.90
2017-09-02T13:25:06.601Z,3.80
2017-09-02T13:30:34.752Z,4.83
2017-09-02T13:36:02.911Z,4.20
2017-09-02T13:41:31.049Z,5.23
2017-09-02T13:46:59.177Z,3.43
2017-09-02T13:52:27.328Z,4.27
2017-09-02T13:57:55.488Z,3.50
2017-09-02T14:03:23.705Z,4.70
2017-09-02T14:08:51.855Z,5.20
2017-09-02T14:14:19.991Z,3.70
2017-09-02T14:19:48.124Z,6.47
2017-09-02T14:25:16.289Z,4.90
2017-09-02T14:30:44.493Z,5.53
2017-09-02T14:36:12.645Z,4.10
2017-09-02T14:41:40.798Z,4.37
2017-09-02T14:47:08.948Z,6.03
2017-09-02T14:52:37.088Z,7.93
2017-09-02T14:58:05.259Z,4.93
2017-09-02T15:03:33.407Z,10.57
2017-09-02T15:09:01.542Z,3.93
2017-09-02T15:14:29.674Z,4.80
2017-09-02T15:19:57.815Z,5.40
2017-09-02T15:25:25.952Z,4.43
2017-09-02T15:30:54.098Z,5.40
2017-09-02T15:36:22.221Z,8.00
2017-09-02T15:41:50.396Z,6.60
2017-09-02T15:47:18.547Z,4.63
2017-09-02T15:52:46.697Z,3.27
2017-09-02T15:58:14.839Z,4.73
2017-09-02T16:03:43.071Z,4.13
2017-09-02T16:09:11.241Z,8.27
2017-09-02T16:14:39.377Z,6.73
2017-09-02T16:20:07.533Z,6.27
2017-09-02T16:25:35.683Z,6.20
2017-09-02T16:31:03.835Z,4.70
2017-09-02T16:36:31.974Z,6.00
2017-09-02T16:42:00.116Z,6.70
2017-09-02T16:47:28.256Z,6.33
2017-09-02T16:52:56.398Z,6.37
2017-09-02T16:58:24.547Z,6.63
2017-09-02T17:03:52.668Z,7.03
2017-09-02T17:09:20.815Z,7.00
2017-09-02T17:14:48.987Z,8.77
2017-09-02T17:20:17.172Z,14.70
2017-09-02T17:25:45.331Z,11.43
2017-09-02T17:31:14.248Z,9.30
2017-09-02T17:36:42.409Z,13.40
2017-09-02T17:42:10.568Z,10.63
2017-09-02T17:47:38.740Z,13.07
2017-09-02T17:53:07.639Z,9.83
2017-09-02T17:58:35.792Z,10.43
2017-09-02T18:04:03.956Z,10.97
2017-09-02T18:09:32.130Z,13.43
2017-09-02T18:15:00.282Z,14.27
2017-09-02T18:20:28.445Z,13.50
2017-09-02T18:25:57.748Z,15.40
2017-09-02T18:31:25.904Z,14.90
2017-09-02T18:36:54.068Z,14.77
2017-09-02T18:42:22.222Z,16.80
2017-09-02T18:47:50.376Z,14.07
2017-09-02T18:53:18.549Z,15.17
2017-09-02T18:58:46.713Z,12.33
2017-09-02T19:04:14.905Z,15.30
2017-09-02T19:09:43.058Z,17.77
2017-09-02T19:15:11.230Z,18.70
2017-09-02T19:20:39.381Z,16.40
2017-09-02T19:26:07.521Z,13.83
2017-09-02T19:31:35.697Z,25.03
2017-09-02T19:37:03.951Z,16.33
2017-09-02T19:42:32.113Z,20.83
2017-09-02T19:48:00.270Z,17.73
2017-09-02T19:53:28.428Z,16.30
2017-09-02T19:58:56.571Z,19.70
2017-09-02T20:04:24.704Z,17.40
2017-09-02T20:09:52.850Z,13.20
2017-09-02T20:15:21.013Z,13.60
2017-09-02T20:20:49.185Z,13.83
2017-09-02T20:26:17.357Z,14.30
2017-09-02T20:31:45.544Z,13.00
2017-09-02T20:37:13.763Z,15.10
2017-09-02T20:42:41.986Z,14.00
2017-09-02T20:48:10.150Z,11.90
2017-09-02T20:53:38.328Z,12.50
2017-09-02T20:59:06.467Z,16.63
2017-09-02T21:04:34.618Z,13.63
2017-09-02T21:10:02.761Z,14.70
2017-09-02T21:15:30.921Z,13.00
2017-09-02T21:20:59.068Z,13.03
2017-09-02T21:26:27.242Z,14.20
2017-09-02T21:31:55.400Z,11.83
2017-09-02T21:37:23.549Z,9.90
2017-09-02T21:42:51.690Z,10.60
2017-09-02T21:48:19.872Z,10.40
2017-09-02T21:53:48.053Z,8.87
2017-09-02T21:59:16.240Z,10.30
2017-09-02T22:04:45.194Z,10.53
2017-09-02T22:10:13.342Z,9.83
2017-09-02T22:15:41.510Z,8.63
2017-09-02T22:21:09.658Z,12.30
2017-09-02T22:26:37.795Z,10.60
2017-09-02T22:32:05.916Z,8.90
2017-09-02T22:37:34.051Z,9.50
2017-09-02T22:43:02.195Z,7.27
2017-09-02T22:48:30.364Z,9.30
2017-09-02T22:53:58.504Z,8.93
2017-09-02T22:59:26.668Z,8.67
2017-09-02T23:04:54.806Z,14.37
2017-09-02T23:10:22.947Z,10.93
2017-09-02T23:15:51.070Z,10.27
2017-09-02T23:21:19.218Z,12.73
2017-09-02T23:26:47.364Z,10.03
2017-09-02T23:32:15.508Z,10.73
2017-09-02T23:37:43.643Z,9.90
2017-09-02T23:43:11.826Z,8.87
2017-09-02T23:48:39.987Z,7.50
2017-09-02T23:54:08.140Z,14.03
2017-09-02T23:59:36.284Z,8.40
