createdAt,value
2019-04-30T00:00:39.870Z,99.90
2019-04-30T00:03:15.293Z,99.90
2019-04-30T00:05:42.588Z,99.90
2019-04-30T00:08:12.070Z,99.90
2019-04-30T00:10:41.655Z,99.90
2019-04-30T00:13:17.547Z,99.90
2019-04-30T00:15:42.342Z,99.90
2019-04-30T00:18:11.861Z,99.90
2019-04-30T00:20:41.393Z,99.90
2019-04-30T00:23:10.941Z,99.90
2019-04-30T00:25:40.498Z,99.90
2019-04-30T00:28:10.181Z,99.90
2019-04-30T00:30:43.940Z,99.90
2019-04-30T00:33:15.229Z,99.90
2019-04-30T00:35:42.311Z,99.90
2019-04-30T00:38:11.833Z,99.90
2019-04-30T00:40:41.365Z,99.90
2019-04-30T00:43:10.955Z,99.90
2019-04-30T00:45:44.839Z,99.90
2019-04-30T00:48:12.733Z,99.90
2019-04-30T00:50:42.214Z,99.90
2019-04-30T00:53:12.894Z,99.90
2019-04-30T00:55:46.794Z,99.90
2019-04-30T00:58:17.659Z,99.90
2019-04-30T01:00:48.465Z,99.90
2019-04-30T01:03:19.603Z,99.90
2019-04-30T01:05:49.117Z,99.90
2019-04-30T01:08:21.161Z,99.90
2019-04-30T01:10:49.919Z,99.90
2019-04-30T01:13:19.364Z,99.90
2019-04-30T01:15:52.489Z,99.90
2019-04-30T01:18:23.615Z,99.90
2019-04-30T01:20:51.766Z,99.90
2019-04-30T01:23:21.680Z,99.90
2019-04-30T01:25:51.513Z,99.90
2019-04-30T01:28:24.214Z,99.90
2019-04-30T01:30:53.870Z,99.90
2019-04-30T01:33:28.434Z,99.90
2019-04-30T01:35:56.224Z,99.90
2019-04-30T01:38:25.763Z,99.90
2019-04-30T01:40:55.277Z,99.90
2019-04-30T01:43:31.576Z,99.90
2019-04-30T01:45:55.881Z,99.90
2019-04-30T01:48:25.348Z,99.90
2019-04-30T01:50:54.831Z,99.90
2019-04-30T01:53:24.225Z,99.90
2019-04-30T01:55:55.443Z,99.90
2019-04-30T01:58:29.985Z,99.90
2019-04-30T02:00:59.500Z,99.90
2019-04-30T02:03:30.233Z,99.90
2019-04-30T02:05:59.841Z,99.90
2019-04-30T02:08:29.598Z,99.90
2019-04-30T02:10:59.539Z,99.90
2019-04-30T02:13:34.209Z,99.90
2019-04-30T02:16:00.493Z,99.90
2019-04-30T02:18:30.021Z,99.90
2019-04-30T02:21:00.519Z,99.90
2019-04-30T02:23:30.341Z,99.90
2019-04-30T02:26:00.425Z,99.90
2019-04-30T02:28:31.125Z,99.90
2019-04-30T02:31:00.721Z,99.90
2019-04-30T02:33:31.873Z,99.90
2019-04-30T02:36:03.826Z,99.90
2019-04-30T02:38:35.245Z,99.90
2019-04-30T02:41:04.993Z,99.90
2019-04-30T02:43:35.692Z,99.90
2019-04-30T02:46:06.404Z,99.90
2019-04-30T02:48:39.669Z,99.90
2019-04-30T02:51:12.376Z,99.90
2019-04-30T02:53:45.621Z,99.90
2019-04-30T02:56:15.078Z,99.90
2019-04-30T02:58:44.579Z,99.90
2019-04-30T03:01:14.195Z,99.90
2019-04-30T03:03:43.730Z,99.90
2019-04-30T03:06:13.404Z,99.90
2019-04-30T03:08:43.252Z,99.90
2019-04-30T03:11:12.826Z,99.90
2019-04-30T03:13:42.867Z,99.90
2019-04-30T03:16:14.085Z,99.90
2019-04-30T03:18:45.255Z,99.90
2019-04-30T03:21:19.068Z,99.90
2019-04-30T03:23:50.146Z,99.90
2019-04-30T03:26:19.986Z,99.90
2019-04-30T03:28:50.641Z,99.90
2019-04-30T03:31:22.503Z,99.90
2019-04-30T03:33:52.219Z,99.90
2019-04-30T03:36:22.303Z,99.90
2019-04-30T03:38:51.770Z,99.90
2019-04-30T03:41:21.449Z,99.90
2019-04-30T03:43:50.906Z,99.90
2019-04-30T03:46:20.367Z,99.90
2019-04-30T03:48:50.421Z,99.90
2019-04-30T03:51:20.131Z,99.90
2019-04-30T03:53:50.275Z,99.90
2019-04-30T03:56:22.901Z,99.90
2019-04-30T03:58:53.206Z,99.90
2019-04-30T04:01:29.434Z,99.90
2019-04-30T04:04:01.929Z,99.90
2019-04-30T04:06:33.031Z,99.90
2019-04-30T04:09:04.155Z,99.90
2019-04-30T04:11:35.356Z,99.90
2019-04-30T04:14:06.170Z,99.90
2019-04-30T04:16:35.692Z,99.90
2019-04-30T04:19:05.265Z,99.90
2019-04-30T04:21:34.880Z,99.90
2019-04-30T04:24:04.715Z,99.90
2019-04-30T04:26:34.107Z,99.90
2019-04-30T04:29:03.740Z,99.90
2019-04-30T04:31:34.678Z,99.90
2019-04-30T04:34:04.362Z,99.90
2019-04-30T04:36:33.939Z,99.90
2019-04-30T04:39:03.886Z,99.90
2019-04-30T04:41:33.528Z,99.90
2019-04-30T04:44:03.106Z,99.90
2019-04-30T04:46:32.638Z,99.90
2019-04-30T04:49:02.053Z,99.90
2019-04-30T04:51:38.755Z,99.90
2019-04-30T04:54:03.308Z,99.90
2019-04-30T04:56:33.091Z,99.90
2019-04-30T04:59:04.836Z,99.90
2019-04-30T05:01:34.239Z,99.90
2019-04-30T05:04:03.844Z,99.90
2019-04-30T05:06:33.448Z,99.90
2019-04-30T05:09:03.837Z,99.90
2019-04-30T05:11:33.405Z,99.90
2019-04-30T05:14:02.990Z,99.90
2019-04-30T05:16:32.482Z,99.90
2019-04-30T05:19:02.110Z,99.90
2019-04-30T05:21:41.982Z,99.90
2019-04-30T05:24:03.878Z,99.90
2019-04-30T05:26:34.514Z,99.90
2019-04-30T05:29:04.318Z,99.90
2019-04-30T05:31:33.828Z,99.90
2019-04-30T05:34:03.328Z,99.90
2019-04-30T05:36:32.843Z,99.90
2019-04-30T05:39:02.445Z,99.90
2019-04-30T05:41:31.908Z,99.90
2019-04-30T05:44:01.552Z,99.90
2019-04-30T05:46:31.029Z,99.90
2019-04-30T05:49:00.502Z,99.90
2019-04-30T05:51:29.958Z,99.90
2019-04-30T05:53:59.471Z,99.90
2019-04-30T05:56:30.419Z,99.90
2019-04-30T05:59:01.149Z,99.90
2019-04-30T06:01:30.746Z,99.90
2019-04-30T06:04:00.240Z,99.90
2019-04-30T06:06:29.796Z,99.90
2019-04-30T06:09:06.742Z,99.90
2019-04-30T06:11:33.991Z,99.90
2019-04-30T06:14:05.332Z,99.90
2019-04-30T06:16:34.907Z,99.90
2019-04-30T06:19:04.570Z,99.90
2019-04-30T06:21:35.280Z,99.90
2019-04-30T06:24:04.891Z,99.90
2019-04-30T06:26:34.438Z,99.90
2019-04-30T06:29:04.157Z,99.90
2019-04-30T06:31:37.985Z,99.90
2019-04-30T06:34:06.440Z,99.90
2019-04-30T06:36:36.113Z,99.90
2019-04-30T06:39:06.365Z,99.90
2019-04-30T06:41:36.033Z,99.90
2019-04-30T06:44:05.845Z,99.90
2019-04-30T06:46:35.895Z,99.90
2019-04-30T06:49:05.443Z,99.90
2019-04-30T06:51:35.131Z,99.90
2019-04-30T06:54:05.023Z,99.90
2019-04-30T06:56:34.645Z,99.90
2019-04-30T06:59:04.301Z,99.90
2019-04-30T07:01:34.116Z,99.90
2019-04-30T07:04:03.818Z,99.90
2019-04-30T07:06:37.069Z,99.90
2019-04-30T07:09:08.841Z,99.90
2019-04-30T07:11:39.217Z,99.90
2019-04-30T07:14:09.670Z,99.90
2019-04-30T07:16:39.788Z,99.90
2019-04-30T07:19:09.547Z,99.90
2019-04-30T07:21:42.848Z,99.90
2019-04-30T07:24:10.305Z,99.90
2019-04-30T07:26:39.793Z,99.90
2019-04-30T07:29:09.913Z,99.90
2019-04-30T07:31:39.638Z,99.90
2019-04-30T07:34:09.380Z,99.90
2019-04-30T07:36:46.875Z,99.90
2019-04-30T07:39:10.339Z,99.90
2019-04-30T07:41:40.389Z,99.90
2019-04-30T07:44:12.948Z,99.90
2019-04-30T07:46:45.260Z,99.90
2019-04-30T07:49:12.534Z,99.90
2019-04-30T07:51:42.664Z,99.90
2019-04-30T07:54:12.680Z,99.90
2019-04-30T07:56:42.192Z,99.90
2019-04-30T07:59:11.698Z,99.90
2019-04-30T08:02:00.230Z,99.90
2019-04-30T08:04:14.086Z,99.90
2019-04-30T08:06:43.697Z,99.90
2019-04-30T08:09:13.189Z,99.90
2019-04-30T08:11:43.803Z,99.90
2019-04-30T08:14:14.739Z,99.90
2019-04-30T08:16:44.221Z,99.90
2019-04-30T08:19:13.791Z,99.90
2019-04-30T08:21:43.294Z,99.90
2019-04-30T08:24:12.924Z,99.90
2019-04-30T08:26:42.310Z,99.90
2019-04-30T08:29:11.848Z,99.90
2019-04-30T08:31:41.363Z,99.90
2019-04-30T08:34:11.146Z,99.90
2019-04-30T08:36:40.732Z,99.90
2019-04-30T08:39:10.492Z,99.90
2019-04-30T08:41:39.889Z,99.90
2019-04-30T08:44:09.604Z,99.90
2019-04-30T08:46:39.210Z,99.90
2019-04-30T08:49:09.704Z,99.90
2019-04-30T08:51:40.270Z,99.90
2019-04-30T08:54:10.250Z,99.90
2019-04-30T08:56:39.783Z,99.90
2019-04-30T08:59:11.255Z,99.90
2019-04-30T09:01:40.635Z,99.90
2019-04-30T09:04:10.982Z,99.90
2019-04-30T09:06:40.466Z,99.90
2019-04-30T09:09:12.645Z,99.90
2019-04-30T09:11:51.847Z,99.90
2019-04-30T09:14:13.527Z,99.90
2019-04-30T09:16:43.129Z,99.90
2019-04-30T09:19:14.271Z,99.90
2019-04-30T09:21:43.730Z,99.90
2019-04-30T09:24:13.309Z,99.90
2019-04-30T09:26:42.837Z,99.90
2019-04-30T09:29:12.383Z,99.90
2019-04-30T09:31:42.004Z,99.90
2019-04-30T09:34:17.157Z,99.90
2019-04-30T09:36:42.708Z,99.90
2019-04-30T09:39:12.188Z,99.90
2019-04-30T09:41:41.682Z,99.90
2019-04-30T09:44:11.170Z,99.90
2019-04-30T09:46:40.659Z,99.90
2019-04-30T09:49:10.149Z,99.90
2019-04-30T09:51:40.181Z,99.90
2019-04-30T09:54:12.692Z,99.90
2019-04-30T09:56:41.724Z,99.90
2019-04-30T09:59:11.326Z,99.90
2019-04-30T10:01:41.003Z,99.90
2019-04-30T10:04:11.183Z,99.90
2019-04-30T10:06:41.034Z,99.90
2019-04-30T10:09:12.171Z,99.90
2019-04-30T10:11:43.345Z,99.90
2019-04-30T10:14:12.895Z,99.90
2019-04-30T10:16:43.953Z,99.90
2019-04-30T10:19:15.030Z,99.90
2019-04-30T10:21:44.694Z,99.90
2019-04-30T10:24:15.774Z,99.90
2019-04-30T10:26:45.554Z,99.90
2019-04-30T10:29:16.443Z,99.90
2019-04-30T10:31:45.971Z,99.90
2019-04-30T10:34:15.395Z,99.90
2019-04-30T10:36:45.003Z,99.90
2019-04-30T10:39:14.583Z,99.90
2019-04-30T10:41:44.123Z,99.90
2019-04-30T10:44:13.568Z,99.90
2019-04-30T10:46:43.149Z,99.90
2019-04-30T10:49:12.736Z,99.90
2019-04-30T10:51:42.278Z,99.90
2019-04-30T10:54:23.224Z,99.90
2019-04-30T10:56:43.071Z,99.90
2019-04-30T10:59:12.610Z,99.90
2019-04-30T11:01:42.237Z,99.90
2019-04-30T11:04:15.785Z,99.90
2019-04-30T11:06:45.454Z,99.90
2019-04-30T11:09:15.267Z,99.90
2019-04-30T11:11:44.871Z,99.90
2019-04-30T11:14:14.391Z,99.90
2019-04-30T11:16:44.269Z,99.90
2019-04-30T11:19:14.097Z,99.90
2019-04-30T11:21:44.059Z,99.90
2019-04-30T11:24:14.029Z,99.90
2019-04-30T11:26:46.054Z,99.90
2019-04-30T11:29:16.293Z,99.90
2019-04-30T11:31:48.753Z,99.90
2019-04-30T11:34:18.439Z,99.90
2019-04-30T11:36:48.005Z,99.90
2019-04-30T11:39:18.640Z,99.90
2019-04-30T11:41:48.959Z,99.90
2019-04-30T11:44:30.310Z,99.90
2019-04-30T11:46:53.913Z,99.90
2019-04-30T11:49:23.515Z,99.90
2019-04-30T11:51:53.125Z,99.90
2019-04-30T11:54:22.633Z,99.90
2019-04-30T11:56:52.236Z,99.90
2019-04-30T11:59:21.628Z,99.90
2019-04-30T12:01:52.892Z,99.90
2019-04-30T12:04:22.285Z,99.90
2019-04-30T12:06:53.201Z,99.90
2019-04-30T12:09:24.279Z,99.90
2019-04-30T12:11:54.076Z,99.90
2019-04-30T12:14:23.741Z,99.90
2019-04-30T12:16:53.286Z,99.90
2019-04-30T12:19:22.901Z,99.90
2019-04-30T12:21:52.503Z,99.90
2019-04-30T12:24:22.010Z,99.90
2019-04-30T12:26:51.518Z,99.90
2019-04-30T12:29:20.923Z,99.90
2019-04-30T12:31:50.688Z,99.90
2019-04-30T12:34:24.145Z,99.90
2019-04-30T12:36:53.812Z,99.90
2019-04-30T12:39:23.190Z,99.90
2019-04-30T12:41:53.022Z,99.90
2019-04-30T12:44:24.062Z,99.90
2019-04-30T12:46:54.001Z,99.90
2019-04-30T12:49:23.714Z,99.90
2019-04-30T12:51:53.006Z,99.90
2019-04-30T12:54:24.258Z,99.90
2019-04-30T12:56:56.749Z,99.90
2019-04-30T12:59:26.221Z,99.70
2019-04-30T13:01:55.747Z,99.90
2019-04-30T13:04:25.472Z,99.90
2019-04-30T13:06:55.224Z,99.90
2019-04-30T13:09:25.702Z,99.90
2019-04-30T13:11:56.018Z,99.90
2019-04-30T13:14:26.403Z,94.90
2019-04-30T13:16:56.288Z,92.30
2019-04-30T13:19:27.851Z,95.40
2019-04-30T13:21:58.662Z,93.40
2019-04-30T13:24:31.364Z,92.30
2019-04-30T13:27:00.620Z,91.60
2019-04-30T13:29:31.645Z,92.80
2019-04-30T13:32:01.281Z,94.70
2019-04-30T13:34:30.531Z,93.20
2019-04-30T13:37:00.078Z,97.30
2019-04-30T13:39:29.344Z,90.90
2019-04-30T13:42:00.496Z,90.80
2019-04-30T13:44:32.965Z,87.70
2019-04-30T13:47:02.508Z,91.50
2019-04-30T13:49:31.938Z,87.50
2019-04-30T13:52:01.394Z,89.90
2019-04-30T13:54:30.826Z,87.10
2019-04-30T13:57:00.292Z,91.00
2019-04-30T13:59:29.694Z,90.50
2019-04-30T14:01:59.256Z,90.80
2019-04-30T14:04:28.468Z,94.00
2019-04-30T14:06:59.593Z,93.20
2019-04-30T14:09:30.688Z,91.00
2019-04-30T14:12:00.288Z,91.30
2019-04-30T14:14:29.821Z,89.80
2019-04-30T14:17:01.224Z,90.80
2019-04-30T14:19:30.530Z,90.70
2019-04-30T14:22:00.073Z,91.00
2019-04-30T14:24:29.570Z,92.10
2019-04-30T14:27:01.116Z,92.90
2019-04-30T14:29:30.610Z,92.10
2019-04-30T14:31:59.993Z,92.00
2019-04-30T14:34:29.628Z,92.10
2019-04-30T14:36:59.483Z,92.30
2019-04-30T14:39:29.458Z,89.90
2019-04-30T14:41:59.864Z,92.10
2019-04-30T14:44:32.602Z,88.00
2019-04-30T14:47:04.624Z,87.00
2019-04-30T14:49:36.429Z,89.30
2019-04-30T14:52:06.407Z,87.90
2019-04-30T14:54:37.472Z,86.80
2019-04-30T14:57:08.788Z,91.00
2019-04-30T14:59:40.038Z,93.00
2019-04-30T15:02:11.188Z,92.80
2019-04-30T15:04:40.632Z,95.30
2019-04-30T15:07:10.187Z,95.80
2019-04-30T15:09:39.658Z,95.60
2019-04-30T15:12:09.705Z,94.40
2019-04-30T15:14:41.035Z,95.40
2019-04-30T15:17:11.882Z,96.40
2019-04-30T15:19:41.397Z,99.90
2019-04-30T15:22:13.144Z,99.90
2019-04-30T15:24:42.768Z,99.90
2019-04-30T15:27:12.497Z,99.90
2019-04-30T15:29:42.271Z,99.50
2019-04-30T15:32:11.832Z,99.90
2019-04-30T15:34:42.487Z,99.90
2019-04-30T15:37:21.709Z,99.90
2019-04-30T15:39:45.419Z,99.90
2019-04-30T15:42:15.473Z,99.90
2019-04-30T15:44:45.800Z,99.90
2019-04-30T15:47:15.953Z,99.90
2019-04-30T15:49:45.298Z,99.90
2019-04-30T15:52:16.426Z,99.90
2019-04-30T15:54:45.837Z,99.90
2019-04-30T15:57:15.196Z,99.90
2019-04-30T15:59:44.623Z,99.90
2019-04-30T16:02:15.866Z,99.90
2019-04-30T16:04:48.702Z,99.90
2019-04-30T16:07:19.605Z,99.90
2019-04-30T16:09:50.823Z,99.90
2019-04-30T16:12:22.088Z,99.90
2019-04-30T16:14:51.520Z,99.90
2019-04-30T16:17:22.297Z,99.90
2019-04-30T16:19:51.848Z,99.90
2019-04-30T16:22:21.551Z,99.90
2019-04-30T16:24:51.049Z,99.90
2019-04-30T16:27:20.492Z,99.90
2019-04-30T16:29:50.058Z,99.90
2019-04-30T16:32:20.869Z,99.90
2019-04-30T16:34:50.369Z,99.90
2019-04-30T16:37:20.236Z,99.90
2019-04-30T16:39:49.894Z,99.90
2019-04-30T16:42:19.487Z,99.90
2019-04-30T16:44:48.892Z,99.90
2019-04-30T16:47:19.912Z,99.90
2019-04-30T16:49:49.650Z,99.90
2019-04-30T16:52:19.271Z,99.90
2019-04-30T16:54:49.702Z,99.90
2019-04-30T16:57:19.544Z,99.90
2019-04-30T16:59:50.025Z,99.90
2019-04-30T17:02:23.264Z,99.90
2019-04-30T17:04:55.535Z,99.90
2019-04-30T17:07:28.760Z,99.90
2019-04-30T17:09:59.435Z,99.90
2019-04-30T17:12:30.492Z,99.90
2019-04-30T17:15:01.577Z,99.90
2019-04-30T17:17:31.334Z,99.90
2019-04-30T17:20:00.927Z,99.90
2019-04-30T17:22:31.319Z,99.90
2019-04-30T17:25:00.828Z,99.90
2019-04-30T17:27:31.439Z,99.90
2019-04-30T17:30:00.959Z,99.90
2019-04-30T17:32:30.514Z,99.90
2019-04-30T17:34:59.996Z,99.90
2019-04-30T17:37:31.490Z,99.90
2019-04-30T17:40:00.867Z,99.90
2019-04-30T17:42:30.363Z,99.90
2019-04-30T17:45:01.652Z,99.90
2019-04-30T17:47:31.620Z,99.90
2019-04-30T17:50:01.240Z,99.90
2019-04-30T17:52:30.776Z,99.90
2019-04-30T17:55:00.447Z,99.90
2019-04-30T17:57:34.426Z,99.90
2019-04-30T18:00:16.186Z,99.90
2019-04-30T18:02:39.201Z,99.90
2019-04-30T18:05:09.136Z,99.90
2019-04-30T18:07:40.151Z,99.90
2019-04-30T18:10:12.059Z,99.90
2019-04-30T18:12:41.614Z,99.90
2019-04-30T18:15:15.429Z,99.90
2019-04-30T18:17:46.677Z,99.90
2019-04-30T18:20:19.159Z,99.90
2019-04-30T18:22:51.543Z,99.90
2019-04-30T18:25:22.744Z,99.90
2019-04-30T18:27:53.835Z,99.90
2019-04-30T18:30:25.010Z,99.90
2019-04-30T18:32:54.765Z,99.90
2019-04-30T18:35:24.313Z,99.90
2019-04-30T18:37:53.775Z,99.90
2019-04-30T18:40:23.225Z,99.90
2019-04-30T18:43:12.059Z,99.90
2019-04-30T18:45:41.610Z,99.90
2019-04-30T18:48:11.071Z,99.90
2019-04-30T18:50:40.534Z,99.90
2019-04-30T18:53:11.797Z,99.90
2019-04-30T18:55:41.307Z,99.90
2019-04-30T18:58:11.010Z,99.90
2019-04-30T19:00:42.279Z,99.90
2019-04-30T19:03:12.043Z,99.90
2019-04-30T19:05:43.315Z,99.90
2019-04-30T19:08:14.481Z,99.90
2019-04-30T19:10:45.868Z,99.90
2019-04-30T19:13:15.188Z,99.90
2019-04-30T19:16:14.841Z,99.90
2019-04-30T19:18:19.086Z,99.90
2019-04-30T19:20:50.157Z,99.90
2019-04-30T19:23:19.630Z,99.90
2019-04-30T19:25:49.385Z,99.90
2019-04-30T19:28:18.978Z,99.90
2019-04-30T19:30:55.925Z,99.90
2019-04-30T19:33:19.657Z,99.90
2019-04-30T19:35:50.633Z,99.90
2019-04-30T19:38:20.316Z,99.90
2019-04-30T19:40:49.832Z,99.90
2019-04-30T19:43:19.387Z,99.90
2019-04-30T19:45:49.010Z,99.90
2019-04-30T19:48:20.134Z,99.90
2019-04-30T19:50:49.586Z,99.90
2019-04-30T19:53:22.024Z,99.90
2019-04-30T19:55:50.211Z,99.90
2019-04-30T19:58:29.484Z,99.90
2019-04-30T20:00:50.890Z,99.90
2019-04-30T20:03:20.399Z,99.90
2019-04-30T20:05:49.894Z,99.90
2019-04-30T20:08:19.870Z,99.90
2019-04-30T20:10:49.741Z,99.90
2019-04-30T20:13:31.206Z,99.90
2019-04-30T20:15:51.346Z,99.90
2019-04-30T20:18:20.736Z,99.90
2019-04-30T20:20:52.132Z,99.90
2019-04-30T20:23:21.685Z,99.90
2019-04-30T20:25:52.338Z,99.90
2019-04-30T20:28:21.694Z,99.90
2019-04-30T20:30:51.151Z,99.90
2019-04-30T20:33:20.936Z,99.90
2019-04-30T20:35:50.405Z,99.90
2019-04-30T20:38:21.493Z,99.90
2019-04-30T20:41:00.274Z,99.90
2019-04-30T20:43:23.380Z,99.90
2019-04-30T20:45:52.904Z,99.90
2019-04-30T20:48:22.387Z,99.90
2019-04-30T20:50:51.859Z,99.90
2019-04-30T20:53:21.342Z,99.90
2019-04-30T20:55:50.794Z,99.90
2019-04-30T20:58:20.294Z,99.90
2019-04-30T21:01:00.599Z,99.90
2019-04-30T21:03:20.830Z,99.90
2019-04-30T21:05:50.217Z,99.90
2019-04-30T21:08:19.623Z,99.90
2019-04-30T21:10:49.473Z,99.90
2019-04-30T21:13:19.475Z,99.90
2019-04-30T21:15:49.591Z,99.90
2019-04-30T21:18:20.529Z,99.90
2019-04-30T21:20:50.109Z,99.90
2019-04-30T21:23:19.683Z,99.90
2019-04-30T21:25:50.263Z,99.90
2019-04-30T21:28:20.167Z,99.90
2019-04-30T21:30:49.557Z,99.90
2019-04-30T21:33:20.592Z,99.90
2019-04-30T21:35:51.831Z,99.90
2019-04-30T21:38:21.395Z,99.90
2019-04-30T21:40:50.911Z,99.90
2019-04-30T21:43:20.303Z,99.90
2019-04-30T21:45:49.710Z,99.90
2019-04-30T21:48:19.335Z,99.90
2019-04-30T21:50:49.766Z,99.90
2019-04-30T21:53:19.712Z,99.90
2019-04-30T21:55:49.678Z,99.90
2019-04-30T21:58:20.373Z,99.90
2019-04-30T22:00:55.037Z,99.90
2019-04-30T22:03:25.313Z,99.90
2019-04-30T22:05:55.277Z,99.90
2019-04-30T22:08:25.391Z,99.90
2019-04-30T22:10:54.973Z,99.90
2019-04-30T22:13:24.468Z,99.90
2019-04-30T22:15:54.040Z,99.90
2019-04-30T22:18:23.489Z,99.90
2019-04-30T22:20:52.922Z,99.90
2019-04-30T22:23:22.377Z,99.90
2019-04-30T22:25:52.009Z,99.90
2019-04-30T22:28:21.447Z,99.90
2019-04-30T22:30:50.908Z,99.90
2019-04-30T22:33:20.468Z,99.90
2019-04-30T22:35:51.699Z,99.90
2019-04-30T22:38:22.872Z,99.90
2019-04-30T22:40:52.374Z,99.90
2019-04-30T22:43:21.879Z,99.90
2019-04-30T22:45:53.003Z,99.90
2019-04-30T22:48:22.519Z,99.90
2019-04-30T22:50:52.228Z,99.90
2019-04-30T22:53:24.775Z,99.90
2019-04-30T22:55:55.178Z,99.90
2019-04-30T22:58:24.795Z,99.90
2019-04-30T23:00:55.910Z,99.90
2019-04-30T23:03:26.949Z,99.90
2019-04-30T23:05:58.381Z,99.90
2019-04-30T23:08:27.856Z,99.90
2019-04-30T23:10:57.403Z,99.90
2019-04-30T23:13:26.836Z,99.90
2019-04-30T23:15:56.430Z,99.90
2019-04-30T23:18:25.844Z,99.90
2019-04-30T23:20:55.395Z,99.90
2019-04-30T23:23:24.875Z,99.90
2019-04-30T23:25:54.550Z,99.90
2019-04-30T23:28:24.014Z,99.90
2019-04-30T23:30:53.495Z,99.90
2019-04-30T23:33:23.016Z,99.90
2019-04-30T23:35:52.437Z,99.90
2019-04-30T23:38:21.974Z,99.90
2019-04-30T23:40:52.405Z,99.90
2019-04-30T23:43:22.066Z,99.90
2019-04-30T23:45:51.588Z,99.90
2019-04-30T23:48:21.025Z,99.90
2019-04-30T23:50:50.507Z,99.90
2019-04-30T23:53:20.050Z,99.90
2019-04-30T23:55:49.635Z,99.90
2019-04-30T23:58:19.199Z,99.90
