createdAt,value
2018-12-30T00:00:18.502Z,71.22
2018-12-30T00:01:18.520Z,72.07
2018-12-30T00:02:18.525Z,71.31
2018-12-30T00:03:18.536Z,72.07
2018-12-30T00:04:18.559Z,71.59
2018-12-30T00:05:18.577Z,72.07
2018-12-30T00:06:18.590Z,71.12
2018-12-30T00:07:18.617Z,70.74
2018-12-30T00:08:18.619Z,69.79
2018-12-30T00:09:18.646Z,69.50
2018-12-30T00:10:18.657Z,70.07
2018-12-30T00:11:18.675Z,71.02
2018-12-30T00:12:18.696Z,70.17
2018-12-30T00:13:18.709Z,70.26
2018-12-30T00:14:18.735Z,69.69
2018-12-30T00:15:18.743Z,70.54
2018-12-30T00:16:18.762Z,70.17
2018-12-30T00:17:18.778Z,70.26
2018-12-30T00:18:18.797Z,70.64
2018-12-30T00:19:18.815Z,70.54
2018-12-30T00:20:18.844Z,70.26
2018-12-30T00:21:18.845Z,70.36
2018-12-30T00:22:18.865Z,70.17
2018-12-30T00:23:18.878Z,70.36
2018-12-30T00:24:18.896Z,71.41
2018-12-30T00:25:18.919Z,71.59
2018-12-30T00:26:18.939Z,71.78
2018-12-30T00:27:18.946Z,71.31
2018-12-30T00:28:18.964Z,72.26
2018-12-30T00:29:18.982Z,69.98
2018-12-30T00:30:19.001Z,71.22
2018-12-30T00:31:19.018Z,69.60
2018-12-30T00:32:19.031Z,70.74
2018-12-30T00:33:19.050Z,70.26
2018-12-30T00:34:19.067Z,70.54
2018-12-30T00:35:19.089Z,69.41
2018-12-30T00:36:19.101Z,70.36
2018-12-30T00:37:19.116Z,70.17
2018-12-30T00:38:19.131Z,70.83
2018-12-30T00:39:19.151Z,71.22
2018-12-30T00:40:19.165Z,70.64
2018-12-30T00:41:19.184Z,70.83
2018-12-30T00:42:19.219Z,70.07
2018-12-30T00:43:19.225Z,70.36
2018-12-30T00:44:19.238Z,70.54
2018-12-30T00:45:19.250Z,71.97
2018-12-30T00:46:19.269Z,71.50
2018-12-30T00:47:19.294Z,70.26
2018-12-30T00:48:19.313Z,69.41
2018-12-30T00:49:19.323Z,69.31
2018-12-30T00:50:19.348Z,70.45
2018-12-30T00:51:19.354Z,70.26
2018-12-30T00:52:19.370Z,70.36
2018-12-30T00:53:19.389Z,70.64
2018-12-30T00:54:19.405Z,70.83
2018-12-30T00:55:19.421Z,71.12
2018-12-30T00:56:19.440Z,70.74
2018-12-30T00:57:19.457Z,71.41
2018-12-30T00:58:19.472Z,70.93
2018-12-30T00:59:19.496Z,70.54
2018-12-30T01:00:19.506Z,70.74
2018-12-30T01:01:19.587Z,71.31
2018-12-30T01:02:19.548Z,70.54
2018-12-30T01:03:19.559Z,71.12
2018-12-30T01:04:19.583Z,71.22
2018-12-30T01:05:19.594Z,71.31
2018-12-30T01:06:19.612Z,70.64
2018-12-30T01:07:19.625Z,71.69
2018-12-30T01:08:19.643Z,70.74
2018-12-30T01:09:19.666Z,70.64
2018-12-30T01:10:19.677Z,71.22
2018-12-30T01:11:19.697Z,71.31
2018-12-30T01:12:19.716Z,71.41
2018-12-30T01:13:19.730Z,71.78
2018-12-30T01:14:19.753Z,72.35
2018-12-30T01:15:19.766Z,73.34
2018-12-30T01:16:19.780Z,71.22
2018-12-30T01:17:19.799Z,71.97
2018-12-30T01:18:19.813Z,71.22
2018-12-30T01:19:19.837Z,71.50
2018-12-30T01:20:19.848Z,70.64
2018-12-30T01:21:25.044Z,69.69
2018-12-30T01:22:19.887Z,70.54
2018-12-30T01:23:19.909Z,70.54
2018-12-30T01:24:19.915Z,69.69
2018-12-30T01:25:19.932Z,69.69
2018-12-30T01:26:19.953Z,70.54
2018-12-30T01:27:19.967Z,70.26
2018-12-30T01:28:19.982Z,70.26
2018-12-30T01:29:20.012Z,70.74
2018-12-30T01:30:20.022Z,70.64
2018-12-30T01:31:20.045Z,71.12
2018-12-30T01:32:20.047Z,69.79
2018-12-30T01:33:20.078Z,72.16
2018-12-30T01:34:20.085Z,71.78
2018-12-30T01:35:20.101Z,70.93
2018-12-30T01:36:20.125Z,70.17
2018-12-30T01:37:20.139Z,72.07
2018-12-30T01:38:20.152Z,71.22
2018-12-30T01:39:20.169Z,70.93
2018-12-30T01:40:20.194Z,71.41
2018-12-30T01:41:20.198Z,70.26
2018-12-30T01:42:20.215Z,71.50
2018-12-30T01:43:20.234Z,71.41
2018-12-30T01:44:20.258Z,71.02
2018-12-30T01:45:20.266Z,71.41
2018-12-30T01:46:20.284Z,70.93
2018-12-30T01:47:20.300Z,71.50
2018-12-30T01:48:20.335Z,70.93
2018-12-30T01:49:20.356Z,71.50
2018-12-30T01:50:20.361Z,71.69
2018-12-30T01:51:20.373Z,71.78
2018-12-30T01:52:20.390Z,71.97
2018-12-30T01:53:20.399Z,71.97
2018-12-30T01:54:20.419Z,72.16
2018-12-30T01:55:20.440Z,72.83
2018-12-30T01:56:20.452Z,71.59
2018-12-30T01:57:20.472Z,71.69
2018-12-30T01:58:20.487Z,72.64
2018-12-30T01:59:20.550Z,73.97
2018-12-30T02:00:20.520Z,74.26
2018-12-30T02:01:20.536Z,73.59
2018-12-30T02:02:20.562Z,74.73
2018-12-30T02:03:20.613Z,73.88
2018-12-30T02:04:20.586Z,75.68
2018-12-30T02:05:20.601Z,74.73
2018-12-30T02:06:20.621Z,75.49
2018-12-30T02:07:20.637Z,77.30
2018-12-30T02:08:20.657Z,75.68
2018-12-30T02:09:20.677Z,76.54
2018-12-30T02:10:20.695Z,78.16
2018-12-30T02:11:20.715Z,77.68
2018-12-30T02:12:20.722Z,77.97
2018-12-30T02:13:20.745Z,77.39
2018-12-30T02:14:20.758Z,78.82
2018-12-30T02:15:20.775Z,77.77
2018-12-30T02:16:20.787Z,78.06
2018-12-30T02:17:20.807Z,77.20
2018-12-30T02:18:20.830Z,77.87
2018-12-30T02:19:20.838Z,76.73
2018-12-30T02:20:20.861Z,77.77
2018-12-30T02:21:20.882Z,77.20
2018-12-30T02:22:20.888Z,78.06
2018-12-30T02:23:20.907Z,79.30
2018-12-30T02:24:20.931Z,77.97
2018-12-30T02:25:20.952Z,78.34
2018-12-30T02:26:20.996Z,79.39
2018-12-30T02:27:20.975Z,79.86
2018-12-30T02:28:20.992Z,80.86
2018-12-30T02:29:21.013Z,81.24
2018-12-30T02:30:21.031Z,81.05
2018-12-30T02:31:21.043Z,82.00
2018-12-30T02:32:21.059Z,81.96
2018-12-30T02:33:21.078Z,81.10
2018-12-30T02:34:21.093Z,82.81
2018-12-30T02:35:21.109Z,83.29
2018-12-30T02:36:21.135Z,82.76
2018-12-30T02:37:21.145Z,81.67
2018-12-30T02:38:21.162Z,83.00
2018-12-30T02:39:21.179Z,82.86
2018-12-30T02:40:21.197Z,82.86
2018-12-30T02:41:21.212Z,81.71
2018-12-30T02:42:21.235Z,82.62
2018-12-30T02:43:21.247Z,82.34
2018-12-30T02:44:21.270Z,82.24
2018-12-30T02:45:21.283Z,81.96
2018-12-30T02:46:21.295Z,81.67
2018-12-30T02:47:21.318Z,84.24
2018-12-30T02:48:21.347Z,83.48
2018-12-30T02:49:21.349Z,82.81
2018-12-30T02:50:21.368Z,85.76
2018-12-30T02:51:21.383Z,83.76
2018-12-30T02:52:21.402Z,84.05
2018-12-30T02:53:21.429Z,84.24
2018-12-30T02:54:21.433Z,84.62
2018-12-30T02:55:21.448Z,84.43
2018-12-30T02:56:21.468Z,82.81
2018-12-30T02:57:21.483Z,83.76
2018-12-30T02:58:21.506Z,84.24
2018-12-30T02:59:21.523Z,83.76
2018-12-30T03:00:21.532Z,85.86
2018-12-30T03:01:21.556Z,84.52
2018-12-30T03:02:21.568Z,85.10
2018-12-30T03:03:21.605Z,85.28
2018-12-30T03:04:21.601Z,85.28
2018-12-30T03:05:21.626Z,84.91
2018-12-30T03:06:21.633Z,86.05
2018-12-30T03:07:21.652Z,85.38
2018-12-30T03:08:21.676Z,85.28
2018-12-30T03:09:21.692Z,84.24
2018-12-30T03:10:21.704Z,84.24
2018-12-30T03:11:21.724Z,84.72
2018-12-30T03:12:21.738Z,85.76
2018-12-30T03:13:21.754Z,84.24
2018-12-30T03:14:21.773Z,85.10
2018-12-30T03:15:21.793Z,85.00
2018-12-30T03:16:21.805Z,86.05
2018-12-30T03:17:21.825Z,85.19
2018-12-30T03:18:21.837Z,86.05
2018-12-30T03:19:21.858Z,85.38
2018-12-30T03:20:21.878Z,85.38
2018-12-30T03:21:21.899Z,85.38
2018-12-30T03:22:21.904Z,85.10
2018-12-30T03:23:21.931Z,87.38
2018-12-30T03:24:21.938Z,86.71
2018-12-30T03:25:21.955Z,86.05
2018-12-30T03:26:21.978Z,85.95
2018-12-30T03:27:21.995Z,85.95
2018-12-30T03:28:22.014Z,86.14
2018-12-30T03:29:22.024Z,85.66
2018-12-30T03:30:22.040Z,85.76
2018-12-30T03:31:22.056Z,85.00
2018-12-30T03:32:22.074Z,87.85
2018-12-30T03:33:22.094Z,86.43
2018-12-30T03:34:22.108Z,85.95
2018-12-30T03:35:22.124Z,85.95
2018-12-30T03:36:22.143Z,85.28
2018-12-30T03:37:22.166Z,84.72
2018-12-30T03:38:22.176Z,85.76
2018-12-30T03:39:22.196Z,86.99
2018-12-30T03:40:22.210Z,85.10
2018-12-30T03:41:22.228Z,85.00
2018-12-30T03:42:22.243Z,85.28
2018-12-30T03:43:22.265Z,85.28
2018-12-30T03:44:22.277Z,85.28
2018-12-30T03:45:22.295Z,84.62
2018-12-30T03:46:22.309Z,84.33
2018-12-30T03:47:22.326Z,85.19
2018-12-30T03:48:22.347Z,85.76
2018-12-30T03:49:22.360Z,86.05
2018-12-30T03:50:22.375Z,85.19
2018-12-30T03:51:22.397Z,85.95
2018-12-30T03:52:22.411Z,86.90
2018-12-30T03:53:22.430Z,85.38
2018-12-30T03:54:22.443Z,85.57
2018-12-30T03:55:22.471Z,87.47
2018-12-30T03:56:22.487Z,86.90
2018-12-30T03:57:22.499Z,85.95
2018-12-30T03:58:22.515Z,86.33
2018-12-30T03:59:22.528Z,86.24
2018-12-30T04:00:22.568Z,86.33
2018-12-30T04:01:22.580Z,85.57
2018-12-30T04:02:22.578Z,85.47
2018-12-30T04:03:22.631Z,85.47
2018-12-30T04:04:22.627Z,86.24
2018-12-30T04:05:22.632Z,86.99
2018-12-30T04:06:22.654Z,85.28
2018-12-30T04:07:22.668Z,85.19
2018-12-30T04:08:22.688Z,85.00
2018-12-30T04:09:22.697Z,85.28
2018-12-30T04:10:22.717Z,85.19
2018-12-30T04:11:22.736Z,85.28
2018-12-30T04:12:22.748Z,86.33
2018-12-30T04:13:22.767Z,85.76
2018-12-30T04:14:22.787Z,86.43
2018-12-30T04:15:22.802Z,85.57
2018-12-30T04:16:22.836Z,87.28
2018-12-30T04:17:22.841Z,85.28
2018-12-30T04:18:22.846Z,86.90
2018-12-30T04:19:22.883Z,85.47
2018-12-30T04:20:22.898Z,85.76
2018-12-30T04:21:22.913Z,85.76
2018-12-30T04:22:22.918Z,85.95
2018-12-30T04:23:22.970Z,85.95
2018-12-30T04:24:22.953Z,85.95
2018-12-30T04:25:23.004Z,86.33
2018-12-30T04:26:22.997Z,86.24
2018-12-30T04:27:23.011Z,84.62
2018-12-30T04:28:23.030Z,86.05
2018-12-30T04:29:23.053Z,86.99
2018-12-30T04:30:23.059Z,86.05
2018-12-30T04:31:23.068Z,86.61
2018-12-30T04:32:23.088Z,86.24
2018-12-30T04:33:23.118Z,86.05
2018-12-30T04:34:23.136Z,86.14
2018-12-30T04:35:23.146Z,86.24
2018-12-30T04:36:23.157Z,85.95
2018-12-30T04:37:23.170Z,85.19
2018-12-30T04:38:23.184Z,84.77
2018-12-30T04:39:23.206Z,86.00
2018-12-30T04:40:23.224Z,86.05
2018-12-30T04:41:23.238Z,85.47
2018-12-30T04:42:23.256Z,85.10
2018-12-30T04:43:23.286Z,84.86
2018-12-30T04:44:23.297Z,85.57
2018-12-30T04:45:23.314Z,85.95
2018-12-30T04:46:23.321Z,84.81
2018-12-30T04:47:23.337Z,84.52
2018-12-30T04:48:23.359Z,85.47
2018-12-30T04:49:23.374Z,84.81
2018-12-30T04:50:23.386Z,84.62
2018-12-30T04:51:23.415Z,85.00
2018-12-30T04:52:25.892Z,85.38
2018-12-30T04:53:23.439Z,85.10
2018-12-30T04:54:23.458Z,85.00
2018-12-30T04:55:23.476Z,85.28
2018-12-30T04:56:23.498Z,85.86
2018-12-30T04:57:23.508Z,85.57
2018-12-30T04:58:23.520Z,84.91
2018-12-30T04:59:23.538Z,85.10
2018-12-30T05:00:23.554Z,87.38
2018-12-30T05:01:23.573Z,85.19
2018-12-30T05:02:23.590Z,85.95
2018-12-30T05:03:23.609Z,85.95
2018-12-30T05:04:23.624Z,85.91
2018-12-30T05:05:23.647Z,85.66
2018-12-30T05:06:23.655Z,86.80
2018-12-30T05:07:23.674Z,86.80
2018-12-30T05:08:23.698Z,87.19
2018-12-30T05:09:23.708Z,86.71
2018-12-30T05:10:23.719Z,87.19
2018-12-30T05:11:23.738Z,85.00
2018-12-30T05:12:23.756Z,84.72
2018-12-30T05:13:23.789Z,86.24
2018-12-30T05:14:23.792Z,86.33
2018-12-30T05:15:23.806Z,85.00
2018-12-30T05:16:23.824Z,85.57
2018-12-30T05:17:23.841Z,84.62
2018-12-30T05:18:23.866Z,85.28
2018-12-30T05:19:23.874Z,85.95
2018-12-30T05:20:23.887Z,85.19
2018-12-30T05:21:23.907Z,84.72
2018-12-30T05:22:23.925Z,85.10
2018-12-30T05:23:23.941Z,84.33
2018-12-30T05:24:23.955Z,85.57
2018-12-30T05:25:23.973Z,85.19
2018-12-30T05:26:23.993Z,85.19
2018-12-30T05:27:24.005Z,84.91
2018-12-30T05:28:24.028Z,85.28
2018-12-30T05:29:24.044Z,85.28
2018-12-30T05:30:24.060Z,85.28
2018-12-30T05:31:24.076Z,84.72
2018-12-30T05:32:24.090Z,85.10
2018-12-30T05:33:24.108Z,85.19
2018-12-30T05:34:24.135Z,85.00
2018-12-30T05:35:24.146Z,86.05
2018-12-30T05:36:24.169Z,85.28
2018-12-30T05:37:24.177Z,85.57
2018-12-30T05:38:24.195Z,86.05
2018-12-30T05:39:24.212Z,85.95
2018-12-30T05:40:24.231Z,86.24
2018-12-30T05:41:24.250Z,84.62
2018-12-30T05:42:24.264Z,85.38
2018-12-30T05:43:24.278Z,86.05
2018-12-30T05:44:24.301Z,85.28
2018-12-30T05:45:24.312Z,85.76
2018-12-30T05:46:24.330Z,85.57
2018-12-30T05:47:24.358Z,85.38
2018-12-30T05:48:24.372Z,85.00
2018-12-30T05:49:24.380Z,85.76
2018-12-30T05:50:24.399Z,85.19
2018-12-30T05:51:24.414Z,85.76
2018-12-30T05:52:24.433Z,85.95
2018-12-30T05:53:24.452Z,84.43
2018-12-30T05:54:24.465Z,84.29
2018-12-30T05:55:24.499Z,84.72
2018-12-30T05:56:24.494Z,85.28
2018-12-30T05:57:24.512Z,85.28
2018-12-30T05:58:24.530Z,84.81
2018-12-30T05:59:24.552Z,85.66
2018-12-30T06:00:24.565Z,85.38
2018-12-30T06:01:24.594Z,84.14
2018-12-30T06:02:24.597Z,85.10
2018-12-30T06:03:24.622Z,85.19
2018-12-30T06:04:24.634Z,84.52
2018-12-30T06:05:24.650Z,84.81
2018-12-30T06:06:24.683Z,85.10
2018-12-30T06:07:24.683Z,84.95
2018-12-30T06:08:24.708Z,84.20
2018-12-30T06:09:24.724Z,84.81
2018-12-30T06:10:24.732Z,84.72
2018-12-30T06:11:24.760Z,84.43
2018-12-30T06:12:24.775Z,84.29
2018-12-30T06:13:24.786Z,83.76
2018-12-30T06:14:24.808Z,83.58
2018-12-30T06:15:24.816Z,84.05
2018-12-30T06:16:24.834Z,82.29
2018-12-30T06:17:24.853Z,83.06
2018-12-30T06:18:24.869Z,82.58
2018-12-30T06:19:24.886Z,82.91
2018-12-30T06:20:24.901Z,82.81
2018-12-30T06:21:24.919Z,82.91
2018-12-30T06:22:24.934Z,83.86
2018-12-30T06:23:24.963Z,83.00
2018-12-30T06:24:24.971Z,83.10
2018-12-30T06:25:24.986Z,82.62
2018-12-30T06:26:25.004Z,82.53
2018-12-30T06:27:25.025Z,82.49
2018-12-30T06:28:25.040Z,80.49
2018-12-30T06:29:25.059Z,81.16
2018-12-30T06:30:25.067Z,80.87
2018-12-30T06:31:25.096Z,81.44
2018-12-30T06:32:25.111Z,81.82
2018-12-30T06:33:25.125Z,81.82
2018-12-30T06:34:25.141Z,81.82
2018-12-30T06:35:25.156Z,80.77
2018-12-30T06:36:25.170Z,80.58
2018-12-30T06:37:25.188Z,80.77
2018-12-30T06:38:25.202Z,80.77
2018-12-30T06:39:25.219Z,81.35
2018-12-30T06:40:25.249Z,82.20
2018-12-30T06:41:25.255Z,82.43
2018-12-30T06:42:25.285Z,82.29
2018-12-30T06:43:25.285Z,81.58
2018-12-30T06:44:25.310Z,82.05
2018-12-30T06:45:25.333Z,82.62
2018-12-30T06:46:25.363Z,82.01
2018-12-30T06:47:25.355Z,82.91
2018-12-30T06:48:25.376Z,82.49
2018-12-30T06:49:25.421Z,82.20
2018-12-30T06:50:25.404Z,81.82
2018-12-30T06:51:25.422Z,81.86
2018-12-30T06:52:25.446Z,81.82
2018-12-30T06:53:25.460Z,81.35
2018-12-30T06:54:25.489Z,81.73
2018-12-30T06:55:25.494Z,81.82
2018-12-30T06:56:25.542Z,81.06
2018-12-30T06:57:25.527Z,81.44
2018-12-30T06:58:25.540Z,80.96
2018-12-30T06:59:25.562Z,81.35
2018-12-30T07:00:25.574Z,81.16
2018-12-30T07:01:25.596Z,80.40
2018-12-30T07:02:25.613Z,80.96
2018-12-30T07:03:25.631Z,80.68
2018-12-30T07:04:25.642Z,80.49
2018-12-30T07:05:25.666Z,80.91
2018-12-30T07:06:25.685Z,80.11
2018-12-30T07:07:25.691Z,80.40
2018-12-30T07:08:25.706Z,79.44
2018-12-30T07:09:25.727Z,80.58
2018-12-30T07:10:25.741Z,80.15
2018-12-30T07:11:25.757Z,79.63
2018-12-30T07:12:25.776Z,80.40
2018-12-30T07:13:25.794Z,80.30
2018-12-30T07:14:25.826Z,80.96
2018-12-30T07:15:25.821Z,80.87
2018-12-30T07:16:25.843Z,80.96
2018-12-30T07:17:25.858Z,81.63
2018-12-30T07:18:25.875Z,82.05
2018-12-30T07:19:25.914Z,80.96
2018-12-30T07:20:25.915Z,81.48
2018-12-30T07:21:25.925Z,81.54
2018-12-30T07:22:25.946Z,81.58
2018-12-30T07:23:25.960Z,81.16
2018-12-30T07:24:25.974Z,80.96
2018-12-30T07:25:25.993Z,80.87
2018-12-30T07:26:26.011Z,80.87
2018-12-30T07:27:26.023Z,80.87
2018-12-30T07:28:26.044Z,80.96
2018-12-30T07:29:26.057Z,80.96
2018-12-30T07:30:26.076Z,80.87
2018-12-30T07:31:26.105Z,81.73
2018-12-30T07:32:26.106Z,80.87
2018-12-30T07:33:26.138Z,81.35
2018-12-30T07:34:26.139Z,81.06
2018-12-30T07:35:26.158Z,80.87
2018-12-30T07:36:26.182Z,82.15
2018-12-30T07:37:26.192Z,81.63
2018-12-30T07:38:26.211Z,82.34
2018-12-30T07:39:26.229Z,83.10
2018-12-30T07:40:26.240Z,82.91
2018-12-30T07:41:26.261Z,82.71
2018-12-30T07:42:26.277Z,82.05
2018-12-30T07:43:26.292Z,82.53
2018-12-30T07:44:26.308Z,82.10
2018-12-30T07:45:26.460Z,82.43
2018-12-30T07:46:26.338Z,83.10
2018-12-30T07:47:26.364Z,83.10
2018-12-30T07:48:26.373Z,83.86
2018-12-30T07:49:26.392Z,83.67
2018-12-30T07:50:26.422Z,83.86
2018-12-30T07:51:26.437Z,84.62
2018-12-30T07:52:26.444Z,84.52
2018-12-30T07:53:26.465Z,83.19
2018-12-30T07:54:26.478Z,84.72
2018-12-30T07:55:26.494Z,84.14
2018-12-30T07:56:26.515Z,85.00
2018-12-30T07:57:26.526Z,83.95
2018-12-30T07:58:26.548Z,84.43
2018-12-30T07:59:26.574Z,84.81
2018-12-30T08:00:26.596Z,83.95
2018-12-30T08:01:26.597Z,84.91
2018-12-30T08:02:26.629Z,84.81
2018-12-30T08:03:26.638Z,84.05
2018-12-30T08:04:26.651Z,84.24
2018-12-30T08:05:26.660Z,83.86
2018-12-30T08:06:26.690Z,84.14
2018-12-30T08:07:26.699Z,84.72
2018-12-30T08:08:26.712Z,84.24
2018-12-30T08:09:26.728Z,84.05
2018-12-30T08:10:26.750Z,84.14
2018-12-30T08:11:26.766Z,83.76
2018-12-30T08:12:26.780Z,84.33
2018-12-30T08:13:26.799Z,84.62
2018-12-30T08:14:26.820Z,84.14
2018-12-30T08:15:26.833Z,84.81
2018-12-30T08:16:26.868Z,84.43
2018-12-30T08:17:26.864Z,85.00
2018-12-30T08:18:26.889Z,84.43
2018-12-30T08:19:26.903Z,84.62
2018-12-30T08:20:26.914Z,84.33
2018-12-30T08:21:26.932Z,84.52
2018-12-30T08:22:26.964Z,84.14
2018-12-30T08:23:26.969Z,84.81
2018-12-30T08:24:26.989Z,84.62
2018-12-30T08:25:27.002Z,84.91
2018-12-30T08:26:27.019Z,85.19
2018-12-30T08:27:27.037Z,85.28
2018-12-30T08:28:27.054Z,84.81
2018-12-30T08:29:27.087Z,84.43
2018-12-30T08:30:27.098Z,84.72
2018-12-30T08:31:27.102Z,84.62
2018-12-30T08:32:27.124Z,84.81
2018-12-30T08:33:27.148Z,84.33
2018-12-30T08:34:27.163Z,84.52
2018-12-30T08:35:27.171Z,84.14
2018-12-30T08:36:27.187Z,83.76
2018-12-30T08:37:27.212Z,83.95
2018-12-30T08:38:27.227Z,84.14
2018-12-30T08:39:27.240Z,83.95
2018-12-30T08:40:27.265Z,83.86
2018-12-30T08:41:27.276Z,83.58
2018-12-30T08:42:27.293Z,80.91
2018-12-30T08:43:27.317Z,81.48
2018-12-30T08:44:27.341Z,83.10
2018-12-30T08:45:27.343Z,83.10
2018-12-30T08:46:27.377Z,83.33
2018-12-30T08:47:27.379Z,82.24
2018-12-30T08:48:27.395Z,82.15
2018-12-30T08:49:27.411Z,81.58
2018-12-30T08:50:27.427Z,82.43
2018-12-30T08:51:27.456Z,81.86
2018-12-30T08:52:27.474Z,81.48
2018-12-30T08:53:29.422Z,82.00
2018-12-30T08:54:27.496Z,81.48
2018-12-30T08:55:27.531Z,81.01
2018-12-30T08:56:27.537Z,82.00
2018-12-30T08:57:27.560Z,81.29
2018-12-30T08:58:27.577Z,80.82
2018-12-30T08:59:27.582Z,81.01
2018-12-30T09:00:27.608Z,82.09
2018-12-30T09:01:28.419Z,81.96
2018-12-30T09:02:27.640Z,81.90
2018-12-30T09:03:27.656Z,82.19
2018-12-30T09:04:27.677Z,82.38
2018-12-30T09:05:27.684Z,82.00
2018-12-30T09:06:27.708Z,82.00
2018-12-30T09:07:27.723Z,82.19
2018-12-30T09:08:27.740Z,82.28
2018-12-30T09:09:27.769Z,82.28
2018-12-30T09:10:27.775Z,82.34
2018-12-30T09:11:27.799Z,82.28
2018-12-30T09:12:27.807Z,82.95
2018-12-30T09:13:27.833Z,82.28
2018-12-30T09:14:27.857Z,82.76
2018-12-30T09:15:27.874Z,82.38
2018-12-30T09:16:27.881Z,83.23
2018-12-30T09:17:27.896Z,82.09
2018-12-30T09:18:27.911Z,81.62
2018-12-30T09:19:27.929Z,82.67
2018-12-30T09:20:27.947Z,82.86
2018-12-30T09:21:27.967Z,82.95
2018-12-30T09:22:27.988Z,83.33
2018-12-30T09:23:28.005Z,83.81
2018-12-30T09:24:28.024Z,82.38
2018-12-30T09:25:28.038Z,83.33
2018-12-30T09:26:28.055Z,83.42
2018-12-30T09:27:28.070Z,83.75
2018-12-30T09:28:28.100Z,83.94
2018-12-30T09:29:28.107Z,84.33
2018-12-30T09:30:28.132Z,85.08
2018-12-30T09:31:28.150Z,84.04
2018-12-30T09:32:28.159Z,84.23
2018-12-30T09:33:28.179Z,84.23
2018-12-30T09:34:28.212Z,84.04
2018-12-30T09:35:28.221Z,84.42
2018-12-30T09:36:28.233Z,83.23
2018-12-30T09:37:28.858Z,83.33
2018-12-30T09:38:28.267Z,83.52
2018-12-30T09:39:28.293Z,83.65
2018-12-30T09:40:28.302Z,83.71
2018-12-30T09:41:28.330Z,83.85
2018-12-30T09:42:28.339Z,83.33
2018-12-30T09:43:28.361Z,83.14
2018-12-30T09:44:28.391Z,82.95
2018-12-30T09:45:28.398Z,82.76
2018-12-30T09:46:28.407Z,83.62
2018-12-30T09:47:28.429Z,84.13
2018-12-30T09:48:33.741Z,84.52
2018-12-30T09:49:28.467Z,84.04
2018-12-30T09:50:28.486Z,83.18
2018-12-30T09:51:28.505Z,85.08
2018-12-30T09:52:28.530Z,83.04
2018-12-30T09:53:28.533Z,83.09
2018-12-30T09:54:28.552Z,82.99
2018-12-30T09:55:28.575Z,83.47
2018-12-30T09:56:28.593Z,83.85
2018-12-30T09:57:28.628Z,84.33
2018-12-30T09:58:28.624Z,84.42
2018-12-30T09:59:28.643Z,84.52
2018-12-30T10:00:28.667Z,83.37
2018-12-30T10:01:28.684Z,85.18
2018-12-30T10:02:28.695Z,84.89
2018-12-30T10:03:28.709Z,84.80
2018-12-30T10:04:28.744Z,84.89
2018-12-30T10:05:28.747Z,85.08
2018-12-30T10:06:28.773Z,85.08
2018-12-30T10:07:28.789Z,83.94
2018-12-30T10:08:28.799Z,84.42
2018-12-30T10:09:28.821Z,85.08
2018-12-30T10:10:28.838Z,85.85
2018-12-30T10:11:28.850Z,84.80
2018-12-30T10:12:28.945Z,84.70
2018-12-30T10:13:28.900Z,85.85
2018-12-30T10:14:28.912Z,85.37
2018-12-30T10:15:28.926Z,85.28
2018-12-30T10:16:28.943Z,85.08
2018-12-30T10:17:28.967Z,86.08
2018-12-30T10:18:28.979Z,85.32
2018-12-30T10:19:29.004Z,85.18
2018-12-30T10:20:29.013Z,85.28
2018-12-30T10:21:29.034Z,84.75
2018-12-30T10:22:29.050Z,84.84
2018-12-30T10:23:29.071Z,85.28
2018-12-30T10:24:29.105Z,84.13
2018-12-30T10:25:29.111Z,85.28
2018-12-30T10:26:29.121Z,84.89
2018-12-30T10:27:29.140Z,85.28
2018-12-30T10:28:29.163Z,84.89
2018-12-30T10:29:29.189Z,84.80
2018-12-30T10:30:29.199Z,85.66
2018-12-30T10:31:29.213Z,84.80
2018-12-30T10:32:29.231Z,85.56
2018-12-30T10:33:29.253Z,86.55
2018-12-30T10:34:29.272Z,85.89
2018-12-30T10:35:29.284Z,85.94
2018-12-30T10:36:29.312Z,84.33
2018-12-30T10:37:29.330Z,85.75
2018-12-30T10:38:29.372Z,84.61
2018-12-30T10:39:29.383Z,85.37
2018-12-30T10:40:29.378Z,85.08
2018-12-30T10:41:29.395Z,85.41
2018-12-30T10:42:29.408Z,86.18
2018-12-30T10:43:29.434Z,85.85
2018-12-30T10:44:29.448Z,86.36
2018-12-30T10:45:29.476Z,86.36
2018-12-30T10:46:29.485Z,86.36
2018-12-30T10:47:29.498Z,86.27
2018-12-30T10:48:29.521Z,85.94
2018-12-30T10:49:29.602Z,86.75
2018-12-30T10:50:29.554Z,86.27
2018-12-30T10:51:29.577Z,86.46
2018-12-30T10:52:29.591Z,86.65
2018-12-30T10:53:29.609Z,86.46
2018-12-30T10:54:29.626Z,85.85
2018-12-30T10:55:29.678Z,86.90
2018-12-30T10:56:29.670Z,86.84
2018-12-30T10:57:29.691Z,87.51
2018-12-30T10:58:29.701Z,87.41
2018-12-30T10:59:29.717Z,87.60
2018-12-30T11:00:29.737Z,87.79
2018-12-30T11:01:29.754Z,87.98
2018-12-30T11:02:29.769Z,87.89
2018-12-30T11:03:29.811Z,87.13
2018-12-30T11:04:29.816Z,87.60
2018-12-30T11:05:29.826Z,86.75
2018-12-30T11:06:29.845Z,88.18
2018-12-30T11:07:29.861Z,87.70
2018-12-30T11:08:29.880Z,87.89
2018-12-30T11:09:29.901Z,87.32
2018-12-30T11:10:29.925Z,87.70
2018-12-30T11:11:29.936Z,88.08
2018-12-30T11:12:29.959Z,87.89
2018-12-30T11:13:29.971Z,89.36
2018-12-30T11:14:29.988Z,88.46
2018-12-30T11:15:30.008Z,88.56
2018-12-30T11:16:30.026Z,88.46
2018-12-30T11:17:30.061Z,89.07
2018-12-30T11:18:30.067Z,90.12
2018-12-30T11:19:30.084Z,89.07
2018-12-30T11:20:30.104Z,88.79
2018-12-30T11:21:30.122Z,88.70
2018-12-30T11:22:30.139Z,88.65
2018-12-30T11:23:30.158Z,88.27
2018-12-30T11:24:30.175Z,88.18
2018-12-30T11:25:30.201Z,88.18
2018-12-30T11:26:30.215Z,89.17
2018-12-30T11:27:30.230Z,88.12
2018-12-30T11:28:30.248Z,88.89
2018-12-30T11:29:30.270Z,88.98
2018-12-30T11:30:30.286Z,90.12
2018-12-30T11:31:30.305Z,88.27
2018-12-30T11:32:30.324Z,88.98
2018-12-30T11:33:30.364Z,89.07
2018-12-30T11:34:30.363Z,88.18
2018-12-30T11:35:30.381Z,87.23
2018-12-30T11:36:30.397Z,88.56
2018-12-30T11:37:30.423Z,88.84
2018-12-30T11:38:30.443Z,88.46
2018-12-30T11:39:30.452Z,88.84
2018-12-30T11:40:30.469Z,88.75
2018-12-30T11:41:30.490Z,88.79
2018-12-30T11:42:30.512Z,87.89
2018-12-30T11:43:30.530Z,87.79
2018-12-30T11:44:30.546Z,87.60
2018-12-30T11:45:30.572Z,88.75
2018-12-30T11:46:30.582Z,87.13
2018-12-30T11:47:30.611Z,87.98
2018-12-30T11:48:30.618Z,88.56
2018-12-30T11:49:30.639Z,87.13
2018-12-30T11:50:30.658Z,87.13
2018-12-30T11:51:30.683Z,88.65
2018-12-30T11:52:30.693Z,88.22
2018-12-30T11:53:30.713Z,88.31
2018-12-30T11:54:30.734Z,88.89
2018-12-30T11:55:30.748Z,88.12
2018-12-30T11:56:30.768Z,88.51
2018-12-30T11:57:30.790Z,86.94
2018-12-30T11:58:30.803Z,86.94
2018-12-30T11:59:30.823Z,87.32
2018-12-30T12:00:30.858Z,88.75
2018-12-30T12:01:30.861Z,87.41
2018-12-30T12:02:30.878Z,87.51
2018-12-30T12:03:30.898Z,87.70
2018-12-30T12:04:30.928Z,87.60
2018-12-30T12:05:30.933Z,87.51
2018-12-30T12:06:30.959Z,87.32
2018-12-30T12:07:30.970Z,86.94
2018-12-30T12:08:30.985Z,87.41
2018-12-30T12:09:31.007Z,87.23
2018-12-30T12:10:31.022Z,87.23
2018-12-30T12:11:31.046Z,86.65
2018-12-30T12:12:31.067Z,87.13
2018-12-30T12:13:31.081Z,86.84
2018-12-30T12:14:31.100Z,86.27
2018-12-30T12:15:31.119Z,87.32
2018-12-30T12:16:31.171Z,87.41
2018-12-30T12:17:31.161Z,86.94
2018-12-30T12:18:31.170Z,87.03
2018-12-30T12:19:31.203Z,86.46
2018-12-30T12:20:31.218Z,86.94
2018-12-30T12:21:31.223Z,87.13
2018-12-30T12:22:31.244Z,87.70
2018-12-30T12:23:31.260Z,87.13
2018-12-30T12:24:31.327Z,87.70
2018-12-30T12:25:31.294Z,88.12
2018-12-30T12:26:31.486Z,87.98
2018-12-30T12:27:31.339Z,87.32
2018-12-30T12:28:31.362Z,87.32
2018-12-30T12:29:31.373Z,88.27
2018-12-30T12:30:31.403Z,86.75
2018-12-30T12:31:31.408Z,87.79
2018-12-30T12:32:31.427Z,88.27
2018-12-30T12:33:31.449Z,88.12
2018-12-30T12:34:31.467Z,88.08
2018-12-30T12:35:31.479Z,88.89
2018-12-30T12:36:31.496Z,88.51
2018-12-30T12:37:31.517Z,87.98
2018-12-30T12:38:31.536Z,87.89
2018-12-30T12:39:31.555Z,87.65
2018-12-30T12:40:31.581Z,88.60
2018-12-30T12:41:31.595Z,88.41
2018-12-30T12:42:31.606Z,87.41
2018-12-30T12:43:31.629Z,88.27
2018-12-30T12:44:31.646Z,87.32
2018-12-30T12:45:31.666Z,87.70
2018-12-30T12:46:31.685Z,88.65
2018-12-30T12:47:31.698Z,87.60
2018-12-30T12:48:31.719Z,88.56
2018-12-30T12:49:31.736Z,87.79
2018-12-30T12:50:31.758Z,86.27
2018-12-30T12:51:31.777Z,86.84
2018-12-30T12:52:31.791Z,86.65