createdAt,value
2018-05-16T00:00:20.817Z,20.5
2018-05-16T00:01:22.486Z,21.1
2018-05-16T00:02:24.151Z,18.6
2018-05-16T00:03:25.823Z,17.4
2018-05-16T00:04:27.484Z,15.3
2018-05-16T00:05:29.132Z,12.9
2018-05-16T00:06:30.783Z,10.4
2018-05-16T00:07:32.433Z,8.8
2018-05-16T00:08:34.113Z,7.4
2018-05-16T00:09:35.781Z,6.6
2018-05-16T00:10:37.442Z,6.3
2018-05-16T00:11:39.102Z,5.7
2018-05-16T00:12:40.745Z,5.0
2018-05-16T00:13:42.440Z,4.8
2018-05-16T00:14:44.052Z,6.3
2018-05-16T00:15:45.794Z,5.7
2018-05-16T00:16:47.439Z,7.0
2018-05-16T00:17:49.092Z,5.7
2018-05-16T00:18:50.731Z,5.6
2018-05-16T00:19:52.394Z,6.6
2018-05-16T00:20:54.068Z,7.3
2018-05-16T00:21:55.741Z,8.6
2018-05-16T00:22:57.389Z,8.6
2018-05-16T00:23:59.036Z,9.6
2018-05-16T00:25:00.690Z,10.7
2018-05-16T00:26:02.340Z,11.2
2018-05-16T00:27:03.992Z,12.0
2018-05-16T00:28:05.643Z,12.4
2018-05-16T00:29:07.291Z,11.8
2018-05-16T00:30:08.945Z,10.4
2018-05-16T00:31:10.624Z,9.8
2018-05-16T00:32:12.283Z,8.8
2018-05-16T00:33:13.940Z,7.4
2018-05-16T00:34:15.592Z,7.1
2018-05-16T00:35:17.243Z,6.6
2018-05-16T00:36:18.902Z,5.6
2018-05-16T00:37:20.561Z,5.8
2018-05-16T00:38:22.213Z,5.0
2018-05-16T00:39:23.860Z,4.4
2018-05-16T00:40:25.519Z,4.1
2018-05-16T00:41:27.178Z,4.3
2018-05-16T00:42:28.814Z,3.9
2018-05-16T00:43:30.489Z,3.8
2018-05-16T00:44:32.119Z,3.9
2018-05-16T00:45:33.808Z,4.4
2018-05-16T00:46:35.429Z,5.0
2018-05-16T00:47:37.084Z,4.9
2018-05-16T00:48:38.736Z,4.4
2018-05-16T00:49:40.398Z,4.4
2018-05-16T00:50:42.090Z,3.8
2018-05-16T00:51:43.743Z,2.7
2018-05-16T00:52:45.400Z,3.0
2018-05-16T00:53:47.047Z,3.0
2018-05-16T00:54:48.707Z,3.0
2018-05-16T00:55:50.362Z,2.6
2018-05-16T00:56:52.018Z,2.4
2018-05-16T00:57:53.684Z,1.9
2018-05-16T00:58:55.352Z,1.8
2018-05-16T00:59:57.020Z,1.8
2018-05-16T01:00:58.670Z,1.1
2018-05-16T01:02:00.332Z,1.2
2018-05-16T01:03:01.981Z,0.8
2018-05-16T01:04:03.632Z,0.5
2018-05-16T01:05:05.310Z,0.2
2018-05-16T01:06:06.951Z,0.0
2018-05-16T01:07:08.607Z,0.1
2018-05-16T01:08:10.285Z,0.0
2018-05-16T01:09:11.939Z,0.0
2018-05-16T01:10:13.604Z,0.0
2018-05-16T01:11:15.247Z,0.0
2018-05-16T01:12:16.900Z,0.0
2018-05-16T01:13:18.564Z,0.0
2018-05-16T01:14:20.218Z,0.0
2018-05-16T01:15:21.867Z,0.0
2018-05-16T01:16:23.536Z,0.0
2018-05-16T01:17:25.183Z,0.0
2018-05-16T01:18:26.831Z,0.0
2018-05-16T01:19:28.480Z,0.0
2018-05-16T01:20:30.135Z,0.0
2018-05-16T01:21:31.856Z,0.0
2018-05-16T01:22:33.495Z,0.0
2018-05-16T01:23:35.221Z,0.0
2018-05-16T01:24:36.798Z,0.6
2018-05-16T01:25:38.459Z,0.3
2018-05-16T01:26:40.109Z,0.7
2018-05-16T01:27:41.755Z,0.0
2018-05-16T01:28:43.514Z,0.0
2018-05-16T01:29:45.163Z,0.0
2018-05-16T01:30:46.831Z,0.0
2018-05-16T01:31:48.481Z,0.0
2018-05-16T01:32:50.124Z,0.0
2018-05-16T01:33:51.774Z,0.0
2018-05-16T01:34:53.428Z,0.0
2018-05-16T01:35:55.079Z,0.0
2018-05-16T01:36:56.727Z,0.0
2018-05-16T01:37:58.390Z,0.0
2018-05-16T01:39:00.035Z,0.0
2018-05-16T01:40:01.790Z,0.0
2018-05-16T01:41:03.342Z,0.0
2018-05-16T01:42:04.993Z,0.0
2018-05-16T01:43:06.648Z,0.0
2018-05-16T01:44:08.301Z,0.0
2018-05-16T01:45:09.954Z,0.0
2018-05-16T01:46:11.610Z,0.0
2018-05-16T01:47:13.262Z,0.0
2018-05-16T01:48:14.930Z,0.0
2018-05-16T01:49:16.562Z,0.0
2018-05-16T01:50:18.217Z,0.0
2018-05-16T01:51:19.881Z,0.0
2018-05-16T01:52:21.523Z,0.0
2018-05-16T01:53:23.175Z,0.0
2018-05-16T01:54:24.825Z,0.0
2018-05-16T01:55:26.475Z,0.0
2018-05-16T02:01:36.064Z,0.0
2018-05-16T02:02:37.714Z,0.0
2018-05-16T02:03:39.369Z,0.0
2018-05-16T02:04:41.020Z,0.0
2018-05-16T02:05:42.670Z,0.0
2018-05-16T02:06:44.360Z,0.0
2018-05-16T02:07:46.011Z,0.0
2018-05-16T02:08:47.666Z,0.0
2018-05-16T02:09:49.312Z,0.0
2018-05-16T02:10:50.966Z,0.0
2018-05-16T02:11:52.613Z,0.0
2018-05-16T02:12:54.258Z,0.0
2018-05-16T02:13:55.905Z,0.0
2018-05-16T02:14:57.558Z,0.0
2018-05-16T02:15:59.219Z,0.0
2018-05-16T02:17:00.899Z,0.0
2018-05-16T02:18:02.554Z,0.0
2018-05-16T02:19:04.209Z,0.0
2018-05-16T02:20:05.883Z,0.0
2018-05-16T02:21:07.533Z,0.0
2018-05-16T02:22:09.201Z,0.0
2018-05-16T02:23:10.843Z,0.0
2018-05-16T02:24:12.494Z,0.0
2018-05-16T02:25:14.144Z,0.0
2018-05-16T02:26:15.804Z,0.0
2018-05-16T02:27:17.457Z,0.0
2018-05-16T02:28:19.121Z,0.0
2018-05-16T02:29:20.761Z,0.0
2018-05-16T02:30:22.413Z,0.0
2018-05-16T02:31:24.056Z,0.0
2018-05-16T02:32:25.710Z,0.0
2018-05-16T02:33:27.374Z,0.0
2018-05-16T02:34:29.029Z,0.0
2018-05-16T02:35:30.719Z,0.0
2018-05-16T02:36:32.363Z,0.0
2018-05-16T02:37:34.039Z,0.0
2018-05-16T02:38:35.686Z,0.0
2018-05-16T02:39:37.338Z,0.0
2018-05-16T02:40:38.989Z,0.0
2018-05-16T02:41:40.641Z,0.0
2018-05-16T02:42:42.284Z,0.0
2018-05-16T02:43:43.935Z,0.0
2018-05-16T02:44:45.588Z,0.0
2018-05-16T02:45:47.252Z,0.0
2018-05-16T02:46:48.901Z,0.0
2018-05-16T02:47:50.558Z,0.0
2018-05-16T02:48:52.205Z,0.2
2018-05-16T02:49:53.850Z,0.8
2018-05-16T02:50:55.513Z,0.7
2018-05-16T02:51:57.159Z,1.0
2018-05-16T02:52:58.799Z,0.9
2018-05-16T02:54:00.457Z,1.5
2018-05-16T02:55:02.112Z,2.0
2018-05-16T02:56:03.751Z,2.2
2018-05-16T02:57:05.399Z,1.9
2018-05-16T02:58:07.055Z,2.2
2018-05-16T02:59:08.712Z,2.7
2018-05-16T03:00:10.373Z,2.7
2018-05-16T03:01:12.024Z,3.1
2018-05-16T03:02:13.685Z,3.1
2018-05-16T03:03:15.325Z,3.5
2018-05-16T03:04:16.977Z,3.6
2018-05-16T03:05:18.626Z,3.8
2018-05-16T03:06:20.271Z,4.1
2018-05-16T03:07:21.922Z,4.5
2018-05-16T03:08:23.585Z,4.4
2018-05-16T03:09:25.230Z,5.1
2018-05-16T03:10:26.890Z,5.2
2018-05-16T03:11:28.552Z,5.6
2018-05-16T03:12:30.208Z,5.3
2018-05-16T03:13:31.865Z,5.7
2018-05-16T03:14:33.511Z,6.3
2018-05-16T03:15:35.155Z,6.1
2018-05-16T03:16:36.821Z,6.7
2018-05-16T03:17:38.471Z,7.1
2018-05-16T03:18:40.149Z,7.1
2018-05-16T03:19:41.831Z,7.2
2018-05-16T03:20:43.505Z,7.4
2018-05-16T03:21:45.155Z,7.3
2018-05-16T03:22:46.807Z,7.3
2018-05-16T03:23:48.471Z,7.7
2018-05-16T03:24:50.124Z,7.6
2018-05-16T03:25:51.783Z,8.4
2018-05-16T03:26:53.455Z,8.3
2018-05-16T03:27:55.117Z,8.6
2018-05-16T03:28:56.769Z,9.0
2018-05-16T03:29:58.421Z,9.2
2018-05-16T03:31:00.070Z,9.5
2018-05-16T03:32:01.726Z,9.7
2018-05-16T03:33:03.406Z,10.2
2018-05-16T03:34:05.041Z,10.3
2018-05-16T03:35:06.692Z,9.8
2018-05-16T03:36:08.350Z,10.5
2018-05-16T03:37:10.002Z,10.3
2018-05-16T03:38:11.671Z,10.6
2018-05-16T03:39:13.332Z,10.5
2018-05-16T03:40:14.994Z,10.4
2018-05-16T03:41:16.638Z,11.1
2018-05-16T03:42:18.340Z,11.1
2018-05-16T03:43:19.988Z,11.7
2018-05-16T03:44:21.648Z,12.2
2018-05-16T03:45:23.324Z,11.8
2018-05-16T03:46:24.979Z,12.4
2018-05-16T03:47:26.629Z,12.6
2018-05-16T03:48:28.292Z,12.5
2018-05-16T03:49:29.948Z,13.0
2018-05-16T03:50:31.605Z,12.7
2018-05-16T03:51:33.262Z,12.7
2018-05-16T03:52:34.951Z,12.9
2018-05-16T03:53:36.608Z,13.5
2018-05-16T03:54:38.265Z,13.7
2018-05-16T03:55:39.924Z,13.9
2018-05-16T03:56:41.579Z,13.8
2018-05-16T03:57:43.224Z,13.9
2018-05-16T03:58:44.894Z,14.4
2018-05-16T03:59:46.548Z,14.7
2018-05-16T04:00:48.204Z,14.7
2018-05-16T04:01:49.871Z,15.0
2018-05-16T04:02:51.528Z,15.0
2018-05-16T04:03:53.192Z,15.1
2018-05-16T04:04:54.841Z,15.6
2018-05-16T04:05:56.502Z,15.6
2018-05-16T04:06:58.158Z,16.3
2018-05-16T04:07:59.823Z,16.0
2018-05-16T04:09:01.473Z,16.3
2018-05-16T04:10:03.141Z,16.5
2018-05-16T04:11:04.919Z,16.7
2018-05-16T04:12:06.578Z,16.8
2018-05-16T04:13:08.224Z,17.2
2018-05-16T04:14:09.883Z,17.2
2018-05-16T04:15:11.534Z,17.6
2018-05-16T04:16:13.194Z,17.6
2018-05-16T04:17:14.846Z,17.1
2018-05-16T04:18:16.522Z,18.0
2018-05-16T04:19:18.176Z,18.3
2018-05-16T04:20:19.909Z,18.3
2018-05-16T04:21:21.576Z,18.6
2018-05-16T04:22:23.240Z,18.8
2018-05-16T04:23:24.886Z,19.2
2018-05-16T04:24:26.541Z,19.5
2018-05-16T04:25:28.204Z,19.5
2018-05-16T04:26:29.866Z,19.6
2018-05-16T04:27:31.528Z,19.0
2018-05-16T04:28:33.186Z,19.6
2018-05-16T04:29:34.866Z,19.3
2018-05-16T04:30:36.511Z,19.5
2018-05-16T04:31:38.167Z,19.6
2018-05-16T04:32:39.832Z,19.7
2018-05-16T04:33:41.491Z,20.1
2018-05-16T04:34:43.160Z,20.1
2018-05-16T04:35:44.821Z,20.2
2018-05-16T04:36:46.588Z,20.6
2018-05-16T04:37:48.328Z,20.7
2018-05-16T04:38:49.996Z,20.6
2018-05-16T04:39:51.662Z,20.9
2018-05-16T04:40:53.310Z,20.8
2018-05-16T04:41:54.972Z,21.1
2018-05-16T04:42:56.636Z,22.0
2018-05-16T04:43:58.388Z,21.5
2018-05-16T04:45:00.050Z,22.1
2018-05-16T04:46:01.715Z,22.5
2018-05-16T04:47:03.368Z,22.6
2018-05-16T04:48:05.035Z,22.7
2018-05-16T04:49:06.696Z,22.6
2018-05-16T04:50:08.361Z,23.1
2018-05-16T04:51:10.039Z,23.4
2018-05-16T04:52:11.684Z,23.4
2018-05-16T04:53:13.368Z,23.8
2018-05-16T04:54:15.033Z,23.8
2018-05-16T04:55:16.700Z,23.8
2018-05-16T04:56:18.396Z,23.7
2018-05-16T04:57:20.049Z,23.8
2018-05-16T04:58:21.719Z,23.1
2018-05-16T04:59:23.401Z,22.6
2018-05-16T05:00:25.035Z,22.7
2018-05-16T05:01:26.698Z,22.5
2018-05-16T05:02:28.415Z,23.0
2018-05-16T05:03:30.017Z,23.8
2018-05-16T05:04:31.692Z,23.9
2018-05-16T05:05:33.341Z,24.1
2018-05-16T05:06:34.995Z,24.3
2018-05-16T05:07:36.653Z,24.0
2018-05-16T05:08:38.309Z,24.7
2018-05-16T05:09:39.976Z,25.3
2018-05-16T05:10:41.635Z,26.2
2018-05-16T05:11:43.319Z,27.2
2018-05-16T05:12:44.990Z,26.9
2018-05-16T05:13:46.640Z,28.5
2018-05-16T05:14:48.489Z,29.9
2018-05-16T05:15:50.228Z,29.9
2018-05-16T05:16:51.881Z,30.7
2018-05-16T05:17:53.545Z,32.9
2018-05-16T05:18:55.198Z,34.5
2018-05-16T05:19:56.868Z,37.8
2018-05-16T05:20:58.539Z,41.7
2018-05-16T05:22:00.207Z,38.5
2018-05-16T05:23:01.869Z,37.9
2018-05-16T05:24:03.612Z,37.7
2018-05-16T05:25:05.277Z,44.8
2018-05-16T05:26:06.950Z,50.1
2018-05-16T05:27:08.631Z,50.7
2018-05-16T05:28:10.289Z,49.1
2018-05-16T05:29:11.966Z,55.3
2018-05-16T05:30:13.691Z,55.8
2018-05-16T05:31:15.284Z,60.2
2018-05-16T05:32:16.946Z,65.2
2018-05-16T05:33:18.612Z,65.0
2018-05-16T05:34:20.277Z,71.1
2018-05-16T05:35:21.944Z,70.2
2018-05-16T05:36:23.670Z,71.1
2018-05-16T05:37:25.331Z,73.4
2018-05-16T05:38:27.002Z,76.6
2018-05-16T05:39:28.656Z,88.9
2018-05-16T05:40:30.378Z,91.0
2018-05-16T05:41:32.041Z,87.6
2018-05-16T05:42:33.706Z,89.2
2018-05-16T05:43:35.441Z,94.0
2018-05-16T05:44:37.119Z,92.1
2018-05-16T05:45:38.785Z,91.5
2018-05-16T05:46:40.451Z,90.1
2018-05-16T05:47:42.115Z,88.1
2018-05-16T05:48:43.776Z,87.5
2018-05-16T05:49:45.402Z,85.0
2018-05-16T05:50:47.070Z,85.1
2018-05-16T05:51:48.739Z,85.7
2018-05-16T05:52:50.399Z,86.9
2018-05-16T05:53:52.067Z,86.6
2018-05-16T05:54:53.726Z,83.8
2018-05-16T06:01:21.761Z,79.3
2018-05-16T06:02:23.411Z,77.1
2018-05-16T06:03:25.080Z,76.3
2018-05-16T06:04:26.739Z,78.0
2018-05-16T06:05:28.480Z,78.1
2018-05-16T06:06:30.108Z,76.2
2018-05-16T06:07:31.788Z,74.9
2018-05-16T06:08:33.453Z,73.5
2018-05-16T06:09:35.141Z,73.2
2018-05-16T06:10:36.803Z,72.2
2018-05-16T06:11:38.471Z,73.7
2018-05-16T06:12:40.191Z,74.0
2018-05-16T06:13:41.838Z,74.5
2018-05-16T06:14:43.506Z,74.8
2018-05-16T06:15:45.177Z,74.3
2018-05-16T06:16:46.838Z,76.1
2018-05-16T06:17:48.501Z,73.5
2018-05-16T06:18:50.155Z,74.7
2018-05-16T06:19:51.831Z,70.6
2018-05-16T06:20:53.498Z,70.7
2018-05-16T06:21:55.161Z,73.4
2018-05-16T06:22:56.830Z,72.3
2018-05-16T06:23:58.501Z,71.4
2018-05-16T06:25:00.161Z,71.0
2018-05-16T06:26:01.821Z,70.7
2018-05-16T06:27:03.529Z,71.4
2018-05-16T06:28:05.155Z,70.7
2018-05-16T06:29:06.816Z,72.3
2018-05-16T06:30:08.487Z,70.1
2018-05-16T06:31:10.167Z,67.8
2018-05-16T06:32:11.841Z,66.3
2018-05-16T06:33:13.502Z,67.1
2018-05-16T06:34:15.181Z,65.7
2018-05-16T06:35:16.839Z,66.0
2018-05-16T06:36:18.507Z,66.6
2018-05-16T06:37:20.159Z,64.9
2018-05-16T06:38:21.871Z,65.0
2018-05-16T06:39:23.526Z,67.3
2018-05-16T06:40:25.191Z,66.8
2018-05-16T06:41:26.861Z,66.2
2018-05-16T06:42:28.546Z,66.1
2018-05-16T06:43:30.233Z,65.2
2018-05-16T06:44:31.909Z,63.3
2018-05-16T06:45:33.585Z,62.9
2018-05-16T06:46:35.255Z,64.2
2018-05-16T06:47:36.927Z,64.7
2018-05-16T06:48:38.594Z,64.3
2018-05-16T06:49:40.289Z,63.1
2018-05-16T06:50:41.963Z,63.4
2018-05-16T06:51:43.665Z,63.9
2018-05-16T06:52:45.337Z,62.7
2018-05-16T06:53:47.006Z,63.0
2018-05-16T06:54:48.681Z,63.1
2018-05-16T06:55:50.341Z,65.0
2018-05-16T06:56:52.019Z,64.1
2018-05-16T06:57:53.713Z,63.6
2018-05-16T06:58:55.381Z,65.1
2018-05-16T06:59:57.048Z,64.6
2018-05-16T07:00:58.724Z,65.6
2018-05-16T07:02:00.417Z,66.8
2018-05-16T07:03:02.111Z,64.5
2018-05-16T07:04:03.784Z,63.9
2018-05-16T07:05:05.457Z,63.7
2018-05-16T07:06:07.201Z,63.4
2018-05-16T07:07:08.895Z,64.7
2018-05-16T07:08:10.576Z,63.6
2018-05-16T07:09:12.257Z,65.9
2018-05-16T07:10:13.912Z,64.6
2018-05-16T07:11:15.603Z,64.7
2018-05-16T07:12:17.290Z,63.9
2018-05-16T07:13:18.961Z,65.8
2018-05-16T07:14:20.659Z,65.8
2018-05-16T07:15:22.382Z,64.4
2018-05-16T07:16:24.058Z,65.9
2018-05-16T07:17:25.730Z,65.3
2018-05-16T07:18:27.404Z,64.4
2018-05-16T07:19:29.089Z,62.8
2018-05-16T07:20:30.769Z,63.1
2018-05-16T07:21:32.447Z,64.4
2018-05-16T07:22:34.165Z,62.8
2018-05-16T07:23:35.838Z,63.7
2018-05-16T07:24:37.515Z,63.0
2018-05-16T07:25:39.188Z,64.3
2018-05-16T07:26:40.858Z,63.2
2018-05-16T07:27:42.562Z,63.9
2018-05-16T07:28:44.230Z,63.4
2018-05-16T07:29:45.909Z,63.1
2018-05-16T07:30:47.582Z,64.5
2018-05-16T07:31:49.260Z,64.5
2018-05-16T07:32:50.941Z,63.2
2018-05-16T07:33:52.610Z,64.7
2018-05-16T07:34:54.301Z,64.8
2018-05-16T07:35:55.955Z,64.6
2018-05-16T07:36:57.644Z,63.5
2018-05-16T07:37:59.346Z,63.4
2018-05-16T07:39:01.044Z,63.7
2018-05-16T07:40:02.723Z,62.7
2018-05-16T07:41:04.562Z,62.6
2018-05-16T07:42:06.233Z,64.7
2018-05-16T07:43:07.906Z,63.1
2018-05-16T07:44:09.626Z,61.7
2018-05-16T07:45:11.371Z,62.8
2018-05-16T07:46:13.139Z,63.1
2018-05-16T07:47:14.884Z,63.3
2018-05-16T07:48:16.648Z,63.1
2018-05-16T07:49:18.395Z,64.8
2018-05-16T07:50:20.193Z,64.2
2018-05-16T07:51:21.934Z,64.6
2018-05-16T07:52:23.673Z,64.9
2018-05-16T07:53:25.404Z,63.7
2018-05-16T07:54:27.169Z,63.3
2018-05-16T07:55:28.916Z,65.0
2018-05-16T07:56:30.677Z,64.8
2018-05-16T07:57:32.388Z,64.7
2018-05-16T07:58:34.139Z,64.8
2018-05-16T07:59:35.852Z,64.0
2018-05-16T08:00:37.578Z,64.5
2018-05-16T08:01:39.314Z,63.2
2018-05-16T08:02:41.046Z,64.3
2018-05-16T08:03:42.813Z,63.2
2018-05-16T08:04:44.548Z,64.8
2018-05-16T08:05:46.309Z,62.7
2018-05-16T08:06:48.078Z,64.8
2018-05-16T08:07:49.819Z,64.6
2018-05-16T08:08:51.553Z,64.2
2018-05-16T08:09:53.296Z,64.7
2018-05-16T08:10:55.111Z,64.8
2018-05-16T08:11:56.875Z,65.9
2018-05-16T08:12:58.668Z,64.7
2018-05-16T08:14:00.434Z,64.6
2018-05-16T08:15:02.200Z,64.2
2018-05-16T08:16:04.051Z,64.4
2018-05-16T08:17:05.804Z,64.1
2018-05-16T08:18:07.580Z,64.6
2018-05-16T08:19:09.295Z,64.6
2018-05-16T08:20:11.047Z,64.4
2018-05-16T08:21:12.814Z,63.1
2018-05-16T08:22:14.584Z,62.2
2018-05-16T08:23:16.360Z,64.3
2018-05-16T08:24:18.088Z,63.2
2018-05-16T08:25:19.807Z,64.5
2018-05-16T08:26:21.568Z,64.8
2018-05-16T08:27:23.368Z,62.5
2018-05-16T08:28:25.091Z,63.4
2018-05-16T08:29:26.826Z,64.1
2018-05-16T08:30:28.552Z,63.1
2018-05-16T08:31:30.361Z,64.8
2018-05-16T08:32:32.158Z,63.3
2018-05-16T08:33:33.914Z,64.5
2018-05-16T08:34:35.630Z,62.9
2018-05-16T08:35:37.340Z,64.1
2018-05-16T08:36:39.093Z,64.0
2018-05-16T08:37:40.880Z,63.2
2018-05-16T08:38:42.587Z,63.8
2018-05-16T08:39:44.335Z,64.3
2018-05-16T08:40:46.145Z,62.9
2018-05-16T08:41:47.902Z,63.7
2018-05-16T08:42:49.659Z,63.3
2018-05-16T08:43:51.397Z,63.4
2018-05-16T08:44:53.162Z,62.7
2018-05-16T08:45:55.189Z,64.2
2018-05-16T08:46:56.919Z,64.1
2018-05-16T08:47:58.646Z,64.1
2018-05-16T08:49:00.450Z,64.3
2018-05-16T08:50:02.136Z,64.1
2018-05-16T08:51:03.833Z,64.7
2018-05-16T08:52:05.520Z,64.0
2018-05-16T08:53:07.216Z,62.7
2018-05-16T08:54:08.918Z,63.5
2018-05-16T08:55:10.616Z,64.3
2018-05-16T08:56:12.380Z,63.3
2018-05-16T08:57:14.105Z,63.6
2018-05-16T08:58:15.904Z,64.6
2018-05-16T08:59:17.641Z,64.4
2018-05-16T09:00:19.387Z,64.2
2018-05-16T09:01:21.246Z,63.2
2018-05-16T09:02:22.902Z,62.6
2018-05-16T09:03:24.710Z,60.9
2018-05-16T09:04:26.540Z,62.4
2018-05-16T09:05:28.314Z,60.7
2018-05-16T09:06:30.167Z,58.6
2018-05-16T09:07:31.962Z,59.2
2018-05-16T09:08:33.843Z,59.2
2018-05-16T09:09:35.614Z,60.5
2018-05-16T09:10:37.352Z,60.0
2018-05-16T09:11:39.113Z,59.8
2018-05-16T09:12:40.844Z,60.7
2018-05-16T09:13:42.629Z,60.6
2018-05-16T09:14:44.481Z,62.4
2018-05-16T09:15:46.217Z,61.7
2018-05-16T09:16:47.971Z,60.8
2018-05-16T09:17:49.698Z,61.7
2018-05-16T09:18:51.468Z,62.0
2018-05-16T09:19:53.339Z,62.4
2018-05-16T09:20:55.098Z,62.9
2018-05-16T09:21:56.813Z,61.6
2018-05-16T09:22:58.532Z,63.4
2018-05-16T09:24:00.243Z,62.3
2018-05-16T09:25:01.983Z,61.3
2018-05-16T09:26:03.727Z,61.5
2018-05-16T09:27:05.550Z,61.1
2018-05-16T09:28:07.239Z,61.6
2018-05-16T09:29:08.878Z,60.8
2018-05-16T09:30:10.565Z,62.5
2018-05-16T09:31:12.252Z,62.5
2018-05-16T09:32:13.931Z,62.3
2018-05-16T09:33:15.637Z,63.1
2018-05-16T09:34:17.414Z,62.2
2018-05-16T09:35:19.220Z,62.8
2018-05-16T09:36:21.063Z,63.0
2018-05-16T09:37:22.899Z,62.4
2018-05-16T09:38:24.669Z,62.6
2018-05-16T09:39:26.436Z,62.6
2018-05-16T09:40:28.190Z,63.2
2018-05-16T09:41:30.031Z,62.4
2018-05-16T09:42:31.788Z,62.4
2018-05-16T09:43:33.610Z,62.9
2018-05-16T09:44:35.375Z,60.9
2018-05-16T09:45:37.150Z,62.7
2018-05-16T09:46:38.799Z,61.1
2018-05-16T09:47:40.549Z,62.1
2018-05-16T09:48:42.602Z,62.0
2018-05-16T09:49:44.302Z,59.8
2018-05-16T09:50:45.976Z,59.6
2018-05-16T09:51:47.715Z,59.9
2018-05-16T09:52:49.515Z,58.4
2018-05-16T09:53:51.251Z,59.9
2018-05-16T09:54:53.020Z,58.2
2018-05-16T09:55:54.739Z,60.4
2018-05-16T10:02:10.517Z,62.0
2018-05-16T10:03:12.184Z,62.0
2018-05-16T10:04:13.854Z,60.8
2018-05-16T10:05:15.566Z,62.3
2018-05-16T10:06:17.233Z,61.8
2018-05-16T10:07:18.910Z,61.7
2018-05-16T10:08:20.634Z,61.5
2018-05-16T10:09:22.308Z,62.7
2018-05-16T10:10:23.979Z,62.8
2018-05-16T10:11:25.643Z,61.8
2018-05-16T10:12:27.314Z,60.6
2018-05-16T10:13:28.981Z,59.2
2018-05-16T10:14:30.656Z,59.1
2018-05-16T10:15:32.316Z,60.2
2018-05-16T10:16:34.020Z,62.1
2018-05-16T10:17:35.700Z,60.8
2018-05-16T10:18:37.359Z,60.1
2018-05-16T10:19:39.035Z,60.9
2018-05-16T10:20:40.706Z,61.8
2018-05-16T10:21:42.386Z,61.4
2018-05-16T10:22:44.073Z,59.3
2018-05-16T10:23:45.775Z,60.3
2018-05-16T10:24:47.430Z,60.9
2018-05-16T10:25:49.104Z,61.0
2018-05-16T10:26:50.796Z,60.7
2018-05-16T10:27:52.460Z,61.1
2018-05-16T10:28:54.152Z,61.1
2018-05-16T10:29:55.830Z,61.7
2018-05-16T10:30:57.510Z,60.8
2018-05-16T10:31:59.180Z,60.7
2018-05-16T10:33:00.837Z,60.5
2018-05-16T10:34:02.500Z,61.2
2018-05-16T10:35:04.188Z,61.1
2018-05-16T10:36:05.847Z,61.6
2018-05-16T10:37:07.526Z,62.1
2018-05-16T10:38:09.206Z,61.4
2018-05-16T10:39:10.986Z,61.2
2018-05-16T10:40:12.562Z,62.6
2018-05-16T10:41:14.236Z,63.2
2018-05-16T10:42:15.893Z,62.2
2018-05-16T10:43:17.559Z,61.9
2018-05-16T10:44:19.234Z,62.6
2018-05-16T10:45:20.920Z,61.1
2018-05-16T10:46:22.579Z,62.4
2018-05-16T10:47:24.250Z,61.9
2018-05-16T10:48:25.926Z,61.9
2018-05-16T10:49:27.596Z,61.7
2018-05-16T10:50:29.287Z,62.3
2018-05-16T10:51:30.928Z,62.1
2018-05-16T10:52:32.604Z,62.5
2018-05-16T10:53:34.315Z,62.5
2018-05-16T10:54:36.072Z,61.2
2018-05-16T10:55:37.971Z,61.2
2018-05-16T10:56:39.350Z,62.2
2018-05-16T10:57:41.042Z,62.3
2018-05-16T10:58:42.757Z,62.0
2018-05-16T10:59:44.712Z,62.3
2018-05-16T11:00:46.386Z,62.0
2018-05-16T11:01:48.090Z,63.0
2018-05-16T11:02:49.727Z,61.8
2018-05-16T11:03:51.426Z,62.6
2018-05-16T11:04:53.220Z,62.2
2018-05-16T11:05:54.962Z,63.1
2018-05-16T11:06:56.460Z,61.5
2018-05-16T11:07:58.161Z,63.3
2018-05-16T11:08:59.796Z,62.9
2018-05-16T11:10:01.479Z,62.0
2018-05-16T11:11:03.135Z,62.1
2018-05-16T11:12:04.809Z,61.8
2018-05-16T11:13:06.480Z,62.1
2018-05-16T11:14:08.153Z,62.3
2018-05-16T11:15:09.809Z,61.5
2018-05-16T11:16:11.507Z,61.8
2018-05-16T11:17:13.164Z,63.1
2018-05-16T11:18:14.859Z,62.8
2018-05-16T11:19:16.550Z,62.0
2018-05-16T11:20:18.226Z,63.2
2018-05-16T11:21:19.920Z,62.3
2018-05-16T11:22:21.606Z,61.9
2018-05-16T11:23:23.248Z,62.4
2018-05-16T11:24:24.987Z,62.5
2018-05-16T11:25:26.667Z,60.4
2018-05-16T11:26:28.369Z,61.2
2018-05-16T11:27:30.397Z,62.6
2018-05-16T11:28:32.090Z,62.0
2018-05-16T11:29:33.827Z,62.1
2018-05-16T11:30:35.441Z,62.6
2018-05-16T11:31:37.397Z,62.1
2018-05-16T11:32:38.932Z,63.1
2018-05-16T11:33:40.542Z,63.0
2018-05-16T11:34:42.257Z,62.5
2018-05-16T11:35:43.864Z,62.7
2018-05-16T11:36:45.524Z,62.6
2018-05-16T11:37:47.181Z,63.1
2018-05-16T11:38:48.870Z,62.3
2018-05-16T11:39:50.537Z,62.4
2018-05-16T11:40:52.174Z,61.0
2018-05-16T11:41:53.846Z,62.2
2018-05-16T11:42:55.536Z,61.7
2018-05-16T11:43:57.260Z,61.4
2018-05-16T11:44:58.964Z,63.2
2018-05-16T11:46:00.627Z,62.2
2018-05-16T11:47:02.298Z,62.2
2018-05-16T11:48:03.981Z,61.7
2018-05-16T11:49:05.651Z,62.5
2018-05-16T11:50:07.360Z,63.0
2018-05-16T11:51:09.031Z,63.2
2018-05-16T11:52:10.700Z,61.4
2018-05-16T11:53:12.359Z,62.8
2018-05-16T11:54:14.058Z,61.1
2018-05-16T11:55:15.731Z,62.0
2018-05-16T11:56:17.412Z,62.1
2018-05-16T11:57:19.079Z,61.9
2018-05-16T11:58:20.745Z,62.0
2018-05-16T11:59:22.458Z,61.7
2018-05-16T12:00:24.118Z,61.6
2018-05-16T12:01:25.792Z,61.8
2018-05-16T12:02:27.483Z,62.5
2018-05-16T12:03:29.149Z,62.6
2018-05-16T12:04:30.827Z,61.9
2018-05-16T12:05:32.530Z,61.2
2018-05-16T12:06:34.219Z,62.1
2018-05-16T12:07:35.903Z,61.7
2018-05-16T12:08:37.564Z,61.9
2018-05-16T12:09:39.262Z,61.9
2018-05-16T12:10:40.927Z,62.8
2018-05-16T12:11:42.599Z,62.5
2018-05-16T12:12:44.266Z,62.3
2018-05-16T12:13:45.958Z,62.1
2018-05-16T12:14:47.680Z,61.9
2018-05-16T12:15:49.244Z,62.4
2018-05-16T12:16:50.941Z,62.5
2018-05-16T12:17:52.614Z,61.3
2018-05-16T12:18:54.281Z,61.9
2018-05-16T12:19:55.968Z,60.4
2018-05-16T12:20:57.636Z,61.9
2018-05-16T12:21:59.310Z,58.4
2018-05-16T12:23:00.995Z,58.0
2018-05-16T12:24:02.665Z,59.0
2018-05-16T12:25:04.353Z,58.7
2018-05-16T12:26:06.012Z,60.2
2018-05-16T12:27:07.734Z,58.8
2018-05-16T12:28:09.406Z,60.5
2018-05-16T12:29:11.168Z,60.4
2018-05-16T12:30:12.958Z,61.6
2018-05-16T12:31:14.757Z,59.8
2018-05-16T12:32:16.512Z,59.4
2018-05-16T12:33:18.285Z,59.5
2018-05-16T12:34:20.102Z,60.0
2018-05-16T12:35:21.872Z,60.4
2018-05-16T12:36:23.607Z,59.8
2018-05-16T12:37:25.433Z,60.7
2018-05-16T12:38:27.204Z,59.9
2018-05-16T12:39:28.951Z,60.2
2018-05-16T12:40:30.738Z,59.7
2018-05-16T12:41:32.483Z,59.6
2018-05-16T12:42:34.287Z,60.5
2018-05-16T12:43:36.119Z,60.6
2018-05-16T12:44:37.843Z,60.4
2018-05-16T12:45:39.539Z,60.8
2018-05-16T12:46:41.264Z,60.2
2018-05-16T12:47:42.953Z,60.2
2018-05-16T12:48:44.642Z,60.4
2018-05-16T12:49:46.369Z,61.5
2018-05-16T12:50:48.040Z,61.2
2018-05-16T12:51:49.717Z,60.4
2018-05-16T12:52:51.397Z,60.2
2018-05-16T12:53:53.065Z,60.6
2018-05-16T12:54:54.753Z,60.5
2018-05-16T12:55:56.426Z,61.6
2018-05-16T12:56:58.108Z,60.5
2018-05-16T12:57:59.771Z,60.6
2018-05-16T12:59:01.459Z,61.0
2018-05-16T13:00:03.135Z,62.1
2018-05-16T13:01:04.813Z,62.1
2018-05-16T13:02:06.576Z,61.8
2018-05-16T13:03:08.258Z,61.7
2018-05-16T13:04:09.943Z,62.5
2018-05-16T13:05:11.621Z,62.0
2018-05-16T13:06:13.333Z,61.9
2018-05-16T13:07:15.008Z,62.3
2018-05-16T13:08:16.690Z,62.8
2018-05-16T13:09:18.379Z,63.8
2018-05-16T13:10:20.052Z,62.4
2018-05-16T13:11:21.782Z,63.2
2018-05-16T13:12:23.468Z,62.0
2018-05-16T13:13:25.171Z,61.9
2018-05-16T13:14:26.830Z,62.3
2018-05-16T13:15:28.504Z,63.0
2018-05-16T13:16:30.170Z,63.2
2018-05-16T13:17:31.831Z,62.4
2018-05-16T13:18:33.497Z,62.5
2018-05-16T13:19:35.176Z,62.5
2018-05-16T13:20:36.849Z,62.5
2018-05-16T13:21:38.566Z,63.2
2018-05-16T13:22:40.170Z,61.6
2018-05-16T13:23:41.858Z,62.3
2018-05-16T13:24:43.519Z,62.0
2018-05-16T13:25:45.192Z,61.2
2018-05-16T13:26:46.894Z,62.3
2018-05-16T13:27:48.520Z,62.1
2018-05-16T13:28:50.184Z,59.6
2018-05-16T13:29:51.857Z,61.9
2018-05-16T13:30:53.531Z,61.2
2018-05-16T13:31:55.217Z,60.7
2018-05-16T13:32:56.894Z,61.8
2018-05-16T13:33:58.580Z,62.0
2018-05-16T13:35:00.255Z,61.8
2018-05-16T13:36:01.941Z,60.8
2018-05-16T13:37:03.596Z,60.8
2018-05-16T13:38:05.275Z,60.2
2018-05-16T13:39:06.952Z,61.1
2018-05-16T13:40:08.617Z,61.1
2018-05-16T13:41:10.287Z,60.8
2018-05-16T13:42:11.950Z,60.6
2018-05-16T13:43:13.615Z,60.4
2018-05-16T13:44:15.325Z,60.3
2018-05-16T13:45:17.002Z,59.4
2018-05-16T13:46:18.681Z,60.9
2018-05-16T13:47:20.412Z,60.3
2018-05-16T13:48:22.080Z,60.6
2018-05-16T13:49:23.738Z,60.5
2018-05-16T13:50:25.410Z,60.2
2018-05-16T13:51:27.110Z,60.7
2018-05-16T13:52:28.782Z,58.3
2018-05-16T13:53:30.443Z,59.7
2018-05-16T13:54:32.090Z,60.3
2018-05-16T13:55:34.112Z,60.2
2018-05-16T14:01:39.976Z,60.8
2018-05-16T14:02:41.641Z,60.7
2018-05-16T14:03:43.309Z,60.6
2018-05-16T14:04:45.132Z,59.5
2018-05-16T14:05:46.890Z,59.6
2018-05-16T14:06:48.557Z,60.1
2018-05-16T14:07:50.223Z,60.0