createdAt,value
2022-09-13T00:00:44.104Z,99.90
2022-09-13T00:03:12.401Z,99.90
2022-09-13T00:05:39.373Z,99.90
2022-09-13T00:08:07.105Z,99.90
2022-09-13T00:10:36.362Z,99.90
2022-09-13T00:13:04.665Z,99.90
2022-09-13T00:15:31.458Z,99.90
2022-09-13T00:17:58.255Z,99.90
2022-09-13T00:20:25.207Z,99.90
2022-09-13T00:22:52.176Z,99.90
2022-09-13T00:25:19.347Z,99.90
2022-09-13T00:27:46.385Z,99.90
2022-09-13T00:30:14.202Z,99.90
2022-09-13T00:32:41.287Z,99.90
2022-09-13T00:35:08.502Z,99.90
2022-09-13T00:37:35.162Z,99.90
2022-09-13T00:40:02.813Z,99.90
2022-09-13T00:42:34.969Z,99.90
2022-09-13T00:45:12.951Z,99.90
2022-09-13T00:48:00.016Z,99.90
2022-09-13T00:50:38.442Z,99.90
2022-09-13T00:53:11.393Z,99.90
2022-09-13T00:55:52.543Z,99.90
2022-09-13T00:58:26.077Z,99.90
2022-09-13T01:00:55.778Z,99.90
2022-09-13T01:03:25.827Z,99.90
2022-09-13T01:05:59.691Z,99.90
2022-09-13T01:08:31.352Z,99.90
2022-09-13T01:11:01.563Z,99.90
2022-09-13T01:13:34.156Z,99.90
2022-09-13T01:16:01.304Z,99.90
2022-09-13T01:18:28.021Z,99.90
2022-09-13T01:21:00.866Z,99.90
2022-09-13T01:23:42.727Z,99.90
2022-09-13T01:26:36.439Z,99.90
2022-09-13T01:29:28.862Z,99.90
2022-09-13T01:32:41.478Z,99.90
2022-09-13T01:35:16.094Z,99.90
2022-09-13T01:37:45.633Z,99.90
2022-09-13T01:40:49.407Z,99.90
2022-09-13T01:43:31.829Z,99.90
2022-09-13T01:46:10.085Z,99.90
2022-09-13T01:48:58.461Z,99.90
2022-09-13T01:51:34.148Z,99.90
2022-09-13T01:54:03.962Z,99.90
2022-09-13T01:56:44.071Z,99.90
2022-09-13T01:59:24.703Z,99.90
2022-09-13T02:01:59.346Z,99.90
2022-09-13T02:04:30.130Z,99.90
2022-09-13T02:07:16.716Z,99.90
2022-09-13T02:09:48.922Z,99.90
2022-09-13T02:12:27.751Z,99.90
2022-09-13T02:15:10.837Z,99.90
2022-09-13T02:17:41.780Z,99.90
2022-09-13T02:20:21.270Z,99.90
2022-09-13T02:22:54.093Z,99.90
2022-09-13T02:25:24.832Z,99.90
2022-09-13T02:27:58.923Z,99.90
2022-09-13T02:30:28.441Z,99.90
2022-09-13T02:33:05.241Z,99.90
2022-09-13T02:35:38.358Z,99.90
2022-09-13T02:38:32.108Z,99.90
2022-09-13T02:41:11.950Z,99.90
2022-09-13T02:43:45.347Z,99.90
2022-09-13T02:46:21.600Z,99.90
2022-09-13T02:49:09.317Z,99.90
2022-09-13T02:51:45.757Z,99.90
2022-09-13T02:54:33.002Z,99.90
2022-09-13T02:57:09.645Z,99.90
2022-09-13T02:59:36.834Z,99.90
2022-09-13T03:02:14.415Z,99.90
2022-09-13T03:04:41.437Z,99.90
2022-09-13T03:07:12.683Z,99.90
2022-09-13T03:09:54.254Z,99.90
2022-09-13T03:12:44.933Z,99.90
2022-09-13T03:15:34.273Z,99.90
2022-09-13T03:18:19.035Z,99.90
2022-09-13T03:20:48.486Z,99.90
2022-09-13T03:23:46.046Z,99.90
2022-09-13T03:26:44.475Z,99.90
2022-09-13T03:29:18.254Z,99.90
2022-09-13T03:31:47.679Z,99.90
2022-09-13T03:35:00.370Z,99.90
2022-09-13T03:37:33.693Z,99.90
2022-09-13T03:40:10.434Z,99.90
2022-09-13T03:42:57.817Z,99.90
2022-09-13T03:45:30.521Z,99.90
2022-09-13T03:47:58.532Z,99.90
2022-09-13T03:50:26.694Z,99.90
2022-09-13T03:53:01.095Z,99.90
2022-09-13T03:55:29.893Z,99.90
2022-09-13T03:57:56.829Z,99.90
2022-09-13T04:00:23.971Z,99.90
2022-09-13T04:02:51.022Z,99.90
2022-09-13T04:05:17.945Z,99.90
2022-09-13T04:07:44.846Z,99.90
2022-09-13T04:10:13.848Z,99.90
2022-09-13T04:12:41.354Z,99.90
2022-09-13T04:15:08.902Z,99.90
2022-09-13T04:17:36.290Z,99.90
2022-09-13T04:20:04.038Z,99.90
2022-09-13T04:22:31.612Z,99.90
2022-09-13T04:25:02.117Z,99.90
2022-09-13T04:27:29.513Z,99.90
2022-09-13T04:29:56.222Z,99.90
2022-09-13T04:32:22.956Z,99.90
2022-09-13T04:34:49.657Z,99.90
2022-09-13T04:37:16.884Z,99.90
2022-09-13T04:39:43.957Z,99.90
2022-09-13T04:42:11.523Z,99.90
2022-09-13T04:44:38.884Z,99.90
2022-09-13T04:47:08.078Z,99.90
2022-09-13T04:49:34.725Z,99.90
2022-09-13T04:52:01.484Z,99.90
2022-09-13T04:54:28.275Z,99.90
2022-09-13T04:56:55.184Z,99.90
2022-09-13T04:59:21.843Z,99.90
2022-09-13T05:01:48.610Z,99.90
2022-09-13T05:04:15.454Z,99.90
2022-09-13T05:06:42.168Z,99.90
2022-09-13T05:09:13.863Z,99.90
2022-09-13T05:11:41.439Z,99.90
2022-09-13T05:14:10.746Z,99.90
2022-09-13T05:16:37.633Z,99.90
2022-09-13T05:19:04.366Z,99.90
2022-09-13T05:21:31.702Z,99.90
2022-09-13T05:23:58.837Z,99.90
2022-09-13T05:26:29.257Z,99.90
2022-09-13T05:28:56.077Z,99.90
2022-09-13T05:31:32.466Z,99.90
2022-09-13T05:34:07.630Z,99.90
2022-09-13T05:36:34.806Z,99.90
2022-09-13T05:39:28.344Z,99.90
2022-09-13T05:41:48.692Z,99.90
2022-09-13T05:44:15.349Z,99.90
2022-09-13T05:46:43.193Z,99.90
2022-09-13T05:49:12.472Z,99.90
2022-09-13T05:51:39.171Z,99.90
2022-09-13T05:54:05.922Z,99.90
2022-09-13T05:56:32.651Z,99.90
2022-09-13T05:58:59.459Z,99.90
2022-09-13T06:01:28.380Z,99.90
2022-09-13T06:03:57.157Z,99.90
2022-09-13T06:06:25.050Z,99.90
2022-09-13T06:08:55.813Z,99.90
2022-09-13T06:11:23.614Z,99.90
2022-09-13T06:13:50.920Z,99.90
2022-09-13T06:16:17.768Z,99.90
2022-09-13T06:18:44.805Z,99.90
2022-09-13T06:21:17.901Z,99.90
2022-09-13T06:23:48.894Z,99.90
2022-09-13T06:26:17.471Z,99.90
2022-09-13T06:28:51.217Z,99.90
2022-09-13T06:31:20.162Z,99.90
2022-09-13T06:33:47.051Z,99.90
2022-09-13T06:36:18.147Z,99.90
2022-09-13T06:38:46.686Z,99.90
2022-09-13T06:41:16.176Z,99.90
2022-09-13T06:43:42.990Z,99.90
2022-09-13T06:46:12.116Z,99.90
2022-09-13T06:48:41.411Z,99.90
2022-09-13T06:51:17.227Z,99.90
2022-09-13T06:53:45.136Z,99.90
2022-09-13T06:56:15.769Z,99.90
2022-09-13T06:58:44.508Z,99.90
2022-09-13T07:01:20.033Z,99.90
2022-09-13T07:03:59.703Z,99.90
2022-09-13T07:06:29.795Z,99.90
2022-09-13T07:08:58.597Z,99.90
2022-09-13T07:11:28.999Z,99.90
2022-09-13T07:13:58.760Z,99.90
2022-09-13T07:16:27.698Z,99.90
2022-09-13T07:19:02.466Z,99.90
2022-09-13T07:21:29.527Z,99.90
2022-09-13T07:23:56.973Z,99.90
2022-09-13T07:26:24.367Z,99.90
2022-09-13T07:28:54.477Z,99.90
2022-09-13T07:31:25.440Z,99.90
2022-09-13T07:34:00.401Z,99.90
2022-09-13T07:36:28.694Z,99.90
2022-09-13T07:38:55.359Z,99.90
2022-09-13T07:41:24.616Z,99.90
2022-09-13T07:43:52.056Z,99.90
2022-09-13T07:46:21.357Z,99.90
2022-09-13T07:48:49.553Z,99.90
2022-09-13T07:51:19.997Z,99.90
2022-09-13T07:53:48.226Z,99.90
2022-09-13T07:56:17.986Z,99.90
2022-09-13T07:58:46.990Z,99.90
2022-09-13T08:01:17.978Z,99.90
2022-09-13T08:03:50.201Z,99.90
2022-09-13T08:06:16.958Z,99.90
2022-09-13T08:08:43.600Z,99.90
2022-09-13T08:11:17.578Z,99.90
2022-09-13T08:13:45.365Z,99.90
2022-09-13T08:16:12.578Z,99.90
2022-09-13T08:18:47.275Z,99.90
2022-09-13T08:21:14.507Z,99.90
2022-09-13T08:23:42.115Z,99.90
2022-09-13T08:26:10.607Z,99.90
2022-09-13T08:28:40.346Z,99.90
2022-09-13T08:31:14.001Z,99.90
2022-09-13T08:33:46.721Z,99.40
2022-09-13T08:36:16.905Z,97.70
2022-09-13T08:38:51.917Z,97.50
2022-09-13T08:41:40.039Z,96.00
2022-09-13T08:44:26.699Z,96.30
2022-09-13T08:47:12.397Z,95.10
2022-09-13T08:49:45.930Z,94.40
2022-09-13T08:52:30.814Z,95.50
2022-09-13T08:55:07.013Z,95.30
2022-09-13T08:57:48.991Z,91.70
2022-09-13T09:00:44.239Z,91.20
2022-09-13T09:03:27.880Z,86.90
2022-09-13T09:05:54.716Z,87.50
2022-09-13T09:08:24.142Z,81.70
2022-09-13T09:10:53.883Z,77.70
2022-09-13T09:13:34.624Z,78.70
2022-09-13T09:16:38.645Z,71.60
2022-09-13T09:19:40.423Z,68.70
2022-09-13T09:22:14.874Z,67.50
2022-09-13T09:24:46.894Z,69.70
2022-09-13T09:27:19.437Z,59.50
2022-09-13T09:29:49.296Z,56.60
2022-09-13T09:32:43.793Z,55.50
2022-09-13T09:35:14.014Z,55.30
2022-09-13T09:37:42.464Z,54.90
2022-09-13T09:40:14.490Z,54.10
2022-09-13T09:42:47.550Z,54.40
2022-09-13T09:45:20.122Z,50.30
2022-09-13T09:47:50.119Z,49.50
2022-09-13T09:50:24.505Z,51.20
2022-09-13T09:53:01.315Z,48.50
2022-09-13T09:55:45.829Z,46.40
2022-09-13T09:58:16.808Z,47.40
2022-09-13T10:00:54.823Z,45.70
2022-09-13T10:03:28.023Z,46.60
2022-09-13T10:06:18.490Z,46.20
2022-09-13T10:09:00.138Z,44.20
2022-09-13T10:11:59.157Z,45.30
2022-09-13T10:14:45.946Z,43.80
2022-09-13T10:17:25.670Z,43.10
2022-09-13T10:20:01.492Z,42.60
2022-09-13T10:22:33.687Z,41.80
2022-09-13T10:25:23.063Z,41.80
2022-09-13T10:27:55.376Z,41.20
2022-09-13T10:30:37.596Z,40.20
2022-09-13T10:33:05.856Z,41.00
2022-09-13T10:35:33.519Z,41.70
2022-09-13T10:38:01.083Z,41.50
2022-09-13T10:40:33.609Z,41.70
2022-09-13T10:43:04.447Z,42.10
2022-09-13T10:45:32.283Z,42.50
2022-09-13T10:48:16.913Z,42.80
2022-09-13T10:51:16.215Z,42.30
2022-09-13T10:53:43.104Z,41.70
2022-09-13T10:56:27.717Z,41.40
2022-09-13T10:59:21.006Z,41.90
2022-09-13T11:01:55.889Z,39.90
2022-09-13T11:04:47.195Z,41.00
2022-09-13T11:07:32.646Z,41.00
2022-09-13T11:10:14.586Z,41.20
2022-09-13T11:13:06.232Z,39.90
2022-09-13T11:15:48.193Z,40.60
2022-09-13T11:18:45.056Z,40.20
2022-09-13T11:21:48.432Z,39.90
2022-09-13T11:24:29.130Z,38.80
2022-09-13T11:27:09.360Z,38.60
2022-09-13T11:30:04.376Z,38.00
2022-09-13T11:32:49.611Z,38.40
2022-09-13T11:35:49.240Z,37.10
2022-09-13T11:38:40.280Z,36.60
2022-09-13T11:41:41.862Z,36.70
2022-09-13T11:44:42.416Z,36.30
2022-09-13T11:47:40.448Z,36.70
2022-09-13T11:50:16.804Z,34.10
2022-09-13T11:53:15.671Z,33.80
2022-09-13T11:55:51.963Z,34.30
2022-09-13T11:58:41.163Z,34.10
2022-09-13T12:01:12.281Z,33.40
2022-09-13T12:03:47.209Z,34.00
2022-09-13T12:06:18.685Z,32.10
2022-09-13T12:08:52.627Z,32.10
2022-09-13T12:11:28.984Z,29.70
2022-09-13T12:14:02.915Z,29.40
2022-09-13T12:16:52.373Z,29.30
2022-09-13T12:19:24.735Z,29.50
2022-09-13T12:21:54.110Z,29.90
2022-09-13T12:24:38.366Z,29.70
2022-09-13T12:27:11.889Z,30.00
2022-09-13T12:30:06.105Z,30.10
2022-09-13T12:32:33.278Z,31.10
2022-09-13T12:35:13.516Z,29.90
2022-09-13T12:37:49.487Z,29.80
2022-09-13T12:40:37.962Z,29.90
2022-09-13T12:43:31.690Z,29.70
2022-09-13T12:46:20.196Z,30.70
2022-09-13T12:49:24.146Z,29.80
2022-09-13T12:52:12.538Z,28.70
2022-09-13T12:55:45.341Z,28.10
2022-09-13T12:58:34.368Z,29.20
2022-09-13T13:01:07.223Z,28.30
2022-09-13T13:03:43.681Z,27.80
2022-09-13T13:06:35.169Z,27.40
2022-09-13T13:09:29.062Z,27.60
2022-09-13T13:11:58.404Z,27.10
2022-09-13T13:14:40.361Z,27.10
2022-09-13T13:17:38.781Z,27.10
2022-09-13T13:20:46.045Z,27.40
2022-09-13T13:23:31.929Z,27.50
2022-09-13T13:26:21.505Z,28.00
2022-09-13T13:28:51.886Z,28.40
2022-09-13T13:31:24.755Z,27.80
2022-09-13T13:34:06.226Z,27.50
2022-09-13T13:36:46.153Z,27.90
2022-09-13T13:39:23.407Z,28.10
2022-09-13T13:41:55.914Z,28.20
2022-09-13T13:44:22.567Z,27.90
2022-09-13T13:46:55.063Z,28.50
2022-09-13T13:49:31.014Z,28.40
2022-09-13T13:52:07.042Z,28.40
2022-09-13T13:54:44.124Z,28.50
2022-09-13T13:57:31.858Z,27.60
2022-09-13T14:00:29.712Z,27.00
2022-09-13T14:03:02.412Z,26.50
2022-09-13T14:05:47.128Z,25.90
2022-09-13T14:08:19.994Z,26.20
2022-09-13T14:10:53.952Z,24.40
2022-09-13T14:13:28.081Z,25.10
2022-09-13T14:16:10.220Z,25.20
2022-09-13T14:19:06.517Z,25.70
2022-09-13T14:21:33.557Z,25.70
2022-09-13T14:24:26.666Z,26.10
2022-09-13T14:27:03.931Z,26.80
2022-09-13T14:29:33.036Z,27.00
2022-09-13T14:32:10.657Z,26.70
2022-09-13T14:34:38.824Z,26.80
2022-09-13T14:37:16.113Z,27.80
2022-09-13T14:40:04.328Z,27.50
2022-09-13T14:42:42.793Z,27.50
2022-09-13T14:45:18.575Z,27.70
2022-09-13T14:48:03.104Z,27.60
2022-09-13T14:50:37.209Z,27.60
2022-09-13T14:53:14.695Z,27.90
2022-09-13T14:55:45.707Z,28.90
2022-09-13T14:58:19.804Z,28.20
2022-09-13T15:01:08.687Z,28.40
2022-09-13T15:03:36.036Z,28.50
2022-09-13T15:06:05.265Z,28.60
2022-09-13T15:08:35.149Z,28.90
2022-09-13T15:11:07.263Z,29.00
2022-09-13T15:13:34.841Z,29.50
2022-09-13T15:16:01.809Z,29.50
2022-09-13T15:18:36.766Z,29.50
2022-09-13T15:21:17.281Z,30.00
2022-09-13T15:23:50.634Z,29.90
2022-09-13T15:26:22.417Z,30.00
2022-09-13T15:28:49.075Z,30.40
2022-09-13T15:31:24.580Z,30.60
2022-09-13T15:34:22.345Z,30.70
2022-09-13T15:37:15.401Z,31.10
2022-09-13T15:40:02.937Z,31.30
2022-09-13T15:42:29.723Z,31.60
2022-09-13T15:44:58.077Z,31.70
2022-09-13T15:47:24.755Z,32.30
2022-09-13T15:49:52.417Z,33.40
2022-09-13T15:52:20.304Z,34.10
2022-09-13T15:54:49.445Z,34.30
2022-09-13T15:57:28.189Z,35.10
2022-09-13T15:59:56.761Z,35.80
2022-09-13T16:02:30.922Z,36.50
2022-09-13T16:04:58.196Z,36.90
2022-09-13T16:07:26.323Z,37.00
2022-09-13T16:09:53.649Z,37.40
2022-09-13T16:12:23.727Z,37.70
2022-09-13T16:14:50.574Z,38.20
2022-09-13T16:17:22.145Z,38.50
2022-09-13T16:19:49.430Z,39.10
2022-09-13T16:22:17.786Z,39.20
2022-09-13T16:24:45.175Z,39.60
2022-09-13T16:27:16.756Z,39.60
2022-09-13T16:29:44.015Z,39.60
2022-09-13T16:32:10.783Z,40.60
2022-09-13T16:34:37.760Z,40.40
2022-09-13T16:37:04.943Z,40.70
2022-09-13T16:39:31.743Z,41.00
2022-09-13T16:41:58.502Z,41.40
2022-09-13T16:44:25.415Z,41.80
2022-09-13T16:46:52.315Z,41.90
2022-09-13T16:49:19.115Z,44.00
2022-09-13T16:51:45.833Z,43.90
2022-09-13T16:54:12.753Z,45.60
2022-09-13T16:56:39.462Z,46.60
2022-09-13T16:59:06.127Z,46.80
2022-09-13T17:01:33.208Z,49.50
2022-09-13T17:04:00.482Z,55.50
2022-09-13T17:06:27.639Z,57.60
2022-09-13T17:09:02.066Z,59.50
2022-09-13T17:11:33.987Z,67.50
2022-09-13T17:14:02.396Z,68.40
2022-09-13T17:16:33.589Z,73.40
2022-09-13T17:19:03.784Z,80.50
2022-09-13T17:21:31.293Z,79.00
2022-09-13T17:23:58.011Z,81.30
2022-09-13T17:26:24.810Z,83.70
2022-09-13T17:28:55.516Z,86.30
2022-09-13T17:31:22.663Z,89.00
2022-09-13T17:33:50.194Z,90.60
2022-09-13T17:36:17.336Z,91.40
2022-09-13T17:38:44.974Z,92.00
2022-09-13T17:41:14.144Z,93.90
2022-09-13T17:43:42.916Z,97.50
2022-09-13T17:46:21.127Z,99.40
2022-09-13T17:48:48.781Z,99.90
2022-09-13T17:51:17.576Z,99.90
2022-09-13T17:53:46.921Z,99.90
2022-09-13T17:56:19.181Z,99.90
2022-09-13T17:58:46.436Z,99.90
2022-09-13T18:01:13.574Z,99.90
2022-09-13T18:03:40.758Z,99.90
2022-09-13T18:06:08.759Z,99.90
2022-09-13T18:08:37.664Z,99.90
2022-09-13T18:11:13.769Z,99.90
2022-09-13T18:13:43.231Z,99.90
2022-09-13T18:16:20.658Z,99.90
2022-09-13T18:18:49.618Z,99.90
2022-09-13T18:21:20.643Z,99.90
2022-09-13T18:23:49.172Z,99.90
2022-09-13T18:26:18.356Z,99.90
2022-09-13T18:28:45.293Z,99.90
2022-09-13T18:31:17.799Z,99.90
2022-09-13T18:33:45.505Z,99.90
2022-09-13T18:36:15.398Z,99.90
2022-09-13T18:38:45.023Z,99.90
2022-09-13T18:41:24.213Z,99.90
2022-09-13T18:43:55.489Z,99.90
2022-09-13T18:46:25.707Z,99.90
2022-09-13T18:48:54.764Z,99.90
2022-09-13T18:51:30.048Z,99.90
2022-09-13T18:53:58.552Z,99.90
2022-09-13T18:56:26.535Z,99.90
2022-09-13T18:58:54.591Z,99.90
2022-09-13T19:01:28.743Z,99.90
2022-09-13T19:03:58.613Z,99.90
2022-09-13T19:06:32.066Z,99.90
2022-09-13T19:09:00.060Z,99.90
2022-09-13T19:11:48.668Z,99.90
2022-09-13T19:14:24.070Z,99.90
2022-09-13T19:16:52.128Z,99.90
2022-09-13T19:19:19.017Z,99.90
2022-09-13T19:21:46.297Z,99.90
2022-09-13T19:24:20.151Z,99.90
2022-09-13T19:26:50.732Z,99.90
2022-09-13T19:29:20.165Z,99.90
2022-09-13T19:31:49.468Z,99.90
2022-09-13T19:34:18.481Z,99.90
2022-09-13T19:36:45.512Z,99.90
2022-09-13T19:39:13.182Z,99.90
2022-09-13T19:41:40.626Z,99.90
2022-09-13T19:44:08.427Z,99.90
2022-09-13T19:46:38.105Z,99.90
2022-09-13T19:49:06.008Z,99.90
2022-09-13T19:51:38.581Z,99.90
2022-09-13T19:54:07.576Z,99.90
2022-09-13T19:56:37.332Z,99.90
2022-09-13T19:59:05.599Z,99.90
2022-09-13T20:01:34.806Z,99.90
2022-09-13T20:04:07.717Z,99.90
2022-09-13T20:06:40.160Z,99.90
2022-09-13T20:09:08.947Z,99.90
2022-09-13T20:11:41.911Z,99.90
2022-09-13T20:14:10.710Z,99.90
2022-09-13T20:16:39.500Z,99.90
2022-09-13T20:19:29.783Z,99.90
2022-09-13T20:21:55.552Z,99.90
2022-09-13T20:24:24.870Z,99.90
2022-09-13T20:26:52.502Z,99.90
2022-09-13T20:29:19.654Z,99.90
2022-09-13T20:31:46.530Z,99.90
2022-09-13T20:34:17.484Z,99.90
2022-09-13T20:36:45.648Z,99.90
2022-09-13T20:39:15.153Z,99.90
2022-09-13T20:41:43.363Z,99.90
2022-09-13T20:44:10.743Z,99.90
2022-09-13T20:46:39.263Z,99.90
2022-09-13T20:49:08.583Z,99.90
2022-09-13T20:51:35.464Z,99.90
2022-09-13T20:54:02.197Z,99.90
2022-09-13T20:56:30.603Z,99.90
2022-09-13T20:59:00.334Z,99.90
2022-09-13T21:01:29.490Z,99.90
2022-09-13T21:03:56.986Z,99.90
2022-09-13T21:06:26.101Z,99.90
2022-09-13T21:08:53.527Z,99.90
2022-09-13T21:11:22.970Z,99.90
2022-09-13T21:13:52.636Z,99.90
2022-09-13T21:16:25.379Z,99.90
2022-09-13T21:18:53.197Z,99.90
2022-09-13T21:21:25.806Z,99.90
2022-09-13T21:23:53.271Z,99.90
2022-09-13T21:26:22.859Z,99.90
2022-09-13T21:28:50.094Z,99.90
2022-09-13T21:31:25.386Z,99.90
2022-09-13T21:34:01.936Z,99.90
2022-09-13T21:36:29.682Z,99.90
2022-09-13T21:38:57.031Z,99.90
2022-09-13T21:41:25.710Z,99.90
2022-09-13T21:43:52.742Z,99.90
2022-09-13T21:46:22.133Z,99.90
2022-09-13T21:48:51.172Z,99.90
2022-09-13T21:51:22.760Z,99.90
2022-09-13T21:53:57.653Z,99.90
2022-09-13T21:56:27.998Z,99.90
2022-09-13T21:58:59.742Z,99.90
2022-09-13T22:01:39.363Z,99.90
2022-09-13T22:04:07.515Z,99.90
2022-09-13T22:06:38.262Z,99.90
2022-09-13T22:09:07.622Z,99.90
2022-09-13T22:11:38.598Z,99.90
2022-09-13T22:14:06.403Z,99.90
2022-09-13T22:16:36.141Z,99.90
2022-09-13T22:19:14.528Z,99.90
2022-09-13T22:21:44.176Z,99.90
2022-09-13T22:24:18.228Z,99.90
2022-09-13T22:26:46.380Z,99.90
2022-09-13T22:29:13.802Z,99.90
2022-09-13T22:31:43.036Z,99.90
2022-09-13T22:34:15.556Z,99.90
2022-09-13T22:36:42.699Z,99.90
2022-09-13T22:39:14.384Z,99.90
2022-09-13T22:41:41.718Z,99.90
2022-09-13T22:44:08.922Z,99.90
2022-09-13T22:46:38.564Z,99.90
2022-09-13T22:49:06.640Z,99.90
2022-09-13T22:51:33.911Z,99.90
2022-09-13T22:54:06.299Z,99.90
2022-09-13T22:56:37.144Z,99.90
2022-09-13T22:59:16.524Z,99.90
2022-09-13T23:01:43.937Z,99.90
2022-09-13T23:04:11.303Z,99.90
2022-09-13T23:06:38.506Z,99.90
2022-09-13T23:09:07.135Z,99.90
2022-09-13T23:11:37.283Z,99.90
2022-09-13T23:14:07.718Z,99.90
2022-09-13T23:16:42.870Z,99.90
2022-09-13T23:19:14.453Z,99.90
2022-09-13T23:21:42.081Z,99.90
2022-09-13T23:24:12.989Z,99.90
2022-09-13T23:26:39.945Z,99.90
2022-09-13T23:29:06.843Z,99.90
2022-09-13T23:31:36.216Z,99.90
2022-09-13T23:34:06.369Z,99.90
2022-09-13T23:36:35.857Z,99.90
2022-09-13T23:39:05.291Z,99.90
2022-09-13T23:41:33.337Z,99.90
2022-09-13T23:44:01.605Z,99.90
2022-09-13T23:46:29.139Z,99.90
2022-09-13T23:48:56.275Z,99.90
2022-09-13T23:51:25.182Z,99.90
2022-09-13T23:53:56.693Z,99.90
2022-09-13T23:56:25.047Z,99.90
2022-09-13T23:58:52.375Z,99.90
