createdAt,value
2023-04-27T00:01:12.225Z,4.20
2023-04-27T00:04:04.527Z,4.10
2023-04-27T00:06:54.455Z,4.70
2023-04-27T00:09:43.497Z,3.90
2023-04-27T00:12:34.028Z,3.90
2023-04-27T00:15:21.426Z,3.80
2023-04-27T00:18:12.266Z,3.80
2023-04-27T00:20:59.972Z,3.80
2023-04-27T00:23:48.716Z,2.60
2023-04-27T00:26:37.682Z,3.60
2023-04-27T00:29:25.450Z,3.60
2023-04-27T00:32:13.479Z,3.60
2023-04-27T00:35:01.311Z,3.60
2023-04-27T00:37:49.372Z,3.70
2023-04-27T00:40:39.965Z,3.80
2023-04-27T00:43:31.845Z,3.90
2023-04-27T00:46:21.666Z,4.00
2023-04-27T00:49:09.768Z,3.90
2023-04-27T00:51:57.482Z,3.90
2023-04-27T00:54:46.267Z,3.60
2023-04-27T00:57:35.061Z,3.90
2023-04-27T01:00:23.937Z,5.20
2023-04-27T01:03:11.639Z,0.90
2023-04-27T01:06:01.901Z,3.70
2023-04-27T01:08:49.448Z,3.90
2023-04-27T01:11:39.218Z,3.80
2023-04-27T01:14:26.963Z,3.90
2023-04-27T01:17:18.464Z,3.80
2023-04-27T01:20:09.653Z,3.80
2023-04-27T01:23:00.000Z,3.70
2023-04-27T01:25:49.371Z,3.70
2023-04-27T01:28:38.612Z,3.70
2023-04-27T01:31:29.332Z,3.80
2023-04-27T01:34:17.147Z,3.70
2023-04-27T01:37:08.173Z,3.70
2023-04-27T01:39:56.795Z,3.70
2023-04-27T01:42:46.255Z,3.70
2023-04-27T01:45:34.044Z,3.80
2023-04-27T01:48:21.864Z,3.90
2023-04-27T01:51:11.127Z,3.90
2023-04-27T01:53:58.560Z,3.90
2023-04-27T01:56:46.293Z,3.90
2023-04-27T01:59:35.278Z,3.80
2023-04-27T02:02:23.021Z,3.80
2023-04-27T02:05:10.698Z,3.70
2023-04-27T02:07:58.657Z,3.50
2023-04-27T02:10:48.972Z,3.10
2023-04-27T02:13:40.663Z,3.10
2023-04-27T02:16:30.291Z,2.90
2023-04-27T02:19:18.327Z,3.50
2023-04-27T02:22:08.080Z,2.60
2023-04-27T02:24:55.650Z,2.60
2023-04-27T02:27:43.559Z,1.90
2023-04-27T02:30:34.775Z,1.20
2023-04-27T02:33:23.990Z,2.50
2023-04-27T02:36:11.973Z,2.60
2023-04-27T02:39:01.748Z,2.50
2023-04-27T02:41:49.697Z,2.60
2023-04-27T02:44:38.020Z,3.00
2023-04-27T02:47:26.001Z,3.20
2023-04-27T02:50:15.195Z,3.30
2023-04-27T02:53:02.911Z,3.50
2023-04-27T02:55:53.469Z,3.70
2023-04-27T02:58:40.807Z,3.20
2023-04-27T03:01:28.712Z,3.20
2023-04-27T03:04:17.820Z,3.00
2023-04-27T03:07:10.122Z,2.80
2023-04-27T03:10:00.359Z,2.70
2023-04-27T03:12:52.296Z,2.60
2023-04-27T03:15:42.919Z,2.50
2023-04-27T03:18:38.256Z,2.40
2023-04-27T03:21:26.970Z,3.00
2023-04-27T03:24:15.885Z,2.90
2023-04-27T03:27:03.651Z,3.20
2023-04-27T03:30:01.874Z,3.10
2023-04-27T03:32:50.009Z,3.00
2023-04-27T03:35:37.534Z,3.00
2023-04-27T03:38:27.787Z,2.70
2023-04-27T03:41:18.604Z,2.60
2023-04-27T03:44:06.191Z,2.40
2023-04-27T03:46:57.140Z,2.40
2023-04-27T03:49:45.331Z,2.30
2023-04-27T03:52:33.321Z,2.30
2023-04-27T03:55:21.281Z,2.20
2023-04-27T03:58:11.496Z,3.40
2023-04-27T04:01:12.002Z,2.20
2023-04-27T04:04:00.332Z,2.70
2023-04-27T04:06:50.029Z,2.90
2023-04-27T04:09:37.578Z,3.30
2023-04-27T04:12:25.199Z,3.10
2023-04-27T04:15:14.347Z,3.30
2023-04-27T04:18:02.294Z,3.20
2023-04-27T04:20:50.050Z,3.10
2023-04-27T04:23:43.315Z,3.00
2023-04-27T04:26:34.799Z,2.80
2023-04-27T04:29:25.446Z,3.20
2023-04-27T04:32:17.977Z,2.50
2023-04-27T04:35:06.263Z,2.60
2023-04-27T04:37:55.163Z,2.50
2023-04-27T04:40:45.784Z,2.50
2023-04-27T04:43:33.937Z,2.60
2023-04-27T04:46:25.186Z,2.80
2023-04-27T04:49:14.355Z,3.00
2023-04-27T04:52:04.292Z,3.00
2023-04-27T04:54:53.923Z,3.30
2023-04-27T04:57:42.303Z,3.40
2023-04-27T05:00:30.894Z,3.50
2023-04-27T05:03:24.763Z,3.70
2023-04-27T05:06:14.343Z,3.70
2023-04-27T05:09:04.311Z,3.70
2023-04-27T05:11:52.179Z,3.60
2023-04-27T05:14:40.992Z,3.60
2023-04-27T05:17:29.458Z,3.50
2023-04-27T05:20:17.546Z,3.40
2023-04-27T05:23:06.828Z,3.30
2023-04-27T05:25:58.098Z,3.40
2023-04-27T05:28:49.663Z,3.50
2023-04-27T05:31:39.273Z,5.00
2023-04-27T05:34:27.867Z,3.70
2023-04-27T05:37:15.395Z,3.70
2023-04-27T05:40:05.459Z,4.90
2023-04-27T05:42:53.497Z,3.70
2023-04-27T05:45:41.379Z,4.20
2023-04-27T05:48:33.890Z,3.90
2023-04-27T05:51:23.263Z,4.10
2023-04-27T05:54:14.282Z,5.60
2023-04-27T05:57:04.141Z,6.70
2023-04-27T05:59:53.516Z,5.40
2023-04-27T06:02:42.285Z,7.80
2023-04-27T06:05:31.124Z,5.80
2023-04-27T06:08:18.950Z,5.90
2023-04-27T06:11:07.220Z,6.10
2023-04-27T06:13:56.417Z,6.10
2023-04-27T06:16:44.035Z,7.00
2023-04-27T06:19:33.985Z,7.20
2023-04-27T06:22:29.431Z,6.50
2023-04-27T06:25:17.177Z,6.80
2023-04-27T06:28:07.223Z,4.40
2023-04-27T06:30:58.897Z,6.70
2023-04-27T06:33:49.977Z,8.70
2023-04-27T06:36:52.504Z,7.20
2023-04-27T06:39:43.225Z,7.10
2023-04-27T06:42:30.746Z,7.30
2023-04-27T06:45:27.480Z,7.50
2023-04-27T06:48:25.758Z,7.30
2023-04-27T06:51:14.362Z,7.40
2023-04-27T06:54:07.666Z,7.30
2023-04-27T06:56:58.433Z,7.40
2023-04-27T06:59:48.047Z,7.40
2023-04-27T07:02:38.719Z,7.70
2023-04-27T07:05:27.999Z,7.60
2023-04-27T07:08:15.721Z,7.60
2023-04-27T07:11:03.983Z,7.60
2023-04-27T07:13:53.038Z,7.60
2023-04-27T07:16:40.913Z,7.60
2023-04-27T07:19:28.773Z,7.60
2023-04-27T07:22:25.964Z,6.20
2023-04-27T07:25:14.407Z,7.90
2023-04-27T07:28:01.999Z,7.90
2023-04-27T07:30:53.309Z,7.90
2023-04-27T07:33:43.409Z,8.00
2023-04-27T07:36:32.150Z,8.00
2023-04-27T07:39:21.342Z,7.80
2023-04-27T07:42:08.871Z,8.10
2023-04-27T07:44:57.345Z,8.20
2023-04-27T07:47:48.533Z,8.20
2023-04-27T07:50:36.696Z,8.30
2023-04-27T07:53:28.261Z,8.60
2023-04-27T07:56:18.021Z,8.60
2023-04-27T07:59:06.158Z,8.80
2023-04-27T08:02:06.988Z,9.10
2023-04-27T08:05:05.369Z,9.80
2023-04-27T08:07:54.598Z,9.60
2023-04-27T08:10:44.731Z,9.40
2023-04-27T08:13:35.086Z,9.50
2023-04-27T08:16:28.605Z,9.40
2023-04-27T08:19:21.260Z,9.50
2023-04-27T08:22:09.340Z,9.60
2023-04-27T08:25:03.881Z,9.60
2023-04-27T08:27:52.714Z,9.80
2023-04-27T08:30:42.988Z,10.60
2023-04-27T08:33:31.343Z,10.20
2023-04-27T08:36:19.149Z,11.90
2023-04-27T08:39:08.030Z,9.70
2023-04-27T08:41:56.697Z,10.20
2023-04-27T08:44:45.415Z,10.60
2023-04-27T08:47:43.341Z,10.40
2023-04-27T08:50:32.827Z,10.40
2023-04-27T08:53:24.847Z,10.70
2023-04-27T08:56:15.386Z,10.80
2023-04-27T08:59:05.357Z,10.60
2023-04-27T09:01:54.495Z,10.60
2023-04-27T09:04:43.959Z,12.30
2023-04-27T09:07:32.238Z,10.80
2023-04-27T09:10:19.921Z,11.50
2023-04-27T09:13:10.127Z,11.20
2023-04-27T09:16:01.799Z,11.20
2023-04-27T09:18:50.741Z,11.20
2023-04-27T09:21:40.810Z,11.20
2023-04-27T09:24:28.531Z,11.30
2023-04-27T09:27:23.385Z,11.70
2023-04-27T09:30:15.335Z,11.40
2023-04-27T09:33:04.069Z,11.60
2023-04-27T09:35:52.474Z,12.70
2023-04-27T09:38:41.674Z,11.60
2023-04-27T09:41:30.872Z,11.80
2023-04-27T09:44:20.229Z,11.40
2023-04-27T09:47:12.131Z,11.90
2023-04-27T09:50:00.948Z,11.80
2023-04-27T09:52:48.987Z,11.90
2023-04-27T09:55:41.852Z,13.90
2023-04-27T09:58:45.348Z,12.20
2023-04-27T10:01:39.960Z,12.00
2023-04-27T10:04:38.027Z,12.70
2023-04-27T10:07:27.789Z,12.30
2023-04-27T10:10:19.537Z,12.50
2023-04-27T10:13:08.959Z,12.90
2023-04-27T10:15:58.174Z,13.00
2023-04-27T10:18:52.360Z,12.70
2023-04-27T10:21:41.532Z,12.50
2023-04-27T10:24:33.914Z,12.40
2023-04-27T10:27:22.940Z,12.30
2023-04-27T10:30:13.383Z,12.40
2023-04-27T10:33:09.805Z,13.20
2023-04-27T10:36:01.706Z,13.80
2023-04-27T10:38:57.506Z,14.40
2023-04-27T10:41:54.436Z,13.30
2023-04-27T10:44:42.285Z,13.60
2023-04-27T10:47:39.674Z,13.30
2023-04-27T10:50:27.689Z,14.60
2023-04-27T10:53:15.486Z,13.00
2023-04-27T10:56:07.228Z,10.90
2023-04-27T10:59:03.498Z,13.60
2023-04-27T11:01:54.170Z,13.50
2023-04-27T11:04:43.368Z,13.70
2023-04-27T11:07:30.693Z,13.60
2023-04-27T11:10:24.645Z,13.80
2023-04-27T11:13:13.659Z,13.70
2023-04-27T11:16:07.083Z,13.70
2023-04-27T11:18:59.650Z,13.90
2023-04-27T11:21:49.434Z,15.20
2023-04-27T11:24:37.768Z,14.20
2023-04-27T11:27:27.040Z,14.10
2023-04-27T11:30:22.335Z,14.20
2023-04-27T11:33:11.022Z,14.60
2023-04-27T11:35:58.313Z,14.60
2023-04-27T11:38:50.619Z,14.70
2023-04-27T11:41:45.949Z,14.70
2023-04-27T11:44:37.715Z,14.30
2023-04-27T11:47:29.508Z,14.40
2023-04-27T11:50:17.467Z,15.50
2023-04-27T11:53:05.393Z,14.50
2023-04-27T11:55:59.459Z,17.20
2023-04-27T11:58:49.617Z,14.50
2023-04-27T12:01:38.580Z,14.40
2023-04-27T12:04:31.105Z,14.00
2023-04-27T12:07:23.232Z,17.20
2023-04-27T12:10:14.531Z,14.10
2023-04-27T12:13:05.558Z,14.20
2023-04-27T12:15:57.319Z,14.80
2023-04-27T12:18:48.883Z,14.80
2023-04-27T12:21:38.566Z,14.90
2023-04-27T12:24:27.320Z,15.50
2023-04-27T12:27:19.621Z,14.70
2023-04-27T12:30:16.524Z,14.90
2023-04-27T12:33:11.516Z,15.90
2023-04-27T12:36:04.915Z,15.40
2023-04-27T12:38:56.233Z,14.60
2023-04-27T12:41:51.026Z,14.50
2023-04-27T12:44:46.759Z,14.50
2023-04-27T12:47:54.560Z,15.50
2023-04-27T12:50:54.489Z,15.50
2023-04-27T12:53:50.774Z,15.40
2023-04-27T12:56:47.447Z,15.90
2023-04-27T12:59:37.674Z,18.20
2023-04-27T13:02:25.686Z,16.70
2023-04-27T13:05:15.945Z,17.00
2023-04-27T13:08:11.465Z,17.70
2023-04-27T13:11:01.428Z,17.50
2023-04-27T13:13:49.830Z,19.00
2023-04-27T13:16:41.449Z,17.40
2023-04-27T13:19:29.822Z,16.90
2023-04-27T13:22:19.324Z,16.10
2023-04-27T13:25:07.613Z,18.30
2023-04-27T13:27:58.166Z,15.90
2023-04-27T13:30:46.250Z,16.40
2023-04-27T13:33:41.718Z,15.80
2023-04-27T13:36:29.574Z,16.30
2023-04-27T13:39:23.747Z,15.90
2023-04-27T13:42:14.176Z,15.90
2023-04-27T13:45:02.501Z,16.00
2023-04-27T13:47:53.834Z,16.20
2023-04-27T13:50:41.994Z,16.80
2023-04-27T13:53:29.902Z,15.40
2023-04-27T13:56:19.247Z,16.60
2023-04-27T13:59:10.678Z,17.30
2023-04-27T14:01:58.766Z,16.90
2023-04-27T14:04:46.415Z,16.80
2023-04-27T14:07:38.502Z,16.70
2023-04-27T14:10:31.521Z,16.10
2023-04-27T14:13:22.794Z,16.60
2023-04-27T14:16:15.692Z,16.80
2023-04-27T14:19:06.212Z,16.70
2023-04-27T14:21:54.290Z,16.40
2023-04-27T14:24:47.199Z,16.10
2023-04-27T14:27:35.707Z,16.10
2023-04-27T14:30:24.640Z,15.60
2023-04-27T14:33:13.900Z,15.20
2023-04-27T14:36:01.633Z,15.70
2023-04-27T14:38:48.927Z,15.50
2023-04-27T14:41:38.844Z,15.60
2023-04-27T14:44:31.430Z,15.20
2023-04-27T14:47:20.566Z,15.50
2023-04-27T14:50:08.627Z,15.90
2023-04-27T14:52:58.952Z,16.00
2023-04-27T14:55:49.754Z,16.00
2023-04-27T14:58:40.217Z,16.30
2023-04-27T15:01:29.367Z,16.80
2023-04-27T15:04:18.841Z,16.00
2023-04-27T15:07:07.162Z,16.10
2023-04-27T15:09:55.873Z,15.80
2023-04-27T15:12:44.125Z,15.60
2023-04-27T15:15:35.047Z,15.90
2023-04-27T15:18:26.127Z,16.00
2023-04-27T15:21:18.645Z,15.70
2023-04-27T15:24:07.779Z,15.50
2023-04-27T15:26:55.562Z,15.40
2023-04-27T15:29:43.880Z,15.40
2023-04-27T15:32:32.448Z,15.50
2023-04-27T15:35:19.771Z,17.40
2023-04-27T15:38:11.287Z,16.10
2023-04-27T15:40:59.459Z,17.70
2023-04-27T15:43:48.214Z,15.60
2023-04-27T15:46:36.679Z,15.70
2023-04-27T15:49:25.266Z,15.90
2023-04-27T15:52:14.905Z,16.00
2023-04-27T15:55:05.584Z,16.70
2023-04-27T15:57:56.363Z,16.20
2023-04-27T16:00:47.551Z,15.80
2023-04-27T16:03:35.051Z,15.60
2023-04-27T16:06:23.323Z,15.40
2023-04-27T16:09:12.718Z,16.10
2023-04-27T16:12:04.047Z,15.30
2023-04-27T16:14:52.082Z,15.30
2023-04-27T16:17:39.934Z,15.50
2023-04-27T16:20:29.125Z,15.40
2023-04-27T16:23:20.234Z,14.90
2023-04-27T16:26:11.483Z,14.70
2023-04-27T16:29:01.842Z,16.70
2023-04-27T16:31:53.901Z,14.70
2023-04-27T16:34:41.636Z,14.60
2023-04-27T16:37:30.146Z,14.60
2023-04-27T16:40:18.357Z,14.40
2023-04-27T16:43:09.161Z,14.30
2023-04-27T16:46:00.285Z,14.50
2023-04-27T16:48:48.750Z,14.60
2023-04-27T16:51:39.770Z,14.50
2023-04-27T16:54:27.783Z,14.60
2023-04-27T16:57:15.643Z,14.90
2023-04-27T17:00:09.374Z,14.30
2023-04-27T17:03:05.084Z,14.20
2023-04-27T17:05:53.784Z,14.60
2023-04-27T17:08:42.113Z,14.10
2023-04-27T17:11:30.082Z,14.10
2023-04-27T17:14:20.619Z,14.20
2023-04-27T17:17:10.585Z,13.70
2023-04-27T17:20:05.616Z,13.90
2023-04-27T17:22:53.678Z,13.90
2023-04-27T17:26:13.046Z,13.80
2023-04-27T17:29:04.043Z,14.70
2023-04-27T17:31:51.833Z,13.60
2023-04-27T17:34:42.842Z,13.60
2023-04-27T17:37:33.946Z,13.70
2023-04-27T17:40:32.793Z,14.80
2023-04-27T17:43:22.431Z,13.30
2023-04-27T17:46:10.365Z,13.50
2023-04-27T17:48:57.955Z,13.60
2023-04-27T17:51:46.878Z,13.60
2023-04-27T17:54:37.345Z,14.20
2023-04-27T17:57:29.130Z,13.70
2023-04-27T18:00:19.624Z,13.60
2023-04-27T18:03:07.354Z,13.50
2023-04-27T18:05:55.667Z,13.40
2023-04-27T18:08:46.937Z,13.80
2023-04-27T18:11:36.549Z,13.10
2023-04-27T18:14:30.227Z,13.60
2023-04-27T18:17:19.127Z,13.10
2023-04-27T18:20:10.177Z,12.90
2023-04-27T18:22:58.287Z,12.90
2023-04-27T18:25:46.048Z,12.70
2023-04-27T18:28:35.104Z,12.70
2023-04-27T18:31:25.622Z,12.90
2023-04-27T18:34:14.533Z,12.60
2023-04-27T18:37:02.401Z,12.50
2023-04-27T18:39:52.898Z,12.50
2023-04-27T18:42:43.404Z,12.40
2023-04-27T18:45:33.721Z,12.30
2023-04-27T18:48:21.530Z,12.30
2023-04-27T18:51:08.885Z,12.40
2023-04-27T18:53:56.597Z,12.30
2023-04-27T18:56:44.576Z,10.80
2023-04-27T18:59:32.173Z,11.10
2023-04-27T19:02:26.814Z,12.70
2023-04-27T19:05:19.876Z,12.20
2023-04-27T19:08:07.856Z,12.20
2023-04-27T19:10:58.570Z,12.20
2023-04-27T19:13:46.742Z,12.10
2023-04-27T19:16:36.293Z,12.40
2023-04-27T19:19:26.736Z,12.20
2023-04-27T19:22:14.420Z,12.10
2023-04-27T19:25:02.045Z,12.10
2023-04-27T19:27:55.475Z,12.10
2023-04-27T19:30:42.982Z,12.10
2023-04-27T19:33:33.114Z,12.00
2023-04-27T19:36:45.300Z,12.10
2023-04-27T19:39:44.100Z,12.00
2023-04-27T19:42:31.919Z,12.00
2023-04-27T19:45:24.299Z,12.00
2023-04-27T19:48:31.887Z,11.90
2023-04-27T19:51:23.765Z,11.90
2023-04-27T19:54:11.888Z,12.90
2023-04-27T19:57:00.337Z,10.70
2023-04-27T19:59:48.044Z,11.90
2023-04-27T20:02:36.474Z,11.80
2023-04-27T20:05:25.746Z,9.70
2023-04-27T20:08:15.432Z,11.80
2023-04-27T20:11:10.233Z,11.80
2023-04-27T20:13:58.106Z,11.70
2023-04-27T20:16:47.066Z,11.90
2023-04-27T20:19:36.103Z,11.80
2023-04-27T20:22:24.046Z,12.00
2023-04-27T20:25:15.988Z,11.70
2023-04-27T20:28:06.517Z,11.70
2023-04-27T20:30:55.301Z,11.70
2023-04-27T20:33:44.902Z,11.70
2023-04-27T20:36:35.054Z,11.50
2023-04-27T20:39:24.190Z,11.70
2023-04-27T20:42:24.016Z,11.50
2023-04-27T20:45:16.500Z,11.50
2023-04-27T20:48:08.023Z,11.30
2023-04-27T20:50:56.266Z,11.20
2023-04-27T20:53:43.579Z,11.20
2023-04-27T20:56:32.994Z,11.00
2023-04-27T20:59:24.583Z,10.80
2023-04-27T21:02:13.962Z,10.70
2023-04-27T21:05:06.500Z,10.50
2023-04-27T21:07:55.393Z,10.40
2023-04-27T21:10:44.228Z,10.20
2023-04-27T21:13:32.127Z,10.70
2023-04-27T21:16:22.310Z,10.10
2023-04-27T21:19:14.734Z,10.30
2023-04-27T21:22:08.487Z,10.50
2023-04-27T21:24:56.099Z,10.50
2023-04-27T21:27:44.567Z,10.70
2023-04-27T21:30:34.233Z,10.60
2023-04-27T21:33:23.500Z,10.30
2023-04-27T21:36:11.426Z,10.70
2023-04-27T21:38:59.887Z,12.20
2023-04-27T21:41:50.132Z,10.40
2023-04-27T21:44:38.390Z,10.00
2023-04-27T21:47:28.473Z,10.00
2023-04-27T21:50:18.382Z,9.80
2023-04-27T21:53:06.015Z,9.70
2023-04-27T21:55:53.352Z,9.60
2023-04-27T21:58:40.897Z,9.60
2023-04-27T22:01:29.014Z,9.50
2023-04-27T22:04:17.142Z,9.60
2023-04-27T22:07:09.549Z,9.50
2023-04-27T22:09:57.698Z,11.30
2023-04-27T22:12:48.107Z,12.40
2023-04-27T22:15:36.032Z,9.80
2023-04-27T22:18:30.150Z,9.90
2023-04-27T22:21:18.609Z,9.90
2023-04-27T22:24:10.620Z,10.10
2023-04-27T22:26:58.728Z,11.00
2023-04-27T22:29:46.329Z,9.60
2023-04-27T22:32:38.879Z,9.70
2023-04-27T22:35:28.193Z,9.80
2023-04-27T22:38:21.437Z,9.80
2023-04-27T22:41:11.925Z,9.80
2023-04-27T22:43:59.436Z,9.80
2023-04-27T22:46:46.920Z,9.80
2023-04-27T22:49:37.047Z,9.70
2023-04-27T22:52:28.388Z,9.60
2023-04-27T22:55:18.608Z,9.30
2023-04-27T22:58:08.089Z,9.80
2023-04-27T23:00:55.662Z,9.90
2023-04-27T23:03:44.222Z,9.80
2023-04-27T23:06:32.091Z,10.40
2023-04-27T23:09:19.467Z,9.80
2023-04-27T23:12:08.120Z,9.80
2023-04-27T23:14:56.845Z,9.90
2023-04-27T23:17:44.768Z,9.90
2023-04-27T23:20:33.143Z,9.80
2023-04-27T23:23:20.945Z,11.20
2023-04-27T23:26:13.234Z,9.90
2023-04-27T23:29:01.684Z,9.90
2023-04-27T23:31:50.928Z,10.00
2023-04-27T23:34:40.997Z,9.90
2023-04-27T23:37:31.937Z,10.00
2023-04-27T23:40:19.548Z,10.00
2023-04-27T23:43:07.782Z,9.70
2023-04-27T23:45:55.951Z,9.90
2023-04-27T23:48:45.178Z,9.80
2023-04-27T23:51:32.913Z,9.60
2023-04-27T23:54:21.285Z,9.40
2023-04-27T23:57:10.707Z,9.10
